createdAt,value
2023-01-13T00:00:16.523Z,99942.66
2023-01-13T00:02:43.572Z,99943.97
2023-01-13T00:05:10.701Z,99945.59
2023-01-13T00:07:40.150Z,99929.16
2023-01-13T00:10:11.265Z,99932.41
2023-01-13T00:12:42.263Z,99925.84
2023-01-13T00:15:10.952Z,99920.66
2023-01-13T00:17:38.975Z,99916.13
2023-01-13T00:20:06.981Z,99913.81
2023-01-13T00:22:35.507Z,99900.84
2023-01-13T00:25:04.370Z,99895.66
2023-01-13T00:27:31.599Z,99895.75
2023-01-13T00:29:59.203Z,99900.69
2023-01-13T00:32:27.374Z,99898.81
2023-01-13T00:34:54.644Z,99899.44
2023-01-13T00:37:21.735Z,99884.66
2023-01-13T00:39:48.652Z,99885.47
2023-01-13T00:42:34.055Z,99886.22
2023-01-13T00:45:00.984Z,99886.38
2023-01-13T00:47:27.888Z,99885.63
2023-01-13T00:49:55.825Z,99891.09
2023-01-13T00:52:22.744Z,99878.41
2023-01-13T00:54:49.980Z,99889.09
2023-01-13T00:57:17.015Z,99871.41
2023-01-13T00:59:44.026Z,99873.16
2023-01-13T01:02:11.146Z,99868.09
2023-01-13T01:04:38.375Z,99873.16
2023-01-13T01:07:05.488Z,99877.81
2023-01-13T01:09:34.585Z,99859.97
2023-01-13T01:12:01.934Z,99877.69
2023-01-13T01:14:28.848Z,99877.97
2023-01-13T01:16:55.840Z,99882.81
2023-01-13T01:19:23.561Z,99876.03
2023-01-13T01:21:50.492Z,99875.84
2023-01-13T01:24:17.527Z,99877.81
2023-01-13T01:26:44.496Z,99869.50
2023-01-13T01:29:15.570Z,99882.50
2023-01-13T01:31:44.152Z,99875.94
2023-01-13T01:34:11.123Z,99886.31
2023-01-13T01:36:39.562Z,99881.72
2023-01-13T01:39:06.894Z,99871.97
2023-01-13T01:41:35.760Z,99874.19
2023-01-13T01:44:08.586Z,99871.81
2023-01-13T01:46:43.847Z,99869.09
2023-01-13T01:49:20.391Z,99858.88
2023-01-13T01:51:53.162Z,99858.22
2023-01-13T01:54:27.643Z,99848.28
2023-01-13T01:56:55.093Z,99853.00
2023-01-13T01:59:22.160Z,99841.84
2023-01-13T02:01:49.327Z,99838.13
2023-01-13T02:04:26.313Z,99831.00
2023-01-13T02:06:54.654Z,99820.28
2023-01-13T02:09:21.634Z,99822.53
2023-01-13T02:12:07.526Z,99811.66
2023-01-13T02:14:35.807Z,99815.72
2023-01-13T02:17:20.779Z,99810.19
2023-01-13T02:20:09.601Z,99816.41
2023-01-13T02:23:04.115Z,99825.69
2023-01-13T02:26:00.991Z,99818.06
2023-01-13T02:29:26.756Z,99815.31
2023-01-13T02:32:03.424Z,99810.59
2023-01-13T02:34:40.568Z,99805.88
2023-01-13T02:37:18.615Z,99816.69
2023-01-13T02:40:03.787Z,99806.81
2023-01-13T02:42:57.663Z,99811.78
2023-01-13T02:45:35.615Z,99812.88
2023-01-13T02:48:06.897Z,99807.25
2023-01-13T02:50:46.756Z,99805.47
2023-01-13T02:53:23.116Z,99792.25
2023-01-13T02:55:53.819Z,99788.38
2023-01-13T02:58:27.821Z,99795.22
2023-01-13T03:00:55.944Z,99785.81
2023-01-13T03:03:23.392Z,99772.25
2023-01-13T03:06:14.394Z,99776.06
2023-01-13T03:09:12.284Z,99772.22
2023-01-13T03:12:28.609Z,99753.31
2023-01-13T03:15:07.857Z,99746.69
2023-01-13T03:18:14.426Z,99747.19
2023-01-13T03:20:58.943Z,99741.81
2023-01-13T03:23:40.194Z,99734.84
2023-01-13T03:26:23.178Z,99733.25
2023-01-13T03:28:58.318Z,99723.84
2023-01-13T03:31:32.278Z,99733.44
2023-01-13T03:34:07.091Z,99722.03
2023-01-13T03:36:39.111Z,99732.63
2023-01-13T03:39:11.713Z,99727.75
2023-01-13T03:41:47.019Z,99722.06
2023-01-13T03:44:32.934Z,99710.38
2023-01-13T03:47:05.020Z,99712.81
2023-01-13T03:49:36.469Z,99714.72
2023-01-13T03:52:09.802Z,99706.28
2023-01-13T03:54:46.791Z,99700.94
2023-01-13T03:57:18.702Z,99703.06
2023-01-13T03:59:50.670Z,99708.41
2023-01-13T04:02:45.440Z,99705.50
2023-01-13T04:05:13.107Z,99699.81
2023-01-13T04:08:01.664Z,99690.69
2023-01-13T04:10:41.198Z,99698.81
2023-01-13T04:13:16.657Z,99698.00
2023-01-13T04:15:46.761Z,99691.84
2023-01-13T04:18:18.908Z,99684.84
2023-01-13T04:20:49.042Z,99687.44
2023-01-13T04:23:17.635Z,99694.59
2023-01-13T04:25:45.608Z,99685.34
2023-01-13T04:28:13.442Z,99687.44
2023-01-13T04:30:41.826Z,99675.75
2023-01-13T04:33:09.028Z,99690.38
2023-01-13T04:35:37.243Z,99664.50
2023-01-13T04:38:17.248Z,99681.59
2023-01-13T04:40:44.831Z,99685.16
2023-01-13T04:43:12.100Z,99681.44
2023-01-13T04:45:39.212Z,99670.72
2023-01-13T04:48:06.661Z,99681.59
2023-01-13T04:50:33.799Z,99666.16
2023-01-13T04:53:05.941Z,99676.41
2023-01-13T04:55:33.007Z,99660.78
2023-01-13T04:58:09.144Z,99674.13
2023-01-13T05:00:37.408Z,99672.34
2023-01-13T05:03:04.542Z,99671.69
2023-01-13T05:05:32.429Z,99664.84
2023-01-13T05:07:59.348Z,99679.34
2023-01-13T05:10:33.134Z,99679.50
2023-01-13T05:13:18.425Z,99673.50
2023-01-13T05:16:06.786Z,99675.28
2023-01-13T05:18:34.012Z,99671.69
2023-01-13T05:21:00.903Z,99686.50
2023-01-13T05:23:46.787Z,99670.88
2023-01-13T05:26:13.896Z,99672.00
2023-01-13T05:28:40.856Z,99666.31
2023-01-13T05:31:12.042Z,99650.72
2023-01-13T05:33:38.956Z,99672.97
2023-01-13T05:36:06.239Z,99673.44
2023-01-13T05:38:33.151Z,99664.38
2023-01-13T05:41:18.840Z,99660.13
2023-01-13T05:43:45.973Z,99659.16
2023-01-13T05:46:14.858Z,99661.91
2023-01-13T05:48:43.643Z,99657.22
2023-01-13T05:51:13.331Z,99651.69
2023-01-13T05:53:43.477Z,99658.16
2023-01-13T05:56:11.588Z,99662.06
2023-01-13T05:58:38.726Z,99667.78
2023-01-13T06:01:08.266Z,99666.44
2023-01-13T06:03:36.031Z,99658.03
2023-01-13T06:06:04.150Z,99649.72
2023-01-13T06:08:32.298Z,99662.06
2023-01-13T06:10:59.733Z,99681.25
2023-01-13T06:13:26.821Z,99672.78
2023-01-13T06:16:00.467Z,99680.22
2023-01-13T06:18:28.449Z,99679.91
2023-01-13T06:21:05.866Z,99673.28
2023-01-13T06:23:38.605Z,99691.94
2023-01-13T06:26:20.474Z,99695.50
2023-01-13T06:28:47.568Z,99689.28
2023-01-13T06:31:14.644Z,99705.22
2023-01-13T06:33:48.979Z,99702.28
2023-01-13T06:36:24.648Z,99686.53
2023-01-13T06:38:57.543Z,99720.28
2023-01-13T06:41:45.374Z,99717.72
2023-01-13T06:44:21.045Z,99717.00
2023-01-13T06:46:48.153Z,99732.22
2023-01-13T06:49:15.200Z,99733.63
2023-01-13T06:51:55.477Z,99744.31
2023-01-13T06:54:30.543Z,99739.59
2023-01-13T06:57:03.898Z,99752.25
2023-01-13T06:59:30.968Z,99762.06
2023-01-13T07:01:58.005Z,99794.97
2023-01-13T07:04:25.174Z,99837.03
2023-01-13T07:07:00.366Z,99835.25
2023-01-13T07:09:27.288Z,99835.69
2023-01-13T07:11:54.238Z,99818.94
2023-01-13T07:14:39.554Z,99833.47
2023-01-13T07:17:06.428Z,99831.03
2023-01-13T07:19:33.321Z,99829.44
2023-01-13T07:22:00.316Z,99820.44
2023-01-13T07:24:32.164Z,99825.22
2023-01-13T07:26:59.096Z,99842.44
2023-01-13T07:29:25.964Z,99844.34
2023-01-13T07:31:53.942Z,99842.06
2023-01-13T07:34:20.966Z,99840.06
2023-01-13T07:36:47.897Z,99831.31
2023-01-13T07:39:16.015Z,99833.38
2023-01-13T07:42:01.296Z,99839.09
2023-01-13T07:44:28.342Z,99844.03
2023-01-13T07:47:00.358Z,99839.28
2023-01-13T07:49:27.325Z,99826.22
2023-01-13T07:51:55.252Z,99822.00
2023-01-13T07:54:45.051Z,99817.41
2023-01-13T07:57:12.952Z,99817.22
2023-01-13T07:59:40.910Z,99815.44
2023-01-13T08:02:12.995Z,99811.91
2023-01-13T08:04:42.187Z,99816.28
2023-01-13T08:07:10.150Z,99811.25
2023-01-13T08:09:37.047Z,99822.97
2023-01-13T08:12:22.877Z,99838.09
2023-01-13T08:14:50.927Z,99841.41
2023-01-13T08:17:21.014Z,99844.69
2023-01-13T08:19:48.006Z,99853.78
2023-01-13T08:22:16.022Z,99858.63
2023-01-13T08:24:42.932Z,99871.22
2023-01-13T08:27:10.872Z,99890.59
2023-01-13T08:29:39.092Z,99889.91
2023-01-13T08:32:26.011Z,99898.03
2023-01-13T08:34:53.954Z,99893.38
2023-01-13T08:37:20.865Z,99886.22
2023-01-13T08:39:50.933Z,99880.63
2023-01-13T08:42:17.849Z,99891.38
2023-01-13T08:44:50.954Z,99893.50
2023-01-13T08:47:17.906Z,99891.00
2023-01-13T08:49:47.939Z,99895.38
2023-01-13T08:52:16.001Z,99901.75
2023-01-13T08:54:42.907Z,99898.50
2023-01-13T08:57:10.009Z,99901.09
2023-01-13T08:59:37.249Z,99916.00
2023-01-13T09:02:19.889Z,99924.41
2023-01-13T09:04:48.238Z,99928.91
2023-01-13T09:07:19.843Z,99935.34
2023-01-13T09:09:46.750Z,99934.91
2023-01-13T09:12:36.189Z,99927.41
2023-01-13T09:15:06.163Z,99940.97
2023-01-13T09:17:45.350Z,99947.19
2023-01-13T09:20:24.507Z,99941.78
2023-01-13T09:22:52.472Z,99947.19
2023-01-13T09:25:21.426Z,99947.44
2023-01-13T09:27:49.378Z,99956.09
2023-01-13T09:30:25.652Z,99960.78
2023-01-13T09:33:18.264Z,99968.88
2023-01-13T09:35:45.626Z,99984.47
2023-01-13T09:38:17.597Z,99988.94
2023-01-13T09:40:54.742Z,99999.25
2023-01-13T09:43:46.546Z,99999.25
2023-01-13T09:46:47.234Z,99989.00
2023-01-13T09:49:22.150Z,99983.88
2023-01-13T09:52:12.577Z,99976.34
2023-01-13T09:55:03.982Z,99985.81
2023-01-13T09:57:36.927Z,99973.13
2023-01-13T10:00:27.259Z,99977.91
2023-01-13T10:03:20.764Z,99986.53
2023-01-13T10:05:58.954Z,99987.09
2023-01-13T10:08:35.501Z,99996.97
2023-01-13T10:11:28.950Z,99994.63
2023-01-13T10:14:01.879Z,99999.53
2023-01-13T10:17:23.579Z,99996.59
2023-01-13T10:20:18.932Z,99987.88
2023-01-13T10:23:20.444Z,99986.34
2023-01-13T10:26:37.951Z,99987.81
2023-01-13T10:29:25.102Z,99987.66
2023-01-13T10:32:10.427Z,99994.13
2023-01-13T10:34:52.158Z,99975.84
2023-01-13T10:37:26.417Z,99975.50
2023-01-13T10:40:01.449Z,99978.69
2023-01-13T10:42:33.472Z,99979.66
2023-01-13T10:45:03.607Z,99981.47
2023-01-13T10:47:34.322Z,99972.78
2023-01-13T10:50:13.054Z,99973.38
2023-01-13T10:53:02.800Z,99987.41
2023-01-13T10:55:38.410Z,99994.06
2023-01-13T10:58:21.669Z,99988.63
2023-01-13T11:01:02.215Z,99996.28
2023-01-13T11:03:42.816Z,99986.00
2023-01-13T11:06:27.965Z,99987.66
2023-01-13T11:08:58.490Z,99975.44
2023-01-13T11:11:35.243Z,99966.22
2023-01-13T11:14:33.139Z,99970.50
2023-01-13T11:17:25.933Z,99966.97
2023-01-13T11:20:13.054Z,99957.38
2023-01-13T11:22:51.237Z,99952.09
2023-01-13T11:26:07.064Z,99937.13
2023-01-13T11:28:41.048Z,99970.69
2023-01-13T11:31:30.628Z,99958.25
2023-01-13T11:34:08.541Z,99965.19
2023-01-13T11:36:42.191Z,99961.72
2023-01-13T11:39:53.865Z,99970.25
2023-01-13T11:42:38.381Z,99979.31
2023-01-13T11:45:38.231Z,99967.75
2023-01-13T11:48:05.760Z,99970.25
2023-01-13T11:50:48.153Z,99964.63
2023-01-13T11:53:23.972Z,99967.03
2023-01-13T11:56:31.460Z,99960.59
2023-01-13T11:59:29.829Z,99945.56
2023-01-13T12:02:21.817Z,99951.63
2023-01-13T12:05:11.456Z,99932.88
2023-01-13T12:07:43.394Z,99936.00
2023-01-13T12:10:55.384Z,99942.19
2023-01-13T12:13:59.800Z,99936.38
2023-01-13T12:16:33.588Z,99937.41
2023-01-13T12:19:24.550Z,99954.06
2023-01-13T12:22:25.610Z,99977.53
2023-01-13T12:25:39.579Z,99959.16
2023-01-13T12:28:53.955Z,99989.19
2023-01-13T12:31:22.285Z,99992.19
2023-01-13T12:33:54.935Z,100000.63
2023-01-13T12:36:58.657Z,100002.66
2023-01-13T12:40:25.504Z,100005.19
2023-01-13T12:43:20.819Z,100013.09
2023-01-13T12:45:47.786Z,100019.41
2023-01-13T12:48:56.698Z,100022.88
2023-01-13T12:51:36.737Z,100017.53
2023-01-13T12:54:44.524Z,100035.94
2023-01-13T12:57:22.311Z,100024.72
2023-01-13T13:00:11.647Z,100014.56
2023-01-13T13:02:43.888Z,100010.69
2023-01-13T13:05:54.930Z,100006.28
2023-01-13T13:08:41.928Z,99996.13
2023-01-13T13:11:59.354Z,99997.22
2023-01-13T13:14:48.290Z,100012.72
2023-01-13T13:17:32.615Z,100010.94
2023-01-13T13:20:01.863Z,100010.09
2023-01-13T13:22:28.707Z,100014.09
2023-01-13T13:24:55.805Z,100015.53
2023-01-13T13:27:41.949Z,100007.13
2023-01-13T13:30:28.415Z,99997.06
2023-01-13T13:33:31.452Z,100008.09
2023-01-13T13:36:08.294Z,100016.19
2023-01-13T13:39:42.594Z,100036.19
2023-01-13T13:42:46.066Z,100036.22
2023-01-13T13:45:45.103Z,100057.34
2023-01-13T13:48:34.464Z,100100.09
2023-01-13T13:51:39.189Z,100121.81
2023-01-13T13:54:20.045Z,100095.88
2023-01-13T13:56:50.180Z,100088.38
2023-01-13T13:59:30.870Z,100104.63
2023-01-13T14:02:03.703Z,100127.03
2023-01-13T14:04:36.874Z,100133.09
2023-01-13T14:07:22.081Z,100146.59
2023-01-13T14:09:56.473Z,100142.75
2023-01-13T14:12:41.834Z,100121.84
2023-01-13T14:15:56.632Z,100122.78
2023-01-13T14:18:29.468Z,100111.44
2023-01-13T14:21:17.728Z,100115.88
2023-01-13T14:24:10.447Z,100110.97
2023-01-13T14:26:39.303Z,100108.22
2023-01-13T14:29:07.710Z,100114.31
2023-01-13T14:31:35.223Z,100113.59
2023-01-13T14:34:31.112Z,100110.03
2023-01-13T14:36:52.013Z,100107.19
2023-01-13T14:39:34.541Z,100115.66
2023-01-13T14:42:04.031Z,100120.84
2023-01-13T14:45:22.602Z,100120.94
2023-01-13T14:48:00.643Z,100135.38
2023-01-13T14:50:33.857Z,100135.84
2023-01-13T14:53:01.694Z,100132.75
2023-01-13T14:55:37.321Z,100137.03
2023-01-13T14:58:25.468Z,100144.09
2023-01-13T15:01:34.790Z,100146.53
2023-01-13T15:04:25.555Z,100143.53
2023-01-13T15:06:56.787Z,100152.91
2023-01-13T15:09:27.917Z,100145.63
2023-01-13T15:11:56.348Z,100147.31
2023-01-13T15:14:34.821Z,100156.00
2023-01-13T15:17:02.884Z,100159.34
2023-01-13T15:19:29.789Z,100160.44
2023-01-13T15:22:08.867Z,100166.25
2023-01-13T15:24:35.877Z,100148.47
2023-01-13T15:27:19.625Z,100159.06
2023-01-13T15:29:55.805Z,100162.13
2023-01-13T15:32:30.965Z,100154.78
2023-01-13T15:34:57.808Z,100153.94
2023-01-13T15:37:25.553Z,100173.22
2023-01-13T15:39:52.505Z,100172.81
2023-01-13T15:42:37.688Z,100175.44
2023-01-13T15:45:23.571Z,100183.63
2023-01-13T15:47:50.459Z,100183.25
2023-01-13T15:50:22.922Z,100192.53
2023-01-13T15:52:49.862Z,100191.19
2023-01-13T15:55:16.830Z,100195.19
2023-01-13T15:57:48.936Z,100201.00
2023-01-13T16:00:29.389Z,100191.16
2023-01-13T16:02:56.424Z,100204.31
2023-01-13T16:05:23.460Z,100207.03
2023-01-13T16:07:50.375Z,100207.72
2023-01-13T16:10:25.899Z,100204.47
2023-01-13T16:12:55.883Z,100211.16
2023-01-13T16:15:24.847Z,100218.53
2023-01-13T16:18:04.233Z,100220.72
2023-01-13T16:20:35.331Z,100224.94
2023-01-13T16:23:11.464Z,100227.00
2023-01-13T16:25:43.710Z,100234.22
2023-01-13T16:28:26.123Z,100246.41
2023-01-13T16:30:59.270Z,100265.50
2023-01-13T16:33:28.238Z,100279.16
2023-01-13T16:36:10.408Z,100290.38
2023-01-13T16:38:42.785Z,100295.41
2023-01-13T16:41:10.755Z,100299.13
2023-01-13T16:43:39.198Z,100319.06
2023-01-13T16:46:24.261Z,100325.63
2023-01-13T16:48:54.201Z,100329.19
2023-01-13T16:51:31.374Z,100332.75
2023-01-13T16:54:00.359Z,100340.50
2023-01-13T16:56:36.023Z,100351.19
2023-01-13T16:59:10.575Z,100347.75
2023-01-13T17:01:43.103Z,100364.13
2023-01-13T17:04:20.510Z,100358.97
2023-01-13T17:07:08.211Z,100365.25
2023-01-13T17:09:35.183Z,100357.31
2023-01-13T17:12:02.178Z,100356.75
2023-01-13T17:14:29.117Z,100356.09
2023-01-13T17:17:31.953Z,100367.56
2023-01-13T17:19:59.919Z,100362.78
2023-01-13T17:22:26.891Z,100363.84
2023-01-13T17:24:53.887Z,100370.53
2023-01-13T17:27:23.127Z,100367.41
2023-01-13T17:29:54.126Z,100376.31
2023-01-13T17:32:22.968Z,100383.19
2023-01-13T17:34:50.960Z,100380.22
2023-01-13T17:37:18.112Z,100394.75
2023-01-13T17:39:46.739Z,100400.38
2023-01-13T17:42:17.023Z,100398.63
2023-01-13T17:44:44.172Z,100402.31
2023-01-13T17:47:17.421Z,100401.00
2023-01-13T17:49:53.840Z,100408.00
2023-01-13T17:52:20.713Z,100411.63
2023-01-13T17:54:47.668Z,100409.63
2023-01-13T17:57:28.061Z,100420.28
2023-01-13T17:59:55.210Z,100416.72
2023-01-13T18:02:22.310Z,100422.03
2023-01-13T18:04:49.331Z,100417.81
2023-01-13T18:07:16.302Z,100422.94
2023-01-13T18:09:43.197Z,100424.03
2023-01-13T18:12:10.589Z,100420.06
2023-01-13T18:14:37.455Z,100433.63
2023-01-13T18:17:05.536Z,100438.25
2023-01-13T18:19:50.875Z,100449.25
2023-01-13T18:22:36.281Z,100456.59
2023-01-13T18:25:30.817Z,100457.22
2023-01-13T18:28:00.827Z,100458.41
2023-01-13T18:30:27.747Z,100449.69
2023-01-13T18:32:55.429Z,100453.56
2023-01-13T18:35:22.412Z,100468.19
2023-01-13T18:37:52.029Z,100471.63
2023-01-13T18:40:19.171Z,100486.09
2023-01-13T18:42:52.184Z,100479.53
2023-01-13T18:45:34.539Z,100490.63
2023-01-13T18:48:04.232Z,100500.88
2023-01-13T18:50:55.912Z,100501.25
2023-01-13T18:53:22.856Z,100500.88
2023-01-13T18:55:49.742Z,100510.47
2023-01-13T18:58:16.899Z,100522.34
2023-01-13T19:00:43.948Z,100508.59
2023-01-13T19:03:13.134Z,100490.94
2023-01-13T19:05:49.259Z,100517.56
2023-01-13T19:08:16.136Z,100517.09
2023-01-13T19:10:45.638Z,100520.16
2023-01-13T19:13:16.046Z,100523.31
2023-01-13T19:15:43.274Z,100531.44
2023-01-13T19:18:26.829Z,100536.25
2023-01-13T19:21:03.235Z,100536.75
2023-01-13T19:23:39.984Z,100537.09
2023-01-13T19:26:11.297Z,100546.28
2023-01-13T19:28:42.365Z,100544.41
2023-01-13T19:31:15.547Z,100561.22
2023-01-13T19:33:55.678Z,100557.34
2023-01-13T19:36:22.963Z,100563.22
2023-01-13T19:38:49.986Z,100560.38
2023-01-13T19:41:35.151Z,100568.03
2023-01-13T19:44:39.788Z,100576.41
2023-01-13T19:47:12.904Z,100584.88
2023-01-13T19:49:39.805Z,100588.88
2023-01-13T19:52:06.828Z,100596.41
2023-01-13T19:54:35.762Z,100599.00
2023-01-13T19:57:13.003Z,100609.13
2023-01-13T20:00:07.366Z,100608.63
2023-01-13T20:02:36.567Z,100611.22
2023-01-13T20:05:09.266Z,100595.56
2023-01-13T20:07:37.301Z,100610.28
2023-01-13T20:10:04.840Z,100613.56
2023-01-13T20:12:35.849Z,100619.13
2023-01-13T20:15:02.826Z,100616.03
2023-01-13T20:17:40.445Z,100614.75
2023-01-13T20:20:10.642Z,100623.72
2023-01-13T20:22:39.308Z,100632.66
2023-01-13T20:25:07.810Z,100631.25
2023-01-13T20:27:35.013Z,100637.84
2023-01-13T20:30:02.012Z,100643.25
2023-01-13T20:32:28.978Z,100631.84
2023-01-13T20:34:56.959Z,100649.47
2023-01-13T20:37:23.906Z,100638.88
2023-01-13T20:39:51.084Z,100642.78
2023-01-13T20:42:29.815Z,100660.81
2023-01-13T20:45:01.326Z,100656.44
2023-01-13T20:47:30.082Z,100651.50
2023-01-13T20:49:57.615Z,100668.22
2023-01-13T20:52:24.833Z,100661.13
2023-01-13T20:54:52.849Z,100665.72
2023-01-13T20:57:22.930Z,100660.31
2023-01-13T20:59:50.875Z,100660.91
2023-01-13T21:02:18.001Z,100663.28
2023-01-13T21:04:44.995Z,100670.47
2023-01-13T21:07:13.051Z,100679.41
2023-01-13T21:09:40.133Z,100675.38
2023-01-13T21:12:37.075Z,100666.34
2023-01-13T21:15:21.770Z,100669.38
2023-01-13T21:18:10.095Z,100664.44
2023-01-13T21:20:38.726Z,100672.91
2023-01-13T21:23:13.903Z,100665.16
2023-01-13T21:25:43.887Z,100669.63
2023-01-13T21:28:17.482Z,100670.34
2023-01-13T21:30:46.813Z,100673.41
2023-01-13T21:33:39.878Z,100667.63
2023-01-13T21:36:14.071Z,100681.50
2023-01-13T21:38:44.149Z,100666.78
2023-01-13T21:41:38.392Z,100671.97
2023-01-13T21:44:34.821Z,100680.56
2023-01-13T21:47:01.805Z,100677.41
2023-01-13T21:49:28.776Z,100674.69
2023-01-13T21:51:58.902Z,100660.78
2023-01-13T21:54:28.961Z,100654.31
2023-01-13T21:56:55.814Z,100654.06
2023-01-13T21:59:22.710Z,100646.66
2023-01-13T22:02:19.320Z,100643.13
2023-01-13T22:04:41.465Z,100650.06
2023-01-13T22:07:13.452Z,100639.34
2023-01-13T22:09:40.430Z,100650.09
2023-01-13T22:12:07.366Z,100645.34
2023-01-13T22:15:00.714Z,100665.13
2023-01-13T22:17:34.300Z,100653.13
2023-01-13T22:20:12.922Z,100650.78
2023-01-13T22:22:42.953Z,100657.97
2023-01-13T22:25:14.238Z,100649.97
2023-01-13T22:28:05.974Z,100647.34
2023-01-13T22:30:38.985Z,100654.91
2023-01-13T22:33:05.875Z,100659.84
2023-01-13T22:35:32.849Z,100650.88
2023-01-13T22:37:59.761Z,100663.84
2023-01-13T22:40:40.032Z,100662.06
2023-01-13T22:43:09.044Z,100661.13
2023-01-13T22:45:35.994Z,100671.50
2023-01-13T22:48:02.913Z,100669.13
2023-01-13T22:50:29.923Z,100689.16
2023-01-13T22:52:58.085Z,100683.03
2023-01-13T22:55:25.040Z,100688.44
2023-01-13T22:58:06.255Z,100690.34
2023-01-13T23:00:43.322Z,100681.38
2023-01-13T23:03:12.387Z,100692.91
2023-01-13T23:05:40.646Z,100696.44
2023-01-13T23:08:09.401Z,100707.84
2023-01-13T23:10:36.289Z,100698.53
2023-01-13T23:13:03.221Z,100690.53
2023-01-13T23:15:30.975Z,100699.13
2023-01-13T23:17:57.849Z,100701.13
2023-01-13T23:20:25.284Z,100690.16
2023-01-13T23:22:52.236Z,100690.38
2023-01-13T23:25:19.183Z,100698.63
2023-01-13T23:27:47.075Z,100699.56
2023-01-13T23:30:15.196Z,100712.84
2023-01-13T23:33:00.689Z,100702.28
2023-01-13T23:35:27.684Z,100707.31
2023-01-13T23:38:04.249Z,100710.34
2023-01-13T23:40:33.898Z,100718.03
2023-01-13T23:43:01.163Z,100715.31
2023-01-13T23:45:28.148Z,100724.22
2023-01-13T23:47:55.848Z,100716.81
2023-01-13T23:50:28.930Z,100717.28
2023-01-13T23:53:07.392Z,100714.69
2023-01-13T23:55:38.349Z,100723.41
2023-01-13T23:58:30.775Z,100720.09
