createdAt,value
2019-06-01T00:01:34.765Z,6.77
2019-06-01T00:04:05.135Z,6.97
2019-06-01T00:06:35.643Z,6.30
2019-06-01T00:09:07.518Z,8.13
2019-06-01T00:11:39.160Z,5.47
2019-06-01T00:14:09.642Z,6.77
2019-06-01T00:16:40.059Z,5.60
2019-06-01T00:19:10.423Z,6.43
2019-06-01T00:21:41.322Z,6.17
2019-06-01T00:24:11.770Z,7.50
2019-06-01T00:26:43.611Z,5.30
2019-06-01T00:29:14.174Z,9.03
2019-06-01T00:31:45.303Z,9.37
2019-06-01T00:34:15.846Z,7.43
2019-06-01T00:36:46.234Z,7.73
2019-06-01T00:39:16.596Z,8.23
2019-06-01T00:41:48.049Z,9.13
2019-06-01T00:44:18.549Z,9.60
2019-06-01T00:46:48.903Z,9.57
2019-06-01T00:49:19.288Z,6.63
2019-06-01T00:51:49.659Z,8.43
2019-06-01T00:54:20.068Z,9.27
2019-06-01T00:56:51.689Z,10.33
2019-06-01T00:59:22.197Z,9.03
2019-06-01T01:01:52.558Z,9.33
2019-06-01T01:04:22.940Z,10.10
2019-06-01T01:06:54.690Z,9.27
2019-06-01T01:09:25.317Z,12.97
2019-06-01T01:11:55.755Z,12.07
2019-06-01T01:14:26.120Z,16.67
2019-06-01T01:16:56.582Z,15.10
2019-06-01T01:19:27.010Z,15.50
2019-06-01T01:21:58.063Z,11.67
2019-06-01T01:24:28.458Z,8.73
2019-06-01T01:26:58.982Z,7.70
2019-06-01T01:29:29.333Z,5.50
2019-06-01T01:31:59.690Z,7.43
2019-06-01T01:34:30.160Z,8.13
2019-06-01T01:37:00.528Z,9.77
2019-06-01T01:39:30.868Z,6.90
2019-06-01T01:42:01.237Z,8.43
2019-06-01T01:44:31.647Z,7.33
2019-06-01T01:47:02.037Z,9.93
2019-06-01T01:49:32.498Z,10.00
2019-06-01T01:52:02.948Z,11.03
2019-06-01T01:54:33.307Z,6.67
2019-06-01T01:57:07.037Z,9.77
2019-06-01T01:59:35.762Z,8.57
2019-06-01T02:02:06.149Z,12.17
2019-06-01T02:04:36.505Z,13.23
2019-06-01T02:07:06.877Z,15.47
2019-06-01T02:09:37.257Z,15.13
2019-06-01T02:12:07.620Z,15.80
2019-06-01T02:14:37.983Z,15.27
2019-06-01T02:17:08.340Z,13.33
2019-06-01T02:19:38.696Z,9.27
2019-06-01T02:22:09.085Z,10.43
2019-06-01T02:24:39.444Z,6.97
2019-06-01T02:27:09.786Z,8.90
2019-06-01T02:29:40.195Z,7.47
2019-06-01T02:32:10.600Z,7.53
2019-06-01T02:34:40.978Z,7.90
2019-06-01T02:37:11.358Z,9.80
2019-06-01T02:39:41.833Z,7.50
2019-06-01T02:42:13.898Z,8.90
2019-06-01T02:44:44.256Z,8.43
2019-06-01T02:47:14.653Z,9.17
2019-06-01T02:49:45.040Z,8.10
2019-06-01T02:52:15.470Z,7.03
2019-06-01T02:54:45.880Z,7.73
2019-06-01T02:57:16.244Z,8.50
2019-06-01T02:59:46.650Z,8.20
2019-06-01T03:02:17.510Z,9.47
2019-06-01T03:04:47.943Z,12.17
2019-06-01T03:07:19.542Z,10.90
2019-06-01T03:09:49.920Z,9.80
2019-06-01T03:12:20.755Z,9.03
2019-06-01T03:14:52.547Z,13.40
2019-06-01T03:17:25.194Z,11.17
2019-06-01T03:19:55.858Z,10.63
2019-06-01T03:22:26.426Z,9.93
2019-06-01T03:24:59.716Z,10.50
2019-06-01T03:27:31.212Z,11.57
2019-06-01T03:30:06.651Z,12.20
2019-06-01T03:32:37.638Z,13.43
2019-06-01T03:35:08.808Z,10.93
2019-06-01T03:37:39.529Z,13.67
2019-06-01T03:40:22.924Z,12.13
2019-06-01T03:42:42.239Z,17.80
2019-06-01T03:45:13.201Z,15.57
2019-06-01T03:47:44.174Z,19.93
2019-06-01T03:50:14.659Z,15.33
2019-06-01T03:52:45.044Z,16.83
2019-06-01T03:55:15.491Z,15.63
2019-06-01T03:57:45.838Z,17.40
2019-06-01T04:00:16.249Z,18.90
2019-06-01T04:02:46.617Z,16.20
2019-06-01T04:05:17.333Z,18.43
2019-06-01T04:07:47.795Z,17.03
2019-06-01T04:10:18.751Z,15.80
2019-06-01T04:12:49.423Z,17.77
2019-06-01T04:15:19.912Z,16.40
2019-06-01T04:17:50.299Z,18.27
2019-06-01T04:20:20.690Z,15.93
2019-06-01T04:22:51.221Z,16.43
2019-06-01T04:25:21.614Z,15.23
2019-06-01T04:27:52.064Z,16.00
2019-06-01T04:30:26.608Z,18.20
2019-06-01T04:32:57.024Z,17.00
2019-06-01T04:35:27.420Z,16.93
2019-06-01T04:37:57.968Z,18.17
2019-06-01T04:40:28.382Z,17.03
2019-06-01T04:42:58.752Z,17.90
2019-06-01T04:45:29.131Z,18.17
2019-06-01T04:47:59.526Z,16.30
2019-06-01T04:50:30.015Z,15.13
2019-06-01T04:53:00.612Z,15.60
2019-06-01T04:55:30.989Z,15.13
2019-06-01T04:58:01.345Z,12.00
2019-06-01T05:00:31.874Z,12.77
2019-06-01T05:03:05.437Z,13.00
2019-06-01T05:05:34.494Z,15.37
2019-06-01T05:08:05.254Z,12.57
2019-06-01T05:10:35.758Z,14.23
2019-06-01T05:13:07.262Z,13.73
2019-06-01T05:15:37.791Z,12.17
2019-06-01T05:18:08.150Z,13.93
2019-06-01T05:20:38.659Z,11.17
2019-06-01T05:23:09.005Z,13.53
2019-06-01T05:25:39.363Z,11.70
2019-06-01T05:28:09.702Z,13.77
2019-06-01T05:30:40.210Z,10.78
2019-06-01T05:33:24.602Z,9.50
2019-06-01T05:35:42.700Z,9.33
2019-06-01T05:38:14.270Z,9.43
2019-06-01T05:40:44.602Z,8.30
2019-06-01T05:43:18.053Z,11.22
2019-06-01T05:45:47.011Z,8.43
2019-06-01T05:48:25.082Z,10.43
2019-06-01T05:50:49.700Z,7.95
2019-06-01T05:53:20.074Z,7.05
2019-06-01T05:55:50.428Z,5.97
2019-06-01T05:58:21.787Z,10.38
2019-06-01T06:00:52.269Z,7.75
2019-06-01T06:03:39.269Z,9.28
2019-06-01T06:05:54.657Z,12.35
2019-06-01T06:08:25.179Z,11.15
2019-06-01T06:10:55.561Z,14.63
2019-06-01T06:13:26.036Z,12.40
2019-06-01T06:15:56.406Z,11.90
2019-06-01T06:18:26.747Z,9.15
2019-06-01T06:20:57.110Z,12.68
2019-06-01T06:23:27.539Z,9.88
2019-06-01T06:25:57.881Z,7.15
2019-06-01T06:28:28.287Z,10.63
2019-06-01T06:30:59.091Z,9.83
2019-06-01T06:33:29.794Z,8.40
2019-06-01T06:36:00.271Z,8.50
2019-06-01T06:38:30.624Z,7.67
2019-06-01T06:41:01.115Z,7.22
2019-06-01T06:43:33.293Z,10.78
2019-06-01T06:46:03.803Z,7.55
2019-06-01T06:48:34.255Z,6.00
2019-06-01T06:51:04.595Z,8.98
2019-06-01T06:53:35.623Z,9.33
2019-06-01T06:56:06.077Z,6.30
2019-06-01T06:58:36.455Z,5.70
2019-06-01T07:01:06.835Z,4.62
2019-06-01T07:03:37.287Z,6.33
2019-06-01T07:06:07.685Z,5.75
2019-06-01T07:08:38.166Z,4.37
2019-06-01T07:11:11.899Z,3.80
2019-06-01T07:13:41.171Z,0.30
2019-06-01T07:16:11.540Z,0.10
2019-06-01T07:18:41.908Z,0.00
2019-06-01T07:21:12.298Z,0.10
2019-06-01T07:23:42.687Z,0.10
2019-06-01T07:26:14.060Z,0.08
2019-06-01T07:28:44.735Z,0.10
2019-06-01T07:31:15.238Z,0.10
2019-06-01T07:33:45.708Z,0.05
2019-06-01T07:36:16.105Z,0.10
2019-06-01T07:38:46.533Z,0.10
2019-06-01T07:41:17.056Z,0.10
2019-06-01T07:43:47.481Z,0.00
2019-06-01T07:46:17.897Z,0.00
2019-06-01T07:48:48.825Z,0.10
2019-06-01T07:51:20.995Z,0.10
2019-06-01T07:53:51.549Z,0.00
2019-06-01T07:56:22.632Z,0.10
2019-06-01T07:58:53.050Z,0.03
2019-06-01T08:01:25.802Z,0.00
2019-06-01T08:03:55.548Z,0.00
2019-06-01T08:06:26.579Z,0.10
2019-06-01T08:08:59.146Z,0.00
2019-06-01T08:11:32.890Z,0.00
2019-06-01T08:14:01.819Z,0.10
2019-06-01T08:16:32.188Z,0.10
2019-06-01T08:19:02.579Z,0.08
2019-06-01T08:21:32.952Z,0.10
2019-06-01T08:24:03.362Z,0.10
2019-06-01T08:26:33.807Z,0.10
2019-06-01T08:29:04.148Z,0.10
2019-06-01T08:31:34.637Z,0.10
2019-06-01T08:34:05.137Z,0.10
2019-06-01T08:36:35.501Z,0.10
2019-06-01T08:39:07.420Z,0.10
2019-06-01T08:41:37.898Z,0.03
2019-06-01T08:44:08.580Z,0.00
2019-06-01T08:46:39.020Z,0.10
2019-06-01T08:49:09.492Z,0.10
2019-06-01T08:51:39.843Z,0.10
2019-06-01T08:54:10.260Z,0.10
2019-06-01T08:56:40.713Z,0.10
2019-06-01T08:59:11.105Z,0.10
2019-06-01T09:01:41.534Z,0.10
2019-06-01T09:04:11.978Z,0.00
2019-06-01T09:06:42.482Z,0.10
2019-06-01T09:09:12.944Z,0.10
2019-06-01T09:11:43.338Z,0.00
2019-06-01T09:14:13.697Z,0.00
2019-06-01T09:16:44.118Z,0.00
2019-06-01T09:19:14.534Z,0.10
2019-06-01T09:21:45.045Z,0.00
2019-06-01T09:24:15.368Z,0.00
2019-06-01T09:26:48.420Z,0.10
2019-06-01T09:29:19.121Z,0.10
2019-06-01T09:31:49.774Z,0.35
2019-06-01T09:34:20.232Z,0.47
2019-06-01T09:36:50.603Z,0.75
2019-06-01T09:39:21.298Z,0.10
2019-06-01T09:41:51.703Z,0.00
2019-06-01T09:44:22.042Z,0.10
2019-06-01T09:46:52.411Z,0.10
2019-06-01T09:49:22.780Z,0.00
2019-06-01T09:51:53.253Z,0.10
2019-06-01T09:54:23.648Z,0.10
2019-06-01T09:56:54.040Z,0.10
2019-06-01T09:59:24.437Z,0.10
2019-06-01T10:01:54.774Z,0.10
2019-06-01T10:04:25.167Z,0.20
2019-06-01T10:06:55.591Z,0.20
2019-06-01T10:09:26.940Z,0.20
2019-06-01T10:11:57.334Z,0.10
2019-06-01T10:14:27.686Z,0.10
2019-06-01T10:16:58.053Z,0.10
2019-06-01T10:19:28.886Z,0.00
2019-06-01T10:21:59.616Z,0.10
2019-06-01T10:24:31.080Z,0.00
2019-06-01T10:27:01.591Z,0.10
2019-06-01T10:29:32.594Z,0.10
2019-06-01T10:32:04.260Z,0.20
2019-06-01T10:34:35.643Z,0.20
2019-06-01T10:37:06.072Z,0.45
2019-06-01T10:39:37.207Z,0.30
2019-06-01T10:42:07.680Z,0.10
2019-06-01T10:44:43.450Z,0.08
2019-06-01T10:47:11.632Z,0.10
2019-06-01T10:49:43.573Z,0.10
2019-06-01T10:52:14.027Z,0.10
2019-06-01T10:54:46.006Z,0.10
2019-06-01T10:57:18.188Z,0.10
2019-06-01T10:59:48.585Z,0.10
2019-06-01T11:02:19.391Z,0.10
2019-06-01T11:04:49.980Z,0.10
2019-06-01T11:07:20.486Z,0.10
2019-06-01T11:09:51.039Z,0.10
2019-06-01T11:12:21.587Z,0.10
2019-06-01T11:14:52.002Z,0.00
2019-06-01T11:17:22.496Z,0.00
2019-06-01T11:19:52.991Z,0.10
2019-06-01T11:22:23.347Z,0.00
2019-06-01T11:24:53.770Z,0.10
2019-06-01T11:27:24.122Z,0.00
2019-06-01T11:29:54.488Z,0.00
2019-06-01T11:32:24.985Z,0.10
2019-06-01T11:34:55.327Z,0.28
2019-06-01T11:37:25.747Z,0.25
2019-06-01T11:39:57.600Z,0.45
2019-06-01T11:42:27.978Z,0.98
2019-06-01T11:44:58.796Z,1.47
2019-06-01T11:47:29.442Z,2.17
2019-06-01T11:50:00.996Z,1.62
2019-06-01T11:52:31.379Z,2.20
2019-06-01T11:55:03.387Z,1.67
2019-06-01T11:57:35.185Z,2.85
2019-06-01T12:00:08.134Z,1.98
2019-06-01T12:02:39.681Z,2.35
2019-06-01T12:05:10.632Z,2.45
2019-06-01T12:07:42.104Z,2.15
2019-06-01T12:10:12.665Z,2.37
2019-06-01T12:12:44.221Z,4.35
2019-06-01T12:15:14.732Z,2.65
2019-06-01T12:17:45.078Z,3.98
2019-06-01T12:20:15.495Z,3.72
2019-06-01T12:22:45.831Z,4.22
2019-06-01T12:25:16.220Z,4.85
2019-06-01T12:27:46.656Z,4.57
2019-06-01T12:30:18.177Z,3.75
2019-06-01T12:32:48.987Z,4.83
2019-06-01T12:35:19.666Z,3.53
2019-06-01T12:38:05.719Z,3.70
2019-06-01T12:40:22.242Z,5.22
2019-06-01T12:42:53.711Z,4.83
2019-06-01T12:45:24.072Z,7.67
2019-06-01T12:47:58.346Z,4.33
2019-06-01T12:50:26.560Z,3.60
2019-06-01T12:52:56.906Z,4.53
2019-06-01T12:55:27.592Z,3.53
2019-06-01T12:57:58.535Z,4.67
2019-06-01T13:00:29.161Z,5.07
2019-06-01T13:03:07.128Z,5.20
2019-06-01T13:05:32.068Z,4.40
2019-06-01T13:08:03.129Z,4.63
2019-06-01T13:10:33.556Z,4.03
2019-06-01T13:13:03.912Z,4.40
2019-06-01T13:15:34.450Z,4.17
2019-06-01T13:18:06.074Z,4.25
2019-06-01T13:20:36.419Z,5.35
2019-06-01T13:23:06.904Z,3.87
2019-06-01T13:25:37.268Z,5.70
2019-06-01T13:28:07.624Z,4.87
2019-06-01T13:30:37.978Z,3.87
2019-06-01T13:33:08.740Z,4.43
2019-06-01T13:35:39.559Z,5.03
2019-06-01T13:38:12.086Z,4.03
2019-06-01T13:40:42.948Z,6.00
2019-06-01T13:43:13.440Z,4.53
2019-06-01T13:45:45.142Z,4.20
2019-06-01T13:48:15.649Z,3.95
2019-06-01T13:50:46.096Z,6.12
2019-06-01T13:53:18.074Z,7.30
2019-06-01T13:55:50.575Z,4.53
2019-06-01T13:58:21.078Z,4.03
2019-06-01T14:00:53.122Z,4.45
2019-06-01T14:03:26.242Z,3.58
2019-06-01T14:05:56.678Z,4.42
2019-06-01T14:08:29.267Z,3.60
2019-06-01T14:10:59.100Z,4.08
2019-06-01T14:13:29.565Z,3.67
2019-06-01T14:15:59.931Z,3.57
2019-06-01T14:18:30.301Z,3.05
2019-06-01T14:21:02.386Z,2.85
2019-06-01T14:23:32.895Z,3.60
2019-06-01T14:26:03.294Z,4.80
2019-06-01T14:28:33.791Z,3.52
2019-06-01T14:31:05.356Z,7.95
2019-06-01T14:33:35.708Z,7.53
2019-06-01T14:36:07.211Z,6.03
2019-06-01T14:38:47.069Z,5.27
2019-06-01T14:41:09.714Z,5.12
2019-06-01T14:43:41.198Z,4.40
2019-06-01T14:46:11.555Z,3.92
2019-06-01T14:48:41.915Z,5.08
2019-06-01T14:51:12.307Z,4.35
2019-06-01T14:53:42.706Z,4.60
2019-06-01T14:56:13.328Z,5.28
2019-06-01T14:58:43.660Z,3.67
2019-06-01T15:01:28.912Z,3.95
2019-06-01T15:03:46.239Z,2.93
2019-06-01T15:06:20.638Z,3.15
2019-06-01T15:09:10.767Z,4.15
2019-06-01T15:11:22.892Z,4.70
2019-06-01T15:13:54.455Z,4.10
2019-06-01T15:16:24.892Z,5.07
2019-06-01T15:18:56.078Z,5.08
2019-06-01T15:21:26.583Z,5.67
2019-06-01T15:23:58.701Z,6.53
2019-06-01T15:26:29.672Z,5.23
2019-06-01T15:29:00.083Z,6.97
2019-06-01T15:31:30.444Z,4.53
2019-06-01T15:34:01.870Z,5.70
2019-06-01T15:36:32.443Z,5.63
2019-06-01T15:39:02.993Z,4.47
2019-06-01T15:41:33.514Z,5.87
2019-06-01T15:44:05.564Z,4.70
2019-06-01T15:46:35.940Z,5.57
2019-06-01T15:49:06.356Z,5.80
2019-06-01T15:51:36.830Z,4.23
2019-06-01T15:54:07.180Z,5.53
2019-06-01T15:56:37.571Z,5.67
2019-06-01T15:59:08.047Z,3.07
2019-06-01T16:01:38.665Z,5.90
2019-06-01T16:04:10.054Z,5.00
2019-06-01T16:06:40.516Z,5.83
2019-06-01T16:09:11.134Z,5.07
2019-06-01T16:11:43.309Z,5.37
2019-06-01T16:14:13.784Z,5.77
2019-06-01T16:16:44.258Z,5.33
2019-06-01T16:19:16.453Z,5.40
2019-06-01T16:21:46.798Z,4.47
2019-06-01T16:24:17.165Z,6.10
2019-06-01T16:26:47.610Z,5.83
2019-06-01T16:29:17.993Z,4.37
2019-06-01T16:31:48.516Z,5.70
2019-06-01T16:34:18.924Z,7.13
2019-06-01T16:36:49.281Z,6.20
2019-06-01T16:39:19.711Z,6.87
2019-06-01T16:41:50.212Z,5.20
2019-06-01T16:44:20.732Z,4.90
2019-06-01T16:46:51.155Z,5.10
2019-06-01T16:49:21.532Z,7.33
2019-06-01T16:51:56.774Z,5.33
2019-06-01T16:54:27.414Z,4.13
2019-06-01T16:56:58.074Z,4.53
2019-06-01T16:59:28.601Z,4.53
2019-06-01T17:01:59.115Z,5.13
2019-06-01T17:04:29.491Z,4.80
2019-06-01T17:07:00.685Z,6.83
2019-06-01T17:09:31.200Z,10.03
2019-06-01T17:12:01.549Z,6.43
2019-06-01T17:14:32.015Z,5.80
2019-06-01T17:17:03.219Z,5.47
2019-06-01T17:19:33.642Z,4.70
2019-06-01T17:22:04.023Z,4.80
2019-06-01T17:24:34.482Z,4.83
2019-06-01T17:27:06.025Z,4.83
2019-06-01T17:29:36.386Z,3.97
2019-06-01T17:32:22.784Z,4.70
2019-06-01T17:34:39.192Z,5.77
2019-06-01T17:37:09.811Z,5.97
2019-06-01T17:39:40.193Z,6.63
2019-06-01T17:42:10.538Z,4.07
2019-06-01T17:44:41.157Z,6.10
2019-06-01T17:47:12.189Z,7.67
2019-06-01T17:49:42.761Z,7.93
2019-06-01T17:52:13.202Z,3.53
2019-06-01T17:54:43.625Z,5.20
2019-06-01T17:57:13.997Z,6.00
2019-06-01T17:59:44.407Z,7.53
2019-06-01T18:02:15.007Z,7.00
2019-06-01T18:04:45.376Z,6.97
2019-06-01T18:07:14.667Z,5.50
2019-06-01T18:09:44.806Z,7.30
2019-06-01T18:12:15.179Z,9.37
2019-06-01T18:14:48.462Z,7.97
2019-06-01T18:17:18.959Z,5.90
2019-06-01T18:19:49.628Z,9.47
2019-06-01T18:22:20.017Z,8.20
2019-06-01T18:24:50.485Z,8.70
2019-06-01T18:27:21.031Z,7.20
2019-06-01T18:29:51.384Z,6.33
2019-06-01T18:32:21.765Z,5.73
2019-06-01T18:34:52.101Z,8.33
2019-06-01T18:37:22.475Z,6.87
2019-06-01T18:39:52.875Z,8.20
2019-06-01T18:42:25.508Z,5.00
2019-06-01T18:44:55.929Z,4.70
2019-06-01T18:47:32.106Z,6.60
2019-06-01T18:49:59.444Z,7.77
2019-06-01T18:52:30.301Z,5.67
2019-06-01T18:55:00.677Z,4.93
2019-06-01T18:57:31.525Z,4.03
2019-06-01T19:00:01.870Z,4.97
2019-06-01T19:02:32.260Z,4.37
2019-06-01T19:05:02.849Z,3.40
2019-06-01T19:07:33.223Z,3.40
2019-06-01T19:10:03.808Z,4.50
2019-06-01T19:12:34.242Z,3.10
2019-06-01T19:15:10.900Z,4.67
2019-06-01T19:17:37.251Z,7.00
2019-06-01T19:20:08.484Z,6.00
2019-06-01T19:22:39.233Z,7.87
2019-06-01T19:25:11.239Z,7.37
2019-06-01T19:27:41.921Z,6.13
2019-06-01T19:30:12.968Z,7.30
2019-06-01T19:32:43.433Z,6.83
2019-06-01T19:35:15.298Z,3.57
2019-06-01T19:37:45.917Z,10.23
2019-06-01T19:40:19.360Z,9.97
2019-06-01T19:42:49.728Z,10.43
2019-06-01T19:45:29.157Z,9.70
2019-06-01T19:47:52.155Z,10.77
2019-06-01T19:50:22.511Z,9.47
2019-06-01T19:52:52.962Z,11.50
2019-06-01T19:55:23.325Z,8.73
2019-06-01T19:57:53.683Z,9.97
2019-06-01T20:00:24.065Z,6.80
2019-06-01T20:02:54.486Z,4.70
2019-06-01T20:05:24.840Z,4.97
2019-06-01T20:07:55.215Z,7.27
2019-06-01T20:10:25.575Z,6.63
2019-06-01T20:12:56.187Z,8.67
2019-06-01T20:15:26.733Z,8.23
2019-06-01T20:17:57.113Z,10.47
2019-06-01T20:20:27.459Z,12.50
2019-06-01T20:22:57.838Z,7.17
2019-06-01T20:25:28.215Z,6.20
2019-06-01T20:27:58.564Z,6.30
2019-06-01T20:30:28.935Z,5.97
2019-06-01T20:33:00.484Z,6.70
2019-06-01T20:35:30.862Z,6.43
2019-06-01T20:38:01.274Z,6.70
2019-06-01T20:40:31.692Z,6.33
2019-06-01T20:43:02.062Z,9.93
2019-06-01T20:45:32.455Z,7.03
2019-06-01T20:48:02.953Z,6.93
2019-06-01T20:50:33.474Z,7.07
2019-06-01T20:53:03.909Z,5.67
2019-06-01T20:55:34.260Z,6.47
2019-06-01T20:58:04.739Z,6.97
2019-06-01T21:00:35.071Z,6.33
2019-06-01T21:03:06.137Z,8.40
2019-06-01T21:05:36.503Z,8.07
2019-06-01T21:08:07.106Z,10.03
2019-06-01T21:10:37.536Z,9.03
2019-06-01T21:13:08.232Z,8.70
2019-06-01T21:15:38.656Z,11.30
2019-06-01T21:18:09.093Z,11.63
2019-06-01T21:20:39.553Z,11.50
2019-06-01T21:23:09.900Z,10.47
2019-06-01T21:25:40.280Z,11.40
2019-06-01T21:28:14.326Z,12.50
2019-06-01T21:30:42.973Z,15.07
2019-06-01T21:33:13.458Z,11.70
2019-06-01T21:35:43.932Z,12.10
2019-06-01T21:38:15.262Z,9.57
2019-06-01T21:40:45.833Z,12.57
2019-06-01T21:43:27.083Z,12.43
2019-06-01T21:45:48.740Z,10.77
2019-06-01T21:48:19.830Z,12.53
2019-06-01T21:50:50.248Z,13.23
2019-06-01T21:53:22.031Z,9.23
2019-06-01T21:55:52.477Z,8.80
2019-06-01T21:58:22.886Z,10.30
2019-06-01T22:00:53.250Z,12.70
2019-06-01T22:03:25.487Z,14.00
2019-06-01T22:05:55.875Z,12.13
2019-06-01T22:08:27.461Z,10.17
2019-06-01T22:10:58.732Z,7.70
2019-06-01T22:13:29.494Z,13.50
2019-06-01T22:15:59.917Z,16.30
2019-06-01T22:18:30.278Z,15.07
2019-06-01T22:21:00.745Z,12.10
2019-06-01T22:23:31.115Z,11.27
2019-06-01T22:26:01.482Z,9.30
2019-06-01T22:28:31.873Z,10.97
2019-06-01T22:31:03.822Z,7.43
2019-06-01T22:33:34.218Z,10.13
2019-06-01T22:36:04.589Z,8.13
2019-06-01T22:38:35.079Z,14.17
2019-06-01T22:41:05.441Z,10.87
2019-06-01T22:43:45.782Z,9.93
2019-06-01T22:46:07.904Z,9.37
2019-06-01T22:48:38.765Z,10.60
2019-06-01T22:51:09.404Z,9.50
2019-06-01T22:53:39.889Z,9.40
2019-06-01T22:56:10.255Z,11.83
2019-06-01T22:58:40.721Z,17.27
2019-06-01T23:01:11.271Z,14.17
2019-06-01T23:03:41.649Z,10.53
2019-06-01T23:06:12.036Z,13.50
2019-06-01T23:08:42.485Z,11.70
2019-06-01T23:11:12.905Z,11.37
2019-06-01T23:13:53.214Z,9.67
2019-06-01T23:16:18.244Z,9.10
2019-06-01T23:18:48.971Z,11.07
2019-06-01T23:21:19.735Z,8.30
2019-06-01T23:23:50.077Z,10.10
2019-06-01T23:26:20.561Z,20.80
2019-06-01T23:28:52.072Z,15.30
2019-06-01T23:31:22.547Z,13.00
2019-06-01T23:33:52.918Z,10.00
2019-06-01T23:36:24.470Z,9.50
2019-06-01T23:38:54.859Z,10.07
2019-06-01T23:41:26.306Z,11.00
2019-06-01T23:44:11.179Z,14.90
2019-06-01T23:46:29.281Z,12.77
2019-06-01T23:48:59.610Z,12.63
2019-06-01T23:51:30.074Z,11.10
2019-06-01T23:54:00.447Z,12.80
2019-06-01T23:56:31.944Z,9.87
2019-06-01T23:59:02.304Z,10.27
