createdAt,value
2023-04-12T00:05:27.595Z,5.00
2023-04-12T00:10:55.373Z,5.00
2023-04-12T00:16:26.704Z,5.00
2023-04-12T00:21:54.715Z,5.00
2023-04-12T00:27:22.580Z,5.00
2023-04-12T00:32:50.707Z,5.00
2023-04-12T00:38:20.064Z,5.10
2023-04-12T00:43:47.846Z,5.10
2023-04-12T00:49:16.100Z,5.20
2023-04-12T00:54:45.146Z,5.20
2023-04-12T01:00:13.565Z,5.20
2023-04-12T01:05:54.228Z,5.30
2023-04-12T01:11:47.715Z,5.40
2023-04-12T01:17:25.150Z,5.40
2023-04-12T01:23:15.825Z,5.50
2023-04-12T01:28:45.647Z,5.50
2023-04-12T01:34:15.218Z,5.60
2023-04-12T01:39:43.435Z,5.60
2023-04-12T01:45:12.428Z,5.60
2023-04-12T01:50:43.080Z,5.70
2023-04-12T01:56:12.497Z,5.70
2023-04-12T02:01:40.869Z,5.70
2023-04-12T02:07:13.687Z,5.70
2023-04-12T02:12:42.349Z,5.70
2023-04-12T02:18:11.893Z,5.60
2023-04-12T02:23:40.062Z,5.50
2023-04-12T02:29:12.181Z,5.50
2023-04-12T02:34:40.211Z,5.40
2023-04-12T02:40:18.889Z,5.30
2023-04-12T02:45:48.365Z,5.20
2023-04-12T02:51:16.572Z,5.20
2023-04-12T02:56:47.652Z,5.00
2023-04-12T03:02:39.603Z,5.00
2023-04-12T03:08:17.780Z,5.00
2023-04-12T03:13:57.726Z,5.00
2023-04-12T03:19:25.905Z,5.00
2023-04-12T03:24:56.695Z,5.00
2023-04-12T03:30:24.950Z,5.90
2023-04-12T03:35:56.350Z,5.00
2023-04-12T03:41:26.108Z,5.00
2023-04-12T03:46:55.043Z,5.00
2023-04-12T03:52:23.967Z,5.00
2023-04-12T03:57:51.971Z,5.00
2023-04-12T04:03:27.055Z,4.90
2023-04-12T04:09:07.516Z,4.90
2023-04-12T04:14:38.237Z,4.90
2023-04-12T04:20:12.630Z,4.90
2023-04-12T04:25:44.956Z,5.00
2023-04-12T04:31:17.529Z,5.00
2023-04-12T04:36:49.257Z,5.00
2023-04-12T04:42:24.557Z,5.10
2023-04-12T04:48:02.949Z,4.80
2023-04-12T04:53:31.885Z,5.10
2023-04-12T04:59:02.654Z,5.20
2023-04-12T05:04:32.557Z,5.20
2023-04-12T05:10:04.026Z,5.20
2023-04-12T05:15:34.294Z,5.20
2023-04-12T05:21:06.593Z,5.30
2023-04-12T05:26:35.606Z,5.30
2023-04-12T05:32:08.259Z,5.30
2023-04-12T05:37:38.447Z,5.30
2023-04-12T05:43:06.530Z,5.30
2023-04-12T05:48:34.361Z,5.30
2023-04-12T05:54:07.433Z,5.40
2023-04-12T05:59:36.745Z,5.40
2023-04-12T06:05:05.902Z,5.50
2023-04-12T06:10:34.170Z,5.50
2023-04-12T06:16:06.914Z,5.60
2023-04-12T06:21:34.865Z,5.60
2023-04-12T06:27:03.263Z,5.70
2023-04-12T06:32:32.862Z,5.80
2023-04-12T06:38:01.878Z,5.80
2023-04-12T06:43:30.653Z,5.90
2023-04-12T06:49:01.668Z,6.00
2023-04-12T06:54:29.455Z,6.20
2023-04-12T06:59:58.246Z,6.30
2023-04-12T07:05:30.723Z,6.40
2023-04-12T07:11:00.587Z,6.50
2023-04-12T07:16:32.749Z,6.50
2023-04-12T07:22:01.105Z,6.70
2023-04-12T07:27:28.983Z,6.80
2023-04-12T07:33:05.257Z,7.00
2023-04-12T07:38:40.657Z,7.00
2023-04-12T07:44:09.124Z,7.10
2023-04-12T07:49:37.944Z,7.20
2023-04-12T07:55:06.436Z,7.30
2023-04-12T08:00:34.533Z,7.50
2023-04-12T08:06:02.383Z,7.80
2023-04-12T08:11:30.332Z,7.90
2023-04-12T08:16:58.265Z,8.00
2023-04-12T08:22:26.398Z,8.10
2023-04-12T08:27:54.137Z,8.30
2023-04-12T08:33:22.051Z,8.40
2023-04-12T08:38:52.685Z,8.50
2023-04-12T08:44:39.560Z,8.50
2023-04-12T08:50:09.887Z,8.40
2023-04-12T08:55:37.778Z,8.50
2023-04-12T09:01:14.220Z,8.60
2023-04-12T09:06:42.546Z,8.70
2023-04-12T09:12:11.516Z,8.70
2023-04-12T09:17:41.707Z,8.80
2023-04-12T09:23:26.698Z,8.90
2023-04-12T09:28:54.516Z,9.20
2023-04-12T09:34:22.393Z,9.50
2023-04-12T09:40:04.907Z,9.80
2023-04-12T09:45:38.885Z,9.90
2023-04-12T09:51:08.148Z,10.30
2023-04-12T09:56:39.997Z,10.60
2023-04-12T10:02:32.714Z,10.80
2023-04-12T10:08:01.451Z,11.00
2023-04-12T10:13:36.679Z,11.10
2023-04-12T10:19:10.870Z,11.30
2023-04-12T10:24:40.809Z,11.70
2023-04-12T10:30:38.142Z,12.00
2023-04-12T10:36:12.665Z,12.30
2023-04-12T10:42:19.005Z,12.60
2023-04-12T10:47:50.381Z,13.00
2023-04-12T10:53:22.810Z,13.30
2023-04-12T10:58:58.512Z,13.80
2023-04-12T11:04:39.269Z,14.10
2023-04-12T11:10:27.684Z,14.30
2023-04-12T11:16:03.905Z,14.20
2023-04-12T11:21:32.902Z,14.30
2023-04-12T11:27:02.037Z,14.40
2023-04-12T11:32:39.149Z,14.40
2023-04-12T11:38:11.579Z,14.40
2023-04-12T11:43:42.975Z,14.30
2023-04-12T11:49:17.386Z,14.30
2023-04-12T11:54:51.495Z,14.30
2023-04-12T12:00:24.580Z,14.30
2023-04-12T12:05:55.650Z,14.30
2023-04-12T12:11:28.796Z,14.10
2023-04-12T12:16:59.615Z,14.20
2023-04-12T12:22:37.066Z,14.20
2023-04-12T12:28:13.209Z,14.30
2023-04-12T12:33:47.064Z,14.30
2023-04-12T12:39:16.504Z,14.40
2023-04-12T12:44:46.118Z,14.60
2023-04-12T12:50:25.858Z,14.90
2023-04-12T12:55:54.464Z,15.20
2023-04-12T13:01:23.037Z,15.70
2023-04-12T13:06:55.910Z,16.10
2023-04-12T13:12:26.822Z,16.20
2023-04-12T13:17:58.673Z,16.00
2023-04-12T13:23:27.203Z,15.70
2023-04-12T13:28:58.207Z,15.50
2023-04-12T13:34:27.587Z,15.40
2023-04-12T13:39:55.856Z,15.40
2023-04-12T13:45:34.485Z,15.20
2023-04-12T13:51:06.276Z,15.00
2023-04-12T13:56:38.702Z,14.80
2023-04-12T14:02:08.680Z,14.50
2023-04-12T14:07:41.067Z,14.30
2023-04-12T14:13:12.393Z,14.00
2023-04-12T14:18:45.623Z,14.30
2023-04-12T14:24:20.141Z,15.40
2023-04-12T14:29:54.114Z,15.00
2023-04-12T14:35:42.042Z,16.00
2023-04-12T14:41:12.960Z,16.10
2023-04-12T14:46:41.514Z,15.80
2023-04-12T14:52:15.528Z,15.40
2023-04-12T14:57:44.824Z,15.20
2023-04-12T15:03:19.821Z,15.50
2023-04-12T15:08:59.154Z,15.20
2023-04-12T15:14:31.449Z,14.90
2023-04-12T15:20:09.911Z,14.70
2023-04-12T15:25:38.811Z,14.50
2023-04-12T15:31:08.160Z,14.30
2023-04-12T15:36:37.648Z,14.20
2023-04-12T15:42:05.550Z,14.10
2023-04-12T15:47:35.651Z,14.00
2023-04-12T15:53:03.831Z,14.00
2023-04-12T15:58:32.120Z,14.00
2023-04-12T16:04:00.296Z,13.90
2023-04-12T16:09:32.792Z,13.90
2023-04-12T16:15:03.171Z,13.80
2023-04-12T16:20:33.164Z,13.70
2023-04-12T16:26:01.291Z,13.70
2023-04-12T16:31:29.757Z,13.70
2023-04-12T16:36:57.826Z,13.70
2023-04-12T16:42:28.359Z,13.60
2023-04-12T16:47:56.480Z,13.60
2023-04-12T16:53:24.552Z,13.50
2023-04-12T16:58:52.510Z,13.50
2023-04-12T17:04:20.550Z,13.40
2023-04-12T17:09:48.519Z,13.40
2023-04-12T17:15:19.425Z,13.30
2023-04-12T17:20:47.344Z,13.30
2023-04-12T17:26:16.500Z,13.20
2023-04-12T17:31:45.755Z,13.20
2023-04-12T17:37:14.026Z,13.10
2023-04-12T17:42:44.217Z,13.10
2023-04-12T17:48:14.568Z,13.10
2023-04-12T17:53:43.051Z,13.00
2023-04-12T17:59:11.528Z,12.90
2023-04-12T18:04:41.314Z,12.90
2023-04-12T18:10:12.606Z,12.80
2023-04-12T18:15:40.998Z,12.80
2023-04-12T18:21:09.030Z,12.80
2023-04-12T18:26:38.077Z,12.70
2023-04-12T18:32:06.211Z,12.50
2023-04-12T18:37:34.165Z,12.00
2023-04-12T18:43:03.145Z,11.60
2023-04-12T18:48:31.146Z,11.10
2023-04-12T18:54:00.670Z,10.70
2023-04-12T18:59:30.882Z,10.40
2023-04-12T19:04:58.818Z,10.10
2023-04-12T19:10:30.582Z,9.90
2023-04-12T19:15:59.270Z,9.70
2023-04-12T19:21:29.387Z,9.60
2023-04-12T19:26:57.631Z,9.50
2023-04-12T19:32:25.560Z,9.40
2023-04-12T19:37:55.934Z,9.40
2023-04-12T19:43:25.508Z,9.30
2023-04-12T19:48:53.546Z,9.20
2023-04-12T19:54:23.901Z,9.20
2023-04-12T19:59:52.059Z,9.10
2023-04-12T20:05:24.231Z,9.20
2023-04-12T20:10:52.156Z,9.10
2023-04-12T20:16:20.454Z,9.10
2023-04-12T20:21:48.756Z,9.10
2023-04-12T20:27:18.448Z,9.00
2023-04-12T20:32:46.567Z,9.00
2023-04-12T20:38:15.264Z,7.80
2023-04-12T20:43:46.123Z,8.90
2023-04-12T20:49:14.799Z,8.90
2023-04-12T20:54:43.201Z,8.90
2023-04-12T21:00:18.293Z,8.80
2023-04-12T21:05:50.813Z,8.80
2023-04-12T21:11:18.876Z,8.70
2023-04-12T21:16:50.998Z,8.70
2023-04-12T21:22:19.358Z,8.70
2023-04-12T21:27:47.871Z,8.60
2023-04-12T21:33:22.131Z,8.50
2023-04-12T21:38:54.992Z,8.40
2023-04-12T21:44:22.966Z,8.30
2023-04-12T21:49:54.894Z,8.20
2023-04-12T21:55:24.216Z,8.20
2023-04-12T22:00:52.762Z,8.10
2023-04-12T22:06:21.627Z,8.00
2023-04-12T22:11:50.675Z,7.90
2023-04-12T22:17:21.615Z,7.80
2023-04-12T22:22:49.732Z,7.70
2023-04-12T22:28:18.726Z,7.60
2023-04-12T22:33:47.845Z,7.50
2023-04-12T22:39:16.376Z,7.50
2023-04-12T22:44:44.194Z,7.50
2023-04-12T22:50:13.307Z,7.40
2023-04-12T22:55:42.270Z,7.40
2023-04-12T23:01:10.983Z,7.30
2023-04-12T23:06:40.469Z,7.30
2023-04-12T23:12:08.288Z,7.30
2023-04-12T23:17:36.805Z,7.30
2023-04-12T23:23:05.862Z,7.30
2023-04-12T23:28:34.345Z,7.30
2023-04-12T23:34:06.399Z,7.30
2023-04-12T23:39:35.292Z,7.30
2023-04-12T23:45:03.842Z,7.30
2023-04-12T23:50:32.652Z,6.00
2023-04-12T23:56:00.356Z,7.40
