createdAt,value
2022-10-05T00:01:47.747Z,100.00
2022-10-05T00:04:18.676Z,100.00
2022-10-05T00:07:00.929Z,100.00
2022-10-05T00:09:31.651Z,100.00
2022-10-05T00:11:58.402Z,100.00
2022-10-05T00:14:31.353Z,100.00
2022-10-05T00:16:58.374Z,100.00
2022-10-05T00:19:37.527Z,100.00
2022-10-05T00:22:21.006Z,100.00
2022-10-05T00:24:50.343Z,100.00
2022-10-05T00:27:24.605Z,100.00
2022-10-05T00:29:53.886Z,100.00
2022-10-05T00:32:20.391Z,100.00
2022-10-05T00:34:47.231Z,100.00
2022-10-05T00:37:14.402Z,100.00
2022-10-05T00:39:42.484Z,100.00
2022-10-05T00:42:46.423Z,100.00
2022-10-05T00:45:15.327Z,100.00
2022-10-05T00:47:49.693Z,100.00
2022-10-05T00:50:53.686Z,100.00
2022-10-05T00:53:42.542Z,100.00
2022-10-05T00:56:33.212Z,100.00
2022-10-05T00:59:20.696Z,100.00
2022-10-05T01:01:57.826Z,100.00
2022-10-05T01:05:03.587Z,100.00
2022-10-05T01:07:42.354Z,100.00
2022-10-05T01:10:35.162Z,100.00
2022-10-05T01:13:15.247Z,100.00
2022-10-05T01:16:07.515Z,100.00
2022-10-05T01:18:46.352Z,100.00
2022-10-05T01:21:12.809Z,100.00
2022-10-05T01:24:02.388Z,100.00
2022-10-05T01:26:57.402Z,100.00
2022-10-05T01:29:23.842Z,100.00
2022-10-05T01:32:25.960Z,100.00
2022-10-05T01:35:07.764Z,100.00
2022-10-05T01:37:47.909Z,100.00
2022-10-05T01:40:26.825Z,100.00
2022-10-05T01:42:53.269Z,100.00
2022-10-05T01:45:43.331Z,100.00
2022-10-05T01:48:28.608Z,100.00
2022-10-05T01:51:00.991Z,100.00
2022-10-05T01:53:48.848Z,100.00
2022-10-05T01:56:15.300Z,100.00
2022-10-05T01:59:02.605Z,100.00
2022-10-05T02:01:54.067Z,100.00
2022-10-05T02:04:59.754Z,100.00
2022-10-05T02:07:43.941Z,100.00
2022-10-05T02:10:31.049Z,100.00
2022-10-05T02:13:02.552Z,100.00
2022-10-05T02:15:58.752Z,100.00
2022-10-05T02:18:36.676Z,100.00
2022-10-05T02:21:04.326Z,100.00
2022-10-05T02:23:33.651Z,100.00
2022-10-05T02:26:01.580Z,100.00
2022-10-05T02:28:38.397Z,100.00
2022-10-05T02:31:31.216Z,100.00
2022-10-05T02:34:28.695Z,100.00
2022-10-05T02:37:34.299Z,100.00
2022-10-05T02:40:22.347Z,100.00
2022-10-05T02:43:27.883Z,100.00
2022-10-05T02:46:19.524Z,100.00
2022-10-05T02:49:11.205Z,100.00
2022-10-05T02:52:05.751Z,100.00
2022-10-05T02:54:35.454Z,100.00
2022-10-05T02:57:39.920Z,100.00
2022-10-05T03:00:16.230Z,100.00
2022-10-05T03:03:06.314Z,100.00
2022-10-05T03:05:45.770Z,100.00
2022-10-05T03:08:41.656Z,100.00
2022-10-05T03:11:23.200Z,100.00
2022-10-05T03:14:13.504Z,100.00
2022-10-05T03:16:58.052Z,100.00
2022-10-05T03:19:49.276Z,100.00
2022-10-05T03:22:24.257Z,100.00
2022-10-05T03:24:50.730Z,100.00
2022-10-05T03:27:26.923Z,100.00
2022-10-05T03:29:56.071Z,100.00
2022-10-05T03:32:30.205Z,100.00
2022-10-05T03:35:18.397Z,100.00
2022-10-05T03:38:06.239Z,100.00
2022-10-05T03:40:50.529Z,100.00
2022-10-05T03:43:32.073Z,100.00
2022-10-05T03:46:10.775Z,100.00
2022-10-05T03:48:47.911Z,100.00
2022-10-05T03:51:38.216Z,100.00
2022-10-05T03:54:14.974Z,100.00
2022-10-05T03:56:48.730Z,100.00
2022-10-05T03:59:30.124Z,100.00
2022-10-05T04:02:02.309Z,100.00
2022-10-05T04:04:36.704Z,100.00
2022-10-05T04:07:04.546Z,100.00
2022-10-05T04:09:39.438Z,100.00
2022-10-05T04:12:21.821Z,100.00
2022-10-05T04:14:57.073Z,100.00
2022-10-05T04:17:33.692Z,100.00
2022-10-05T04:20:06.139Z,100.00
2022-10-05T04:22:40.536Z,100.00
2022-10-05T04:25:50.565Z,100.00
2022-10-05T04:28:31.949Z,100.00
2022-10-05T04:31:02.738Z,100.00
2022-10-05T04:33:29.353Z,100.00
2022-10-05T04:36:27.697Z,100.00
2022-10-05T04:39:05.555Z,100.00
2022-10-05T04:41:38.184Z,100.00
2022-10-05T04:44:10.277Z,100.00
2022-10-05T04:47:11.038Z,100.00
2022-10-05T04:50:07.626Z,100.00
2022-10-05T04:53:11.159Z,100.00
2022-10-05T04:55:55.331Z,100.00
2022-10-05T04:58:42.387Z,100.00
2022-10-05T05:01:24.867Z,100.00
2022-10-05T05:04:29.108Z,100.00
2022-10-05T05:07:03.211Z,100.00
2022-10-05T05:10:07.652Z,100.00
2022-10-05T05:12:57.751Z,100.00
2022-10-05T05:15:55.053Z,100.00
2022-10-05T05:18:59.488Z,100.00
2022-10-05T05:21:38.158Z,100.00
2022-10-05T05:24:21.962Z,100.00
2022-10-05T05:27:55.217Z,100.00
2022-10-05T05:30:27.149Z,100.00
2022-10-05T05:33:11.580Z,100.00
2022-10-05T05:35:40.726Z,100.00
2022-10-05T05:38:25.372Z,100.00
2022-10-05T05:40:57.714Z,100.00
2022-10-05T05:43:46.533Z,100.00
2022-10-05T05:46:33.957Z,100.00
2022-10-05T05:49:27.385Z,100.00
2022-10-05T05:52:38.395Z,100.00
2022-10-05T05:55:30.649Z,100.00
2022-10-05T05:58:06.235Z,100.00
2022-10-05T06:00:42.081Z,100.00
2022-10-05T06:03:19.098Z,100.00
2022-10-05T06:05:55.850Z,100.00
2022-10-05T06:08:36.080Z,100.00
2022-10-05T06:11:14.454Z,100.00
2022-10-05T06:13:42.634Z,100.00
2022-10-05T06:16:32.579Z,100.00
2022-10-05T06:19:04.983Z,100.00
2022-10-05T06:21:44.940Z,100.00
2022-10-05T06:24:21.305Z,100.00
2022-10-05T06:27:25.328Z,100.00
2022-10-05T06:30:07.118Z,100.00
2022-10-05T06:32:36.392Z,100.00
2022-10-05T06:35:08.976Z,100.00
2022-10-05T06:38:01.154Z,100.00
2022-10-05T06:40:42.850Z,100.00
2022-10-05T06:43:36.297Z,100.00
2022-10-05T06:46:22.981Z,100.00
2022-10-05T06:49:19.089Z,100.00
2022-10-05T06:51:58.071Z,100.00
2022-10-05T06:54:57.016Z,100.00
2022-10-05T06:57:46.703Z,100.00
2022-10-05T07:00:22.325Z,100.00
2022-10-05T07:03:24.877Z,100.00
2022-10-05T07:05:55.235Z,100.00
2022-10-05T07:08:48.990Z,100.00
2022-10-05T07:11:24.628Z,100.00
2022-10-05T07:14:22.323Z,100.00
2022-10-05T07:17:13.802Z,100.00
2022-10-05T07:20:23.785Z,100.00
2022-10-05T07:22:52.824Z,100.00
2022-10-05T07:25:24.146Z,100.00
2022-10-05T07:28:00.174Z,100.00
2022-10-05T07:30:26.843Z,100.00
2022-10-05T07:33:24.317Z,100.00
2022-10-05T07:36:35.442Z,99.78
2022-10-05T07:39:15.724Z,96.35
2022-10-05T07:41:52.570Z,91.79
2022-10-05T07:44:33.338Z,90.50
2022-10-05T07:47:25.110Z,84.27
2022-10-05T07:50:02.508Z,82.80
2022-10-05T07:52:38.096Z,78.72
2022-10-05T07:55:17.780Z,76.19
2022-10-05T07:58:35.272Z,73.50
2022-10-05T08:01:13.914Z,72.70
2022-10-05T08:03:53.772Z,72.34
2022-10-05T08:06:43.998Z,69.46
2022-10-05T08:09:13.468Z,66.92
2022-10-05T08:11:58.171Z,66.83
2022-10-05T08:14:33.573Z,65.74
2022-10-05T08:17:09.259Z,64.76
2022-10-05T08:19:46.919Z,63.74
2022-10-05T08:22:23.132Z,63.97
2022-10-05T08:24:57.991Z,63.78
2022-10-05T08:27:30.929Z,61.33
2022-10-05T08:30:09.307Z,60.40
2022-10-05T08:32:48.021Z,58.46
2022-10-05T08:35:24.285Z,58.08
2022-10-05T08:37:54.493Z,57.24
2022-10-05T08:40:33.073Z,54.84
2022-10-05T08:43:11.512Z,54.81
2022-10-05T08:46:02.948Z,53.13
2022-10-05T08:49:04.471Z,52.62
2022-10-05T08:51:36.808Z,53.75
2022-10-05T08:54:24.390Z,53.01
2022-10-05T08:56:59.727Z,54.36
2022-10-05T08:59:47.677Z,55.24
2022-10-05T09:02:49.347Z,55.19
2022-10-05T09:05:18.932Z,52.54
2022-10-05T09:08:04.398Z,53.31
2022-10-05T09:11:02.556Z,50.79
2022-10-05T09:13:48.287Z,49.75
2022-10-05T09:16:36.940Z,51.78
2022-10-05T09:19:34.110Z,48.67
2022-10-05T09:22:15.730Z,45.14
2022-10-05T09:24:46.265Z,45.74
2022-10-05T09:27:21.978Z,44.38
2022-10-05T09:30:13.462Z,44.32
2022-10-05T09:33:01.562Z,44.05
2022-10-05T09:36:05.039Z,42.10
2022-10-05T09:39:33.252Z,43.58
2022-10-05T09:42:27.314Z,44.10
2022-10-05T09:44:53.837Z,39.79
2022-10-05T09:47:29.393Z,39.34
2022-10-05T09:50:14.031Z,40.55
2022-10-05T09:53:09.727Z,40.17
2022-10-05T09:56:12.843Z,39.40
2022-10-05T09:59:07.566Z,39.95
2022-10-05T10:01:40.147Z,38.74
2022-10-05T10:04:13.705Z,38.74
2022-10-05T10:06:40.143Z,39.28
2022-10-05T10:09:12.142Z,38.19
2022-10-05T10:12:01.827Z,37.71
2022-10-05T10:14:53.277Z,36.89
2022-10-05T10:18:10.989Z,37.71
2022-10-05T10:21:03.081Z,38.37
2022-10-05T10:23:48.056Z,37.37
2022-10-05T10:26:17.266Z,37.96
2022-10-05T10:29:05.807Z,34.75
2022-10-05T10:31:54.293Z,37.78
2022-10-05T10:34:40.091Z,36.18
2022-10-05T10:38:00.484Z,36.77
2022-10-05T10:40:42.405Z,36.12
2022-10-05T10:43:46.103Z,37.00
2022-10-05T10:46:53.990Z,37.84
2022-10-05T10:49:35.870Z,36.45
2022-10-05T10:52:18.841Z,36.23
2022-10-05T10:54:48.644Z,36.31
2022-10-05T10:57:36.796Z,34.62
2022-10-05T11:00:06.388Z,36.86
2022-10-05T11:02:55.226Z,35.66
2022-10-05T11:05:48.818Z,32.32
2022-10-05T11:08:36.153Z,33.60
2022-10-05T11:11:08.837Z,35.18
2022-10-05T11:13:47.942Z,32.89
2022-10-05T11:16:53.716Z,31.85
2022-10-05T11:20:04.037Z,34.44
2022-10-05T11:22:51.237Z,32.01
2022-10-05T11:25:36.511Z,30.80
2022-10-05T11:28:06.182Z,31.25
2022-10-05T11:30:51.242Z,30.28
2022-10-05T11:33:49.945Z,31.08
2022-10-05T11:36:34.970Z,31.26
2022-10-05T11:39:36.997Z,28.90
2022-10-05T11:42:24.812Z,30.32
2022-10-05T11:45:14.559Z,29.64
2022-10-05T11:48:07.299Z,29.30
2022-10-05T11:51:00.083Z,30.03
2022-10-05T11:53:41.123Z,30.42
2022-10-05T11:56:26.089Z,30.27
2022-10-05T11:59:11.895Z,30.76
2022-10-05T12:01:46.861Z,29.63
2022-10-05T12:04:28.362Z,29.72
2022-10-05T12:07:03.061Z,29.67
2022-10-05T12:10:05.102Z,28.93
2022-10-05T12:12:39.826Z,28.39
2022-10-05T12:15:19.078Z,29.00
2022-10-05T12:18:13.766Z,27.31
2022-10-05T12:20:46.628Z,28.74
2022-10-05T12:23:35.213Z,29.82
2022-10-05T12:26:11.148Z,28.87
2022-10-05T12:28:59.317Z,26.88
2022-10-05T12:31:41.154Z,29.20
2022-10-05T12:34:36.906Z,26.71
2022-10-05T12:37:28.627Z,25.65
2022-10-05T12:40:06.228Z,28.64
2022-10-05T12:42:54.825Z,28.07
2022-10-05T12:45:23.892Z,26.55
2022-10-05T12:48:15.211Z,27.58
2022-10-05T12:50:46.492Z,27.15
2022-10-05T12:53:48.514Z,28.99
2022-10-05T12:56:27.358Z,25.92
2022-10-05T12:58:56.507Z,26.40
2022-10-05T13:01:37.173Z,26.47
2022-10-05T13:04:11.018Z,25.32
2022-10-05T13:07:14.492Z,25.19
2022-10-05T13:09:51.242Z,25.51
2022-10-05T13:12:46.121Z,27.28
2022-10-05T13:15:25.371Z,26.29
2022-10-05T13:18:05.970Z,24.89
2022-10-05T13:20:42.406Z,25.53
2022-10-05T13:23:25.196Z,26.40
2022-10-05T13:26:12.205Z,25.45
2022-10-05T13:28:44.661Z,27.54
2022-10-05T13:31:30.908Z,25.65
2022-10-05T13:34:33.746Z,26.16
2022-10-05T13:37:28.000Z,26.22
2022-10-05T13:40:03.743Z,26.20
2022-10-05T13:42:52.652Z,27.13
2022-10-05T13:45:26.019Z,25.26
2022-10-05T13:47:52.553Z,25.98
2022-10-05T13:50:28.557Z,26.88
2022-10-05T13:53:00.337Z,25.31
2022-10-05T13:55:37.187Z,25.63
2022-10-05T13:58:15.861Z,24.63
2022-10-05T14:00:52.936Z,27.15
2022-10-05T14:03:35.167Z,26.06
2022-10-05T14:06:12.317Z,25.58
2022-10-05T14:08:51.624Z,27.54
2022-10-05T14:11:30.603Z,27.76
2022-10-05T14:14:10.496Z,27.16
2022-10-05T14:16:58.406Z,26.77
2022-10-05T14:19:31.297Z,27.33
2022-10-05T14:22:03.519Z,27.23
2022-10-05T14:24:44.801Z,27.20
2022-10-05T14:27:27.479Z,27.99
2022-10-05T14:30:12.162Z,28.04
2022-10-05T14:33:17.155Z,29.07
2022-10-05T14:35:49.086Z,28.56
2022-10-05T14:38:56.063Z,27.46
2022-10-05T14:41:27.561Z,28.18
2022-10-05T14:44:09.355Z,29.66
2022-10-05T14:46:37.193Z,28.52
2022-10-05T14:49:21.172Z,27.88
2022-10-05T14:51:48.815Z,27.82
2022-10-05T14:54:35.862Z,27.94
2022-10-05T14:57:34.156Z,28.81
2022-10-05T15:00:11.853Z,27.72
2022-10-05T15:02:50.232Z,29.08
2022-10-05T15:05:49.419Z,27.99
2022-10-05T15:08:48.181Z,28.57
2022-10-05T15:11:30.048Z,29.21
2022-10-05T15:13:58.823Z,29.06
2022-10-05T15:16:39.094Z,29.17
2022-10-05T15:19:20.984Z,28.45
2022-10-05T15:21:55.971Z,30.13
2022-10-05T15:24:26.710Z,30.54
2022-10-05T15:27:04.026Z,30.88
2022-10-05T15:30:04.413Z,29.93
2022-10-05T15:32:39.043Z,30.83
2022-10-05T15:35:17.410Z,31.19
2022-10-05T15:37:53.151Z,31.71
2022-10-05T15:40:37.069Z,32.44
2022-10-05T15:43:11.580Z,32.32
2022-10-05T15:45:47.597Z,32.61
2022-10-05T15:48:39.354Z,32.64
2022-10-05T15:51:17.043Z,32.96
2022-10-05T15:54:17.588Z,34.64
2022-10-05T15:57:20.838Z,33.30
2022-10-05T15:59:56.094Z,33.53
2022-10-05T16:02:29.899Z,34.02
2022-10-05T16:05:19.884Z,32.92
2022-10-05T16:08:10.928Z,34.28
2022-10-05T16:10:44.191Z,34.60
2022-10-05T16:13:59.893Z,34.62
2022-10-05T16:16:47.162Z,35.36
2022-10-05T16:19:29.593Z,35.39
2022-10-05T16:22:14.189Z,37.59
2022-10-05T16:24:50.736Z,40.95
2022-10-05T16:27:49.752Z,43.59
2022-10-05T16:30:25.332Z,45.10
2022-10-05T16:33:26.124Z,45.01
2022-10-05T16:36:09.725Z,45.67
2022-10-05T16:38:52.379Z,44.48
2022-10-05T16:41:30.194Z,44.23
2022-10-05T16:44:02.668Z,44.64
2022-10-05T16:46:37.139Z,43.94
2022-10-05T16:49:15.626Z,43.55
2022-10-05T16:52:05.088Z,43.50
2022-10-05T16:54:37.791Z,43.89
2022-10-05T16:57:20.096Z,43.82
2022-10-05T17:00:08.111Z,43.99
2022-10-05T17:02:58.785Z,43.86
2022-10-05T17:05:51.351Z,44.28
2022-10-05T17:08:45.500Z,43.98
2022-10-05T17:11:33.217Z,44.69
2022-10-05T17:14:33.334Z,44.33
2022-10-05T17:16:59.776Z,43.96
2022-10-05T17:19:41.119Z,44.37
2022-10-05T17:22:22.725Z,43.71
2022-10-05T17:25:01.813Z,44.00
2022-10-05T17:27:51.028Z,43.94
2022-10-05T17:30:27.170Z,44.15
2022-10-05T17:33:26.294Z,44.53
2022-10-05T17:36:45.455Z,44.35
2022-10-05T17:39:14.669Z,45.18
2022-10-05T17:41:41.434Z,44.91
2022-10-05T17:44:19.078Z,45.64
2022-10-05T17:46:57.355Z,45.81
2022-10-05T17:50:14.753Z,47.42
2022-10-05T17:53:02.814Z,49.08
2022-10-05T17:55:32.144Z,49.35
2022-10-05T17:58:20.145Z,50.14
2022-10-05T18:00:58.952Z,50.37
2022-10-05T18:03:37.795Z,50.18
2022-10-05T18:06:26.427Z,49.80
2022-10-05T18:09:11.567Z,51.11
2022-10-05T18:11:41.299Z,52.97
2022-10-05T18:14:24.807Z,53.62
2022-10-05T18:17:11.853Z,54.77
2022-10-05T18:19:39.594Z,55.69
2022-10-05T18:22:18.327Z,55.75
2022-10-05T18:24:56.127Z,56.09
2022-10-05T18:27:47.773Z,56.83
2022-10-05T18:30:24.835Z,57.19
2022-10-05T18:33:17.553Z,57.97
2022-10-05T18:36:05.900Z,56.55
2022-10-05T18:38:55.956Z,55.87
2022-10-05T18:41:40.310Z,56.64
2022-10-05T18:44:34.730Z,58.09
2022-10-05T18:47:41.023Z,58.20
2022-10-05T18:50:07.514Z,58.87
2022-10-05T18:53:01.164Z,59.39
2022-10-05T18:56:04.020Z,60.42
2022-10-05T18:59:34.224Z,61.18
2022-10-05T19:02:13.799Z,61.61
2022-10-05T19:04:40.732Z,62.14
2022-10-05T19:07:16.806Z,62.57
2022-10-05T19:10:04.907Z,62.06
2022-10-05T19:12:55.802Z,61.89
2022-10-05T19:15:47.401Z,62.39
2022-10-05T19:18:14.381Z,62.30
2022-10-05T19:20:50.522Z,62.67
2022-10-05T19:23:20.013Z,62.80
2022-10-05T19:25:51.358Z,62.57
2022-10-05T19:28:21.425Z,61.98
2022-10-05T19:30:50.676Z,62.18
2022-10-05T19:33:35.800Z,62.44
2022-10-05T19:36:24.273Z,63.04
2022-10-05T19:39:19.599Z,63.30
2022-10-05T19:41:54.739Z,63.82
2022-10-05T19:44:38.891Z,63.77
2022-10-05T19:47:33.207Z,64.05
2022-10-05T19:50:23.273Z,64.35
2022-10-05T19:52:52.047Z,62.86
2022-10-05T19:55:39.175Z,62.73
2022-10-05T19:58:21.795Z,62.84
2022-10-05T20:01:13.556Z,63.94
2022-10-05T20:03:41.024Z,64.38
2022-10-05T20:06:10.376Z,64.61
2022-10-05T20:08:43.797Z,65.83
2022-10-05T20:11:23.652Z,65.97
2022-10-05T20:13:53.411Z,66.91
2022-10-05T20:16:46.756Z,67.48
2022-10-05T20:19:55.481Z,67.96
2022-10-05T20:22:35.182Z,68.01
2022-10-05T20:25:06.869Z,68.02
2022-10-05T20:27:44.163Z,68.27
2022-10-05T20:30:16.108Z,69.05
2022-10-05T20:32:43.725Z,68.42
2022-10-05T20:35:10.757Z,67.52
2022-10-05T20:37:37.433Z,67.77
2022-10-05T20:40:05.387Z,68.65
2022-10-05T20:42:34.997Z,69.88
2022-10-05T20:45:03.401Z,70.73
2022-10-05T20:47:30.252Z,71.02
2022-10-05T20:49:57.152Z,70.87
2022-10-05T20:52:23.680Z,70.27
2022-10-05T20:54:53.932Z,69.50
2022-10-05T20:57:24.312Z,68.86
2022-10-05T20:59:51.515Z,69.04
2022-10-05T21:02:20.907Z,69.48
2022-10-05T21:04:48.074Z,69.91
2022-10-05T21:07:21.097Z,70.83
2022-10-05T21:09:47.652Z,71.04
2022-10-05T21:12:16.265Z,71.86
2022-10-05T21:14:42.793Z,73.20
2022-10-05T21:17:09.564Z,74.24
2022-10-05T21:19:39.464Z,74.51
2022-10-05T21:22:07.758Z,73.43
2022-10-05T21:24:39.457Z,73.01
2022-10-05T21:27:07.028Z,73.21
2022-10-05T21:29:34.374Z,72.16
2022-10-05T21:32:01.307Z,70.40
2022-10-05T21:34:28.682Z,71.24
2022-10-05T21:36:55.471Z,71.55
2022-10-05T21:39:22.003Z,72.54
2022-10-05T21:41:49.769Z,71.20
2022-10-05T21:44:16.749Z,71.58
2022-10-05T21:46:43.494Z,72.78
2022-10-05T21:49:10.061Z,72.74
2022-10-05T21:51:38.134Z,71.96
2022-10-05T21:54:11.631Z,73.21
2022-10-05T21:56:43.053Z,73.56
2022-10-05T21:59:12.627Z,73.44
2022-10-05T22:01:39.313Z,73.73
2022-10-05T22:04:06.715Z,74.44
2022-10-05T22:06:35.533Z,74.93
2022-10-05T22:09:03.276Z,75.44
2022-10-05T22:11:29.835Z,75.46
2022-10-05T22:14:02.409Z,74.51
2022-10-05T22:16:32.850Z,74.99
2022-10-05T22:19:03.710Z,75.90
2022-10-05T22:21:30.569Z,76.67
2022-10-05T22:23:57.380Z,77.64
2022-10-05T22:26:24.590Z,78.17
2022-10-05T22:28:52.426Z,79.01
2022-10-05T22:31:19.009Z,76.72
2022-10-05T22:33:45.553Z,77.87
2022-10-05T22:36:12.103Z,78.20
2022-10-05T22:38:38.771Z,78.73
2022-10-05T22:41:10.857Z,79.02
2022-10-05T22:43:37.657Z,79.02
2022-10-05T22:46:11.478Z,78.75
2022-10-05T22:48:41.480Z,79.14
2022-10-05T22:51:08.760Z,78.49
2022-10-05T22:53:35.526Z,79.14
2022-10-05T22:56:11.096Z,80.16
2022-10-05T22:58:40.374Z,78.88
2022-10-05T23:01:10.199Z,80.01
2022-10-05T23:03:36.974Z,80.69
2022-10-05T23:06:06.487Z,81.20
2022-10-05T23:08:34.038Z,81.61
2022-10-05T23:11:05.121Z,81.33
2022-10-05T23:13:32.659Z,81.70
2022-10-05T23:16:09.283Z,82.84
2022-10-05T23:18:36.213Z,84.30
2022-10-05T23:21:03.640Z,85.01
2022-10-05T23:23:30.134Z,85.63
2022-10-05T23:26:00.484Z,87.16
2022-10-05T23:28:28.670Z,88.14
2022-10-05T23:31:04.639Z,88.18
2022-10-05T23:33:31.704Z,88.03
2022-10-05T23:36:16.829Z,87.31
2022-10-05T23:38:43.605Z,86.98
2022-10-05T23:41:10.839Z,86.99
2022-10-05T23:43:37.677Z,87.26
2022-10-05T23:46:05.623Z,87.60
2022-10-05T23:48:32.716Z,87.88
2022-10-05T23:50:59.810Z,88.43
2022-10-05T23:53:26.461Z,88.59
2022-10-05T23:55:53.866Z,88.75
2022-10-05T23:58:21.593Z,89.81
