createdAt,value
2018-12-14T00:01:46.296Z,80.83
2018-12-14T00:04:18.413Z,75.70
2018-12-14T00:06:50.573Z,68.77
2018-12-14T00:09:20.698Z,73.80
2018-12-14T00:11:50.794Z,69.27
2018-12-14T00:14:20.989Z,66.67
2018-12-14T00:16:51.110Z,59.37
2018-12-14T00:19:21.269Z,64.03
2018-12-14T00:21:51.401Z,63.57
2018-12-14T00:24:21.674Z,63.70
2018-12-14T00:26:51.870Z,69.57
2018-12-14T00:29:21.992Z,67.83
2018-12-14T00:31:52.195Z,66.03
2018-12-14T00:34:22.361Z,69.70
2018-12-14T00:36:52.599Z,71.13
2018-12-14T00:39:22.727Z,72.13
2018-12-14T00:41:52.817Z,79.27
2018-12-14T00:44:23.075Z,71.60
2018-12-14T00:46:53.240Z,70.03
2018-12-14T00:49:23.379Z,66.93
2018-12-14T00:51:53.633Z,64.07
2018-12-14T00:54:23.728Z,58.07
2018-12-14T00:56:53.859Z,56.57
2018-12-14T00:59:24.089Z,57.73
2018-12-14T01:01:54.266Z,55.40
2018-12-14T01:04:24.487Z,58.67
2018-12-14T01:06:54.744Z,58.57
2018-12-14T01:09:24.889Z,73.87
2018-12-14T01:11:58.197Z,58.67
2018-12-14T01:14:27.823Z,61.43
2018-12-14T01:16:58.050Z,55.37
2018-12-14T01:19:28.164Z,56.23
2018-12-14T01:21:58.317Z,54.83
2018-12-14T01:24:28.397Z,57.90
2018-12-14T01:26:58.599Z,62.83
2018-12-14T01:29:28.811Z,67.33
2018-12-14T01:31:58.970Z,64.50
2018-12-14T01:34:29.074Z,74.07
2018-12-14T01:36:59.222Z,77.37
2018-12-14T01:39:29.321Z,71.97
2018-12-14T01:42:04.816Z,59.97
2018-12-14T01:44:31.725Z,67.93
2018-12-14T01:47:01.840Z,59.93
2018-12-14T01:49:32.000Z,62.77
2018-12-14T01:52:02.072Z,61.13
2018-12-14T01:54:32.321Z,60.17
2018-12-14T01:57:02.513Z,58.47
2018-12-14T01:59:32.669Z,53.40
2018-12-14T02:02:02.788Z,60.47
2018-12-14T02:04:32.923Z,62.03
2018-12-14T02:07:03.219Z,52.80
2018-12-14T02:09:33.421Z,54.13
2018-12-14T02:12:03.526Z,52.10
2018-12-14T02:14:33.657Z,57.40
2018-12-14T02:17:03.841Z,52.47
2018-12-14T02:19:34.061Z,53.03
2018-12-14T02:22:04.174Z,55.20
2018-12-14T02:24:34.252Z,52.43
2018-12-14T02:27:04.311Z,51.70
2018-12-14T02:29:34.434Z,55.40
2018-12-14T02:32:05.538Z,52.07
2018-12-14T02:34:35.721Z,53.93
2018-12-14T02:37:05.831Z,58.83
2018-12-14T02:39:35.961Z,47.63
2018-12-14T02:42:06.107Z,52.73
2018-12-14T02:44:36.293Z,53.83
2018-12-14T02:47:06.402Z,55.83
2018-12-14T02:49:36.454Z,54.23
2018-12-14T02:52:06.582Z,51.30
2018-12-14T02:54:36.710Z,54.13
2018-12-14T02:57:06.928Z,53.90
2018-12-14T02:59:37.038Z,52.63
2018-12-14T03:02:07.361Z,57.10
2018-12-14T03:04:37.462Z,60.03
2018-12-14T03:07:07.515Z,60.03
2018-12-14T03:09:37.601Z,55.80
2018-12-14T03:12:07.659Z,54.07
2018-12-14T03:14:37.826Z,53.10
2018-12-14T03:17:07.868Z,57.30
2018-12-14T03:19:37.924Z,57.07
2018-12-14T03:22:07.999Z,57.90
2018-12-14T03:24:38.053Z,58.07
2018-12-14T03:27:08.156Z,61.17
2018-12-14T03:29:38.241Z,58.43
2018-12-14T03:32:08.394Z,63.63
2018-12-14T03:34:38.472Z,63.70
2018-12-14T03:37:08.586Z,60.00
2018-12-14T03:39:38.727Z,62.20
2018-12-14T03:42:08.941Z,54.40
2018-12-14T03:44:39.090Z,55.00
2018-12-14T03:47:09.191Z,58.20
2018-12-14T03:49:39.241Z,54.87
2018-12-14T03:52:09.428Z,55.40
2018-12-14T03:54:39.642Z,59.27
2018-12-14T03:57:09.766Z,58.73
2018-12-14T03:59:39.871Z,58.97
2018-12-14T04:02:09.972Z,65.30
2018-12-14T04:04:40.086Z,68.40
2018-12-14T04:07:10.235Z,67.40
2018-12-14T04:09:41.042Z,67.87
2018-12-14T04:12:11.381Z,70.00
2018-12-14T04:14:41.435Z,69.53
2018-12-14T04:17:12.013Z,62.30
2018-12-14T04:19:42.093Z,60.73
2018-12-14T04:22:12.247Z,65.33
2018-12-14T04:24:42.335Z,69.73
2018-12-14T04:27:12.420Z,69.00
2018-12-14T04:29:42.717Z,66.27
2018-12-14T04:32:12.810Z,73.47
2018-12-14T04:34:42.957Z,86.27
2018-12-14T04:37:13.015Z,85.53
2018-12-14T04:39:44.246Z,97.63
2018-12-14T04:42:14.323Z,106.83
2018-12-14T04:44:44.423Z,104.23
2018-12-14T04:47:14.483Z,87.30
2018-12-14T04:49:44.893Z,90.00
2018-12-14T04:52:14.983Z,83.20
2018-12-14T04:54:45.145Z,101.93
2018-12-14T04:57:15.207Z,96.63
2018-12-14T04:59:45.341Z,96.80
2018-12-14T05:02:15.427Z,91.27
2018-12-14T05:04:45.656Z,101.93
2018-12-14T05:07:15.748Z,124.53
2018-12-14T05:09:45.847Z,118.00
2018-12-14T05:12:15.933Z,98.97
2018-12-14T05:14:46.301Z,116.47
2018-12-14T05:17:16.664Z,128.33
2018-12-14T05:19:46.810Z,106.13
2018-12-14T05:22:16.959Z,108.73
2018-12-14T05:24:47.159Z,94.50
2018-12-14T05:27:17.415Z,104.67
2018-12-14T05:29:47.651Z,108.53
2018-12-14T05:32:17.768Z,111.07
2018-12-14T05:34:48.029Z,97.23
2018-12-14T05:37:18.192Z,89.30
2018-12-14T05:39:48.434Z,88.07
2018-12-14T05:42:18.585Z,94.27
2018-12-14T05:44:48.626Z,86.63
2018-12-14T05:47:18.806Z,90.30
2018-12-14T05:49:49.042Z,92.97
2018-12-14T05:52:19.178Z,88.37
2018-12-14T05:54:50.774Z,93.53
2018-12-14T05:57:21.083Z,120.63
2018-12-14T05:59:51.226Z,116.30
2018-12-14T06:02:21.439Z,122.90
2018-12-14T06:04:51.534Z,133.33
2018-12-14T06:07:21.597Z,146.87
2018-12-14T06:09:51.685Z,130.40
2018-12-14T06:12:22.053Z,120.67
2018-12-14T06:14:52.139Z,104.77
2018-12-14T06:17:22.267Z,99.30
2018-12-14T06:19:52.361Z,88.90
2018-12-14T06:22:22.423Z,105.97
2018-12-14T06:24:52.505Z,103.30
2018-12-14T06:27:22.654Z,107.50
2018-12-14T06:29:52.666Z,116.07
2018-12-14T06:32:22.797Z,105.50
2018-12-14T06:34:52.834Z,109.80
2018-12-14T06:37:23.244Z,128.33
2018-12-14T06:39:53.319Z,122.97
2018-12-14T06:42:27.756Z,129.67
2018-12-14T06:44:58.056Z,118.50
2018-12-14T06:47:29.732Z,128.13
2018-12-14T06:49:59.801Z,126.07
2018-12-14T06:52:29.906Z,116.77
2018-12-14T06:54:59.976Z,122.87
2018-12-14T06:57:30.050Z,126.53
2018-12-14T07:00:00.110Z,123.80
2018-12-14T07:02:30.151Z,120.43
2018-12-14T07:05:00.253Z,162.20
2018-12-14T07:07:30.289Z,175.53
2018-12-14T07:10:00.413Z,138.30
2018-12-14T07:12:30.461Z,159.30
2018-12-14T07:15:00.585Z,151.73
2018-12-14T07:17:30.756Z,142.43
2018-12-14T07:20:00.829Z,154.20
2018-12-14T07:22:30.859Z,140.47
2018-12-14T07:25:00.919Z,136.13
2018-12-14T07:27:31.023Z,162.27
2018-12-14T07:30:01.065Z,150.23
2018-12-14T07:32:31.206Z,141.70
2018-12-14T07:35:01.306Z,128.13
2018-12-14T07:37:31.410Z,113.27
2018-12-14T07:40:01.610Z,113.53
2018-12-14T07:42:31.793Z,119.43
2018-12-14T07:45:01.861Z,135.73
2018-12-14T07:47:31.991Z,131.97
2018-12-14T07:50:02.088Z,136.63
2018-12-14T07:52:32.248Z,128.63
2018-12-14T07:55:02.446Z,127.87
2018-12-14T07:57:32.689Z,132.20
2018-12-14T08:00:03.939Z,160.57
2018-12-14T08:02:34.109Z,128.50
2018-12-14T08:05:04.325Z,142.83
2018-12-14T08:07:34.473Z,139.23
2018-12-14T08:10:04.853Z,136.73
2018-12-14T08:12:35.774Z,142.33
2018-12-14T08:15:11.285Z,155.17
2018-12-14T08:17:38.281Z,154.13
2018-12-14T08:20:08.385Z,133.73
2018-12-14T08:22:38.457Z,151.10
2018-12-14T08:25:08.572Z,163.47
2018-12-14T08:27:38.679Z,163.60
2018-12-14T08:30:09.054Z,134.50
2018-12-14T08:32:39.133Z,111.80
2018-12-14T08:35:09.268Z,104.20
2018-12-14T08:37:39.401Z,100.47
2018-12-14T08:40:09.536Z,117.33
2018-12-14T08:42:39.619Z,110.70
2018-12-14T08:45:09.781Z,105.93
2018-12-14T08:47:39.878Z,92.50
2018-12-14T08:50:10.016Z,116.93
2018-12-14T08:52:40.123Z,98.50
2018-12-14T08:55:10.301Z,103.00
2018-12-14T08:57:40.386Z,96.97
2018-12-14T09:00:10.674Z,104.20
2018-12-14T09:02:40.761Z,108.97
2018-12-14T09:05:10.830Z,105.70
2018-12-14T09:07:40.857Z,99.03
2018-12-14T09:10:10.957Z,108.77
2018-12-14T09:12:41.045Z,105.50
2018-12-14T09:15:11.088Z,122.87
2018-12-14T09:17:41.195Z,108.17
2018-12-14T09:20:11.598Z,112.57
2018-12-14T09:22:41.695Z,122.93
2018-12-14T09:25:12.777Z,102.77
2018-12-14T09:27:42.818Z,141.90
2018-12-14T09:30:12.906Z,142.23
2018-12-14T09:32:43.593Z,123.13
2018-12-14T09:35:14.184Z,111.70
2018-12-14T09:37:44.485Z,118.40
2018-12-14T09:40:14.548Z,111.30
2018-12-14T09:42:44.600Z,126.77
2018-12-14T09:45:14.726Z,135.30
2018-12-14T09:47:44.775Z,144.23
2018-12-14T09:50:15.088Z,133.77
2018-12-14T09:52:45.108Z,102.93
2018-12-14T09:55:15.261Z,80.83
2018-12-14T09:57:45.368Z,89.60
2018-12-14T10:00:15.659Z,99.00
2018-12-14T10:02:46.441Z,89.37
2018-12-14T10:05:16.617Z,98.80
2018-12-14T10:07:48.758Z,98.67
2018-12-14T10:10:19.425Z,118.50
2018-12-14T10:12:50.278Z,93.67
2018-12-14T10:15:20.456Z,102.37
2018-12-14T10:17:50.663Z,104.60
2018-12-14T10:20:21.241Z,90.37
2018-12-14T10:22:53.352Z,83.43
2018-12-14T10:25:24.143Z,73.50
2018-12-14T10:27:54.786Z,89.03
2018-12-14T10:33:07.353Z,84.47
2018-12-14T10:35:37.683Z,98.10
2018-12-14T10:38:07.783Z,89.17
2018-12-14T10:40:38.520Z,65.13
2018-12-14T10:43:08.769Z,78.10
2018-12-14T10:45:39.217Z,94.77
2018-12-14T10:48:09.313Z,83.03
2018-12-14T10:50:44.329Z,75.63
2018-12-14T10:53:15.804Z,89.17
2018-12-14T10:55:45.844Z,93.83
2018-12-14T10:58:15.985Z,113.90
2018-12-14T11:00:51.257Z,105.07
2018-12-14T11:03:22.437Z,76.37
2018-12-14T11:05:52.641Z,61.57
2018-12-14T11:08:22.723Z,79.27
2018-12-14T11:10:52.823Z,64.13
2018-12-14T11:13:22.938Z,59.33
2018-12-14T11:15:57.316Z,66.17
2018-12-14T11:18:27.545Z,52.13
2018-12-14T11:20:57.618Z,51.27
2018-12-14T11:23:36.279Z,72.90
2018-12-14T11:26:06.777Z,70.90
2018-12-14T11:28:36.972Z,58.00
2018-12-14T11:31:07.134Z,67.63
2018-12-14T11:33:37.289Z,83.33
2018-12-14T11:36:07.417Z,71.63
2018-12-14T11:38:37.509Z,67.73
2018-12-14T11:41:07.636Z,44.40
2018-12-14T11:43:37.833Z,49.87
2018-12-14T11:46:07.881Z,48.20
2018-12-14T11:48:38.159Z,52.70
2018-12-14T11:51:09.228Z,52.17
2018-12-14T11:53:39.391Z,49.93
2018-12-14T11:56:09.542Z,51.03
2018-12-14T11:58:39.635Z,60.43
2018-12-14T12:01:09.731Z,58.77
2018-12-14T12:03:42.810Z,62.30
2018-12-14T12:06:11.892Z,60.00
2018-12-14T12:08:41.978Z,59.63
2018-12-14T12:11:12.201Z,75.73
2018-12-14T12:13:42.294Z,85.03
2018-12-14T12:16:12.401Z,63.10
2018-12-14T12:18:42.517Z,71.53
2018-12-14T12:21:12.564Z,66.30
2018-12-14T12:23:42.844Z,62.63
2018-12-14T12:26:12.953Z,78.80
2018-12-14T12:28:43.102Z,84.10
2018-12-14T12:31:13.193Z,94.90
2018-12-14T12:33:43.557Z,81.13
2018-12-14T12:36:13.694Z,84.13
2018-12-14T12:38:43.796Z,67.90
2018-12-14T12:41:13.979Z,68.77
2018-12-14T12:43:44.080Z,77.70
2018-12-14T12:46:14.189Z,63.77
2018-12-14T12:48:44.525Z,65.30
2018-12-14T12:51:14.888Z,49.63
2018-12-14T12:53:45.019Z,65.20
2018-12-14T12:56:15.449Z,74.27
2018-12-14T12:58:45.518Z,67.07
2018-12-14T13:01:15.661Z,48.07
2018-12-14T13:03:45.699Z,47.30
2018-12-14T13:06:15.877Z,40.30
2018-12-14T13:08:46.000Z,36.73
2018-12-14T13:11:16.167Z,38.87
2018-12-14T13:13:46.254Z,41.90
2018-12-14T13:16:16.383Z,43.93
2018-12-14T13:18:46.641Z,38.80
2018-12-14T13:21:16.758Z,49.33
2018-12-14T13:23:46.980Z,52.63
2018-12-14T13:26:17.088Z,50.30
2018-12-14T13:28:47.220Z,54.63
2018-12-14T13:31:19.404Z,47.67
2018-12-14T13:33:51.730Z,51.03
2018-12-14T13:36:23.147Z,56.83
2018-12-14T13:38:53.818Z,59.37
2018-12-14T13:41:24.280Z,77.23
2018-12-14T13:46:35.803Z,78.40
2018-12-14T13:49:06.102Z,49.53
2018-12-14T13:51:36.429Z,58.90
2018-12-14T13:54:07.114Z,54.47
2018-12-14T13:56:37.511Z,63.23
2018-12-14T13:59:07.788Z,66.27
2018-12-14T14:01:37.910Z,52.50
2018-12-14T14:04:08.349Z,46.53
2018-12-14T14:06:38.442Z,47.00
2018-12-14T14:09:08.542Z,53.13
2018-12-14T14:11:40.632Z,61.10
2018-12-14T14:14:10.923Z,68.97
2018-12-14T14:16:41.043Z,72.00
2018-12-14T14:19:11.470Z,74.13
2018-12-14T14:21:41.514Z,61.97
2018-12-14T14:24:11.558Z,52.60
2018-12-14T14:26:45.129Z,64.07
2018-12-14T14:29:15.176Z,84.77
2018-12-14T14:31:47.137Z,98.90
2018-12-14T14:34:18.109Z,92.93
2018-12-14T14:36:50.632Z,103.07
2018-12-14T14:39:21.741Z,102.77
2018-12-14T14:41:51.870Z,92.47
2018-12-14T14:44:22.003Z,104.90
2018-12-14T14:46:52.085Z,63.73
2018-12-14T14:49:22.260Z,81.10
2018-12-14T14:51:52.493Z,106.90
2018-12-14T14:54:24.167Z,74.93
2018-12-14T14:56:54.252Z,82.27
2018-12-14T14:59:24.321Z,75.30
2018-12-14T15:01:54.415Z,108.07
2018-12-14T15:04:24.490Z,112.77
2018-12-14T15:06:54.563Z,122.53
2018-12-14T15:09:24.685Z,156.43
2018-12-14T15:11:54.890Z,146.97
2018-12-14T15:14:25.066Z,153.83
2018-12-14T15:16:55.157Z,149.40
2018-12-14T15:19:25.313Z,161.53
2018-12-14T15:21:55.502Z,145.83
2018-12-14T15:24:25.567Z,84.57
2018-12-14T15:26:55.700Z,104.50
2018-12-14T15:29:25.794Z,142.10
2018-12-14T15:31:55.933Z,52.43
2018-12-14T15:34:25.997Z,82.53
2018-12-14T15:36:56.084Z,91.90
2018-12-14T15:39:26.233Z,93.23
2018-12-14T15:41:56.397Z,97.13
2018-12-14T15:44:26.572Z,135.30
2018-12-14T15:46:56.673Z,136.07
2018-12-14T15:49:28.025Z,123.30
2018-12-14T15:51:58.159Z,141.03
2018-12-14T15:54:28.302Z,161.03
2018-12-14T15:56:58.555Z,163.17
2018-12-14T15:59:28.745Z,192.17
2018-12-14T16:01:58.869Z,181.63
2018-12-14T16:04:29.111Z,191.13
2018-12-14T16:06:59.263Z,198.87
2018-12-14T16:09:29.420Z,177.83
2018-12-14T16:12:00.291Z,176.37
2018-12-14T16:14:34.286Z,182.67
2018-12-14T16:17:02.998Z,169.70
2018-12-14T16:19:33.307Z,197.70
2018-12-14T16:22:03.394Z,158.80
2018-12-14T16:24:44.103Z,154.43
2018-12-14T16:27:18.876Z,173.80
2018-12-14T16:29:49.142Z,156.00
2018-12-14T16:32:19.261Z,148.30
2018-12-14T16:34:49.454Z,149.60
2018-12-14T16:37:19.598Z,150.17
2018-12-14T16:39:49.869Z,123.33
2018-12-14T16:42:19.987Z,121.77
2018-12-14T16:44:50.119Z,124.87
2018-12-14T16:47:20.353Z,115.83
2018-12-14T16:49:50.593Z,142.10
2018-12-14T16:52:20.800Z,132.60
2018-12-14T16:54:55.244Z,91.40
2018-12-14T17:00:00.985Z,121.03
2018-12-14T17:02:31.596Z,119.77
2018-12-14T17:05:01.795Z,160.50
2018-12-14T17:07:31.964Z,138.70
2018-12-14T17:10:02.169Z,155.37
2018-12-14T17:12:32.305Z,177.40
2018-12-14T17:15:02.517Z,138.23
2018-12-14T17:17:32.798Z,117.83
2018-12-14T17:20:03.078Z,132.13
2018-12-14T17:22:33.241Z,153.70
2018-12-14T17:25:03.835Z,154.93
2018-12-14T17:27:33.959Z,157.57
2018-12-14T17:30:04.318Z,167.07
2018-12-14T17:32:34.650Z,168.60
2018-12-14T17:35:05.341Z,155.63
2018-12-14T17:37:35.916Z,129.27
2018-12-14T17:40:06.147Z,137.30
2018-12-14T17:42:38.370Z,165.50
2018-12-14T17:45:08.590Z,167.50
2018-12-14T17:47:43.611Z,148.70
2018-12-14T17:50:13.813Z,170.67
2018-12-14T17:52:52.644Z,172.40
2018-12-14T17:55:23.785Z,132.70
2018-12-14T17:57:53.994Z,134.60
2018-12-14T18:00:24.210Z,122.07
2018-12-14T18:02:54.547Z,101.73
2018-12-14T18:05:24.758Z,126.97
2018-12-14T18:07:54.882Z,167.07
2018-12-14T18:10:25.081Z,157.80
2018-12-14T18:12:55.181Z,122.30
2018-12-14T18:15:25.678Z,132.07
2018-12-14T18:17:56.763Z,146.70
2018-12-14T18:20:26.907Z,136.10
2018-12-14T18:22:57.538Z,158.10
2018-12-14T18:25:27.961Z,174.93
2018-12-14T18:27:58.169Z,101.07
2018-12-14T18:30:28.320Z,111.47
2018-12-14T18:32:58.938Z,113.77
2018-12-14T18:35:29.228Z,119.13
2018-12-14T18:37:59.624Z,113.93
2018-12-14T18:40:29.764Z,96.17
2018-12-14T18:42:59.841Z,106.10
2018-12-14T18:45:37.289Z,84.87
2018-12-14T18:48:07.524Z,98.63
2018-12-14T18:50:37.848Z,97.60
2018-12-14T18:53:07.939Z,99.33
2018-12-14T18:55:38.306Z,125.07
2018-12-14T18:58:08.476Z,121.37
2018-12-14T19:00:38.973Z,98.33
2018-12-14T19:03:09.117Z,111.57
2018-12-14T19:05:39.335Z,114.97
2018-12-14T19:08:09.658Z,124.80
2018-12-14T19:10:39.979Z,118.60
2018-12-14T19:13:10.151Z,108.23
2018-12-14T19:15:40.270Z,117.43
2018-12-14T19:18:10.437Z,114.03
2018-12-14T19:20:40.586Z,133.23
2018-12-14T19:23:10.722Z,116.60
2018-12-14T19:25:40.881Z,138.10
2018-12-14T19:28:10.969Z,134.37
2018-12-14T19:30:41.086Z,118.83
2018-12-14T19:33:11.333Z,159.97
2018-12-14T19:35:41.474Z,173.83
2018-12-14T19:38:11.905Z,176.57
2018-12-14T19:40:42.167Z,173.80
2018-12-14T19:43:12.313Z,143.67
2018-12-14T19:45:42.773Z,136.20
2018-12-14T19:48:13.349Z,128.53
2018-12-14T19:50:43.545Z,146.83
2018-12-14T19:53:13.765Z,150.00
2018-12-14T19:55:44.011Z,163.80
2018-12-14T19:58:14.619Z,167.00
2018-12-14T20:00:45.952Z,127.67
2018-12-14T20:03:16.234Z,109.60
2018-12-14T20:05:47.094Z,122.97
2018-12-14T20:08:18.055Z,108.73
2018-12-14T20:10:51.995Z,98.97
2018-12-14T20:13:22.954Z,107.13
2018-12-14T20:15:57.399Z,113.10
2018-12-14T20:18:26.372Z,113.93
2018-12-14T20:20:57.117Z,119.00
2018-12-14T20:23:27.829Z,120.13
2018-12-14T20:25:58.198Z,118.43
2018-12-14T20:28:28.482Z,130.83
2018-12-14T20:30:59.791Z,129.63
2018-12-14T20:33:33.925Z,128.67
2018-12-14T20:36:04.887Z,118.57
2018-12-14T20:38:36.337Z,131.00
2018-12-14T20:41:07.271Z,112.27
2018-12-14T20:43:37.560Z,115.77
2018-12-14T20:46:08.781Z,122.00
2018-12-14T20:48:40.873Z,112.50
2018-12-14T20:51:12.530Z,114.63
2018-12-14T20:53:43.519Z,136.27
2018-12-14T20:56:13.669Z,137.73
2018-12-14T20:58:44.688Z,135.33
2018-12-14T21:01:14.875Z,156.87
2018-12-14T21:03:46.395Z,141.13
2018-12-14T21:06:16.547Z,135.80
2018-12-14T21:08:46.669Z,117.83
2018-12-14T21:11:16.930Z,145.20
2018-12-14T21:13:47.167Z,138.97
2018-12-14T21:16:17.530Z,116.77
2018-12-14T21:18:47.946Z,128.97
2018-12-14T21:21:18.313Z,144.47
2018-12-14T21:23:48.639Z,134.83
2018-12-14T21:26:19.286Z,149.27
2018-12-14T21:28:49.641Z,175.27
2018-12-14T21:31:19.973Z,157.27
2018-12-14T21:33:50.228Z,153.13
2018-12-14T21:36:26.042Z,145.20
2018-12-14T21:38:56.084Z,149.70
2018-12-14T21:41:26.344Z,151.97
2018-12-14T21:43:56.428Z,157.80
2018-12-14T21:46:32.393Z,174.10
2018-12-14T21:48:58.771Z,139.50
2018-12-14T21:51:28.874Z,129.83
2018-12-14T21:53:58.933Z,141.17
2018-12-14T21:56:29.085Z,139.67
2018-12-14T21:58:59.313Z,134.43
2018-12-14T22:01:29.405Z,129.93
2018-12-14T22:03:59.547Z,109.13
2018-12-14T22:06:29.639Z,114.63
2018-12-14T22:08:59.720Z,117.90
2018-12-14T22:11:30.361Z,109.87
2018-12-14T22:14:00.526Z,115.77
2018-12-14T22:16:30.643Z,113.83
2018-12-14T22:19:00.898Z,116.73
2018-12-14T22:21:31.034Z,113.93
2018-12-14T22:24:01.189Z,123.63
2018-12-14T22:26:31.313Z,124.43
2018-12-14T22:29:01.433Z,106.23
2018-12-14T22:31:31.734Z,121.00
2018-12-14T22:34:01.893Z,115.63
2018-12-14T22:36:32.549Z,139.67
2018-12-14T22:39:03.962Z,102.47
2018-12-14T22:41:35.783Z,121.30
2018-12-14T22:44:07.815Z,118.20
2018-12-14T22:46:38.201Z,114.97
2018-12-14T22:49:08.393Z,111.87
2018-12-14T22:51:38.751Z,103.03
2018-12-14T22:54:08.869Z,109.40
2018-12-14T22:56:38.953Z,104.73
2018-12-14T22:59:09.006Z,111.50
2018-12-14T23:01:39.694Z,126.87
2018-12-14T23:04:10.343Z,160.70
2018-12-14T23:06:40.456Z,152.67
2018-12-14T23:09:10.581Z,129.47
2018-12-14T23:11:42.685Z,114.67
2018-12-14T23:14:12.747Z,101.00
2018-12-14T23:16:42.781Z,116.43
2018-12-14T23:19:12.837Z,113.30
2018-12-14T23:21:43.989Z,118.23
2018-12-14T23:24:14.173Z,102.20
2018-12-14T23:26:45.437Z,124.33
2018-12-14T23:29:15.485Z,109.97
2018-12-14T23:31:45.617Z,109.87
2018-12-14T23:34:15.788Z,119.67
2018-12-14T23:36:46.469Z,113.63
2018-12-14T23:39:17.706Z,114.87
2018-12-14T23:41:47.758Z,112.53
2018-12-14T23:44:17.841Z,109.83
2018-12-14T23:46:47.873Z,97.97
2018-12-14T23:49:18.087Z,120.83
2018-12-14T23:51:48.151Z,103.57
2018-12-14T23:54:18.289Z,104.60
2018-12-14T23:56:48.337Z,112.90
2018-12-14T23:59:18.424Z,101.30
