createdAt,value
2023-04-16T00:00:57.632Z,13.90
2023-04-16T00:06:12.593Z,13.90
2023-04-16T00:11:17.127Z,13.70
2023-04-16T00:16:20.719Z,13.60
2023-04-16T00:21:26.702Z,13.40
2023-04-16T00:26:30.484Z,13.30
2023-04-16T00:31:35.015Z,13.30
2023-04-16T00:36:39.877Z,13.10
2023-04-16T00:41:44.737Z,13.00
2023-04-16T00:46:48.244Z,12.90
2023-04-16T00:51:53.060Z,12.80
2023-04-16T00:56:58.284Z,12.70
2023-04-16T01:02:01.839Z,12.70
2023-04-16T01:07:07.216Z,12.50
2023-04-16T01:12:10.910Z,12.40
2023-04-16T01:17:14.342Z,12.20
2023-04-16T01:22:19.172Z,12.10
2023-04-16T01:27:22.586Z,12.00
2023-04-16T01:32:26.395Z,12.00
2023-04-16T01:37:32.151Z,12.00
2023-04-16T01:42:35.582Z,11.80
2023-04-16T01:47:39.141Z,11.70
2023-04-16T01:52:43.971Z,11.60
2023-04-16T01:57:47.399Z,11.60
2023-04-16T02:02:51.128Z,11.50
2023-04-16T02:07:56.035Z,11.50
2023-04-16T02:13:00.316Z,11.40
2023-04-16T02:18:04.421Z,11.50
2023-04-16T02:23:09.356Z,11.40
2023-04-16T02:28:14.137Z,11.30
2023-04-16T02:33:17.931Z,11.30
2023-04-16T02:38:22.651Z,11.30
2023-04-16T02:43:26.150Z,11.40
2023-04-16T02:48:29.626Z,11.10
2023-04-16T02:53:34.567Z,11.00
2023-04-16T02:58:38.313Z,11.00
2023-04-16T03:03:41.737Z,11.00
2023-04-16T03:08:46.511Z,11.00
2023-04-16T03:13:50.062Z,10.80
2023-04-16T03:18:53.571Z,10.70
2023-04-16T03:23:58.320Z,10.70
2023-04-16T03:29:05.421Z,10.70
2023-04-16T03:34:08.827Z,10.60
2023-04-16T03:39:13.640Z,10.60
2023-04-16T03:44:17.272Z,10.60
2023-04-16T03:49:20.933Z,10.60
2023-04-16T03:54:25.783Z,10.70
2023-04-16T03:59:29.612Z,10.60
2023-04-16T04:04:33.333Z,10.50
2023-04-16T04:09:38.125Z,10.50
2023-04-16T04:14:42.243Z,10.50
2023-04-16T04:19:59.929Z,10.50
2023-04-16T04:25:06.114Z,10.60
2023-04-16T04:30:11.089Z,10.60
2023-04-16T04:35:14.539Z,10.60
2023-04-16T04:40:22.064Z,10.50
2023-04-16T04:45:26.774Z,10.50
2023-04-16T04:50:30.665Z,10.60
2023-04-16T04:55:35.993Z,10.60
2023-04-16T05:00:39.499Z,10.60
2023-04-16T05:05:43.167Z,10.50
2023-04-16T05:10:47.959Z,10.50
2023-04-16T05:15:51.743Z,10.60
2023-04-16T05:20:55.930Z,10.70
2023-04-16T05:26:00.757Z,10.80
2023-04-16T05:31:04.239Z,10.80
2023-04-16T05:36:08.080Z,10.70
2023-04-16T05:41:12.801Z,10.80
2023-04-16T05:46:16.271Z,10.90
2023-04-16T05:51:20.163Z,11.00
2023-04-16T05:56:25.526Z,10.90
2023-04-16T06:01:29.199Z,11.00
2023-04-16T06:06:32.653Z,11.00
2023-04-16T06:11:37.744Z,11.10
2023-04-16T06:16:41.500Z,11.10
2023-04-16T06:21:44.972Z,11.10
2023-04-16T06:26:50.023Z,11.10
2023-04-16T06:31:53.883Z,11.20
2023-04-16T06:36:57.375Z,11.20
2023-04-16T06:42:02.389Z,11.20
2023-04-16T06:47:06.033Z,11.20
2023-04-16T06:52:09.829Z,11.40
2023-04-16T06:57:14.697Z,11.40
2023-04-16T07:02:19.956Z,11.50
2023-04-16T07:07:23.781Z,11.50
2023-04-16T07:12:28.672Z,11.60
2023-04-16T07:17:33.024Z,11.70
2023-04-16T07:22:36.541Z,11.90
2023-04-16T07:27:41.554Z,12.00
2023-04-16T07:32:45.067Z,12.00
2023-04-16T07:37:48.485Z,12.10
2023-04-16T07:42:53.511Z,12.30
2023-04-16T07:47:57.023Z,12.40
2023-04-16T07:53:00.527Z,12.50
2023-04-16T07:58:06.488Z,12.60
2023-04-16T08:03:10.062Z,12.70
2023-04-16T08:08:13.700Z,12.80
2023-04-16T08:13:18.394Z,12.80
2023-04-16T08:18:21.861Z,12.80
2023-04-16T08:23:25.311Z,12.80
2023-04-16T08:28:30.136Z,12.80
2023-04-16T08:33:33.599Z,12.80
2023-04-16T08:38:37.098Z,12.90
2023-04-16T08:43:46.190Z,13.00
2023-04-16T08:48:51.727Z,13.10
2023-04-16T08:54:00.814Z,13.20
2023-04-16T08:59:06.377Z,13.30
2023-04-16T09:04:10.846Z,13.40
2023-04-16T09:09:15.831Z,13.50
2023-04-16T09:14:20.993Z,13.60
2023-04-16T09:19:24.947Z,13.70
2023-04-16T09:24:29.714Z,13.70
2023-04-16T09:29:38.868Z,13.80
2023-04-16T09:34:56.693Z,13.90
2023-04-16T09:40:01.952Z,13.80
2023-04-16T10:55:03.799Z,14.50
2023-04-16T11:00:23.978Z,15.90
2023-04-16T11:05:46.897Z,16.20
2023-04-16T11:10:53.010Z,16.20
2023-04-16T11:15:59.039Z,16.30
2023-04-16T11:21:02.703Z,16.50
2023-04-16T11:26:20.871Z,16.60
2023-04-16T11:31:27.313Z,16.80
2023-04-16T11:36:44.185Z,16.90
2023-04-16T11:41:50.533Z,16.80
2023-04-16T11:46:55.064Z,16.90
2023-04-16T11:51:59.168Z,17.00
2023-04-16T11:57:05.037Z,17.10
2023-04-16T12:02:08.588Z,17.20
2023-04-16T12:07:13.889Z,17.50
2023-04-16T12:12:30.702Z,17.70
2023-04-16T12:17:35.618Z,17.90
2023-04-16T12:22:40.121Z,18.10
2023-04-16T12:27:48.015Z,18.50
2023-04-16T12:32:56.055Z,19.10
2023-04-16T12:38:01.098Z,19.60
2023-04-16T12:43:06.220Z,19.90
2023-04-16T12:48:09.698Z,20.20
2023-04-16T12:53:13.264Z,20.60
2023-04-16T12:58:18.291Z,20.80
2023-04-16T13:03:22.083Z,20.70
2023-04-16T13:08:25.760Z,20.70
2023-04-16T13:13:30.974Z,20.80
2023-04-16T13:18:34.695Z,20.40
2023-04-16T13:23:38.104Z,20.20
2023-04-16T13:28:43.210Z,20.10
2023-04-16T13:33:46.684Z,19.80
2023-04-16T13:38:50.579Z,19.60
2023-04-16T13:43:55.482Z,19.50
2023-04-16T13:48:58.897Z,19.30
2023-04-16T13:54:02.337Z,19.40
2023-04-16T13:59:07.494Z,19.70
2023-04-16T14:04:11.302Z,19.70
2023-04-16T14:09:14.689Z,19.30
2023-04-16T14:14:19.422Z,19.10
2023-04-16T14:19:23.144Z,18.80
2023-04-16T14:24:26.801Z,18.90
2023-04-16T14:29:32.418Z,18.90
2023-04-16T14:34:35.901Z,18.90
2023-04-16T14:39:39.663Z,18.90
2023-04-16T14:44:44.377Z,18.80
2023-04-16T14:49:47.785Z,18.60
2023-04-16T14:54:52.268Z,18.40
2023-04-16T14:59:57.053Z,18.40
2023-04-16T15:05:01.427Z,18.40
2023-04-16T15:10:05.541Z,18.50
2023-04-16T15:15:11.693Z,18.50
2023-04-16T15:20:15.969Z,18.60
2023-04-16T15:25:19.580Z,18.60
2023-04-16T15:30:25.148Z,18.70
2023-04-16T15:35:29.072Z,18.80
2023-04-16T15:40:32.536Z,19.00
2023-04-16T15:45:37.553Z,19.30
2023-04-16T15:50:41.081Z,19.80
2023-04-16T15:55:44.558Z,20.00
2023-04-16T16:00:50.312Z,20.90
2023-04-16T16:05:54.069Z,21.40
2023-04-16T16:10:57.509Z,20.90
2023-04-16T16:16:03.397Z,20.50
2023-04-16T16:21:07.130Z,20.20
2023-04-16T16:26:10.565Z,19.80
2023-04-16T16:31:15.810Z,19.40
2023-04-16T16:36:19.474Z,19.10
2023-04-16T16:41:23.811Z,18.90
2023-04-16T16:46:28.909Z,18.80
2023-04-16T16:51:33.637Z,18.60
2023-04-16T16:56:37.663Z,18.50
2023-04-16T17:01:42.581Z,18.00
2023-04-16T17:06:46.116Z,17.80
2023-04-16T17:11:49.613Z,17.60
2023-04-16T17:16:57.027Z,17.60
2023-04-16T17:22:00.739Z,17.40
2023-04-16T17:27:04.614Z,16.90
2023-04-16T17:32:09.730Z,16.20
2023-04-16T17:37:14.106Z,15.80
2023-04-16T17:42:17.637Z,15.50
2023-04-16T17:47:22.475Z,15.30
2023-04-16T17:52:26.037Z,15.10
2023-04-16T17:57:29.739Z,14.80
2023-04-16T18:02:34.654Z,14.60
2023-04-16T18:07:39.053Z,14.40
2023-04-16T18:12:42.467Z,14.00
2023-04-16T18:17:47.295Z,13.80
2023-04-16T18:22:50.720Z,13.70
2023-04-16T18:27:54.414Z,13.60
2023-04-16T18:33:33.539Z,13.50
2023-04-16T18:38:23.150Z,13.50
2023-04-16T18:43:26.630Z,13.40
2023-04-16T18:48:31.780Z,13.30
2023-04-16T18:53:35.684Z,13.20
2023-04-16T18:58:39.089Z,13.20
2023-04-16T19:03:47.471Z,13.20
2023-04-16T19:08:51.076Z,13.20
2023-04-16T19:13:54.941Z,13.10
2023-04-16T19:19:00.048Z,13.10
2023-04-16T19:24:03.637Z,13.10
2023-04-16T19:29:07.298Z,13.00
2023-04-16T19:34:12.102Z,13.00
2023-04-16T19:39:15.660Z,13.00
2023-04-16T19:44:19.476Z,13.00
2023-04-16T19:49:25.254Z,13.20
2023-04-16T19:54:28.768Z,13.20
2023-04-16T19:59:32.679Z,13.30
2023-04-16T20:04:37.663Z,13.40
2023-04-16T20:09:41.193Z,13.50
2023-04-16T20:14:44.913Z,13.50
2023-04-16T20:19:51.225Z,13.50
2023-04-16T20:24:55.176Z,13.50
2023-04-16T20:29:58.708Z,13.50
2023-04-16T20:35:10.192Z,13.50
2023-04-16T20:40:14.971Z,13.50
2023-04-16T20:45:18.604Z,13.50
2023-04-16T20:50:24.657Z,13.50
2023-04-16T20:55:28.161Z,13.60
2023-04-16T21:00:31.567Z,13.60
2023-04-16T21:05:36.987Z,13.60
2023-04-16T21:10:41.875Z,13.60
2023-04-16T21:15:46.073Z,13.60
2023-04-16T21:20:51.256Z,13.60
2023-04-16T21:25:56.543Z,13.70
2023-04-16T21:31:00.017Z,13.60
2023-04-16T21:36:05.101Z,13.50
2023-04-16T21:41:08.481Z,13.50
2023-04-16T21:46:12.363Z,13.50
2023-04-16T21:51:18.219Z,13.50
2023-04-16T21:56:21.656Z,13.50
2023-04-16T22:01:25.134Z,13.50
2023-04-16T22:06:30.036Z,13.40
2023-04-16T22:11:33.440Z,13.40
2023-04-16T22:16:36.989Z,13.40
2023-04-16T22:21:42.325Z,13.30
2023-04-16T22:26:45.997Z,13.20
2023-04-16T22:31:49.451Z,13.10
2023-04-16T22:36:54.284Z,13.00
2023-04-16T22:41:57.700Z,13.00
2023-04-16T22:47:01.077Z,13.10
2023-04-16T22:52:06.170Z,13.10
2023-04-16T22:57:09.630Z,13.20
2023-04-16T23:02:13.189Z,13.20
2023-04-16T23:07:18.020Z,13.20
2023-04-16T23:12:21.483Z,13.30
2023-04-16T23:17:25.221Z,13.30
2023-04-16T23:22:30.536Z,13.30
2023-04-16T23:27:34.024Z,13.20
2023-04-16T23:32:37.455Z,13.20
2023-04-16T23:37:42.656Z,13.00
2023-04-16T23:42:46.165Z,12.70
2023-04-16T23:47:50.824Z,12.70
2023-04-16T23:52:55.649Z,12.70
2023-04-16T23:57:59.019Z,12.70
