createdAt,value
2019-01-25T00:01:38.808Z,24.00
2019-01-25T00:04:10.560Z,21.10
2019-01-25T00:06:40.066Z,24.63
2019-01-25T00:09:10.366Z,19.57
2019-01-25T00:11:39.823Z,22.60
2019-01-25T00:14:09.523Z,23.27
2019-01-25T00:16:38.994Z,23.37
2019-01-25T00:19:08.640Z,19.27
2019-01-25T00:21:38.158Z,19.77
2019-01-25T00:24:07.810Z,21.90
2019-01-25T00:26:37.785Z,21.53
2019-01-25T00:29:07.259Z,26.37
2019-01-25T00:31:36.733Z,22.07
2019-01-25T00:34:06.303Z,25.03
2019-01-25T00:36:35.865Z,25.97
2019-01-25T00:39:08.236Z,23.77
2019-01-25T00:41:37.815Z,24.83
2019-01-25T00:44:07.245Z,22.37
2019-01-25T00:46:36.718Z,22.40
2019-01-25T00:49:06.247Z,22.87
2019-01-25T00:51:35.792Z,21.47
2019-01-25T00:54:05.913Z,22.93
2019-01-25T00:56:35.426Z,24.23
2019-01-25T00:59:05.256Z,22.57
2019-01-25T01:01:34.772Z,21.33
2019-01-25T01:04:04.379Z,22.43
2019-01-25T01:06:33.883Z,23.13
2019-01-25T01:09:04.689Z,24.90
2019-01-25T01:11:34.151Z,22.37
2019-01-25T01:14:03.732Z,23.70
2019-01-25T01:16:33.177Z,24.23
2019-01-25T01:19:02.675Z,24.97
2019-01-25T01:21:32.145Z,25.27
2019-01-25T01:24:01.586Z,28.77
2019-01-25T01:26:31.089Z,25.80
2019-01-25T01:29:00.557Z,26.70
2019-01-25T01:31:30.453Z,26.10
2019-01-25T01:34:01.769Z,25.90
2019-01-25T01:36:31.249Z,24.63
2019-01-25T01:39:00.760Z,30.70
2019-01-25T01:41:30.266Z,28.17
2019-01-25T01:43:59.758Z,26.83
2019-01-25T01:46:29.265Z,28.00
2019-01-25T01:48:58.766Z,29.67
2019-01-25T01:51:28.275Z,29.10
2019-01-25T01:53:58.310Z,29.43
2019-01-25T01:56:27.839Z,27.63
2019-01-25T01:58:57.340Z,29.03
2019-01-25T02:01:26.817Z,29.40
2019-01-25T02:03:56.389Z,28.80
2019-01-25T02:06:25.914Z,28.17
2019-01-25T02:08:55.418Z,27.27
2019-01-25T02:11:24.931Z,30.17
2019-01-25T02:13:54.443Z,30.37
2019-01-25T02:16:23.945Z,31.43
2019-01-25T02:18:52.199Z,30.47
2019-01-25T02:21:21.717Z,33.77
2019-01-25T02:23:51.198Z,30.63
2019-01-25T02:26:20.693Z,31.63
2019-01-25T02:28:50.229Z,28.93
2019-01-25T02:31:19.781Z,34.17
2019-01-25T02:33:49.245Z,33.83
2019-01-25T02:36:18.766Z,30.97
2019-01-25T02:38:48.268Z,34.43
2019-01-25T02:41:18.157Z,41.93
2019-01-25T02:43:47.644Z,33.83
2019-01-25T02:46:17.127Z,34.43
2019-01-25T02:48:46.665Z,33.20
2019-01-25T02:51:16.209Z,40.97
2019-01-25T02:53:45.695Z,36.50
2019-01-25T02:56:15.217Z,34.63
2019-01-25T02:58:44.778Z,34.40
2019-01-25T03:01:14.233Z,35.17
2019-01-25T03:03:43.751Z,34.93
2019-01-25T03:06:13.238Z,34.60
2019-01-25T03:08:42.700Z,36.90
2019-01-25T03:11:12.196Z,40.57
2019-01-25T03:13:41.701Z,36.07
2019-01-25T03:16:11.162Z,37.70
2019-01-25T03:18:40.657Z,38.87
2019-01-25T03:21:10.188Z,41.37
2019-01-25T03:23:39.681Z,38.50
2019-01-25T03:26:09.172Z,33.43
2019-01-25T03:28:38.691Z,36.97
2019-01-25T03:31:08.173Z,38.63
2019-01-25T03:33:37.616Z,38.10
2019-01-25T03:36:07.091Z,35.07
2019-01-25T03:38:36.670Z,39.53
2019-01-25T03:41:06.169Z,38.37
2019-01-25T03:43:35.663Z,35.73
2019-01-25T03:46:05.724Z,36.67
2019-01-25T03:48:35.231Z,36.63
2019-01-25T03:51:04.868Z,36.70
2019-01-25T03:53:34.409Z,39.03
2019-01-25T03:56:03.993Z,36.07
2019-01-25T03:58:34.449Z,33.87
2019-01-25T04:01:03.939Z,35.43
2019-01-25T04:03:33.438Z,34.17
2019-01-25T04:06:02.954Z,33.27
2019-01-25T04:08:32.423Z,35.67
2019-01-25T04:11:03.933Z,35.73
2019-01-25T04:13:33.997Z,34.97
2019-01-25T04:16:03.627Z,37.03
2019-01-25T04:18:33.116Z,34.10
2019-01-25T04:21:02.624Z,39.17
2019-01-25T04:23:32.122Z,41.03
2019-01-25T04:26:01.642Z,37.90
2019-01-25T04:28:31.107Z,39.97
2019-01-25T04:31:02.055Z,38.43
2019-01-25T04:33:31.564Z,38.83
2019-01-25T04:36:01.037Z,43.93
2019-01-25T04:38:30.589Z,42.80
2019-01-25T04:41:00.104Z,41.97
2019-01-25T04:43:29.648Z,43.20
2019-01-25T04:45:59.208Z,45.90
2019-01-25T04:48:28.704Z,40.83
2019-01-25T04:50:58.810Z,42.13
2019-01-25T04:53:29.898Z,42.30
2019-01-25T04:56:00.227Z,38.40
2019-01-25T04:58:29.866Z,38.73
2019-01-25T05:01:08.096Z,38.90
2019-01-25T05:03:37.758Z,36.93
2019-01-25T05:06:08.073Z,37.47
2019-01-25T05:08:37.818Z,34.87
2019-01-25T05:11:20.030Z,35.17
2019-01-25T05:13:48.186Z,41.13
2019-01-25T05:16:17.771Z,39.43
2019-01-25T05:18:47.281Z,41.57
2019-01-25T05:21:24.604Z,41.70
2019-01-25T05:23:54.127Z,42.70
2019-01-25T05:26:23.615Z,49.97
2019-01-25T05:28:53.106Z,44.83
2019-01-25T05:31:26.130Z,44.93
2019-01-25T05:33:57.047Z,35.33
2019-01-25T05:36:26.578Z,27.83
2019-01-25T05:38:56.114Z,21.30
2019-01-25T05:41:28.673Z,21.87
2019-01-25T05:43:56.832Z,22.03
2019-01-25T05:46:26.362Z,18.60
2019-01-25T05:48:55.867Z,12.63
2019-01-25T05:51:25.392Z,14.77
2019-01-25T05:53:54.917Z,11.67
2019-01-25T05:56:24.612Z,10.40
2019-01-25T05:58:54.068Z,9.00
2019-01-25T06:01:23.536Z,8.57
2019-01-25T06:03:53.041Z,9.87
2019-01-25T06:06:22.567Z,10.20
2019-01-25T06:08:52.039Z,9.63
2019-01-25T06:11:21.519Z,9.37
2019-01-25T06:13:50.998Z,8.93
2019-01-25T06:16:20.444Z,9.97
2019-01-25T06:18:49.919Z,8.73
2019-01-25T06:21:19.383Z,10.87
2019-01-25T06:23:50.420Z,12.13
2019-01-25T06:26:20.032Z,13.87
2019-01-25T06:28:52.692Z,16.63
2019-01-25T06:31:22.348Z,18.60
2019-01-25T06:33:51.832Z,19.97
2019-01-25T06:36:21.436Z,25.87
2019-01-25T06:38:50.921Z,29.63
2019-01-25T06:41:20.495Z,31.77
2019-01-25T06:43:50.026Z,32.90
2019-01-25T06:46:19.570Z,36.60
2019-01-25T06:48:49.068Z,32.67
2019-01-25T06:51:18.614Z,34.63
2019-01-25T06:53:48.162Z,33.43
2019-01-25T06:56:17.686Z,38.60
2019-01-25T06:59:09.167Z,32.97
2019-01-25T07:01:56.268Z,38.37
2019-01-25T07:04:25.771Z,34.33
2019-01-25T07:06:55.270Z,37.40
2019-01-25T07:09:24.736Z,41.23
2019-01-25T07:11:54.407Z,39.17
2019-01-25T07:14:23.895Z,31.17
2019-01-25T07:16:53.382Z,36.33
2019-01-25T07:19:22.898Z,31.07
2019-01-25T07:21:52.416Z,31.37
2019-01-25T07:24:21.892Z,28.17
2019-01-25T07:26:51.575Z,29.10
2019-01-25T07:29:21.074Z,32.20
2019-01-25T07:31:50.546Z,33.77
2019-01-25T07:34:19.970Z,26.97
2019-01-25T07:36:49.482Z,28.17
2019-01-25T07:39:26.825Z,26.83
2019-01-25T07:41:59.413Z,24.97
2019-01-25T07:44:27.618Z,23.80
2019-01-25T07:46:57.189Z,23.23
2019-01-25T07:49:26.673Z,19.63
2019-01-25T07:51:56.160Z,20.70
2019-01-25T07:54:25.653Z,20.53
2019-01-25T07:56:55.358Z,22.63
2019-01-25T07:59:24.926Z,21.40
2019-01-25T08:01:54.517Z,21.57
2019-01-25T08:04:24.038Z,20.33
2019-01-25T08:06:53.520Z,19.40
2019-01-25T08:09:23.056Z,16.77
2019-01-25T08:11:52.881Z,18.53
2019-01-25T08:14:22.402Z,14.87
2019-01-25T08:16:51.885Z,13.83
2019-01-25T08:19:21.389Z,14.63
2019-01-25T08:21:50.893Z,14.10
2019-01-25T08:24:20.409Z,13.37
2019-01-25T08:26:49.900Z,12.63
2019-01-25T08:29:19.449Z,11.77
2019-01-25T08:31:49.218Z,9.63
2019-01-25T08:34:18.908Z,12.23
2019-01-25T08:36:48.445Z,10.63
2019-01-25T08:39:17.932Z,12.97
2019-01-25T08:41:47.402Z,18.97
2019-01-25T08:44:16.908Z,14.93
2019-01-25T08:46:46.429Z,14.27
2019-01-25T08:49:16.161Z,16.37
2019-01-25T08:51:45.834Z,13.40
2019-01-25T08:54:15.674Z,13.07
2019-01-25T08:56:45.217Z,15.67
2019-01-25T08:59:14.775Z,18.13
2019-01-25T09:01:44.281Z,32.27
2019-01-25T09:04:13.787Z,29.80
2019-01-25T09:06:43.302Z,23.57
2019-01-25T09:09:13.080Z,18.00
2019-01-25T09:11:42.587Z,14.07
2019-01-25T09:14:12.105Z,11.33
2019-01-25T09:16:41.702Z,7.73
2019-01-25T09:19:11.196Z,5.87
2019-01-25T09:21:40.672Z,5.13
2019-01-25T09:24:10.259Z,4.00
2019-01-25T09:26:39.714Z,4.93
2019-01-25T09:29:09.187Z,4.07
2019-01-25T09:31:38.711Z,4.87
2019-01-25T09:34:08.222Z,4.77
2019-01-25T09:36:37.746Z,7.10
2019-01-25T09:39:09.760Z,4.90
2019-01-25T09:41:39.653Z,4.27
2019-01-25T09:44:09.160Z,5.50
2019-01-25T09:46:38.609Z,4.70
2019-01-25T09:49:08.100Z,3.80
2019-01-25T09:51:38.199Z,4.63
2019-01-25T09:54:07.730Z,6.00
2019-01-25T09:56:37.238Z,3.87
2019-01-25T09:59:07.088Z,4.57
2019-01-25T10:01:36.676Z,3.70
2019-01-25T10:04:06.982Z,5.27
2019-01-25T10:06:36.505Z,5.63
2019-01-25T10:09:09.024Z,3.60
2019-01-25T10:11:38.484Z,3.87
2019-01-25T10:14:08.160Z,5.63
2019-01-25T10:16:37.693Z,6.33
2019-01-25T10:19:07.209Z,4.93
2019-01-25T10:21:39.090Z,3.63
2019-01-25T10:24:08.560Z,11.67
2019-01-25T10:26:38.112Z,4.93
2019-01-25T10:29:07.630Z,5.10
2019-01-25T10:31:37.264Z,5.03
2019-01-25T10:34:06.789Z,6.33
2019-01-25T10:36:36.255Z,3.67
2019-01-25T10:39:08.669Z,4.33
2019-01-25T10:41:38.148Z,6.10
2019-01-25T10:44:09.152Z,3.33
2019-01-25T10:46:38.657Z,6.60
2019-01-25T10:49:10.707Z,5.83
2019-01-25T10:51:40.312Z,4.27
2019-01-25T10:54:10.119Z,4.77
2019-01-25T10:56:41.938Z,4.40
2019-01-25T10:59:10.855Z,3.83
2019-01-25T11:01:40.360Z,8.60
2019-01-25T11:04:12.553Z,4.50
2019-01-25T11:06:42.048Z,5.27
2019-01-25T11:09:11.558Z,6.57
2019-01-25T11:11:41.059Z,5.87
2019-01-25T11:14:10.672Z,6.80
2019-01-25T11:16:40.123Z,6.00
2019-01-25T11:19:09.614Z,6.00
2019-01-25T11:21:39.180Z,5.57
2019-01-25T11:24:08.675Z,10.87
2019-01-25T11:26:38.200Z,6.27
2019-01-25T11:29:07.724Z,8.17
2019-01-25T11:31:37.192Z,6.43
2019-01-25T11:34:06.712Z,6.67
2019-01-25T11:36:36.165Z,6.87
2019-01-25T11:39:09.696Z,9.17
2019-01-25T11:41:39.466Z,8.37
2019-01-25T11:44:08.978Z,8.97
2019-01-25T11:46:38.575Z,11.83
2019-01-25T11:49:08.113Z,13.97
2019-01-25T11:51:37.598Z,8.77
2019-01-25T11:54:07.098Z,7.43
2019-01-25T11:56:36.720Z,7.73
2019-01-25T11:59:06.198Z,5.63
2019-01-25T12:01:35.686Z,8.43
2019-01-25T12:04:06.098Z,8.50
2019-01-25T12:06:36.111Z,8.47
2019-01-25T12:09:09.538Z,8.47
2019-01-25T12:11:39.104Z,8.87
2019-01-25T12:14:08.611Z,10.40
2019-01-25T12:16:38.203Z,7.67
2019-01-25T12:19:07.790Z,9.90
2019-01-25T12:21:37.532Z,7.97
2019-01-25T12:24:10.616Z,6.50
2019-01-25T12:26:40.602Z,6.07
2019-01-25T12:29:10.283Z,7.07
2019-01-25T12:31:40.695Z,6.80
2019-01-25T12:34:12.290Z,7.70
2019-01-25T12:36:43.968Z,6.93
2019-01-25T12:39:14.312Z,7.57
2019-01-25T12:41:46.887Z,5.47
2019-01-25T12:44:16.636Z,7.23
2019-01-25T12:46:46.368Z,8.07
2019-01-25T12:49:15.965Z,6.80
2019-01-25T12:51:52.168Z,4.53
2019-01-25T12:54:21.678Z,4.43
2019-01-25T12:56:51.498Z,4.90
2019-01-25T12:59:21.149Z,4.33
2019-01-25T13:01:51.738Z,5.77
2019-01-25T13:04:21.330Z,7.97
2019-01-25T13:06:50.995Z,3.73
2019-01-25T13:09:20.844Z,5.53
2019-01-25T13:11:50.327Z,4.73
2019-01-25T13:14:19.987Z,7.70
2019-01-25T13:16:50.762Z,6.03
2019-01-25T13:19:20.345Z,5.57
2019-01-25T13:21:50.103Z,6.33
2019-01-25T13:24:19.873Z,6.60
2019-01-25T13:26:49.385Z,5.53
2019-01-25T13:29:25.858Z,5.57
2019-01-25T13:31:50.474Z,4.10
2019-01-25T13:34:20.331Z,6.57
2019-01-25T13:36:56.772Z,8.53
2019-01-25T13:39:21.429Z,5.97
2019-01-25T13:41:51.180Z,7.33
2019-01-25T13:44:20.945Z,5.90
2019-01-25T13:46:50.426Z,5.33
2019-01-25T13:49:20.158Z,8.73
2019-01-25T13:51:49.800Z,5.90
2019-01-25T13:54:19.419Z,7.47
2019-01-25T13:56:49.050Z,10.23
2019-01-25T13:59:18.582Z,11.83
2019-01-25T14:01:48.184Z,8.90
2019-01-25T14:04:17.726Z,7.63
2019-01-25T14:06:47.354Z,8.57
2019-01-25T14:09:17.124Z,7.53
2019-01-25T14:11:46.590Z,7.03
2019-01-25T14:14:16.223Z,10.60
2019-01-25T14:16:46.018Z,9.67
2019-01-25T14:19:15.526Z,16.57
2019-01-25T14:21:45.127Z,7.43
2019-01-25T14:24:16.581Z,11.13
2019-01-25T14:26:46.167Z,10.37
2019-01-25T14:29:15.672Z,7.20
2019-01-25T14:31:45.234Z,6.87
2019-01-25T14:34:14.774Z,7.70
2019-01-25T14:36:44.276Z,7.37
2019-01-25T14:39:13.781Z,7.40
2019-01-25T14:41:43.294Z,7.23
2019-01-25T14:44:12.879Z,7.77
2019-01-25T14:46:42.487Z,6.43
2019-01-25T14:49:12.261Z,8.83
2019-01-25T14:51:41.810Z,9.00
2019-01-25T14:54:11.481Z,8.60
2019-01-25T14:56:40.992Z,8.80
2019-01-25T14:59:10.697Z,8.73
2019-01-25T15:01:40.767Z,11.63
2019-01-25T15:04:10.255Z,7.43
2019-01-25T15:06:39.895Z,8.30
2019-01-25T15:09:10.818Z,10.27
2019-01-25T15:11:40.359Z,8.73
2019-01-25T15:14:10.665Z,11.10
2019-01-25T15:16:41.133Z,9.57
2019-01-25T15:19:10.845Z,10.33
2019-01-25T15:21:40.572Z,8.10
2019-01-25T15:24:12.059Z,7.27
2019-01-25T15:26:41.592Z,5.97
2019-01-25T15:29:11.219Z,8.57
2019-01-25T15:31:40.797Z,4.23
2019-01-25T15:34:10.419Z,4.17
2019-01-25T15:36:39.980Z,7.13
2019-01-25T15:39:11.013Z,4.10
2019-01-25T15:41:40.719Z,5.10
2019-01-25T15:44:10.401Z,6.67
2019-01-25T15:46:39.930Z,5.30
2019-01-25T15:49:11.443Z,7.93
2019-01-25T15:51:40.964Z,11.60
2019-01-25T15:54:10.545Z,5.90
2019-01-25T15:56:40.345Z,6.17
2019-01-25T15:59:09.899Z,9.40
2019-01-25T16:01:39.600Z,7.47
2019-01-25T16:04:09.226Z,9.30
2019-01-25T16:06:38.775Z,7.10
2019-01-25T16:09:14.142Z,13.07
2019-01-25T16:11:41.134Z,10.97
2019-01-25T16:14:17.926Z,9.73
2019-01-25T16:16:44.643Z,9.70
2019-01-25T16:19:14.168Z,9.80
2019-01-25T16:21:44.045Z,8.90
2019-01-25T16:24:13.684Z,6.73
2019-01-25T16:26:44.394Z,7.40
2019-01-25T16:29:14.336Z,9.03
2019-01-25T16:31:44.140Z,6.60
2019-01-25T16:34:13.779Z,5.73
2019-01-25T16:36:43.274Z,7.40
2019-01-25T16:39:12.856Z,6.27
2019-01-25T16:41:42.349Z,6.77
2019-01-25T16:44:11.934Z,8.23
2019-01-25T16:46:41.576Z,9.30
2019-01-25T16:49:11.168Z,7.87
2019-01-25T16:51:40.772Z,5.53
2019-01-25T16:54:10.548Z,10.37
2019-01-25T16:56:41.209Z,8.83
2019-01-25T16:59:10.797Z,7.67
2019-01-25T17:01:41.651Z,7.93
2019-01-25T17:04:14.209Z,9.03
2019-01-25T17:06:43.733Z,8.70
2019-01-25T17:09:13.472Z,7.73
2019-01-25T17:11:42.982Z,7.63
2019-01-25T17:14:12.931Z,8.80
2019-01-25T17:16:42.779Z,6.17
2019-01-25T17:19:12.408Z,5.73
2019-01-25T17:21:42.871Z,10.50
2019-01-25T17:24:12.499Z,6.50
2019-01-25T17:26:41.977Z,7.73
2019-01-25T17:29:11.610Z,7.80
2019-01-25T17:31:43.196Z,10.80
2019-01-25T17:34:12.738Z,12.07
2019-01-25T17:36:42.302Z,11.47
2019-01-25T17:39:15.680Z,10.37
2019-01-25T17:41:45.280Z,11.17
2019-01-25T17:44:14.822Z,9.23
2019-01-25T17:46:44.490Z,11.30
2019-01-25T17:49:14.177Z,8.37
2019-01-25T17:51:45.610Z,7.87
2019-01-25T17:54:15.333Z,8.30
2019-01-25T17:56:44.930Z,10.77
2019-01-25T17:59:15.427Z,8.60
2019-01-25T18:01:44.948Z,8.33
2019-01-25T18:04:14.536Z,8.83
2019-01-25T18:06:44.058Z,8.40
2019-01-25T18:09:13.534Z,7.87
2019-01-25T18:11:43.142Z,7.20
2019-01-25T18:14:12.646Z,6.93
2019-01-25T18:16:42.198Z,11.40
2019-01-25T18:19:11.805Z,11.33
2019-01-25T18:21:44.517Z,9.17
2019-01-25T18:24:14.162Z,8.83
2019-01-25T18:26:43.657Z,10.63
2019-01-25T18:29:24.991Z,7.47
2019-01-25T18:31:54.966Z,7.87
2019-01-25T18:34:24.493Z,6.00
2019-01-25T18:36:54.028Z,7.13
2019-01-25T18:39:23.626Z,9.13
2019-01-25T18:41:53.162Z,7.43
2019-01-25T18:44:22.726Z,6.93
2019-01-25T18:46:52.629Z,7.67
2019-01-25T18:49:22.249Z,9.50
2019-01-25T18:51:52.151Z,8.37
2019-01-25T18:54:21.701Z,9.67
2019-01-25T18:56:53.776Z,7.90
2019-01-25T18:59:23.284Z,6.73
2019-01-25T19:01:52.816Z,8.00
2019-01-25T19:04:22.401Z,8.77
2019-01-25T19:06:51.961Z,10.10
2019-01-25T19:09:21.903Z,8.90
2019-01-25T19:11:51.987Z,7.57
2019-01-25T19:14:21.513Z,7.50
2019-01-25T19:16:51.061Z,7.87
2019-01-25T19:19:21.331Z,9.00
2019-01-25T19:21:50.834Z,6.20
2019-01-25T19:24:20.739Z,5.30
2019-01-25T19:26:50.384Z,6.63
2019-01-25T19:29:19.890Z,6.00
2019-01-25T19:31:49.433Z,6.77
2019-01-25T19:34:20.535Z,7.87
2019-01-25T19:36:50.173Z,8.40
2019-01-25T19:39:19.660Z,4.90
2019-01-25T19:41:49.147Z,6.10
2019-01-25T19:44:19.357Z,7.73
2019-01-25T19:46:49.230Z,5.57
2019-01-25T19:49:21.044Z,5.60
2019-01-25T19:51:50.723Z,5.53
2019-01-25T19:54:20.414Z,4.57
2019-01-25T19:56:50.032Z,5.77
2019-01-25T19:59:19.577Z,5.23
2019-01-25T20:01:49.458Z,7.40
2019-01-25T20:04:19.131Z,7.13
2019-01-25T20:06:48.649Z,8.67
2019-01-25T20:09:18.850Z,6.40
2019-01-25T20:11:48.403Z,6.43
2019-01-25T20:14:18.019Z,6.80
2019-01-25T20:16:47.853Z,6.97
2019-01-25T20:19:17.483Z,8.33
2019-01-25T20:21:47.018Z,6.33
2019-01-25T20:24:17.826Z,7.60
2019-01-25T20:26:47.356Z,7.27
2019-01-25T20:29:16.985Z,6.27
2019-01-25T20:31:46.479Z,7.27
2019-01-25T20:34:16.441Z,7.80
2019-01-25T20:36:46.013Z,6.13
2019-01-25T20:39:15.585Z,8.20
2019-01-25T20:41:45.149Z,9.23
2019-01-25T20:44:15.088Z,9.47
2019-01-25T20:46:44.670Z,7.20
2019-01-25T20:49:14.588Z,5.47
2019-01-25T20:51:44.207Z,6.10
2019-01-25T20:54:13.708Z,9.73
2019-01-25T20:56:43.229Z,6.83
2019-01-25T20:59:12.697Z,7.70
2019-01-25T21:01:42.165Z,6.17
2019-01-25T21:04:11.683Z,6.87
2019-01-25T21:06:41.201Z,8.50
2019-01-25T21:09:11.831Z,7.10
2019-01-25T21:11:41.315Z,9.27
2019-01-25T21:14:10.786Z,7.63
2019-01-25T21:16:40.279Z,9.40
2019-01-25T21:19:09.806Z,17.47
2019-01-25T21:21:39.293Z,22.40
2019-01-25T21:24:10.079Z,21.33
2019-01-25T21:26:39.754Z,22.33
2019-01-25T21:29:09.225Z,18.17
2019-01-25T21:31:38.707Z,18.20
2019-01-25T21:34:08.245Z,14.33
2019-01-25T21:36:37.748Z,12.37
2019-01-25T21:39:09.583Z,9.33
2019-01-25T21:41:39.130Z,8.03
2019-01-25T21:44:08.605Z,7.83
2019-01-25T21:46:40.177Z,5.50
2019-01-25T21:49:09.534Z,5.37
2019-01-25T21:51:39.230Z,5.87
2019-01-25T21:54:08.682Z,7.00
2019-01-25T21:56:38.139Z,8.13
2019-01-25T21:59:07.645Z,6.90
2019-01-25T22:01:37.140Z,7.27
2019-01-25T22:04:06.754Z,14.67
2019-01-25T22:06:36.247Z,19.53
2019-01-25T22:09:08.794Z,17.40
2019-01-25T22:11:38.365Z,17.40
2019-01-25T22:14:07.860Z,11.33
2019-01-25T22:16:37.333Z,8.37
2019-01-25T22:19:06.856Z,9.13
2019-01-25T22:21:37.048Z,6.40
2019-01-25T22:24:06.665Z,7.60
2019-01-25T22:26:36.136Z,5.90
2019-01-25T22:29:05.677Z,6.33
2019-01-25T22:31:35.138Z,8.90
2019-01-25T22:34:04.753Z,7.77
2019-01-25T22:36:34.260Z,6.90
2019-01-25T22:39:05.506Z,10.13
2019-01-25T22:41:35.057Z,10.10
2019-01-25T22:44:04.625Z,6.70
2019-01-25T22:46:34.161Z,6.57
2019-01-25T22:49:03.608Z,6.67
2019-01-25T22:51:33.067Z,5.67
2019-01-25T22:54:02.561Z,6.20
2019-01-25T22:56:32.094Z,6.60
2019-01-25T22:59:01.577Z,7.50
2019-01-25T23:01:33.442Z,8.83
2019-01-25T23:04:43.880Z,7.40
2019-01-25T23:07:28.311Z,9.03
2019-01-25T23:10:02.973Z,10.27
2019-01-25T23:12:32.404Z,8.43
2019-01-25T23:15:01.963Z,7.70
2019-01-25T23:17:31.496Z,10.90
2019-01-25T23:20:00.989Z,9.93
2019-01-25T23:22:30.632Z,9.60
2019-01-25T23:25:00.137Z,11.47
2019-01-25T23:27:29.634Z,10.97
2019-01-25T23:29:59.101Z,11.03
2019-01-25T23:32:28.600Z,10.70
2019-01-25T23:34:58.150Z,11.47
2019-01-25T23:37:27.604Z,10.03
2019-01-25T23:39:57.130Z,7.27
2019-01-25T23:42:26.602Z,6.37
2019-01-25T23:44:56.142Z,5.77
2019-01-25T23:47:25.633Z,5.33
2019-01-25T23:49:55.109Z,5.70
2019-01-25T23:52:24.641Z,7.33
2019-01-25T23:54:54.132Z,5.60
2019-01-25T23:57:23.644Z,5.50
2019-01-25T23:59:53.105Z,5.07
