createdAt,value
2023-03-26T00:00:47.285Z,52.88
2023-03-26T00:01:47.343Z,56.43
2023-03-26T00:02:47.405Z,52.05
2023-03-26T00:03:47.445Z,53.08
2023-03-26T00:04:47.506Z,53.88
2023-03-26T00:05:47.584Z,52.53
2023-03-26T00:06:47.594Z,54.33
2023-03-26T00:07:47.646Z,56.36
2023-03-26T00:08:47.721Z,55.43
2023-03-26T00:09:47.766Z,57.10
2023-03-26T00:10:47.810Z,56.54
2023-03-26T00:11:47.888Z,54.34
2023-03-26T00:12:47.920Z,56.03
2023-03-26T00:13:47.971Z,51.97
2023-03-26T00:14:48.052Z,52.51
2023-03-26T00:15:48.060Z,51.73
2023-03-26T00:16:48.140Z,49.95
2023-03-26T00:17:48.238Z,51.24
2023-03-26T00:18:48.245Z,52.10
2023-03-26T00:19:48.303Z,50.61
2023-03-26T00:20:48.353Z,48.39
2023-03-26T00:21:48.401Z,44.20
2023-03-26T00:22:48.482Z,45.92
2023-03-26T00:23:48.524Z,45.32
2023-03-26T00:24:48.569Z,46.94
2023-03-26T00:25:49.578Z,44.31
2023-03-26T00:26:48.808Z,42.36
2023-03-26T00:27:48.768Z,38.60
2023-03-26T00:28:48.817Z,39.61
2023-03-26T00:29:48.879Z,41.67
2023-03-26T00:30:48.980Z,43.28
2023-03-26T00:31:49.006Z,39.58
2023-03-26T00:32:53.522Z,37.43
2023-03-26T00:33:49.036Z,37.59
2023-03-26T00:34:49.074Z,37.96
2023-03-26T00:42:48.967Z,29.96
2023-03-26T00:43:49.074Z,28.81
2023-03-26T00:44:49.112Z,31.53
2023-03-26T00:45:49.241Z,32.51
2023-03-26T00:46:49.210Z,35.02
2023-03-26T00:47:49.321Z,37.96
2023-03-26T00:48:49.343Z,38.69
2023-03-26T00:49:49.417Z,40.60
2023-03-26T00:50:49.487Z,36.87
2023-03-26T00:51:49.550Z,39.79
2023-03-26T00:52:49.632Z,40.56
2023-03-26T00:53:49.801Z,41.40
2023-03-26T00:54:49.746Z,43.85
2023-03-26T00:55:49.801Z,39.44
2023-03-26T00:56:49.924Z,34.65
2023-03-26T00:57:49.927Z,36.49
2023-03-26T00:58:50.183Z,30.57
2023-03-26T00:59:50.039Z,29.81
2023-03-26T01:00:50.101Z,30.12
2023-03-26T01:01:50.176Z,30.48
2023-03-26T01:02:50.225Z,29.29
2023-03-26T01:04:00.739Z,30.39
2023-03-26T01:04:51.278Z,30.49
2023-03-26T01:05:50.256Z,30.95
2023-03-26T01:07:50.208Z,32.42
2023-03-26T01:08:50.218Z,30.69
2023-03-26T01:15:50.407Z,30.30
2023-03-26T01:16:50.439Z,32.65
2023-03-26T01:17:50.530Z,33.95
2023-03-26T01:18:50.572Z,32.66
2023-03-26T01:19:50.640Z,37.12
2023-03-26T01:20:50.676Z,34.05
2023-03-26T01:21:50.738Z,33.24
2023-03-26T01:22:50.835Z,35.93
2023-03-26T01:23:50.882Z,37.80
2023-03-26T01:24:50.918Z,34.98
2023-03-26T01:25:50.948Z,31.69
2023-03-26T01:26:51.017Z,34.46
2023-03-26T01:27:51.118Z,33.63
2023-03-26T01:28:51.150Z,32.54
2023-03-26T01:29:51.213Z,34.41
2023-03-26T01:30:51.284Z,37.15
2023-03-26T01:31:51.333Z,38.84
2023-03-26T01:32:51.538Z,34.71
2023-03-26T01:33:51.554Z,36.39
2023-03-26T01:34:51.522Z,37.68
2023-03-26T01:35:51.636Z,36.82
2023-03-26T01:36:51.688Z,40.80
2023-03-26T01:37:51.730Z,39.12
2023-03-26T01:38:51.815Z,39.23
2023-03-26T01:39:51.833Z,37.52
2023-03-26T01:40:51.913Z,39.28
2023-03-26T01:41:51.987Z,40.92
2023-03-26T01:42:52.063Z,38.99
2023-03-26T01:43:52.099Z,36.00
2023-03-26T01:44:52.144Z,36.25
2023-03-26T01:45:52.505Z,37.51
2023-03-26T01:46:52.305Z,33.94
2023-03-26T01:47:52.483Z,36.70
2023-03-26T01:48:52.396Z,34.22
2023-03-26T01:49:52.460Z,35.62
2023-03-26T01:50:52.518Z,38.05
2023-03-26T01:51:52.595Z,37.14
2023-03-26T01:52:52.782Z,33.55
2023-03-26T01:53:52.668Z,31.28
2023-03-26T01:54:52.752Z,33.02
2023-03-26T01:55:53.024Z,33.45
2023-03-26T01:56:52.869Z,32.94
2023-03-26T01:57:52.879Z,33.26
2023-03-26T01:58:52.962Z,34.84
2023-03-26T01:59:52.992Z,35.21
2023-03-26T02:00:53.050Z,35.53
2023-03-26T02:01:53.137Z,36.65
2023-03-26T02:02:53.247Z,35.10
2023-03-26T02:03:53.260Z,34.92
2023-03-26T02:04:53.453Z,36.45
2023-03-26T02:05:53.682Z,34.60
2023-03-26T02:06:53.418Z,38.51
2023-03-26T02:07:53.490Z,37.59
2023-03-26T02:08:53.534Z,39.02
2023-03-26T02:09:53.604Z,37.62
2023-03-26T02:10:53.665Z,41.66
2023-03-26T02:11:53.714Z,39.23
2023-03-26T02:12:53.798Z,40.50
2023-03-26T02:13:53.843Z,42.36
2023-03-26T02:14:53.921Z,40.82
2023-03-26T02:15:54.227Z,45.05
2023-03-26T02:16:54.065Z,41.05
2023-03-26T02:17:54.301Z,43.63
2023-03-26T02:18:54.166Z,47.04
2023-03-26T02:19:54.278Z,47.37
2023-03-26T02:20:54.284Z,48.20
2023-03-26T02:21:54.391Z,47.33
2023-03-26T02:22:54.434Z,47.99
2023-03-26T02:23:54.499Z,48.21
2023-03-26T02:24:54.523Z,47.07
2023-03-26T02:25:54.740Z,51.13
2023-03-26T02:26:54.631Z,47.44
2023-03-26T02:27:54.749Z,46.32
2023-03-26T02:28:54.748Z,49.44
2023-03-26T02:29:54.819Z,47.43
2023-03-26T02:30:54.901Z,49.78
2023-03-26T02:31:55.000Z,50.32
2023-03-26T02:32:55.094Z,50.57
2023-03-26T02:33:55.065Z,49.09
2023-03-26T02:34:55.125Z,47.20
2023-03-26T02:35:55.418Z,48.25
2023-03-26T02:36:55.199Z,45.19
2023-03-26T02:37:55.265Z,45.46
2023-03-26T02:38:55.281Z,46.41
2023-03-26T02:39:55.336Z,49.16
2023-03-26T02:40:55.372Z,51.20
2023-03-26T02:41:55.438Z,50.06
2023-03-26T02:42:55.524Z,51.21
2023-03-26T02:43:55.543Z,53.27
2023-03-26T02:44:55.554Z,55.30
2023-03-26T02:45:55.963Z,57.43
2023-03-26T02:46:55.724Z,62.46
2023-03-26T02:47:55.792Z,64.43
2023-03-26T02:48:55.812Z,63.53
2023-03-26T02:49:55.891Z,65.99
2023-03-26T02:50:55.942Z,65.23
2023-03-26T02:51:55.960Z,68.48
2023-03-26T02:52:56.008Z,69.93
2023-03-26T02:53:56.044Z,70.14
2023-03-26T02:54:56.096Z,71.69
2023-03-26T02:55:56.311Z,71.08
2023-03-26T02:56:56.281Z,69.67
2023-03-26T02:57:56.293Z,70.81
2023-03-26T02:58:56.364Z,71.15
2023-03-26T02:59:56.453Z,71.79
2023-03-26T03:00:56.554Z,75.94
2023-03-26T03:01:56.585Z,76.92
2023-03-26T03:02:56.735Z,80.33
2023-03-26T03:03:56.661Z,79.29
2023-03-26T03:04:56.730Z,81.90
2023-03-26T03:05:57.155Z,82.91
2023-03-26T03:06:56.874Z,84.43
2023-03-26T03:07:56.923Z,86.92
2023-03-26T03:08:57.006Z,89.18
2023-03-26T03:09:57.036Z,91.76
2023-03-26T03:10:57.134Z,93.37
2023-03-26T03:11:57.188Z,94.77
2023-03-26T03:12:57.249Z,98.11
2023-03-26T03:13:57.336Z,100.80
2023-03-26T03:14:57.369Z,101.64
2023-03-26T03:15:57.698Z,100.65
2023-03-26T03:16:57.523Z,103.98
2023-03-26T03:17:57.607Z,106.94
2023-03-26T03:18:58.392Z,110.50
2023-03-26T03:19:57.688Z,113.62
2023-03-26T03:20:57.723Z,111.98
2023-03-26T03:21:57.816Z,113.17
2023-03-26T03:22:57.857Z,115.26
2023-03-26T03:24:00.098Z,118.18
2023-03-26T03:24:58.103Z,120.02
2023-03-26T03:25:58.138Z,122.37
2023-03-26T03:26:58.216Z,121.21
2023-03-26T03:27:58.282Z,124.71
2023-03-26T03:28:58.303Z,126.93
2023-03-26T03:29:58.370Z,128.71
2023-03-26T03:30:58.474Z,127.13
2023-03-26T03:31:58.504Z,127.88
2023-03-26T03:32:58.610Z,128.21
2023-03-26T03:33:58.644Z,131.11
2023-03-26T03:34:58.700Z,130.88
2023-03-26T03:35:58.810Z,133.29
2023-03-26T03:36:58.801Z,134.22
2023-03-26T03:37:58.860Z,135.70
2023-03-26T03:38:58.909Z,135.57
2023-03-26T03:39:58.973Z,140.24
2023-03-26T03:40:59.023Z,140.78
2023-03-26T03:41:59.067Z,138.99
2023-03-26T03:42:59.136Z,143.68
2023-03-26T03:43:59.193Z,143.48
2023-03-26T03:44:59.254Z,145.55
2023-03-26T03:45:59.335Z,146.49
2023-03-26T03:46:59.386Z,146.82
2023-03-26T03:47:59.474Z,147.70
2023-03-26T03:48:59.504Z,147.08
2023-03-26T03:49:59.540Z,149.30
2023-03-26T03:50:59.630Z,148.44
2023-03-26T03:51:59.653Z,150.43
2023-03-26T03:52:59.730Z,151.63
2023-03-26T03:53:59.745Z,151.25
2023-03-26T03:54:59.777Z,150.59
2023-03-26T03:55:59.796Z,152.32
2023-03-26T03:56:59.913Z,151.56
2023-03-26T03:57:59.912Z,153.92
2023-03-26T03:58:59.969Z,156.34
2023-03-26T04:00:00.031Z,156.75
2023-03-26T04:01:00.111Z,158.26
2023-03-26T04:02:00.163Z,158.26
2023-03-26T04:03:00.257Z,160.03
2023-03-26T04:04:00.414Z,163.41
2023-03-26T04:05:00.324Z,161.48
2023-03-26T04:06:00.383Z,161.89
2023-03-26T04:07:00.424Z,164.16
2023-03-26T04:08:00.502Z,166.86
2023-03-26T04:09:00.577Z,165.27
2023-03-26T04:10:00.680Z,166.13
2023-03-26T04:11:00.683Z,168.98
2023-03-26T04:12:00.771Z,168.55
2023-03-26T04:13:00.806Z,168.95
2023-03-26T04:14:00.867Z,172.11
2023-03-26T04:15:00.920Z,171.36
2023-03-26T04:16:01.053Z,169.15
2023-03-26T04:17:01.073Z,173.89
2023-03-26T04:18:01.163Z,172.94
2023-03-26T04:19:01.177Z,169.92
2023-03-26T04:20:01.224Z,174.91
2023-03-26T04:21:01.270Z,173.43
2023-03-26T04:22:01.424Z,172.45
2023-03-26T04:23:01.420Z,175.69
2023-03-26T04:24:01.438Z,173.58
2023-03-26T04:25:01.533Z,177.00
2023-03-26T04:26:01.587Z,176.47
2023-03-26T04:27:01.636Z,177.40
2023-03-26T04:28:01.708Z,178.07
2023-03-26T04:29:01.750Z,178.20
2023-03-26T04:30:01.793Z,177.61
2023-03-26T04:31:01.914Z,179.64
2023-03-26T04:32:01.912Z,178.79
2023-03-26T04:33:02.100Z,179.26
2023-03-26T04:34:02.065Z,179.58
2023-03-26T04:35:02.126Z,183.27
2023-03-26T04:36:02.180Z,178.90
2023-03-26T04:37:02.223Z,179.67
2023-03-26T04:38:02.298Z,179.90
2023-03-26T04:39:02.380Z,180.77
2023-03-26T04:40:02.400Z,178.86
2023-03-26T04:41:04.473Z,177.82
2023-03-26T04:42:02.532Z,176.24
2023-03-26T04:43:02.601Z,176.96
2023-03-26T04:44:02.625Z,176.94
2023-03-26T04:45:02.699Z,176.87
2023-03-26T04:46:02.714Z,177.18
2023-03-26T04:47:02.960Z,174.31
2023-03-26T04:48:02.849Z,176.19
2023-03-26T04:49:02.908Z,176.71
2023-03-26T04:50:02.939Z,176.27
2023-03-26T04:51:02.974Z,175.99
2023-03-26T04:52:03.053Z,177.43
2023-03-26T04:53:03.104Z,177.96
2023-03-26T04:54:03.152Z,179.44
2023-03-26T04:55:03.196Z,178.36
2023-03-26T04:56:03.263Z,177.95
2023-03-26T04:57:03.381Z,182.06
2023-03-26T04:58:03.425Z,179.06
2023-03-26T04:59:03.437Z,178.93
2023-03-26T05:00:03.490Z,182.10
2023-03-26T05:01:10.374Z,180.38
2023-03-26T05:02:04.575Z,180.47
2023-03-26T05:07:03.490Z,173.73
2023-03-26T05:08:03.528Z,174.42
2023-03-26T05:09:03.526Z,176.80
2023-03-26T05:30:04.584Z,186.48
2023-03-26T05:31:04.705Z,185.79
2023-03-26T05:35:04.824Z,191.27
2023-03-26T05:36:04.843Z,196.08
2023-03-26T05:37:04.901Z,194.63
2023-03-26T05:38:04.915Z,196.56
2023-03-26T05:39:04.986Z,197.84
2023-03-26T05:40:04.999Z,199.84
2023-03-26T05:41:05.039Z,199.04
2023-03-26T05:42:05.103Z,202.83
2023-03-26T05:43:05.137Z,202.85
2023-03-26T05:44:05.215Z,204.01
2023-03-26T05:45:05.243Z,204.80
2023-03-26T05:46:05.318Z,205.45
2023-03-26T05:47:05.347Z,209.47
2023-03-26T05:48:05.467Z,209.23
2023-03-26T05:49:05.485Z,213.18
2023-03-26T05:50:05.498Z,210.92
2023-03-26T05:51:05.539Z,212.26
2023-03-26T05:52:05.578Z,214.38
2023-03-26T05:53:05.659Z,214.28
2023-03-26T05:54:05.680Z,211.72
2023-03-26T05:55:05.724Z,212.14
2023-03-26T05:56:05.775Z,210.18
2023-03-26T05:57:05.814Z,210.71
2023-03-26T05:58:05.839Z,211.18
2023-03-26T05:59:05.915Z,211.96
2023-03-26T06:00:05.974Z,211.49
2023-03-26T06:01:06.081Z,211.16
2023-03-26T06:02:06.061Z,209.93
2023-03-26T06:03:06.174Z,210.15
2023-03-26T06:04:06.213Z,209.21
2023-03-26T06:05:06.181Z,206.32
2023-03-26T06:06:06.234Z,206.09
2023-03-26T06:07:06.307Z,205.57
2023-03-26T06:08:06.342Z,206.03
2023-03-26T06:09:06.369Z,206.79
2023-03-26T06:10:06.415Z,208.29
2023-03-26T06:11:06.492Z,205.97
2023-03-26T06:12:06.525Z,207.13
2023-03-26T06:13:06.575Z,208.48
2023-03-26T06:14:06.614Z,206.47
2023-03-26T06:15:06.665Z,204.19
2023-03-26T06:16:06.771Z,206.20
2023-03-26T06:17:06.754Z,206.57
2023-03-26T06:18:06.799Z,206.86
2023-03-26T06:19:06.863Z,205.71
2023-03-26T06:21:06.906Z,206.14
2023-03-26T06:22:06.967Z,206.54
2023-03-26T06:23:07.032Z,205.48
2023-03-26T06:24:07.097Z,205.39
2023-03-26T06:25:07.136Z,204.82
2023-03-26T06:26:07.169Z,207.02
2023-03-26T06:27:07.235Z,206.65
2023-03-26T06:28:07.305Z,204.28
2023-03-26T06:29:07.370Z,201.89
2023-03-26T06:30:07.427Z,199.44
2023-03-26T06:31:07.511Z,201.66
2023-03-26T06:32:18.948Z,200.53
2023-03-26T06:33:08.524Z,200.74
2023-03-26T06:41:07.466Z,196.01
2023-03-26T06:42:07.469Z,198.31
2023-03-26T06:43:10.616Z,197.13
2023-03-26T06:44:07.546Z,197.02
2023-03-26T06:49:07.503Z,196.43
2023-03-26T06:51:07.495Z,193.46
2023-03-26T06:53:07.476Z,192.37
2023-03-26T07:03:07.409Z,180.96
2023-03-26T07:21:07.894Z,161.98
2023-03-26T07:22:07.958Z,154.06
2023-03-26T07:23:08.012Z,158.58
2023-03-26T07:24:08.073Z,163.50
2023-03-26T07:25:08.121Z,161.41
2023-03-26T07:26:08.185Z,169.03
2023-03-26T07:27:08.240Z,162.60
2023-03-26T07:28:08.295Z,161.80
2023-03-26T07:29:08.364Z,163.34
2023-03-26T07:30:08.358Z,165.93
2023-03-26T07:31:08.455Z,167.36
2023-03-26T07:32:08.557Z,158.36
2023-03-26T07:33:08.604Z,161.24
2023-03-26T07:39:08.795Z,153.82
2023-03-26T07:40:08.847Z,151.97
2023-03-26T07:41:08.890Z,153.45
2023-03-26T07:42:08.898Z,160.75
2023-03-26T07:43:08.960Z,157.41
2023-03-26T07:44:08.976Z,154.33
2023-03-26T07:45:09.053Z,153.77
2023-03-26T07:46:09.085Z,149.34
2023-03-26T07:47:09.138Z,146.41
2023-03-26T07:48:09.177Z,140.05
2023-03-26T07:49:09.198Z,142.81
2023-03-26T07:50:09.259Z,138.63
2023-03-26T07:51:09.309Z,138.13
2023-03-26T07:52:09.322Z,135.68
2023-03-26T07:53:09.406Z,134.46
2023-03-26T07:54:09.418Z,127.54
2023-03-26T07:55:09.446Z,130.09
2023-03-26T07:56:09.571Z,132.92
2023-03-26T07:57:09.576Z,132.04
2023-03-26T07:58:09.622Z,127.20
2023-03-26T07:59:09.633Z,123.08
2023-03-26T08:00:09.698Z,124.68
2023-03-26T08:01:09.707Z,123.60
2023-03-26T08:02:09.761Z,123.48
2023-03-26T08:03:09.974Z,128.62
2023-03-26T08:04:23.468Z,128.58
2023-03-26T08:05:10.911Z,128.69
2023-03-26T08:11:09.768Z,117.70
2023-03-26T08:12:09.763Z,121.63
2023-03-26T08:13:09.787Z,117.29
2023-03-26T08:16:58.196Z,25.00
2023-03-26T08:22:58.183Z,25.00
2023-03-26T08:24:58.141Z,25.00
2023-03-26T08:25:58.144Z,26.89
2023-03-26T08:28:58.098Z,31.58
2023-03-26T08:29:58.117Z,31.84
2023-03-26T08:39:58.046Z,26.92
2023-03-26T08:41:58.029Z,32.61
2023-03-26T08:44:57.981Z,36.02
2023-03-26T08:49:57.954Z,28.60
2023-03-26T08:54:57.950Z,28.99
2023-03-26T08:55:57.922Z,31.22
2023-03-26T08:58:57.925Z,25.00
2023-03-26T09:02:58.265Z,36.21
2023-03-26T09:03:58.233Z,38.45
2023-03-26T09:06:57.859Z,27.04
2023-03-26T09:09:57.829Z,30.19
2023-03-26T09:10:57.855Z,27.45
2023-03-26T09:11:57.796Z,28.00
2023-03-26T09:12:57.809Z,25.56
2023-03-26T09:16:57.909Z,29.40
2023-03-26T09:20:58.117Z,26.67
2023-03-26T09:21:58.073Z,33.69
2023-03-26T09:22:58.094Z,31.18
2023-03-26T09:23:58.159Z,27.22
2023-03-26T09:24:58.179Z,30.42
2023-03-26T09:25:58.221Z,29.57
2023-03-26T09:26:58.240Z,29.91
2023-03-26T09:27:58.310Z,30.91
2023-03-26T09:28:58.357Z,28.28
2023-03-26T09:29:58.378Z,36.16
2023-03-26T09:30:58.433Z,43.54
2023-03-26T09:31:58.490Z,48.40
2023-03-26T09:32:58.527Z,48.39
2023-03-26T09:33:58.518Z,45.64
2023-03-26T09:34:58.562Z,40.87
2023-03-26T09:35:58.837Z,32.83
2023-03-26T09:36:59.159Z,38.05
2023-03-26T09:40:58.909Z,35.02
2023-03-26T09:41:58.752Z,48.28
2023-03-26T09:42:58.776Z,57.97
2023-03-26T09:43:58.821Z,57.70
2023-03-26T09:44:58.880Z,57.55
2023-03-26T09:45:58.898Z,61.04
2023-03-26T09:46:58.950Z,62.80
2023-03-26T09:47:59.002Z,62.23
2023-03-26T09:48:59.010Z,62.26
2023-03-26T09:49:59.075Z,54.71
2023-03-26T09:50:59.109Z,54.07
2023-03-26T09:51:59.124Z,53.54
2023-03-26T09:52:59.166Z,51.89
2023-03-26T09:53:59.247Z,54.29
2023-03-26T09:54:59.286Z,49.86
2023-03-26T09:55:59.326Z,50.38
2023-03-26T09:56:59.382Z,56.45
2023-03-26T09:57:59.456Z,50.62
2023-03-26T09:58:59.455Z,54.66
2023-03-26T09:59:59.478Z,60.42
2023-03-26T10:00:59.531Z,65.73
2023-03-26T10:01:59.512Z,67.41
2023-03-26T10:02:59.621Z,59.24
2023-03-26T10:03:59.593Z,63.21
2023-03-26T10:04:59.728Z,64.88
2023-03-26T10:05:59.675Z,64.55
2023-03-26T10:06:59.701Z,65.69
2023-03-26T10:07:59.760Z,62.47
2023-03-26T10:08:59.828Z,60.43
2023-03-26T10:09:59.870Z,65.95
2023-03-26T10:10:59.902Z,67.31
2023-03-26T10:11:59.931Z,63.42
2023-03-26T10:13:08.309Z,72.13
2023-03-26T10:14:00.944Z,72.23
2023-03-26T10:14:59.967Z,74.09
2023-03-26T10:15:59.932Z,73.47
2023-03-26T10:17:00.008Z,76.07
2023-03-26T10:22:59.878Z,71.49
2023-03-26T10:23:59.898Z,75.10
2023-03-26T10:25:59.845Z,65.72
2023-03-26T10:27:10.037Z,69.24
2023-03-26T10:28:00.912Z,69.35
2023-03-26T10:28:59.851Z,69.33
2023-03-26T10:29:59.866Z,70.08
2023-03-26T10:35:59.920Z,73.06
2023-03-26T10:36:59.847Z,74.53
2023-03-26T10:37:59.803Z,76.49
2023-03-26T10:39:59.821Z,70.07
2023-03-26T10:46:00.005Z,71.24
2023-03-26T10:46:59.966Z,76.70
2023-03-26T10:48:00.080Z,72.53
2023-03-26T10:49:00.045Z,64.87
2023-03-26T10:50:00.071Z,68.29
2023-03-26T10:51:00.110Z,68.19
2023-03-26T10:52:00.137Z,63.02
2023-03-26T10:53:00.211Z,61.68
2023-03-26T10:54:00.232Z,64.34
2023-03-26T10:55:00.271Z,61.58
2023-03-26T10:56:00.303Z,64.30
2023-03-26T10:57:00.446Z,63.30
2023-03-26T10:58:00.392Z,58.72
2023-03-26T10:59:00.433Z,56.25
2023-03-26T11:00:00.496Z,64.64
2023-03-26T11:01:00.523Z,69.65
2023-03-26T11:02:00.648Z,81.70
2023-03-26T11:03:00.667Z,94.08
2023-03-26T11:04:00.662Z,91.70
2023-03-26T11:05:00.694Z,91.94
2023-03-26T11:06:00.956Z,85.75
2023-03-26T11:07:00.774Z,83.95
2023-03-26T11:08:00.810Z,81.34
2023-03-26T11:09:00.900Z,84.82
2023-03-26T11:10:00.880Z,83.52
2023-03-26T11:11:00.955Z,88.61
2023-03-26T11:12:00.957Z,90.60
2023-03-26T11:13:00.999Z,88.94
2023-03-26T11:14:01.041Z,81.25
2023-03-26T11:15:01.108Z,79.38
2023-03-26T11:16:01.132Z,78.79
2023-03-26T11:17:01.134Z,82.43
2023-03-26T11:18:01.220Z,83.10
2023-03-26T11:19:01.627Z,85.44
2023-03-26T11:20:01.275Z,82.98
2023-03-26T11:21:19.970Z,85.77
2023-03-26T11:22:02.270Z,85.81
2023-03-26T11:23:01.271Z,72.64
2023-03-26T11:24:04.903Z,71.89
2023-03-26T11:25:04.461Z,72.42
2023-03-26T11:27:15.231Z,59.06
2023-03-26T11:28:02.267Z,73.29
2023-03-26T11:32:01.192Z,65.80
2023-03-26T11:34:01.210Z,71.52
2023-03-26T11:39:01.134Z,44.98
2023-03-26T11:40:01.153Z,42.91
2023-03-26T11:43:01.207Z,49.25
2023-03-26T11:44:01.287Z,51.65
2023-03-26T11:45:01.324Z,51.71
2023-03-26T11:46:01.390Z,55.00
2023-03-26T11:47:01.449Z,63.80
2023-03-26T11:48:01.508Z,57.89
2023-03-26T11:49:01.482Z,59.15
2023-03-26T11:50:01.523Z,54.19
2023-03-26T11:51:01.557Z,54.62
2023-03-26T11:52:01.583Z,50.94
2023-03-26T11:53:01.618Z,56.53
2023-03-26T11:54:01.653Z,54.00
2023-03-26T11:55:01.729Z,55.87
2023-03-26T11:56:01.730Z,53.76
2023-03-26T11:57:06.324Z,51.12
2023-03-26T11:58:02.744Z,51.31
2023-03-26T12:01:01.703Z,55.80
2023-03-26T12:02:01.725Z,64.71
2023-03-26T12:07:01.688Z,49.51
2023-03-26T12:09:01.676Z,49.47
2023-03-26T12:10:15.461Z,60.78
2023-03-26T12:11:02.640Z,60.89
2023-03-26T12:13:01.661Z,64.10
2023-03-26T12:15:01.649Z,71.35
2023-03-26T12:24:01.546Z,74.65
2023-03-26T12:25:01.564Z,71.57
2023-03-26T12:35:01.844Z,50.22
2023-03-26T12:36:01.903Z,45.51
2023-03-26T12:37:01.909Z,43.12
2023-03-26T12:38:02.036Z,32.23
2023-03-26T12:39:02.000Z,42.31
2023-03-26T12:40:09.853Z,42.91
2023-03-26T12:41:02.963Z,43.08
2023-03-26T12:45:02.199Z,73.46
2023-03-26T12:47:45.834Z,76.44
2023-03-26T12:47:58.584Z,77.23
2023-03-26T12:48:03.851Z,77.61
2023-03-26T12:52:01.943Z,89.08
2023-03-26T12:53:01.978Z,82.06
2023-03-26T12:54:02.022Z,80.12
2023-03-26T12:55:02.063Z,66.70
2023-03-26T12:56:03.030Z,66.94
2023-03-26T12:59:02.033Z,68.64
2023-03-26T13:04:01.985Z,72.93
2023-03-26T13:07:02.522Z,63.00
2023-03-26T13:08:01.947Z,57.82
2023-03-26T13:09:01.939Z,49.93
2023-03-26T13:10:01.954Z,58.61
2023-03-26T13:13:02.005Z,68.69
2023-03-26T13:14:02.105Z,70.02
2023-03-26T13:15:02.059Z,73.50
2023-03-26T13:16:02.115Z,68.25
2023-03-26T13:17:02.143Z,67.22
2023-03-26T13:18:02.405Z,48.35
2023-03-26T13:19:02.230Z,48.67
2023-03-26T13:20:02.359Z,53.79
2023-03-26T13:23:02.395Z,41.08
2023-03-26T13:24:02.423Z,34.88
2023-03-26T13:25:02.477Z,32.60
2023-03-26T13:26:02.507Z,28.91
2023-03-26T13:27:02.534Z,26.10
2023-03-26T13:29:02.634Z,30.08
2023-03-26T13:30:02.682Z,28.16
2023-03-26T13:31:02.728Z,29.36
2023-03-26T13:32:02.728Z,30.65
2023-03-26T13:33:02.813Z,27.14
2023-03-26T13:34:02.791Z,25.77
2023-03-26T13:35:02.850Z,25.15
2023-03-26T13:36:19.231Z,30.31
2023-03-26T13:37:03.932Z,30.51
2023-03-26T13:43:02.796Z,26.48
2023-03-26T13:46:02.814Z,28.53
2023-03-26T13:47:02.785Z,31.87
2023-03-26T13:52:02.932Z,37.24
2023-03-26T13:53:02.970Z,38.06
2023-03-26T13:54:03.028Z,37.25
2023-03-26T13:55:03.061Z,39.64
2023-03-26T13:56:03.147Z,44.44
2023-03-26T13:57:03.223Z,42.12
2023-03-26T13:58:03.246Z,41.42
2023-03-26T13:59:03.253Z,44.56
2023-03-26T14:00:03.292Z,43.44
2023-03-26T14:01:03.342Z,44.39
2023-03-26T14:02:03.388Z,42.97
2023-03-26T14:03:03.495Z,47.90
2023-03-26T14:04:03.530Z,46.97
2023-03-26T14:05:03.525Z,52.07
2023-03-26T14:06:03.570Z,50.90
2023-03-26T14:07:03.615Z,55.36
2023-03-26T14:08:03.641Z,54.15
2023-03-26T14:09:03.687Z,52.44
2023-03-26T14:10:03.760Z,50.51
2023-03-26T14:11:03.808Z,50.56
2023-03-26T14:12:03.863Z,47.12
2023-03-26T14:13:03.868Z,46.96
2023-03-26T14:14:03.914Z,43.22
2023-03-26T14:15:03.976Z,48.04
2023-03-26T14:16:04.090Z,44.95
2023-03-26T14:17:04.063Z,50.26
2023-03-26T14:18:04.197Z,51.30
2023-03-26T14:19:04.170Z,45.01
2023-03-26T14:20:04.244Z,42.09
2023-03-26T14:21:04.284Z,44.98
2023-03-26T14:22:04.329Z,43.44
2023-03-26T14:23:04.347Z,48.31
2023-03-26T14:24:04.379Z,51.08
2023-03-26T14:25:04.441Z,50.98
2023-03-26T14:26:04.492Z,53.82
2023-03-26T14:27:04.538Z,51.12
2023-03-26T14:28:04.579Z,52.63
2023-03-26T14:29:04.615Z,47.62
2023-03-26T14:30:04.676Z,48.04
2023-03-26T14:31:04.758Z,53.43
2023-03-26T14:32:04.775Z,54.32
2023-03-26T14:33:04.848Z,54.17
2023-03-26T14:34:04.877Z,56.67
2023-03-26T14:35:04.928Z,55.04
2023-03-26T14:36:05.012Z,51.66
2023-03-26T14:37:04.995Z,52.19
2023-03-26T14:38:05.052Z,53.10
2023-03-26T14:39:05.073Z,54.00
2023-03-26T14:40:05.146Z,58.22
2023-03-26T14:41:05.168Z,66.15
2023-03-26T14:42:05.212Z,66.37
2023-03-26T14:43:05.291Z,64.21
2023-03-26T14:44:05.331Z,63.20
2023-03-26T14:45:05.344Z,66.77
2023-03-26T14:46:05.515Z,60.96
2023-03-26T14:47:05.515Z,59.24
2023-03-26T14:48:07.765Z,61.74
2023-03-26T14:49:05.496Z,62.13
2023-03-26T14:56:05.471Z,74.02
2023-03-26T14:57:05.474Z,70.88
2023-03-26T15:04:05.369Z,74.40
2023-03-26T15:05:05.408Z,76.80
2023-03-26T15:13:05.323Z,83.71
2023-03-26T15:14:05.304Z,80.36
2023-03-26T15:15:05.315Z,82.44
2023-03-26T15:16:05.386Z,78.28
2023-03-26T15:19:05.354Z,71.51
2023-03-26T15:20:05.429Z,70.55
2023-03-26T15:21:05.476Z,66.71
2023-03-26T15:22:05.520Z,70.41
2023-03-26T15:23:05.529Z,67.29
2023-03-26T15:24:05.609Z,61.16
2023-03-26T15:25:05.668Z,60.88
2023-03-26T15:26:05.700Z,63.73
2023-03-26T15:27:05.767Z,68.91
2023-03-26T15:28:05.809Z,66.37
2023-03-26T15:29:05.890Z,60.52
2023-03-26T15:30:05.905Z,62.04
2023-03-26T15:31:05.989Z,63.59
2023-03-26T15:32:06.040Z,65.42
2023-03-26T15:33:06.127Z,67.00
2023-03-26T15:34:06.143Z,60.21
2023-03-26T15:35:06.202Z,62.89
2023-03-26T15:36:06.348Z,61.47
2023-03-26T15:37:06.302Z,63.72
2023-03-26T15:38:06.341Z,65.00
2023-03-26T15:39:06.451Z,65.82
2023-03-26T15:40:06.477Z,67.68
2023-03-26T15:41:06.548Z,69.93
2023-03-26T15:42:06.582Z,68.59
2023-03-26T15:43:06.625Z,64.09
2023-03-26T15:44:22.320Z,60.76
2023-03-26T15:45:07.722Z,60.94
2023-03-26T15:46:06.721Z,61.41
2023-03-26T15:49:06.688Z,60.12
2023-03-26T15:50:06.660Z,56.61
2023-03-26T15:53:06.661Z,59.26
2023-03-26T15:54:06.661Z,56.32
2023-03-26T15:59:06.617Z,76.37
2023-03-26T16:09:06.529Z,72.52
2023-03-26T16:10:06.565Z,81.10
2023-03-26T16:19:06.438Z,82.80
2023-03-26T16:20:06.542Z,88.82
2023-03-26T16:24:06.430Z,91.42
2023-03-26T16:26:06.415Z,93.36
2023-03-26T16:27:06.402Z,95.12
2023-03-26T16:28:06.492Z,95.82
2023-03-26T16:30:06.556Z,96.01
2023-03-26T16:31:10.612Z,99.30
2023-03-26T16:32:07.764Z,99.43
2023-03-26T16:35:06.586Z,89.52
2023-03-26T16:43:06.710Z,105.15
2023-03-26T16:44:06.756Z,107.89
2023-03-26T16:45:06.811Z,101.89
2023-03-26T16:46:06.945Z,104.90
2023-03-26T16:47:06.960Z,104.72
2023-03-26T16:48:07.021Z,107.88
2023-03-26T16:49:07.074Z,102.56
2023-03-26T16:50:08.617Z,106.77
2023-03-26T16:51:07.209Z,104.05
2023-03-26T16:52:08.567Z,109.30
2023-03-26T16:53:07.269Z,111.92
2023-03-26T16:54:07.310Z,112.52
2023-03-26T16:55:07.329Z,113.94
2023-03-26T16:56:07.374Z,114.86
2023-03-26T16:57:07.534Z,117.26
2023-03-26T16:58:07.494Z,120.69
2023-03-26T16:59:07.529Z,122.02
2023-03-26T17:00:07.996Z,125.62
2023-03-26T17:01:07.630Z,125.41
2023-03-26T17:02:07.739Z,131.06
2023-03-26T17:03:08.033Z,130.82
2023-03-26T17:04:07.807Z,128.74
2023-03-26T17:05:07.841Z,135.24
2023-03-26T17:06:07.911Z,133.94
2023-03-26T17:07:07.972Z,138.32
2023-03-26T17:08:08.019Z,136.72
2023-03-26T17:09:10.664Z,139.78
2023-03-26T17:10:08.058Z,148.36
2023-03-26T17:11:08.053Z,147.10
2023-03-26T17:12:08.130Z,150.36
2023-03-26T17:15:08.037Z,155.13
2023-03-26T17:21:08.015Z,158.23
2023-03-26T17:23:07.985Z,156.93
2023-03-26T17:24:15.401Z,153.20
2023-03-26T17:25:09.024Z,153.50
2023-03-26T17:32:07.936Z,165.29
2023-03-26T17:33:07.904Z,160.49
2023-03-26T17:34:07.998Z,163.76
2023-03-26T17:35:08.055Z,166.72
2023-03-26T17:36:08.080Z,168.18
2023-03-26T17:37:08.134Z,168.70
2023-03-26T17:40:08.287Z,156.21
2023-03-26T17:41:08.358Z,161.91
2023-03-26T17:42:08.433Z,158.11
2023-03-26T17:43:08.492Z,163.08
2023-03-26T17:44:08.524Z,165.98