createdAt,value
2023-04-18T00:00:38.780Z,22.83
2023-04-18T00:03:10.861Z,22.75
2023-04-18T00:05:41.787Z,22.74
2023-04-18T00:08:12.012Z,22.77
2023-04-18T00:10:41.762Z,22.78
2023-04-18T00:13:11.718Z,22.92
2023-04-18T00:15:43.277Z,22.94
2023-04-18T00:18:14.044Z,22.98
2023-04-18T00:20:43.744Z,22.90
2023-04-18T00:23:15.499Z,22.92
2023-04-18T00:25:45.218Z,23.00
2023-04-18T00:28:14.897Z,23.02
2023-04-18T00:30:44.624Z,23.05
2023-04-18T00:33:14.330Z,23.01
2023-04-18T00:35:44.030Z,22.86
2023-04-18T00:38:13.618Z,22.82
2023-04-18T00:40:43.337Z,22.89
2023-04-18T00:43:15.825Z,22.81
2023-04-18T00:45:49.154Z,22.84
2023-04-18T00:48:19.458Z,22.76
2023-04-18T00:50:49.129Z,22.74
2023-04-18T00:53:18.920Z,22.83
2023-04-18T00:55:48.568Z,22.79
2023-04-18T00:58:18.298Z,22.83
2023-04-18T01:00:48.052Z,22.80
2023-04-18T01:03:19.761Z,22.82
2023-04-18T01:05:49.562Z,22.78
2023-04-18T01:08:21.129Z,22.80
2023-04-18T01:10:51.336Z,22.78
2023-04-18T01:13:22.094Z,22.78
2023-04-18T01:15:53.682Z,22.74
2023-04-18T01:18:24.113Z,22.68
2023-04-18T01:20:54.683Z,22.78
2023-04-18T01:23:24.385Z,22.78
2023-04-18T01:25:54.069Z,22.75
2023-04-18T01:28:27.208Z,22.67
2023-04-18T01:30:56.990Z,22.71
2023-04-18T01:33:26.782Z,22.80
2023-04-18T01:35:56.431Z,22.83
2023-04-18T01:38:26.072Z,22.90
2023-04-18T01:40:55.703Z,22.82
2023-04-18T01:43:25.345Z,22.81
2023-04-18T01:45:55.056Z,22.77
2023-04-18T01:48:24.745Z,22.71
2023-04-18T01:50:54.549Z,22.70
2023-04-18T01:53:25.601Z,22.65
2023-04-18T01:55:55.339Z,22.67
2023-04-18T01:58:25.322Z,22.68
2023-04-18T02:00:55.644Z,22.55
2023-04-18T02:03:26.074Z,22.58
2023-04-18T02:05:55.916Z,22.56
2023-04-18T02:08:25.733Z,22.58
2023-04-18T02:10:58.592Z,22.55
2023-04-18T02:13:30.918Z,22.49
2023-04-18T02:16:00.642Z,22.58
2023-04-18T02:18:30.510Z,22.62
2023-04-18T02:21:00.195Z,22.62
2023-04-18T02:23:29.909Z,22.57
2023-04-18T02:25:59.672Z,22.65
2023-04-18T02:28:29.426Z,22.60
2023-04-18T02:30:59.161Z,22.60
2023-04-18T02:33:28.842Z,22.63
2023-04-18T02:36:01.342Z,22.59
2023-04-18T02:38:31.075Z,22.66
2023-04-18T02:41:01.142Z,22.64
2023-04-18T02:43:30.844Z,22.69
2023-04-18T02:46:03.403Z,22.63
2023-04-18T02:48:35.961Z,22.74
2023-04-18T02:51:06.530Z,22.68
2023-04-18T02:53:36.775Z,22.67
2023-04-18T02:56:06.593Z,22.63
2023-04-18T02:58:37.423Z,22.61
2023-04-18T03:01:07.231Z,22.64
2023-04-18T03:03:37.041Z,22.68
2023-04-18T03:06:06.825Z,22.63
2023-04-18T03:08:39.471Z,22.60
2023-04-18T03:11:09.349Z,22.57
2023-04-18T03:13:39.132Z,22.59
2023-04-18T03:16:09.190Z,22.68
2023-04-18T03:18:39.047Z,22.65
2023-04-18T03:21:08.779Z,22.63
2023-04-18T03:23:38.464Z,22.62
2023-04-18T03:26:08.917Z,22.67
2023-04-18T03:28:38.697Z,22.68
2023-04-18T03:31:08.608Z,22.67
2023-04-18T03:33:38.391Z,22.72
2023-04-18T03:36:08.813Z,22.63
2023-04-18T03:38:39.474Z,22.61
2023-04-18T03:41:09.138Z,22.77
2023-04-18T03:43:38.809Z,22.65
2023-04-18T03:46:08.664Z,22.60
2023-04-18T03:48:38.900Z,22.66
2023-04-18T03:51:08.861Z,22.61
2023-04-18T03:53:38.606Z,22.69
2023-04-18T03:56:08.665Z,22.64
2023-04-18T03:58:38.579Z,22.69
2023-04-18T04:01:10.037Z,22.67
2023-04-18T04:03:39.996Z,22.68
2023-04-18T04:06:12.841Z,22.63
2023-04-18T04:08:43.053Z,22.76
2023-04-18T04:11:13.097Z,22.72
2023-04-18T04:13:42.827Z,22.69
2023-04-18T04:16:12.555Z,22.73
2023-04-18T04:18:42.282Z,22.74
2023-04-18T04:21:11.931Z,22.67
2023-04-18T04:23:44.213Z,22.66
2023-04-18T04:26:16.249Z,22.60
2023-04-18T04:28:48.984Z,22.64
2023-04-18T04:31:18.694Z,22.61
2023-04-18T04:33:48.498Z,22.70
2023-04-18T04:36:18.990Z,22.70
2023-04-18T04:38:48.891Z,22.81
2023-04-18T04:41:18.824Z,22.81
2023-04-18T04:43:49.380Z,22.85
2023-04-18T04:46:21.632Z,22.77
2023-04-18T04:48:51.348Z,22.79
2023-04-18T04:51:21.016Z,22.76
2023-04-18T04:53:50.660Z,22.83
2023-04-18T04:56:20.346Z,22.87
2023-04-18T04:58:49.960Z,22.99
2023-04-18T05:01:19.822Z,22.95
2023-04-18T05:03:49.747Z,22.96
2023-04-18T05:06:22.272Z,23.05
2023-04-18T05:08:52.337Z,22.99
2023-04-18T05:11:22.590Z,22.98
2023-04-18T05:13:52.211Z,23.02
2023-04-18T05:16:22.010Z,23.01
2023-04-18T05:18:51.903Z,23.03
2023-04-18T05:21:21.524Z,23.03
2023-04-18T05:23:51.238Z,23.04
2023-04-18T05:26:20.890Z,23.01
2023-04-18T05:28:50.977Z,23.04
2023-04-18T05:31:20.690Z,23.04
2023-04-18T05:33:50.380Z,23.04
2023-04-18T05:36:20.021Z,23.07
2023-04-18T05:38:49.740Z,23.09
2023-04-18T05:41:19.512Z,23.15
2023-04-18T05:43:58.194Z,23.18
2023-04-18T05:46:34.417Z,23.18
2023-04-18T05:49:05.024Z,23.19
2023-04-18T05:51:34.720Z,23.19
2023-04-18T05:54:04.432Z,23.21
2023-04-18T05:56:34.095Z,23.11
2023-04-18T05:59:03.754Z,23.17
2023-04-18T06:01:34.207Z,23.17
2023-04-18T06:04:04.096Z,23.20
2023-04-18T06:06:33.811Z,23.28
2023-04-18T06:09:03.520Z,23.23
2023-04-18T06:11:35.166Z,23.09
2023-04-18T06:14:05.120Z,23.15
2023-04-18T06:16:34.835Z,23.14
2023-04-18T06:19:04.861Z,23.13
2023-04-18T06:21:34.568Z,23.02
2023-04-18T06:24:04.295Z,23.00
2023-04-18T06:26:35.498Z,22.96
2023-04-18T06:29:05.188Z,22.98
2023-04-18T06:31:34.801Z,22.91
2023-04-18T06:34:07.800Z,22.90
2023-04-18T06:36:37.807Z,22.89
2023-04-18T06:39:07.599Z,22.88
2023-04-18T06:41:37.301Z,22.84
2023-04-18T06:44:07.008Z,22.89
2023-04-18T06:46:36.750Z,22.85
2023-04-18T06:49:06.449Z,22.85
2023-04-18T06:51:36.172Z,22.85
2023-04-18T06:54:05.957Z,22.83
2023-04-18T06:56:36.523Z,22.79
2023-04-18T06:59:06.372Z,22.78
2023-04-18T07:01:36.107Z,22.76
2023-04-18T07:04:05.932Z,22.75
2023-04-18T07:06:36.270Z,22.76
2023-04-18T07:09:06.411Z,22.71
2023-04-18T07:11:36.192Z,22.80
2023-04-18T07:14:05.885Z,22.77
2023-04-18T07:16:35.623Z,22.68
2023-04-18T07:19:05.343Z,22.67
2023-04-18T07:21:35.036Z,22.70
2023-04-18T07:24:04.727Z,22.71
2023-04-18T07:26:34.446Z,22.60
2023-04-18T07:29:04.055Z,22.65
2023-04-18T07:31:34.004Z,22.70
2023-04-18T07:34:03.861Z,22.74
2023-04-18T07:36:34.115Z,22.62
2023-04-18T07:39:04.434Z,22.57
2023-04-18T07:41:34.152Z,22.60
2023-04-18T07:44:04.356Z,22.67
2023-04-18T07:46:35.434Z,22.65
2023-04-18T07:49:05.340Z,22.66
2023-04-18T07:51:36.562Z,22.63
2023-04-18T07:54:06.264Z,22.59
2023-04-18T07:56:38.948Z,22.61
2023-04-18T07:59:08.581Z,22.62
2023-04-18T08:01:38.253Z,22.58
2023-04-18T08:04:08.322Z,22.58
2023-04-18T08:06:38.100Z,22.62
2023-04-18T08:09:07.810Z,22.58
2023-04-18T08:11:37.519Z,22.53
2023-04-18T08:14:07.303Z,22.64
2023-04-18T08:16:37.863Z,22.65
2023-04-18T08:19:07.777Z,22.62
2023-04-18T08:21:37.550Z,22.56
2023-04-18T08:24:07.712Z,22.55
2023-04-18T08:26:37.388Z,22.56
2023-04-18T08:29:07.842Z,22.62
2023-04-18T08:31:37.678Z,22.53
2023-04-18T08:34:07.402Z,22.59
2023-04-18T08:36:37.594Z,22.58
2023-04-18T08:39:07.936Z,22.51
2023-04-18T08:41:41.678Z,22.51
2023-04-18T08:44:11.534Z,22.56
2023-04-18T08:46:41.194Z,22.45
2023-04-18T08:49:11.953Z,22.46
2023-04-18T08:51:43.184Z,22.45
2023-04-18T08:54:13.860Z,22.44
2023-04-18T08:56:43.785Z,22.50
2023-04-18T08:59:14.200Z,22.51
2023-04-18T09:02:00.343Z,22.44
2023-04-18T09:05:04.090Z,22.49
2023-04-18T09:07:33.759Z,22.48
2023-04-18T09:10:03.462Z,22.45
2023-04-18T09:12:34.201Z,22.52
2023-04-18T09:15:14.880Z,22.46
2023-04-18T09:17:55.601Z,22.43
2023-04-18T09:20:46.126Z,22.44
2023-04-18T09:23:26.145Z,22.47
2023-04-18T09:28:32.028Z,22.52
2023-04-18T09:31:03.067Z,22.50
2023-04-18T09:33:36.651Z,22.46
2023-04-18T09:36:25.551Z,22.44
2023-04-18T09:38:56.922Z,22.38
2023-04-18T09:41:27.050Z,22.44
2023-04-18T09:44:15.039Z,22.42
2023-04-18T09:46:47.767Z,22.43
2023-04-18T09:49:21.604Z,22.42
2023-04-18T09:51:55.469Z,22.37
2023-04-18T09:54:28.241Z,22.38
2023-04-18T09:56:57.923Z,22.44
2023-04-18T09:59:46.130Z,22.35
2023-04-18T10:02:19.066Z,22.35
2023-04-18T10:04:48.975Z,22.48
2023-04-18T10:07:19.033Z,22.42
2023-04-18T10:09:48.918Z,22.38
2023-04-18T10:12:19.156Z,22.42
2023-04-18T10:14:48.764Z,22.34
2023-04-18T10:17:18.459Z,22.33
2023-04-18T10:19:49.074Z,22.42
2023-04-18T10:22:18.758Z,22.39
2023-04-18T10:24:49.837Z,22.35
2023-04-18T10:27:20.142Z,22.29
2023-04-18T10:29:53.881Z,22.29
2023-04-18T10:32:26.372Z,22.28
2023-04-18T10:34:56.238Z,22.32
2023-04-18T10:37:28.018Z,22.33
2023-04-18T10:39:57.666Z,22.28
2023-04-18T10:42:56.483Z,22.22
2023-04-18T10:45:26.724Z,22.28
2023-04-18T10:48:31.398Z,22.30
2023-04-18T10:51:19.437Z,22.32
2023-04-18T10:53:56.207Z,22.32
2023-04-18T10:56:27.650Z,22.32
2023-04-18T10:58:57.439Z,22.27
2023-04-18T11:01:32.392Z,22.25
2023-04-18T11:04:02.322Z,22.39
2023-04-18T11:06:32.818Z,22.70
2023-04-18T11:09:15.253Z,22.74
2023-04-18T11:11:45.778Z,22.79
2023-04-18T11:14:15.819Z,22.81
2023-04-18T11:16:45.749Z,22.78
2023-04-18T11:19:23.267Z,22.74
2023-04-18T11:21:53.544Z,22.81
2023-04-18T11:24:25.517Z,22.80
2023-04-18T11:26:58.515Z,22.76
2023-04-18T11:29:29.272Z,22.73
2023-04-18T11:31:59.017Z,22.75
2023-04-18T11:34:32.910Z,22.67
2023-04-18T11:37:02.800Z,22.67
2023-04-18T11:39:32.757Z,22.69
2023-04-18T11:42:03.424Z,22.68
2023-04-18T11:44:34.989Z,22.67
2023-04-18T11:47:05.988Z,22.67
2023-04-18T11:49:35.656Z,22.68
2023-04-18T11:52:10.596Z,22.66
2023-04-18T11:54:46.986Z,22.63
2023-04-18T11:57:26.418Z,22.63
2023-04-18T12:00:00.648Z,22.63
2023-04-18T12:02:41.290Z,22.61
2023-04-18T12:05:12.844Z,22.62
2023-04-18T12:07:47.381Z,22.56
2023-04-18T12:10:23.011Z,22.52
2023-04-18T12:12:53.522Z,22.51
2023-04-18T12:15:25.609Z,22.54
2023-04-18T12:17:58.908Z,22.51
2023-04-18T12:21:00.132Z,22.49
2023-04-18T12:23:40.606Z,22.45
2023-04-18T12:26:19.852Z,22.47
2023-04-18T12:28:54.357Z,22.50
2023-04-18T12:31:24.204Z,22.47
2023-04-18T12:33:53.884Z,22.47
2023-04-18T12:36:25.006Z,22.40
2023-04-18T12:38:54.658Z,22.43
2023-04-18T12:41:24.359Z,22.43
2023-04-18T12:46:23.002Z,22.47
2023-04-18T12:48:52.734Z,22.45
2023-04-18T12:51:23.368Z,22.44
2023-04-18T12:53:53.026Z,22.42
2023-04-18T12:56:23.086Z,22.42
2023-04-18T12:58:52.725Z,22.42
2023-04-18T13:01:22.437Z,22.42
2023-04-18T13:04:03.801Z,22.43
2023-04-18T13:06:41.011Z,22.40
2023-04-18T13:09:10.920Z,22.39
2023-04-18T13:11:40.559Z,22.37
2023-04-18T13:14:10.240Z,22.32
2023-04-18T13:16:41.112Z,22.37
2023-04-18T13:19:13.212Z,22.39
2023-04-18T13:21:43.068Z,22.42
2023-04-18T13:24:12.806Z,22.42
2023-04-18T13:26:42.516Z,22.43
2023-04-18T13:29:12.394Z,22.45
2023-04-18T13:31:42.318Z,22.42
2023-04-18T13:34:11.989Z,22.46
2023-04-18T13:36:41.913Z,22.51
2023-04-18T13:39:12.386Z,22.43
2023-04-18T13:41:42.152Z,22.45
2023-04-18T13:44:11.855Z,22.48
2023-04-18T13:46:41.515Z,22.48
2023-04-18T13:49:11.176Z,22.48
2023-04-18T13:51:40.889Z,22.50
2023-04-18T13:54:10.537Z,22.49
2023-04-18T13:56:40.312Z,22.50
2023-04-18T13:59:10.201Z,22.47
2023-04-18T14:01:39.869Z,22.48
2023-04-18T14:04:09.904Z,22.48
2023-04-18T14:06:39.877Z,22.51
2023-04-18T14:09:09.613Z,22.54
2023-04-18T14:11:39.288Z,22.54
2023-04-18T14:14:09.393Z,22.53
2023-04-18T14:16:39.107Z,22.55
2023-04-18T14:19:09.137Z,22.59
2023-04-18T14:21:38.822Z,22.58
2023-04-18T14:24:10.130Z,22.58
2023-04-18T14:26:39.907Z,22.56
2023-04-18T14:29:09.523Z,22.57
2023-04-18T14:31:39.254Z,22.59
2023-04-18T14:34:09.924Z,22.63
2023-04-18T14:36:39.650Z,22.60
2023-04-18T14:39:09.832Z,22.62
2023-04-18T14:41:39.473Z,22.61
2023-04-18T14:44:09.261Z,22.58
2023-04-18T14:46:38.930Z,22.58
2023-04-18T14:49:08.596Z,22.58
2023-04-18T14:51:38.330Z,22.60
2023-04-18T14:54:08.113Z,22.57
2023-04-18T14:56:37.701Z,22.60
2023-04-18T14:59:07.522Z,22.58
2023-04-18T15:01:37.270Z,22.58
2023-04-18T15:04:07.692Z,22.58
2023-04-18T15:06:37.994Z,22.52
2023-04-18T15:09:08.557Z,22.55
2023-04-18T15:11:38.201Z,22.57
2023-04-18T15:14:08.693Z,22.57
2023-04-18T15:16:40.977Z,22.52
2023-04-18T15:19:10.717Z,22.55
2023-04-18T15:21:40.357Z,22.51
2023-04-18T15:24:10.348Z,22.44
2023-04-18T15:26:39.970Z,22.46
2023-04-18T15:29:09.616Z,22.46
2023-04-18T15:31:39.460Z,22.45
2023-04-18T15:34:13.682Z,22.46
2023-04-18T15:36:43.695Z,22.47
2023-04-18T15:39:13.313Z,22.49
2023-04-18T15:41:43.653Z,22.46
2023-04-18T15:44:13.495Z,22.43
2023-04-18T15:46:43.278Z,22.36
2023-04-18T15:49:12.860Z,22.37
2023-04-18T15:51:42.585Z,22.36
2023-04-18T15:54:12.522Z,22.34
2023-04-18T15:56:43.569Z,22.33
2023-04-18T15:59:14.692Z,22.33
2023-04-18T16:01:45.817Z,22.32
2023-04-18T16:04:16.145Z,22.35
2023-04-18T16:06:46.039Z,22.33
2023-04-18T16:09:16.039Z,22.30
2023-04-18T16:11:45.756Z,22.27
2023-04-18T16:14:15.473Z,22.27
2023-04-18T16:16:45.175Z,22.32
2023-04-18T16:19:15.828Z,22.29
2023-04-18T16:21:45.531Z,22.33
2023-04-18T16:24:17.074Z,22.25
2023-04-18T16:26:46.798Z,22.26
2023-04-18T16:29:16.485Z,22.25
2023-04-18T16:31:46.510Z,22.25
2023-04-18T16:34:17.142Z,22.27
2023-04-18T16:36:46.772Z,22.27
2023-04-18T16:39:17.411Z,22.24
2023-04-18T16:41:47.276Z,22.30
2023-04-18T16:44:16.928Z,22.21
2023-04-18T16:46:46.569Z,22.21
2023-04-18T16:49:16.327Z,22.23
2023-04-18T16:51:45.930Z,22.19
2023-04-18T16:54:16.019Z,22.20
2023-04-18T16:56:46.269Z,22.21
2023-04-18T16:59:15.939Z,22.22
2023-04-18T17:01:45.633Z,22.22
2023-04-18T17:04:16.506Z,22.23
2023-04-18T17:06:46.524Z,22.26
2023-04-18T17:09:16.498Z,22.19
2023-04-18T17:11:46.287Z,22.21
2023-04-18T17:14:16.051Z,22.26
2023-04-18T17:16:46.025Z,22.25
2023-04-18T17:19:16.028Z,22.21
2023-04-18T17:21:45.793Z,22.19
2023-04-18T17:24:15.937Z,22.17
2023-04-18T17:26:45.556Z,22.16
2023-04-18T17:29:15.513Z,22.18
2023-04-18T17:31:45.369Z,22.21
2023-04-18T17:34:15.118Z,22.17
2023-04-18T17:36:44.764Z,22.17
2023-04-18T17:39:14.714Z,22.19
2023-04-18T17:41:44.490Z,22.18
2023-04-18T17:44:14.120Z,22.15
2023-04-18T17:46:43.775Z,22.13
2023-04-18T17:49:13.704Z,22.18
2023-04-18T17:51:43.538Z,22.13
2023-04-18T17:54:14.925Z,22.12
2023-04-18T17:56:45.418Z,22.14
2023-04-18T17:59:15.493Z,22.14
2023-04-18T18:01:45.424Z,22.16
2023-04-18T18:04:15.635Z,22.16
2023-04-18T18:06:54.938Z,22.13
2023-04-18T18:09:24.680Z,22.18
2023-04-18T18:11:55.946Z,22.11
2023-04-18T18:14:26.021Z,22.11
2023-04-18T18:16:55.767Z,22.10
2023-04-18T18:19:25.496Z,22.07
2023-04-18T18:21:55.164Z,22.10
2023-04-18T18:24:27.128Z,22.12
2023-04-18T18:26:56.801Z,22.14
2023-04-18T18:29:26.481Z,22.12
2023-04-18T18:31:56.313Z,22.13
2023-04-18T18:34:25.957Z,22.09
2023-04-18T18:36:55.636Z,22.03
2023-04-18T18:39:25.258Z,22.05
2023-04-18T18:41:55.000Z,22.10
2023-04-18T18:44:24.699Z,22.03
2023-04-18T18:46:54.483Z,22.09
2023-04-18T18:49:24.166Z,22.13
2023-04-18T18:51:53.904Z,22.08
2023-04-18T18:54:24.442Z,22.06
2023-04-18T18:56:54.184Z,22.09
2023-04-18T18:59:23.850Z,22.10
2023-04-18T19:01:54.390Z,22.04
2023-04-18T19:04:24.521Z,22.01
2023-04-18T19:06:55.073Z,22.04
2023-04-18T19:09:24.730Z,22.04
2023-04-18T19:11:54.334Z,22.09
2023-04-18T19:14:23.986Z,22.12
2023-04-18T19:16:53.698Z,22.13
2023-04-18T19:19:23.436Z,22.15
2023-04-18T19:21:53.113Z,22.10
2023-04-18T19:24:22.903Z,22.02
2023-04-18T19:26:52.554Z,22.05
2023-04-18T19:29:22.297Z,22.02
2023-04-18T19:31:52.970Z,21.99
2023-04-18T19:34:23.744Z,22.00
2023-04-18T19:36:53.425Z,21.93
2023-04-18T19:39:23.076Z,21.97
2023-04-18T19:41:52.759Z,21.95
2023-04-18T19:44:22.395Z,21.91
2023-04-18T19:46:52.062Z,21.90
2023-04-18T19:49:23.884Z,21.90
2023-04-18T19:51:54.353Z,21.92
2023-04-18T19:54:24.028Z,21.94
2023-04-18T19:56:53.743Z,21.88
2023-04-18T19:59:23.472Z,21.87
2023-04-18T20:01:53.087Z,21.83
2023-04-18T20:04:23.793Z,21.71
2023-04-18T20:06:55.020Z,21.65
2023-04-18T20:09:24.607Z,21.72
2023-04-18T20:11:55.858Z,21.71
2023-04-18T20:14:25.519Z,21.68
2023-04-18T20:16:55.167Z,21.72
2023-04-18T20:19:31.145Z,21.68
2023-04-18T20:22:00.848Z,21.70
2023-04-18T20:24:33.219Z,21.69
2023-04-18T20:27:05.929Z,21.71
2023-04-18T20:29:35.625Z,21.73
2023-04-18T20:32:05.306Z,21.68
2023-04-18T20:34:34.969Z,21.68
2023-04-18T20:37:04.601Z,21.67
2023-04-18T20:39:35.282Z,21.70
2023-04-18T20:42:05.786Z,21.62
2023-04-18T20:44:36.202Z,21.63
2023-04-18T20:47:05.852Z,21.68
2023-04-18T20:49:35.687Z,21.70
2023-04-18T20:52:05.422Z,21.69
2023-04-18T20:54:35.174Z,21.80
2023-04-18T20:57:04.848Z,21.69
2023-04-18T20:59:34.531Z,21.70
2023-04-18T21:02:05.021Z,21.62
2023-04-18T21:04:34.877Z,21.61
2023-04-18T21:07:04.558Z,21.58
2023-04-18T21:09:38.032Z,21.52
2023-04-18T21:12:08.038Z,21.51
2023-04-18T21:14:37.769Z,21.59
2023-04-18T21:17:07.566Z,21.54
2023-04-18T21:19:37.258Z,21.59
2023-04-18T21:22:06.902Z,21.50
2023-04-18T21:24:36.622Z,21.51
2023-04-18T21:27:06.613Z,21.51
2023-04-18T21:29:36.584Z,21.56
2023-04-18T21:32:06.336Z,21.49
2023-04-18T21:34:35.939Z,21.56
2023-04-18T21:37:05.795Z,21.51
2023-04-18T21:39:35.552Z,21.51
2023-04-18T21:42:05.280Z,21.46
2023-04-18T21:44:35.091Z,21.50
2023-04-18T21:47:05.103Z,21.51
2023-04-18T21:49:34.757Z,21.51
2023-04-18T21:52:04.403Z,21.51
2023-04-18T21:54:34.064Z,21.50
2023-04-18T21:57:04.286Z,21.47
2023-04-18T21:59:34.084Z,21.54
2023-04-18T22:02:03.804Z,21.52
2023-04-18T22:04:33.698Z,21.47
2023-04-18T22:07:03.943Z,21.51
2023-04-18T22:09:35.381Z,21.50
2023-04-18T22:12:05.865Z,21.43
2023-04-18T22:14:35.552Z,21.48
2023-04-18T22:17:06.309Z,21.46
2023-04-18T22:19:37.221Z,21.53
2023-04-18T22:22:07.510Z,21.54
2023-04-18T22:24:37.487Z,21.44
2023-04-18T22:27:07.369Z,21.48
2023-04-18T22:29:37.280Z,21.57
2023-04-18T22:32:07.160Z,21.52
2023-04-18T22:34:36.835Z,21.49
2023-04-18T22:37:06.503Z,21.61
2023-04-18T22:39:36.225Z,21.72
2023-04-18T22:42:05.999Z,21.73
2023-04-18T22:44:35.656Z,21.88
2023-04-18T22:47:05.354Z,21.93
2023-04-18T22:49:35.002Z,22.06
2023-04-18T22:52:05.087Z,22.05
2023-04-18T22:54:34.965Z,22.13
2023-04-18T22:57:04.838Z,22.19
2023-04-18T22:59:34.490Z,22.37
2023-04-18T23:02:04.520Z,22.40
2023-04-18T23:04:35.150Z,22.44
2023-04-18T23:07:04.909Z,22.57
2023-04-18T23:09:34.992Z,22.67
2023-04-18T23:12:04.972Z,22.62
2023-04-18T23:14:35.924Z,22.60
2023-04-18T23:17:05.609Z,22.69
2023-04-18T23:19:35.253Z,22.73
2023-04-18T23:22:05.707Z,22.85
2023-04-18T23:24:35.384Z,22.70
2023-04-18T23:27:04.996Z,22.73
2023-04-18T23:29:38.646Z,22.76
2023-04-18T23:32:08.289Z,22.65
2023-04-18T23:34:37.965Z,22.75
2023-04-18T23:37:08.133Z,22.75
2023-04-18T23:39:40.364Z,22.82
2023-04-18T23:42:10.170Z,22.83
2023-04-18T23:44:39.872Z,22.78
2023-04-18T23:47:09.629Z,22.81
2023-04-18T23:49:41.787Z,22.85
2023-04-18T23:52:11.574Z,22.81
2023-04-18T23:54:41.317Z,22.99
2023-04-18T23:57:11.101Z,22.86
2023-04-18T23:59:40.745Z,22.78
