createdAt,value
2019-01-22T00:00:35.612Z,99.99
2019-01-22T00:01:45.662Z,99.99
2019-01-22T00:02:55.654Z,99.99
2019-01-22T00:04:05.647Z,99.99
2019-01-22T00:05:15.135Z,99.99
2019-01-22T00:06:25.110Z,99.99
2019-01-22T00:07:34.880Z,99.99
2019-01-22T00:08:44.624Z,99.99
2019-01-22T00:09:54.590Z,99.99
2019-01-22T00:11:04.620Z,99.99
2019-01-22T00:12:14.631Z,99.99
2019-01-22T00:13:24.361Z,99.99
2019-01-22T00:14:34.134Z,99.99
2019-01-22T00:15:44.134Z,99.99
2019-01-22T00:16:53.859Z,99.99
2019-01-22T00:18:03.614Z,99.99
2019-01-22T00:19:13.632Z,99.99
2019-01-22T00:20:23.362Z,99.99
2019-01-22T00:21:33.328Z,99.99
2019-01-22T00:22:43.351Z,99.99
2019-01-22T00:23:53.339Z,99.99
2019-01-22T00:25:03.318Z,99.99
2019-01-22T00:26:13.047Z,99.99
2019-01-22T00:27:23.034Z,99.99
2019-01-22T00:28:33.034Z,99.99
2019-01-22T00:29:42.520Z,99.99
2019-01-22T00:30:52.247Z,99.99
2019-01-22T00:32:01.728Z,99.99
2019-01-22T00:33:11.736Z,99.99
2019-01-22T00:34:21.458Z,99.99
2019-01-22T00:35:31.445Z,99.99
2019-01-22T00:36:41.430Z,99.99
2019-01-22T00:37:51.644Z,99.99
2019-01-22T00:39:02.220Z,99.99
2019-01-22T00:40:12.879Z,99.99
2019-01-22T00:41:24.023Z,99.99
2019-01-22T00:42:34.123Z,99.99
2019-01-22T00:43:44.309Z,99.99
2019-01-22T00:44:53.999Z,99.99
2019-01-22T00:46:03.725Z,99.99
2019-01-22T00:47:13.710Z,99.99
2019-01-22T00:48:23.689Z,99.99
2019-01-22T00:49:33.658Z,99.99
2019-01-22T00:50:43.380Z,99.99
2019-01-22T00:51:53.409Z,99.99
2019-01-22T00:53:09.743Z,99.99
2019-01-22T00:54:19.908Z,99.99
2019-01-22T00:55:29.913Z,99.99
2019-01-22T00:56:39.883Z,99.99
2019-01-22T00:57:49.858Z,99.99
2019-01-22T00:58:59.855Z,99.99
2019-01-22T01:00:09.612Z,99.99
2019-01-22T01:01:19.597Z,99.99
2019-01-22T01:02:29.350Z,99.99
2019-01-22T01:03:39.117Z,99.99
2019-01-22T01:04:49.101Z,99.99
2019-01-22T01:05:59.293Z,99.99
2019-01-22T01:07:08.781Z,99.99
2019-01-22T01:08:18.757Z,99.99
2019-01-22T01:09:28.469Z,99.99
2019-01-22T01:10:37.958Z,99.99
2019-01-22T01:11:47.952Z,99.99
2019-01-22T01:12:57.691Z,99.99
2019-01-22T01:14:07.683Z,99.99
2019-01-22T01:15:17.663Z,99.99
2019-01-22T01:16:27.642Z,99.99
2019-01-22T01:17:37.375Z,99.99
2019-01-22T01:18:47.145Z,99.99
2019-01-22T01:19:56.893Z,99.99
2019-01-22T01:21:06.882Z,99.99
2019-01-22T01:22:17.690Z,99.99
2019-01-22T01:23:28.033Z,99.99
2019-01-22T01:24:38.285Z,99.99
2019-01-22T01:25:49.082Z,99.99
2019-01-22T01:26:59.947Z,99.99
2019-01-22T01:28:10.309Z,99.99
2019-01-22T01:29:20.251Z,99.99
2019-01-22T01:30:30.045Z,99.99
2019-01-22T01:31:40.023Z,99.99
2019-01-22T01:32:49.737Z,99.99
2019-01-22T01:33:59.723Z,99.99
2019-01-22T01:35:09.785Z,99.99
2019-01-22T01:36:19.552Z,99.99
2019-01-22T01:37:29.535Z,99.99
2019-01-22T01:38:39.267Z,99.99
2019-01-22T01:39:49.241Z,99.99
2019-01-22T01:40:58.989Z,99.99
2019-01-22T01:42:08.967Z,99.99
2019-01-22T01:43:18.946Z,99.99
2019-01-22T01:44:28.692Z,99.99
2019-01-22T01:45:38.413Z,99.99
2019-01-22T01:46:48.405Z,99.99
2019-01-22T01:47:58.165Z,99.99
2019-01-22T01:49:08.164Z,99.99
2019-01-22T01:50:18.141Z,99.99
2019-01-22T01:51:28.147Z,99.99
2019-01-22T01:52:38.141Z,99.99
2019-01-22T01:53:48.141Z,99.99
2019-01-22T01:54:57.609Z,99.99
2019-01-22T01:56:07.635Z,99.99
2019-01-22T01:57:17.613Z,99.99
2019-01-22T01:58:27.598Z,99.99
2019-01-22T01:59:37.578Z,99.99
2019-01-22T02:00:47.586Z,99.99
2019-01-22T02:01:57.541Z,99.99
2019-01-22T02:03:07.027Z,99.99
2019-01-22T02:04:17.027Z,99.99
2019-01-22T02:05:28.157Z,99.99
2019-01-22T02:06:37.645Z,99.99
2019-01-22T02:07:47.627Z,99.99
2019-01-22T02:08:57.589Z,99.99
2019-01-22T02:10:07.079Z,99.99
2019-01-22T02:11:16.539Z,99.99
2019-01-22T02:12:26.288Z,99.99
2019-01-22T02:13:35.998Z,99.99
2019-01-22T02:14:45.839Z,99.99
2019-01-22T02:15:56.108Z,99.99
2019-01-22T02:17:06.176Z,99.99
2019-01-22T02:18:16.715Z,99.99
2019-01-22T02:19:27.462Z,99.99
2019-01-22T02:20:37.609Z,99.99
2019-01-22T02:21:47.605Z,99.99
2019-01-22T02:22:57.593Z,99.99
2019-01-22T02:24:07.585Z,99.99
2019-01-22T02:25:17.333Z,99.99
2019-01-22T02:26:27.295Z,99.99
2019-01-22T02:27:37.081Z,99.99
2019-01-22T02:28:46.815Z,99.99
2019-01-22T02:29:56.819Z,99.99
2019-01-22T02:31:06.797Z,99.99
2019-01-22T02:32:16.775Z,99.99
2019-01-22T02:33:26.764Z,99.99
2019-01-22T02:34:36.744Z,99.99
2019-01-22T02:35:46.499Z,99.99
2019-01-22T02:36:56.510Z,99.99
2019-01-22T02:38:06.487Z,99.99
2019-01-22T02:39:16.473Z,99.99
2019-01-22T02:40:25.971Z,99.99
2019-01-22T02:41:35.948Z,99.99
2019-01-22T02:42:45.196Z,99.99
2019-01-22T02:43:54.956Z,99.99
2019-01-22T02:45:04.687Z,99.99
2019-01-22T02:46:14.482Z,99.99
2019-01-22T02:47:24.487Z,99.99
2019-01-22T02:48:34.225Z,99.99
2019-01-22T02:49:43.957Z,99.99
2019-01-22T02:50:53.939Z,99.99
2019-01-22T02:52:03.705Z,99.99
2019-01-22T02:53:13.689Z,99.99
2019-01-22T02:54:23.693Z,99.99
2019-01-22T02:55:33.685Z,99.99
2019-01-22T02:56:43.681Z,99.99
2019-01-22T02:57:53.656Z,99.99
2019-01-22T02:59:04.017Z,99.99
2019-01-22T03:00:14.180Z,99.99
2019-01-22T03:01:24.879Z,99.99
2019-01-22T03:02:35.856Z,99.99
2019-01-22T03:03:46.268Z,99.99
2019-01-22T03:04:56.858Z,99.99
2019-01-22T03:06:06.649Z,99.99
2019-01-22T03:07:16.669Z,99.99
2019-01-22T03:08:26.652Z,99.99
2019-01-22T03:09:36.420Z,99.99
2019-01-22T03:10:46.419Z,99.99
2019-01-22T03:11:56.410Z,99.99
2019-01-22T03:13:06.377Z,99.99
2019-01-22T03:14:16.358Z,99.99
2019-01-22T03:15:25.844Z,99.99
2019-01-22T03:16:35.856Z,99.99
2019-01-22T03:17:45.606Z,99.99
2019-01-22T03:18:55.593Z,99.99
2019-01-22T03:20:05.566Z,99.99
2019-01-22T03:21:15.050Z,99.99
2019-01-22T03:22:24.531Z,99.99
2019-01-22T03:23:34.260Z,99.99
2019-01-22T03:24:51.489Z,99.99
2019-01-22T03:26:01.463Z,99.99
2019-01-22T03:27:11.442Z,99.99
2019-01-22T03:28:20.931Z,99.99
2019-01-22T03:29:30.927Z,99.99
2019-01-22T03:30:40.942Z,99.99
2019-01-22T03:31:50.947Z,99.99
2019-01-22T03:33:00.989Z,99.99
2019-01-22T03:34:10.985Z,99.99
2019-01-22T03:35:20.687Z,99.99
2019-01-22T03:36:30.646Z,99.99
2019-01-22T03:37:40.589Z,99.99
2019-01-22T03:38:50.708Z,99.99
2019-01-22T03:40:01.308Z,99.99
2019-01-22T03:41:11.821Z,99.99
2019-01-22T03:42:22.278Z,99.99
2019-01-22T03:43:32.634Z,99.99
2019-01-22T03:44:42.330Z,99.99
2019-01-22T03:45:52.060Z,99.99
2019-01-22T03:47:02.012Z,99.99
2019-01-22T03:48:11.959Z,99.99
2019-01-22T03:49:21.411Z,99.99
2019-01-22T03:50:31.133Z,99.99
2019-01-22T03:51:41.126Z,99.99
2019-01-22T03:52:51.088Z,99.99
2019-01-22T03:54:00.791Z,99.99
2019-01-22T03:55:10.775Z,99.99
2019-01-22T03:56:20.227Z,99.99
2019-01-22T03:57:30.182Z,99.99
2019-01-22T03:58:40.132Z,99.99
2019-01-22T03:59:49.604Z,99.99
2019-01-22T04:00:59.581Z,99.99
2019-01-22T04:02:09.324Z,99.99
2019-01-22T04:03:19.303Z,99.99
2019-01-22T04:04:28.999Z,99.99
2019-01-22T04:05:38.188Z,99.99
2019-01-22T04:06:48.162Z,99.99
2019-01-22T04:07:58.127Z,99.99
2019-01-22T04:09:08.080Z,99.99
2019-01-22T04:10:18.040Z,99.99
2019-01-22T04:11:27.512Z,99.99
2019-01-22T04:12:37.485Z,99.99
2019-01-22T04:13:47.441Z,99.99
2019-01-22T04:14:57.138Z,99.99
2019-01-22T04:16:07.156Z,99.99
2019-01-22T04:17:17.112Z,99.99
2019-01-22T04:18:27.080Z,99.99
2019-01-22T04:19:37.345Z,99.99
2019-01-22T04:20:48.012Z,99.99
2019-01-22T04:21:58.827Z,99.99
2019-01-22T04:23:09.961Z,99.99
2019-01-22T04:24:20.548Z,99.99
2019-01-22T04:25:30.512Z,99.99
2019-01-22T04:26:40.212Z,99.99
2019-01-22T04:27:50.152Z,99.99
2019-01-22T04:29:00.120Z,99.99
2019-01-22T04:30:09.813Z,99.99
2019-01-22T04:31:19.271Z,99.99
2019-01-22T04:32:28.981Z,99.99
2019-01-22T04:33:38.700Z,99.99
2019-01-22T04:34:48.164Z,99.99
2019-01-22T04:35:58.144Z,99.99
2019-01-22T04:37:08.094Z,99.99
2019-01-22T04:38:18.061Z,99.99
2019-01-22T04:39:28.021Z,99.99
2019-01-22T04:40:37.982Z,99.99
2019-01-22T04:41:47.933Z,99.99
2019-01-22T04:42:57.896Z,99.99
2019-01-22T04:44:07.867Z,99.99
2019-01-22T04:45:17.852Z,99.99
2019-01-22T04:46:27.570Z,99.99
2019-01-22T04:47:37.602Z,99.99
2019-01-22T04:48:47.574Z,99.99
2019-01-22T04:49:57.034Z,99.99
2019-01-22T04:51:06.988Z,99.99
2019-01-22T04:52:16.714Z,99.99
2019-01-22T04:53:26.690Z,99.99
2019-01-22T04:54:36.640Z,99.99
2019-01-22T04:55:46.757Z,99.99
2019-01-22T04:56:56.228Z,99.99
2019-01-22T04:58:05.865Z,99.99
2019-01-22T04:59:16.218Z,99.99
2019-01-22T05:00:26.713Z,99.99
2019-01-22T05:01:37.857Z,99.99
2019-01-22T05:02:48.377Z,99.99
2019-01-22T05:03:58.691Z,99.99
2019-01-22T05:05:08.659Z,99.99
2019-01-22T05:06:18.376Z,99.99
2019-01-22T05:07:28.346Z,99.99
2019-01-22T05:08:38.314Z,99.99
2019-01-22T05:09:48.034Z,99.99
2019-01-22T05:10:57.999Z,99.99
2019-01-22T05:12:07.958Z,99.99
2019-01-22T05:13:17.924Z,99.99
2019-01-22T05:14:27.394Z,99.99
2019-01-22T05:15:37.341Z,99.99
2019-01-22T05:16:47.053Z,99.99
2019-01-22T05:17:56.754Z,99.99
2019-01-22T05:19:06.215Z,99.99
2019-01-22T05:20:16.170Z,99.99
2019-01-22T05:21:25.879Z,99.99
2019-01-22T05:22:35.345Z,99.99
2019-01-22T05:23:45.201Z,99.99
2019-01-22T05:24:55.184Z,99.99
2019-01-22T05:26:05.148Z,99.99
2019-01-22T05:27:15.110Z,99.99
2019-01-22T05:28:25.073Z,99.99
2019-01-22T05:29:35.061Z,99.99
2019-01-22T05:30:44.778Z,99.99
2019-01-22T05:31:54.743Z,99.99
2019-01-22T05:33:04.704Z,99.99
2019-01-22T05:34:14.408Z,99.99
2019-01-22T05:35:24.370Z,99.99
2019-01-22T05:36:34.096Z,99.99
2019-01-22T05:37:44.269Z,99.99
2019-01-22T05:38:53.568Z,99.99
2019-01-22T05:40:04.218Z,99.99
2019-01-22T05:41:14.596Z,99.99
2019-01-22T05:42:25.506Z,99.99
2019-01-22T05:43:36.016Z,99.99
2019-01-22T05:44:46.530Z,99.99
2019-01-22T05:45:56.680Z,99.99
2019-01-22T05:47:06.650Z,99.99
2019-01-22T05:48:16.604Z,99.99
2019-01-22T05:49:26.334Z,99.99
2019-01-22T05:50:36.030Z,99.99
2019-01-22T05:51:45.988Z,99.99
2019-01-22T05:52:55.681Z,99.99
2019-01-22T05:54:05.618Z,99.99
2019-01-22T05:55:15.560Z,99.99
2019-01-22T05:56:25.281Z,99.99
2019-01-22T05:57:35.241Z,99.99
2019-01-22T05:58:45.172Z,99.99
2019-01-22T05:59:54.624Z,99.99
2019-01-22T06:01:04.314Z,99.99
2019-01-22T06:02:13.996Z,99.99
2019-01-22T06:03:23.929Z,99.99
2019-01-22T06:04:33.838Z,99.99
2019-01-22T06:05:43.769Z,99.99
2019-01-22T06:06:53.233Z,99.99
2019-01-22T06:08:02.933Z,99.99
2019-01-22T06:09:12.634Z,99.99
2019-01-22T06:10:22.305Z,99.99
2019-01-22T06:11:32.233Z,99.99
2019-01-22T06:12:41.917Z,99.99
2019-01-22T06:13:51.370Z,99.99
2019-01-22T06:15:01.330Z,99.99
2019-01-22T06:16:10.518Z,99.99
2019-01-22T06:17:20.451Z,99.99
2019-01-22T06:18:29.891Z,99.99
2019-01-22T06:19:39.832Z,99.99
2019-01-22T06:20:49.787Z,99.99
2019-01-22T06:21:59.748Z,99.99
2019-01-22T06:23:09.706Z,99.99
2019-01-22T06:24:19.718Z,99.99
2019-01-22T06:25:36.203Z,99.99
2019-01-22T06:26:52.509Z,99.99
2019-01-22T06:28:01.940Z,99.99
2019-01-22T06:29:11.371Z,99.99
2019-01-22T06:30:21.302Z,99.99
2019-01-22T06:31:30.979Z,99.99
2019-01-22T06:32:40.670Z,99.99
2019-01-22T06:33:50.605Z,99.99
2019-01-22T06:35:00.564Z,99.99
2019-01-22T06:36:10.566Z,99.99
2019-01-22T06:37:20.509Z,99.99
2019-01-22T06:38:30.450Z,99.99
2019-01-22T06:39:40.397Z,99.99
2019-01-22T06:40:50.195Z,99.99
2019-01-22T06:42:00.137Z,99.99
2019-01-22T06:43:10.086Z,99.99
2019-01-22T06:44:20.050Z,99.99
2019-01-22T06:45:29.501Z,99.99
2019-01-22T06:46:39.193Z,99.99
2019-01-22T06:47:48.638Z,99.99
2019-01-22T06:48:58.587Z,99.99
2019-01-22T06:50:08.759Z,99.99
2019-01-22T06:51:18.697Z,99.99
2019-01-22T06:52:28.628Z,99.99
2019-01-22T06:53:38.310Z,99.99
2019-01-22T06:54:47.989Z,99.99
2019-01-22T06:55:57.949Z,99.99
2019-01-22T06:57:07.888Z,99.99
2019-01-22T06:58:17.841Z,99.99
2019-01-22T06:59:27.282Z,99.99
2019-01-22T07:00:37.249Z,99.99
2019-01-22T07:01:47.177Z,99.99
2019-01-22T07:02:57.112Z,99.99
2019-01-22T07:04:07.055Z,99.99
2019-01-22T07:05:16.746Z,99.99
2019-01-22T07:06:26.686Z,99.99
2019-01-22T07:07:36.376Z,99.99
2019-01-22T07:08:46.064Z,99.99
2019-01-22T07:10:00.117Z,99.99
2019-01-22T07:11:10.202Z,99.99
2019-01-22T07:12:20.730Z,99.99
2019-01-22T07:13:30.256Z,99.99
2019-01-22T07:14:40.205Z,99.99
2019-01-22T07:15:50.151Z,99.99
2019-01-22T07:17:00.098Z,99.99
2019-01-22T07:18:09.791Z,99.99
2019-01-22T07:19:19.494Z,99.99
2019-01-22T07:20:29.442Z,99.99
2019-01-22T07:21:39.392Z,99.99
2019-01-22T07:22:49.335Z,99.99
2019-01-22T07:23:59.267Z,99.99
2019-01-22T07:25:09.221Z,99.99
2019-01-22T07:26:18.932Z,99.99
2019-01-22T07:27:28.878Z,99.99
2019-01-22T07:28:38.322Z,99.99
2019-01-22T07:29:48.250Z,99.99
2019-01-22T07:30:58.229Z,99.99
2019-01-22T07:32:10.674Z,99.99
2019-01-22T07:33:20.366Z,99.99
2019-01-22T07:34:30.299Z,99.99
2019-01-22T07:35:40.226Z,99.99
2019-01-22T07:36:49.912Z,99.99
2019-01-22T07:37:59.853Z,99.99
2019-01-22T07:39:09.550Z,99.99
2019-01-22T07:40:19.483Z,99.99
2019-01-22T07:41:29.664Z,99.99
2019-01-22T07:42:39.597Z,99.99
2019-01-22T07:43:49.275Z,99.99
2019-01-22T07:44:59.220Z,99.99
2019-01-22T07:46:09.162Z,99.99
2019-01-22T07:47:18.859Z,99.99
2019-01-22T07:48:28.560Z,99.99
2019-01-22T07:49:38.028Z,99.99
2019-01-22T07:50:47.479Z,99.99
2019-01-22T07:51:57.157Z,99.99
2019-01-22T07:53:06.919Z,99.99
2019-01-22T07:54:16.865Z,99.99
2019-01-22T07:55:26.560Z,99.99
2019-01-22T07:56:36.550Z,99.99
2019-01-22T07:57:45.744Z,99.99
2019-01-22T07:58:55.535Z,99.99
2019-01-22T08:00:05.493Z,99.99
2019-01-22T08:01:15.372Z,99.99
2019-01-22T08:02:25.321Z,99.99
2019-01-22T08:03:35.279Z,99.99
2019-01-22T08:04:44.721Z,99.99
2019-01-22T08:05:54.410Z,99.99
2019-01-22T08:07:04.101Z,99.99
2019-01-22T08:08:14.063Z,99.99
2019-01-22T08:09:23.757Z,99.99
2019-01-22T08:10:33.444Z,99.99
2019-01-22T08:11:43.145Z,99.99
2019-01-22T08:12:52.619Z,99.99
2019-01-22T08:14:02.317Z,99.99
2019-01-22T08:15:12.283Z,99.99
2019-01-22T08:16:22.249Z,99.99
2019-01-22T08:17:32.267Z,99.99
2019-01-22T08:18:42.259Z,99.99
2019-01-22T08:19:52.215Z,99.99
2019-01-22T08:21:01.912Z,99.99
2019-01-22T08:22:11.879Z,99.99
2019-01-22T08:23:21.633Z,99.99
2019-01-22T08:24:31.353Z,99.99
2019-01-22T08:25:41.303Z,99.99
2019-01-22T08:26:51.008Z,99.99
2019-01-22T08:28:00.705Z,99.99
2019-01-22T08:29:10.392Z,99.99
2019-01-22T08:30:20.076Z,99.99
2019-01-22T08:31:29.779Z,99.99
2019-01-22T08:32:39.498Z,99.99
2019-01-22T08:33:49.505Z,99.99
2019-01-22T08:34:59.457Z,99.99
2019-01-22T08:36:09.401Z,99.99
2019-01-22T08:37:19.095Z,99.99
2019-01-22T08:38:29.081Z,99.99
2019-01-22T08:39:38.301Z,99.99
2019-01-22T08:40:48.251Z,99.99
2019-01-22T08:41:58.605Z,99.99
2019-01-22T08:43:08.551Z,99.99
2019-01-22T08:44:18.519Z,99.99
2019-01-22T08:45:30.671Z,99.99
2019-01-22T08:46:40.101Z,99.99
2019-01-22T08:47:50.386Z,99.99
2019-01-22T08:49:00.339Z,99.99
2019-01-22T08:50:10.070Z,99.99
2019-01-22T08:51:19.807Z,99.99
2019-01-22T08:52:29.579Z,99.99
2019-01-22T08:53:39.286Z,99.99
2019-01-22T08:54:49.255Z,99.99
2019-01-22T08:55:58.719Z,99.99
2019-01-22T08:57:08.527Z,99.99
2019-01-22T08:58:18.465Z,99.99
2019-01-22T08:59:28.209Z,99.99
2019-01-22T09:00:38.169Z,99.99
2019-01-22T09:01:48.129Z,99.99
2019-01-22T09:02:57.849Z,99.99
2019-01-22T09:04:07.570Z,99.99
2019-01-22T09:05:17.275Z,99.99
2019-01-22T09:06:26.972Z,99.99
2019-01-22T09:07:36.685Z,99.99
2019-01-22T09:08:46.669Z,99.99
2019-01-22T09:09:56.608Z,99.99
2019-01-22T09:11:06.153Z,99.99
2019-01-22T09:12:16.101Z,99.99
2019-01-22T09:13:26.080Z,99.99
2019-01-22T09:14:36.049Z,99.99
2019-01-22T09:15:45.993Z,99.99
2019-01-22T09:16:55.996Z,99.99
2019-01-22T09:18:07.576Z,99.99
2019-01-22T09:19:17.532Z,99.99
2019-01-22T09:20:27.541Z,99.99
2019-01-22T09:21:37.516Z,99.99
2019-01-22T09:22:47.287Z,99.99
2019-01-22T09:23:57.230Z,99.99
2019-01-22T09:25:06.695Z,99.99
2019-01-22T09:26:22.165Z,99.99
2019-01-22T09:27:32.126Z,99.99
2019-01-22T09:28:42.088Z,99.99
2019-01-22T09:29:51.802Z,99.99
2019-01-22T09:31:01.768Z,99.99
2019-01-22T09:32:11.743Z,99.99
2019-01-22T09:33:21.691Z,99.99
2019-01-22T09:34:31.679Z,99.99
2019-01-22T09:35:41.638Z,99.99
2019-01-22T09:36:51.638Z,99.99
2019-01-22T09:38:01.629Z,99.99
2019-01-22T09:39:11.094Z,99.99
2019-01-22T09:40:24.254Z,99.99
2019-01-22T09:41:34.175Z,99.99
2019-01-22T09:42:44.117Z,99.99
2019-01-22T09:43:53.318Z,99.99
2019-01-22T09:45:03.286Z,99.99
2019-01-22T09:46:13.653Z,99.8
2019-01-22T09:47:23.615Z,99.99
2019-01-22T09:48:33.502Z,99.99
2019-01-22T09:49:43.434Z,99.99
2019-01-22T09:50:53.403Z,99.33
2019-01-22T09:52:02.861Z,98.95
2019-01-22T09:53:12.562Z,99.04
2019-01-22T09:54:22.296Z,98.71
2019-01-22T09:55:32.934Z,99.75
2019-01-22T09:56:42.886Z,99.99
2019-01-22T09:57:52.591Z,99.75
2019-01-22T09:59:02.573Z,99.75
2019-01-22T10:00:12.564Z,99.8
2019-01-22T10:01:22.281Z,98.66
2019-01-22T10:02:32.234Z,99.52
2019-01-22T10:03:42.172Z,99.8
2019-01-22T10:04:51.868Z,98.76
2019-01-22T10:06:01.588Z,96.68
2019-01-22T10:07:11.329Z,96.3
2019-01-22T10:08:21.634Z,97.25
2019-01-22T10:09:31.603Z,97.58
2019-01-22T10:10:41.348Z,97.44
2019-01-22T10:11:50.795Z,96.91
2019-01-22T10:13:01.305Z,96.59
2019-01-22T10:14:11.295Z,96.68
2019-01-22T10:15:21.272Z,97.63
2019-01-22T10:16:31.223Z,98.33
2019-01-22T10:17:41.209Z,98.24
2019-01-22T10:18:50.906Z,97.58
2019-01-22T10:20:00.857Z,98.33
2019-01-22T10:21:10.810Z,98.05
2019-01-22T10:22:20.746Z,97.58
2019-01-22T10:23:30.689Z,98.43
2019-01-22T10:24:40.634Z,98.33
2019-01-22T10:25:50.330Z,97.39
2019-01-22T10:27:00.286Z,95.87
2019-01-22T10:28:10.225Z,96.16
2019-01-22T10:29:20.186Z,95.97
2019-01-22T10:30:30.128Z,96.06
2019-01-22T10:31:39.818Z,96.16
2019-01-22T10:32:53.332Z,95.73
2019-01-22T10:34:03.319Z,96.02
2019-01-22T10:35:13.273Z,95.83
2019-01-22T10:36:22.975Z,94.13
2019-01-22T10:37:32.696Z,94.13
2019-01-22T10:38:42.429Z,94.03
2019-01-22T10:39:51.877Z,93.47
2019-01-22T10:41:01.624Z,92.71
2019-01-22T10:42:11.651Z,92.05
2019-01-22T10:43:21.624Z,92.33
2019-01-22T10:44:31.365Z,92.33
2019-01-22T10:45:41.322Z,92.05
2019-01-22T10:46:51.003Z,91.48
2019-01-22T10:48:00.718Z,92.24
2019-01-22T10:49:10.457Z,91.39
2019-01-22T10:50:20.216Z,91.39
2019-01-22T10:51:30.184Z,91.77
2019-01-22T10:52:40.145Z,91.67
2019-01-22T10:53:49.585Z,91.67
2019-01-22T10:54:59.272Z,91.48
2019-01-22T10:56:09.025Z,91.2
2019-01-22T10:57:18.477Z,90.63
2019-01-22T10:58:27.930Z,90.35
2019-01-22T10:59:37.906Z,90.16
2019-01-22T11:00:47.360Z,89.36
2019-01-22T11:01:57.305Z,89.54
2019-01-22T11:03:08.891Z,89.07
2019-01-22T11:04:18.925Z,88.69
2019-01-22T11:05:28.878Z,87.93
2019-01-22T11:06:38.842Z,86.9
2019-01-22T11:07:48.751Z,87.18
2019-01-22T11:08:58.698Z,86.52
2019-01-22T11:10:08.659Z,86.28
2019-01-22T11:11:18.364Z,84.77
2019-01-22T11:12:28.083Z,83.82
2019-01-22T11:13:38.034Z,83.82
2019-01-22T11:14:47.748Z,83.91
2019-01-22T11:15:57.764Z,82.78
2019-01-22T11:17:07.721Z,82.68
2019-01-22T11:18:17.434Z,82.78
2019-01-22T11:19:30.365Z,83.06
2019-01-22T11:20:40.299Z,84.58
2019-01-22T11:21:50.298Z,84.81
2019-01-22T11:23:00.282Z,84.63
2019-01-22T11:24:09.739Z,84.58
2019-01-22T11:25:18.980Z,84.86
2019-01-22T11:26:28.439Z,84.48
2019-01-22T11:27:38.409Z,85.33
2019-01-22T11:28:48.128Z,85.42
2019-01-22T11:29:57.854Z,85.42
2019-01-22T11:31:07.065Z,84.67
2019-01-22T11:32:17.019Z,84.29
2019-01-22T11:33:26.715Z,84.2
2019-01-22T11:34:41.010Z,84.58
2019-01-22T11:35:50.718Z,82.68
2019-01-22T11:37:00.754Z,82.87
2019-01-22T11:38:15.040Z,82.59
2019-01-22T11:39:25.006Z,82.97
2019-01-22T11:40:34.743Z,82.59
2019-01-22T11:41:44.740Z,82.78
2019-01-22T11:42:54.713Z,82.59
2019-01-22T11:44:04.462Z,83.06
2019-01-22T11:45:14.183Z,83.15
2019-01-22T11:46:23.730Z,83.15
2019-01-22T11:47:33.702Z,82.5
2019-01-22T11:48:43.738Z,83.25
2019-01-22T11:49:53.738Z,84.2
2019-01-22T11:51:03.448Z,84.29
2019-01-22T11:52:13.690Z,84.77
2019-01-22T11:53:23.425Z,84.58
2019-01-22T11:54:33.385Z,84.58
2019-01-22T11:55:43.110Z,84.48
2019-01-22T11:56:57.904Z,84.39
2019-01-22T11:58:07.928Z,83.82
2019-01-22T11:59:17.880Z,82.5
2019-01-22T12:00:27.859Z,82.02
2019-01-22T12:01:38.028Z,82.44
2019-01-22T12:02:47.481Z,81.96
2019-01-22T12:03:57.199Z,82.31
2019-01-22T12:05:06.928Z,83.15
2019-01-22T12:06:16.883Z,82.68
2019-01-22T12:07:26.350Z,83.25
2019-01-22T12:08:36.034Z,83.25
2019-01-22T12:09:45.726Z,83.44
2019-01-22T12:10:55.690Z,83.15
2019-01-22T12:12:05.421Z,82.78
2019-01-22T12:13:15.130Z,82.59
2019-01-22T12:14:25.068Z,82.87
2019-01-22T12:15:35.022Z,83.25
2019-01-22T12:16:45.000Z,83.44
2019-01-22T12:17:54.721Z,82.72
2019-01-22T12:19:04.426Z,81.59
2019-01-22T12:20:14.111Z,80.83
2019-01-22T12:21:24.062Z,80.74
2019-01-22T12:22:34.010Z,81.59
2019-01-22T12:23:43.717Z,80.55
2019-01-22T12:24:53.691Z,79.79
2019-01-22T12:26:03.170Z,80.17
2019-01-22T12:27:12.890Z,79.22
2019-01-22T12:28:22.357Z,78.75
2019-01-22T12:29:32.054Z,79.03
2019-01-22T12:30:42.014Z,79.13
2019-01-22T12:31:51.709Z,79.13
2019-01-22T12:33:01.665Z,80.64
2019-01-22T12:34:11.129Z,81.12
2019-01-22T12:35:20.820Z,80.83
2019-01-22T12:36:30.521Z,79.98
2019-01-22T12:37:40.475Z,78.65
2019-01-22T12:38:50.573Z,78.18
2019-01-22T12:40:00.514Z,77.51
2019-01-22T12:41:10.219Z,78.27
2019-01-22T12:42:20.172Z,78.18
2019-01-22T12:43:30.132Z,77.04
2019-01-22T12:44:40.089Z,77.8
2019-01-22T12:45:50.076Z,77.61
2019-01-22T12:47:00.045Z,77.51
2019-01-22T12:48:10.037Z,78.18
2019-01-22T12:49:19.779Z,78.94
2019-01-22T12:50:29.779Z,79.88
2019-01-22T12:51:39.752Z,80.22
2019-01-22T12:52:49.752Z,80.04
2019-01-22T12:53:59.215Z,80.22
2019-01-22T12:55:09.182Z,80.6
2019-01-22T12:56:19.156Z,80.98
2019-01-22T12:57:28.874Z,80.51
2019-01-22T12:58:38.826Z,80.17
2019-01-22T12:59:48.277Z,79.5
2019-01-22T13:00:57.725Z,79.5
2019-01-22T13:02:07.454Z,79.32
2019-01-22T13:03:17.159Z,78.75
2019-01-22T13:04:27.129Z,78.94
2019-01-22T13:05:36.837Z,78.08
2019-01-22T13:06:46.583Z,77.33
2019-01-22T13:07:56.328Z,77.51
2019-01-22T13:09:06.078Z,78.18
2019-01-22T13:10:16.031Z,78.46
2019-01-22T13:11:25.985Z,78.08
2019-01-22T13:12:35.974Z,77.61
2019-01-22T13:13:45.731Z,77.51
2019-01-22T13:14:55.702Z,77.7
2019-01-22T13:16:05.401Z,77.14
2019-01-22T13:17:15.098Z,76.95
2019-01-22T13:18:25.905Z,77.23
2019-01-22T13:19:35.973Z,77.8
2019-01-22T13:20:45.961Z,77.42
2019-01-22T13:21:55.433Z,77.42
2019-01-22T13:23:04.898Z,77.89
2019-01-22T13:24:14.838Z,77.61
2019-01-22T13:25:24.869Z,78.18
2019-01-22T13:26:34.841Z,77.8
2019-01-22T13:27:44.801Z,78.18
2019-01-22T13:28:54.628Z,77.8
2019-01-22T13:30:04.604Z,76.57
2019-01-22T13:31:14.066Z,76.67
2019-01-22T13:32:23.831Z,76.38
2019-01-22T13:33:33.808Z,76.57
2019-01-22T13:34:43.550Z,76.67
2019-01-22T13:35:52.762Z,76.67
2019-01-22T13:37:02.725Z,76.57
2019-01-22T13:38:12.671Z,77.04
2019-01-22T13:39:22.389Z,77.29
2019-01-22T13:40:32.086Z,77.39
2019-01-22T13:41:42.049Z,78.05
2019-01-22T13:42:51.748Z,77.58
2019-01-22T13:44:01.712Z,77.61
2019-01-22T13:45:11.417Z,77.89
2019-01-22T13:46:20.915Z,77.04
2019-01-22T13:47:30.665Z,76.57
2019-01-22T13:48:40.394Z,76.76
2019-01-22T13:49:50.325Z,75.72
2019-01-22T13:51:00.012Z,75.81
2019-01-22T13:52:09.972Z,75.43
2019-01-22T13:53:19.681Z,75.34
2019-01-22T13:54:29.638Z,74.87
2019-01-22T13:55:39.606Z,75.15
2019-01-22T13:56:49.564Z,76.1
2019-01-22T13:57:59.519Z,76.57
2019-01-22T13:59:09.267Z,76.57
2019-01-22T14:00:18.978Z,76.95
2019-01-22T14:01:28.975Z,76.95
2019-01-22T14:02:38.946Z,77.48
2019-01-22T14:03:48.916Z,77.48
2019-01-22T14:04:58.884Z,77.86
2019-01-22T14:06:08.578Z,77.23
2019-01-22T14:07:18.309Z,77.29
2019-01-22T14:08:28.027Z,77.04
2019-01-22T14:09:37.998Z,77.29
2019-01-22T14:10:47.981Z,77.01
2019-01-22T14:11:57.994Z,77.39
2019-01-22T14:13:07.745Z,77.39
2019-01-22T14:14:17.738Z,77.58
2019-01-22T14:15:27.181Z,77.67
2019-01-22T14:16:36.909Z,77.58
2019-01-22T14:17:46.908Z,78.14
2019-01-22T14:18:56.678Z,77.58
2019-01-22T14:20:06.782Z,78.05
2019-01-22T14:21:16.752Z,77.86
2019-01-22T14:22:26.724Z,77.23
2019-01-22T14:23:36.702Z,77.51
2019-01-22T14:24:46.675Z,78.14
2019-01-22T14:25:56.449Z,77.67
2019-01-22T14:27:06.208Z,78.71
2019-01-22T14:28:16.226Z,78.9
2019-01-22T14:29:26.195Z,78.42
2019-01-22T14:30:35.929Z,78.52
2019-01-22T14:31:45.407Z,78.33
2019-01-22T14:32:55.374Z,78.61
2019-01-22T14:34:04.853Z,78.8
2019-01-22T14:35:14.587Z,78.99
2019-01-22T14:36:24.068Z,79.85
2019-01-22T14:37:33.807Z,80.04
2019-01-22T14:38:43.535Z,80.22
2019-01-22T14:39:53.524Z,79.85
2019-01-22T14:41:03.299Z,80.04
2019-01-22T14:42:13.333Z,80.79
2019-01-22T14:43:23.297Z,80.98
2019-01-22T14:44:33.015Z,81.36
2019-01-22T14:45:42.996Z,81.83
2019-01-22T14:46:52.463Z,81.55
2019-01-22T14:48:02.475Z,81.36
2019-01-22T14:49:11.983Z,81.36
2019-01-22T14:50:21.999Z,81.17
2019-01-22T14:51:31.723Z,81.74
2019-01-22T14:52:41.161Z,81.74
2019-01-22T14:53:51.149Z,81.83
2019-01-22T14:55:01.408Z,82.4
2019-01-22T14:56:11.264Z,82.45
2019-01-22T14:57:23.961Z,83.3
2019-01-22T14:58:33.718Z,83.87
2019-01-22T14:59:43.695Z,84.06
2019-01-22T15:00:53.656Z,84.53
2019-01-22T15:02:03.638Z,84.53