createdAt,value
2019-01-24T00:02:38.669Z,-2.90
2019-01-24T00:05:25.518Z,-2.90
2019-01-24T00:08:12.502Z,-2.80
2019-01-24T00:10:59.815Z,-2.90
2019-01-24T00:13:47.150Z,-2.80
2019-01-24T00:16:33.854Z,-2.90
2019-01-24T00:19:20.605Z,-2.80
2019-01-24T00:22:07.566Z,-2.80
2019-01-24T00:24:54.280Z,-2.80
2019-01-24T00:27:41.292Z,-2.90
2019-01-24T00:30:29.030Z,-2.80
2019-01-24T00:33:16.242Z,-2.90
2019-01-24T00:36:03.362Z,-2.90
2019-01-24T00:38:50.375Z,-2.80
2019-01-24T00:41:37.298Z,-2.80
2019-01-24T00:44:24.629Z,-2.80
2019-01-24T00:47:11.739Z,-2.80
2019-01-24T00:49:59.289Z,-2.90
2019-01-24T00:52:46.442Z,-2.90
2019-01-24T00:55:33.222Z,-2.90
2019-01-24T00:58:20.349Z,-2.90
2019-01-24T01:01:07.357Z,-2.90
2019-01-24T01:03:54.641Z,-2.90
2019-01-24T01:06:41.965Z,-2.90
2019-01-24T01:09:28.689Z,-2.80
2019-01-24T01:12:15.310Z,-2.90
2019-01-24T01:15:04.451Z,-2.90
2019-01-24T01:17:51.310Z,-2.90
2019-01-24T01:20:37.991Z,-3.00
2019-01-24T01:23:25.593Z,-3.00
2019-01-24T01:26:12.845Z,-3.10
2019-01-24T01:28:59.405Z,-3.10
2019-01-24T01:31:46.334Z,-3.00
2019-01-24T01:34:36.310Z,-3.00
2019-01-24T01:37:22.102Z,-3.00
2019-01-24T01:40:11.548Z,-3.00
2019-01-24T01:42:58.001Z,-3.00
2019-01-24T01:45:45.137Z,-3.00
2019-01-24T01:48:31.692Z,-3.00
2019-01-24T01:51:18.446Z,-3.00
2019-01-24T01:54:05.374Z,-3.00
2019-01-24T01:56:51.912Z,-3.00
2019-01-24T01:59:38.735Z,-3.00
2019-01-24T02:02:26.078Z,-3.00
2019-01-24T02:05:14.134Z,-3.00
2019-01-24T02:08:00.661Z,-3.00
2019-01-24T02:10:48.438Z,-3.00
2019-01-24T02:13:35.246Z,-3.00
2019-01-24T02:16:22.365Z,-3.10
2019-01-24T02:19:09.128Z,-3.10
2019-01-24T02:21:56.198Z,-3.20
2019-01-24T02:24:43.101Z,-3.20
2019-01-24T02:27:30.078Z,-3.10
2019-01-24T02:30:22.812Z,-3.20
2019-01-24T02:33:09.489Z,-3.20
2019-01-24T02:35:56.309Z,-3.20
2019-01-24T02:38:43.346Z,-3.20
2019-01-24T02:41:30.370Z,-3.20
2019-01-24T02:44:17.281Z,-3.20
2019-01-24T02:47:04.200Z,-3.10
2019-01-24T02:49:51.053Z,-3.20
2019-01-24T02:52:37.693Z,-3.30
2019-01-24T02:55:24.653Z,-3.30
2019-01-24T02:58:11.278Z,-3.20
2019-01-24T03:00:58.229Z,-3.20
2019-01-24T03:03:45.919Z,-3.20
2019-01-24T03:06:33.141Z,-3.20
2019-01-24T03:09:20.073Z,-3.20
2019-01-24T03:12:07.039Z,-3.20
2019-01-24T03:14:53.934Z,-3.20
2019-01-24T03:17:41.137Z,-3.20
2019-01-24T03:20:27.898Z,-3.30
2019-01-24T03:23:14.411Z,-3.20
2019-01-24T03:26:01.282Z,-3.30
2019-01-24T03:28:47.918Z,-3.20
2019-01-24T03:31:34.803Z,-3.20
2019-01-24T03:34:22.065Z,-3.30
2019-01-24T03:37:09.486Z,-3.30
2019-01-24T03:39:56.277Z,-3.30
2019-01-24T03:42:43.310Z,-3.30
2019-01-24T03:45:30.838Z,-3.30
2019-01-24T03:48:17.944Z,-3.30
2019-01-24T03:51:04.814Z,-3.30
2019-01-24T03:53:51.437Z,-3.40
2019-01-24T03:56:38.141Z,-3.40
2019-01-24T03:59:24.665Z,-3.40
2019-01-24T04:02:12.005Z,-3.40
2019-01-24T04:04:59.325Z,-3.40
2019-01-24T04:07:46.751Z,-3.30
2019-01-24T04:10:34.277Z,-3.30
2019-01-24T04:13:21.621Z,-3.30
2019-01-24T04:16:08.725Z,-3.40
2019-01-24T04:18:55.878Z,-3.40
2019-01-24T04:21:42.487Z,-3.40
2019-01-24T04:24:29.970Z,-3.40
2019-01-24T04:27:16.797Z,-3.40
2019-01-24T04:30:10.786Z,-3.40
2019-01-24T04:32:57.979Z,-3.50
2019-01-24T04:35:45.506Z,-3.50
2019-01-24T04:38:32.486Z,-3.50
2019-01-24T04:41:19.420Z,-3.50
2019-01-24T04:44:06.343Z,-3.50
2019-01-24T04:46:53.310Z,-3.50
2019-01-24T04:49:40.204Z,-3.40
2019-01-24T04:52:27.697Z,-3.40
2019-01-24T04:55:16.395Z,-3.40
2019-01-24T04:58:03.303Z,-3.40
2019-01-24T05:00:50.401Z,-3.50
2019-01-24T05:03:36.956Z,-3.50
2019-01-24T05:06:23.727Z,-3.50
2019-01-24T05:09:10.646Z,-3.50
2019-01-24T05:11:57.727Z,-3.50
2019-01-24T05:14:44.946Z,-3.50
2019-01-24T05:17:32.181Z,-3.50
2019-01-24T05:20:19.145Z,-3.50
2019-01-24T05:23:06.298Z,-3.50
2019-01-24T05:25:53.718Z,-3.50
2019-01-24T05:28:40.636Z,-3.50
2019-01-24T05:31:27.293Z,-3.50
2019-01-24T05:34:14.562Z,-3.50
2019-01-24T05:37:01.470Z,-3.50
2019-01-24T05:39:48.618Z,-3.50
2019-01-24T05:42:35.394Z,-3.50
2019-01-24T05:45:22.091Z,-3.50
2019-01-24T05:48:09.225Z,-3.50
2019-01-24T05:50:56.755Z,-3.50
2019-01-24T05:53:43.781Z,-3.60
2019-01-24T05:56:30.394Z,-3.60
2019-01-24T05:59:17.579Z,-3.60
2019-01-24T06:02:04.504Z,-3.60
2019-01-24T06:04:51.489Z,-3.50
2019-01-24T06:07:44.201Z,-3.60
2019-01-24T06:10:31.549Z,-3.50
2019-01-24T06:13:18.611Z,-3.50
2019-01-24T06:16:05.698Z,-3.60
2019-01-24T06:18:52.627Z,-3.60
2019-01-24T06:21:39.583Z,-3.60
2019-01-24T06:24:26.465Z,-3.60
2019-01-24T06:27:13.318Z,-3.70
2019-01-24T06:30:00.227Z,-3.70
2019-01-24T06:32:47.753Z,-3.70
2019-01-24T06:35:34.662Z,-3.70
2019-01-24T06:38:21.217Z,-3.70
2019-01-24T06:41:08.198Z,-3.70
2019-01-24T06:43:55.464Z,-3.70
2019-01-24T06:46:42.149Z,-3.70
2019-01-24T06:49:29.329Z,-3.70
2019-01-24T06:52:16.365Z,-3.70
2019-01-24T06:55:03.923Z,-3.70
2019-01-24T06:57:51.077Z,-3.60
2019-01-24T07:00:38.175Z,-3.60
2019-01-24T07:03:25.010Z,-3.60
2019-01-24T07:06:11.606Z,-3.70
2019-01-24T07:08:58.637Z,-3.70
2019-01-24T07:11:45.577Z,-3.60
2019-01-24T07:14:32.504Z,-3.60
2019-01-24T07:17:19.389Z,-3.60
2019-01-24T07:20:09.458Z,-3.50
2019-01-24T07:22:56.485Z,-3.60
2019-01-24T07:25:43.094Z,-3.70
2019-01-24T07:28:30.146Z,-3.70
2019-01-24T07:31:17.194Z,-3.70
2019-01-24T07:34:04.362Z,-3.70
2019-01-24T07:36:51.041Z,-3.70
2019-01-24T07:39:38.210Z,-3.70
2019-01-24T07:42:25.115Z,-3.70
2019-01-24T07:45:18.069Z,-3.70
2019-01-24T07:48:05.456Z,-3.70
2019-01-24T07:50:52.430Z,-3.80
2019-01-24T07:53:39.626Z,-3.70
2019-01-24T07:56:26.518Z,-3.70
2019-01-24T07:59:13.285Z,-3.80
2019-01-24T08:01:59.902Z,-3.80
2019-01-24T08:04:47.270Z,-3.70
2019-01-24T08:07:34.522Z,-3.90
2019-01-24T08:10:22.779Z,-3.80
2019-01-24T08:13:09.844Z,-3.80
2019-01-24T08:15:56.818Z,-3.70
2019-01-24T08:18:43.634Z,-3.70
2019-01-24T08:21:30.076Z,-3.70
2019-01-24T08:24:17.074Z,-3.60
2019-01-24T08:27:04.370Z,-3.50
2019-01-24T08:29:51.137Z,-3.50
2019-01-24T08:32:38.223Z,-3.50
2019-01-24T08:35:25.652Z,-3.40
2019-01-24T08:38:12.933Z,-3.40
2019-01-24T08:40:59.634Z,-3.30
2019-01-24T08:43:46.369Z,-3.30
2019-01-24T08:46:33.201Z,-3.40
2019-01-24T08:49:20.561Z,-3.40
2019-01-24T08:52:07.514Z,-3.40
2019-01-24T08:54:54.897Z,-3.40
2019-01-24T08:57:41.631Z,-3.40
2019-01-24T09:00:28.868Z,-3.30
2019-01-24T09:03:16.078Z,-3.20
2019-01-24T09:06:03.581Z,-3.30
2019-01-24T09:08:50.549Z,-3.20
2019-01-24T09:11:37.815Z,-3.20
2019-01-24T09:14:25.042Z,-3.20
2019-01-24T09:17:11.933Z,-3.20
2019-01-24T09:19:58.943Z,-3.20
2019-01-24T09:22:46.286Z,-3.30
2019-01-24T09:25:33.606Z,-3.20
2019-01-24T09:28:20.353Z,-3.20
2019-01-24T09:31:07.425Z,-3.20
2019-01-24T09:33:53.842Z,-3.20
2019-01-24T09:36:40.470Z,-3.20
2019-01-24T09:39:27.699Z,-3.10
2019-01-24T09:42:14.833Z,-3.10
2019-01-24T09:45:01.890Z,-3.00
2019-01-24T09:47:49.229Z,-2.90
2019-01-24T09:50:36.299Z,-2.90
2019-01-24T09:53:23.547Z,-2.80
2019-01-24T09:56:10.525Z,-2.80
2019-01-24T09:58:57.885Z,-2.80
2019-01-24T10:01:45.238Z,-2.80
2019-01-24T10:04:32.185Z,-2.80
2019-01-24T10:07:19.448Z,-2.80
2019-01-24T10:10:12.932Z,-2.70
2019-01-24T10:13:00.213Z,-2.70
2019-01-24T10:15:46.988Z,-2.70
2019-01-24T10:18:33.548Z,-2.60
2019-01-24T10:21:20.110Z,-2.60
2019-01-24T10:24:06.983Z,-2.60
2019-01-24T10:26:54.018Z,-2.60
2019-01-24T10:29:41.093Z,-2.60
2019-01-24T10:32:28.414Z,-2.50
2019-01-24T10:35:15.470Z,-2.40
2019-01-24T10:38:02.680Z,-2.50
2019-01-24T10:40:49.693Z,-2.50
2019-01-24T10:43:36.563Z,-2.50
2019-01-24T10:46:23.523Z,-2.50
2019-01-24T10:49:10.717Z,-2.60
2019-01-24T10:51:57.833Z,-2.60
2019-01-24T10:54:44.441Z,-2.70
2019-01-24T10:57:31.242Z,-2.60
2019-01-24T11:00:33.457Z,-2.50
2019-01-24T11:03:20.362Z,-2.50
2019-01-24T11:06:07.438Z,-2.40
2019-01-24T11:08:54.112Z,-2.30
2019-01-24T11:11:41.066Z,-2.30
2019-01-24T11:14:28.650Z,-2.20
2019-01-24T11:17:15.606Z,-2.20
2019-01-24T11:20:04.669Z,-2.20
2019-01-24T11:22:51.640Z,-2.20
2019-01-24T11:25:39.010Z,-2.10
2019-01-24T11:28:27.433Z,-2.00
2019-01-24T11:31:14.434Z,-2.10
2019-01-24T11:34:01.799Z,-2.10
2019-01-24T11:36:48.933Z,-2.10
2019-01-24T11:39:35.506Z,-2.20
2019-01-24T11:42:22.638Z,-2.20
2019-01-24T11:45:12.315Z,-2.30
2019-01-24T11:47:59.941Z,-2.40
2019-01-24T11:50:46.790Z,-2.40
2019-01-24T11:53:33.754Z,-2.30
2019-01-24T11:56:20.691Z,-2.30
2019-01-24T11:59:07.233Z,-2.40
2019-01-24T12:01:54.289Z,-2.30
2019-01-24T12:04:41.155Z,-2.30
2019-01-24T12:07:27.750Z,-2.30
2019-01-24T12:10:17.704Z,-2.30
2019-01-24T12:13:05.430Z,-2.30
2019-01-24T12:15:52.996Z,-2.20
2019-01-24T12:18:39.758Z,-2.10
2019-01-24T12:21:26.823Z,-2.10
2019-01-24T12:24:13.341Z,-2.10
2019-01-24T12:27:00.510Z,-2.20
2019-01-24T12:29:47.654Z,-2.20
2019-01-24T12:32:35.289Z,-2.10
2019-01-24T12:35:22.170Z,-2.00
2019-01-24T12:38:09.498Z,-2.00
2019-01-24T12:40:56.227Z,-2.10
2019-01-24T12:43:43.415Z,-2.30
2019-01-24T12:46:30.529Z,-2.30
2019-01-24T12:49:17.546Z,-2.30
2019-01-24T12:52:04.449Z,-2.30
2019-01-24T12:54:51.602Z,-2.40
2019-01-24T12:57:38.453Z,-2.40
2019-01-24T13:00:27.969Z,-2.60
2019-01-24T13:03:14.942Z,-2.80
2019-01-24T13:06:02.664Z,-2.70
2019-01-24T13:08:49.626Z,-2.70
2019-01-24T13:11:36.974Z,-2.80
2019-01-24T13:14:23.966Z,-2.70
2019-01-24T13:17:10.983Z,-2.70
2019-01-24T13:19:58.058Z,-2.60
2019-01-24T13:22:45.026Z,-2.40
2019-01-24T13:25:33.255Z,-2.30
2019-01-24T13:28:20.285Z,-2.10
2019-01-24T13:31:07.490Z,-2.00
2019-01-24T13:33:54.710Z,-2.00
2019-01-24T13:36:42.233Z,-2.10
2019-01-24T13:39:29.494Z,-2.20
2019-01-24T13:42:16.265Z,-2.20
2019-01-24T13:45:06.045Z,-2.20
2019-01-24T13:47:52.713Z,-2.20
2019-01-24T13:50:39.666Z,-2.20
2019-01-24T13:53:26.834Z,-2.20
2019-01-24T13:56:13.650Z,-2.20
2019-01-24T13:59:00.709Z,-2.20
2019-01-24T14:01:47.754Z,-2.10
2019-01-24T14:04:34.305Z,-2.00
2019-01-24T14:07:21.857Z,-1.90
2019-01-24T14:10:11.945Z,-1.90
2019-01-24T14:12:58.854Z,-2.00
2019-01-24T14:15:46.282Z,-2.00
2019-01-24T14:18:33.522Z,-2.10
2019-01-24T14:21:20.824Z,-2.10
2019-01-24T14:24:07.838Z,-2.10
2019-01-24T14:26:54.984Z,-2.10
2019-01-24T14:29:41.781Z,-2.10
2019-01-24T14:32:28.784Z,-2.20
2019-01-24T14:35:16.265Z,-2.10
2019-01-24T14:38:03.263Z,-2.10
2019-01-24T14:40:50.164Z,-2.20
2019-01-24T14:43:37.129Z,-2.20
2019-01-24T14:46:24.032Z,-2.20
2019-01-24T14:49:10.774Z,-2.30
2019-01-24T14:51:57.579Z,-2.30
2019-01-24T14:54:44.286Z,-2.30
2019-01-24T14:57:31.342Z,-2.30
2019-01-24T15:00:21.136Z,-2.30
2019-01-24T15:03:08.065Z,-2.40
2019-01-24T15:05:54.875Z,-2.40
2019-01-24T15:08:42.128Z,-2.30
2019-01-24T15:11:29.525Z,-2.30
2019-01-24T15:14:16.491Z,-2.30
2019-01-24T15:17:03.318Z,-2.30
2019-01-24T15:19:50.284Z,-2.30
2019-01-24T15:22:37.373Z,-2.30
2019-01-24T15:25:24.351Z,-2.30
2019-01-24T15:28:11.778Z,-2.30
2019-01-24T15:30:58.641Z,-2.40
2019-01-24T15:33:45.179Z,-2.40
2019-01-24T15:36:32.282Z,-2.40
2019-01-24T15:39:19.498Z,-2.50
2019-01-24T15:42:06.158Z,-2.50
2019-01-24T15:44:53.429Z,-2.50
2019-01-24T15:47:40.442Z,-2.60
2019-01-24T15:50:27.762Z,-2.60
2019-01-24T15:53:14.645Z,-2.60
2019-01-24T15:56:01.681Z,-2.60
2019-01-24T15:58:48.830Z,-2.60
2019-01-24T16:01:35.744Z,-2.70
2019-01-24T16:04:22.269Z,-2.70
2019-01-24T16:07:09.646Z,-2.70
2019-01-24T16:09:56.896Z,-2.70
2019-01-24T16:12:43.653Z,-2.60
2019-01-24T16:15:32.829Z,-2.70
2019-01-24T16:18:19.802Z,-2.70
2019-01-24T16:21:06.706Z,-2.70
2019-01-24T16:23:53.451Z,-2.70
2019-01-24T16:26:40.226Z,-2.60
2019-01-24T16:29:27.375Z,-2.70
2019-01-24T16:32:14.941Z,-2.70
2019-01-24T16:35:03.817Z,-2.70
2019-01-24T16:37:51.334Z,-2.80
2019-01-24T16:40:38.486Z,-2.80
2019-01-24T16:43:26.211Z,-2.80
2019-01-24T16:46:13.718Z,-2.90
2019-01-24T16:49:01.136Z,-2.80
2019-01-24T16:51:47.923Z,-2.80
2019-01-24T16:54:34.662Z,-2.80
2019-01-24T16:57:22.058Z,-2.80
2019-01-24T17:00:27.197Z,-2.80
2019-01-24T17:03:14.238Z,-2.80
2019-01-24T17:06:01.460Z,-2.90
2019-01-24T17:08:48.517Z,-2.90
2019-01-24T17:11:35.394Z,-3.00
2019-01-24T17:14:22.677Z,-2.90
2019-01-24T17:17:09.709Z,-2.80
2019-01-24T17:19:56.783Z,-2.80
2019-01-24T17:22:43.538Z,-2.80
2019-01-24T17:25:31.925Z,-2.80
2019-01-24T17:28:18.479Z,-2.90
2019-01-24T17:31:05.325Z,-2.80
2019-01-24T17:33:52.010Z,-2.80
2019-01-24T17:36:39.018Z,-2.80
2019-01-24T17:39:26.604Z,-2.80
2019-01-24T17:42:13.457Z,-2.80
2019-01-24T17:45:00.158Z,-2.80
2019-01-24T17:47:47.861Z,-2.80
2019-01-24T17:50:35.243Z,-2.80
2019-01-24T17:53:22.132Z,-2.90
2019-01-24T17:56:09.373Z,-2.80
2019-01-24T17:58:56.678Z,-2.70
2019-01-24T18:01:44.211Z,-2.80
2019-01-24T18:04:30.949Z,-2.70
2019-01-24T18:07:18.025Z,-2.70
2019-01-24T18:10:17.439Z,-2.80
2019-01-24T18:13:04.622Z,-2.80
2019-01-24T18:15:51.978Z,-2.70
2019-01-24T18:18:39.191Z,-2.70
2019-01-24T18:21:25.901Z,-2.70
2019-01-24T18:24:12.834Z,-2.70
2019-01-24T18:28:41.574Z,-2.80
2019-01-24T18:31:29.177Z,-2.80
2019-01-24T18:34:16.669Z,-2.70
