createdAt,value
2019-01-04T00:00:54.890Z,31.36
2019-01-04T00:03:24.557Z,31.28
2019-01-04T00:05:54.249Z,31.13
2019-01-04T00:08:23.854Z,31.17
2019-01-04T00:10:53.473Z,31.21
2019-01-04T00:13:23.180Z,31.21
2019-01-04T00:15:52.826Z,31.46
2019-01-04T00:18:22.498Z,31.35
2019-01-04T00:20:52.245Z,31.22
2019-01-04T00:23:22.028Z,31.10
2019-01-04T00:25:51.569Z,31.06
2019-01-04T00:28:21.315Z,31.00
2019-01-04T00:30:51.066Z,31.01
2019-01-04T00:33:20.874Z,31.03
2019-01-04T00:35:50.581Z,31.03
2019-01-04T00:38:20.295Z,30.92
2019-01-04T00:40:50.061Z,30.95
2019-01-04T00:43:19.637Z,30.88
2019-01-04T00:45:49.227Z,30.94
2019-01-04T00:48:18.857Z,31.00
2019-01-04T00:50:48.583Z,30.89
2019-01-04T00:53:18.171Z,30.85
2019-01-04T00:56:26.882Z,30.83
2019-01-04T00:59:36.244Z,30.89
2019-01-04T01:02:46.781Z,30.95
2019-01-04T01:05:57.290Z,30.80
2019-01-04T01:09:04.336Z,30.91
2019-01-04T01:12:27.237Z,30.81
2019-01-04T01:15:52.825Z,31.06
2019-01-04T01:19:08.707Z,31.09
2019-01-04T01:22:02.429Z,30.98
2019-01-04T01:25:26.162Z,30.92
2019-01-04T01:29:04.078Z,30.92
2019-01-04T01:31:56.965Z,30.82
2019-01-04T01:34:54.737Z,30.85
2019-01-04T01:38:23.773Z,30.82
2019-01-04T01:41:23.352Z,30.78
2019-01-04T01:44:42.580Z,30.77
2019-01-04T01:47:39.274Z,30.91
2019-01-04T01:50:52.455Z,30.93
2019-01-04T01:53:22.146Z,30.72
2019-01-04T01:55:51.770Z,30.60
2019-01-04T01:58:21.378Z,30.67
2019-01-04T02:00:51.134Z,30.62
2019-01-04T02:03:20.800Z,30.63
2019-01-04T02:05:50.346Z,30.65
2019-01-04T02:08:20.022Z,30.49
2019-01-04T02:10:49.625Z,30.47
2019-01-04T02:13:19.155Z,30.57
2019-01-04T02:15:48.742Z,30.53
2019-01-04T02:18:18.457Z,30.50
2019-01-04T02:20:48.162Z,30.77
2019-01-04T02:23:17.777Z,30.62
2019-01-04T02:25:47.507Z,30.56
2019-01-04T02:28:17.084Z,30.47
2019-01-04T02:30:46.650Z,30.49
2019-01-04T02:33:16.312Z,30.42
2019-01-04T02:35:46.077Z,30.42
2019-01-04T02:38:15.621Z,30.42
2019-01-04T02:40:45.339Z,30.44
2019-01-04T02:43:15.017Z,30.48
2019-01-04T02:45:44.649Z,30.52
2019-01-04T02:48:14.287Z,30.72
2019-01-04T02:50:43.969Z,30.66
2019-01-04T02:53:13.585Z,30.65
2019-01-04T02:55:43.195Z,30.70
2019-01-04T02:58:12.909Z,30.68
2019-01-04T03:00:42.408Z,30.80
2019-01-04T03:03:12.022Z,30.94
2019-01-04T03:05:41.730Z,30.70
2019-01-04T03:08:11.443Z,30.74
2019-01-04T03:10:41.044Z,30.65
2019-01-04T03:13:10.663Z,30.48
2019-01-04T03:15:40.360Z,30.61
2019-01-04T03:18:09.984Z,30.52
2019-01-04T03:20:39.680Z,30.47
2019-01-04T03:23:09.405Z,30.60
2019-01-04T03:25:39.113Z,30.46
2019-01-04T03:28:08.727Z,30.44
2019-01-04T03:30:38.342Z,30.39
2019-01-04T03:33:08.057Z,30.29
2019-01-04T03:35:37.777Z,30.42
2019-01-04T03:38:07.478Z,30.42
2019-01-04T03:40:37.208Z,30.41
2019-01-04T03:43:06.889Z,30.28
2019-01-04T03:45:36.523Z,30.42
2019-01-04T03:48:06.432Z,30.60
2019-01-04T03:50:36.046Z,30.64
2019-01-04T03:53:05.618Z,30.45
2019-01-04T03:55:35.136Z,30.30
2019-01-04T03:58:04.710Z,30.15
2019-01-04T04:00:34.342Z,30.14
2019-01-04T04:03:03.974Z,30.23
2019-01-04T04:05:33.554Z,30.32
2019-01-04T04:08:03.067Z,30.25
2019-01-04T04:10:32.636Z,30.37
2019-01-04T04:13:02.175Z,30.40
2019-01-04T04:15:31.869Z,30.46
2019-01-04T04:18:01.393Z,30.52
2019-01-04T04:20:30.977Z,30.23
2019-01-04T04:23:00.506Z,30.17
2019-01-04T04:25:30.125Z,30.21
2019-01-04T04:28:00.169Z,30.23
2019-01-04T04:30:29.753Z,30.38
2019-01-04T04:32:59.430Z,30.36
2019-01-04T04:35:28.980Z,30.45
2019-01-04T04:37:58.575Z,30.39
2019-01-04T04:40:28.144Z,30.14
2019-01-04T04:42:57.794Z,30.05
2019-01-04T04:45:27.304Z,30.08
2019-01-04T04:47:56.868Z,30.07
2019-01-04T04:50:27.000Z,30.17
2019-01-04T04:52:56.534Z,30.32
2019-01-04T04:55:26.244Z,30.21
2019-01-04T04:57:55.936Z,30.08
2019-01-04T05:00:25.531Z,30.16
2019-01-04T05:02:55.062Z,30.37
2019-01-04T05:05:24.691Z,30.13
2019-01-04T05:07:54.394Z,30.20
2019-01-04T05:10:24.001Z,30.42
2019-01-04T05:12:53.810Z,30.41
2019-01-04T05:15:23.454Z,30.48
2019-01-04T05:17:53.052Z,30.35
2019-01-04T05:20:22.651Z,30.44
2019-01-04T05:22:52.461Z,30.40
2019-01-04T05:25:22.203Z,30.10
2019-01-04T05:27:51.922Z,30.09
2019-01-04T05:30:21.602Z,30.15
2019-01-04T05:32:51.167Z,30.16
2019-01-04T05:35:20.828Z,30.34
2019-01-04T05:37:50.386Z,30.13
2019-01-04T05:40:20.060Z,30.30
2019-01-04T05:42:49.734Z,30.11
2019-01-04T05:45:19.453Z,30.17
2019-01-04T05:47:49.050Z,29.81
2019-01-04T05:50:18.788Z,30.10
2019-01-04T05:52:48.473Z,29.94
2019-01-04T05:55:18.188Z,29.83
2019-01-04T05:57:47.900Z,29.64
2019-01-04T06:00:18.566Z,29.76
2019-01-04T06:02:48.129Z,29.84
2019-01-04T06:05:17.882Z,29.83
2019-01-04T06:07:47.480Z,29.85
2019-01-04T06:10:17.137Z,29.95
2019-01-04T06:12:46.668Z,30.30
2019-01-04T06:15:16.455Z,30.42
2019-01-04T06:17:46.108Z,30.61
2019-01-04T06:20:15.841Z,31.42
2019-01-04T06:22:45.411Z,32.83
2019-01-04T06:25:14.992Z,28.90
2019-01-04T06:27:44.610Z,24.21
2019-01-04T06:30:14.140Z,23.61
2019-01-04T06:32:43.836Z,25.98
2019-01-04T06:35:13.596Z,27.58
2019-01-04T06:37:43.172Z,29.38
2019-01-04T06:40:12.798Z,29.86
2019-01-04T06:42:42.484Z,29.29
2019-01-04T06:45:12.103Z,29.64
2019-01-04T06:47:42.939Z,29.82
2019-01-04T06:50:12.756Z,30.27
2019-01-04T06:52:42.318Z,30.88
2019-01-04T06:55:46.541Z,31.31
2019-01-04T06:58:16.285Z,31.42
2019-01-04T07:00:46.021Z,31.89
2019-01-04T07:03:15.597Z,32.08
2019-01-04T07:05:45.255Z,33.55
2019-01-04T07:08:14.861Z,34.49
2019-01-04T07:10:44.633Z,34.13
2019-01-04T07:13:14.342Z,32.83
2019-01-04T07:15:43.954Z,32.90
2019-01-04T07:18:13.772Z,33.12
2019-01-04T07:20:43.369Z,33.35
2019-01-04T07:23:13.134Z,33.30
2019-01-04T07:25:42.903Z,34.99
2019-01-04T07:28:12.511Z,34.50
2019-01-04T07:30:42.123Z,33.61
2019-01-04T07:33:11.719Z,34.00
2019-01-04T07:35:41.397Z,34.14
2019-01-04T07:38:11.166Z,35.18
2019-01-04T07:40:40.646Z,35.13
2019-01-04T07:43:16.302Z,34.50
2019-01-04T07:45:41.501Z,34.39
2019-01-04T07:48:11.235Z,34.32
2019-01-04T07:50:40.723Z,34.95
2019-01-04T07:53:10.406Z,35.27
2019-01-04T07:55:40.040Z,34.41
2019-01-04T07:58:09.644Z,34.11
2019-01-04T08:00:39.251Z,34.41
2019-01-04T08:03:23.841Z,34.55
2019-01-04T08:05:55.411Z,34.51
2019-01-04T08:08:25.014Z,35.16
2019-01-04T08:10:54.797Z,35.24
2019-01-04T08:13:24.515Z,34.58
2019-01-04T08:15:54.234Z,34.60
2019-01-04T08:18:23.927Z,34.64
2019-01-04T08:20:53.638Z,34.67
2019-01-04T08:23:23.247Z,34.74
2019-01-04T08:25:52.958Z,34.75
2019-01-04T08:28:22.576Z,34.82
2019-01-04T08:30:52.108Z,34.89
2019-01-04T08:33:21.833Z,35.05
2019-01-04T08:35:51.564Z,34.88
2019-01-04T08:38:21.203Z,35.06
2019-01-04T08:40:50.775Z,35.21
2019-01-04T08:43:20.440Z,35.41
2019-01-04T08:45:50.039Z,35.17
2019-01-04T08:48:19.643Z,35.55
2019-01-04T08:50:49.349Z,35.41
2019-01-04T08:53:21.771Z,35.57
2019-01-04T08:55:51.326Z,35.71
2019-01-04T08:58:21.055Z,35.87
2019-01-04T09:00:50.763Z,36.00
2019-01-04T09:03:20.354Z,36.21
2019-01-04T09:05:50.038Z,35.94
2019-01-04T09:08:19.689Z,35.92
2019-01-04T09:10:49.265Z,35.88
2019-01-04T09:13:19.099Z,35.68
2019-01-04T09:15:48.807Z,35.44
2019-01-04T09:18:18.329Z,35.30
2019-01-04T09:20:48.063Z,35.17
2019-01-04T09:23:17.634Z,34.99
2019-01-04T09:25:47.415Z,34.90
2019-01-04T09:28:18.153Z,34.96
2019-01-04T09:30:47.732Z,35.10
2019-01-04T09:33:17.408Z,35.01
2019-01-04T09:35:47.002Z,35.74
2019-01-04T09:38:16.656Z,34.51
2019-01-04T09:40:46.338Z,35.29
2019-01-04T09:43:15.907Z,36.44
2019-01-04T09:45:45.544Z,35.29
2019-01-04T09:48:15.302Z,35.28
2019-01-04T09:50:44.967Z,35.27
2019-01-04T09:53:14.680Z,35.42
2019-01-04T09:55:44.283Z,35.44
2019-01-04T09:58:14.005Z,35.46
2019-01-04T10:00:43.592Z,35.60
2019-01-04T10:03:13.492Z,35.77
2019-01-04T10:05:43.233Z,35.89
2019-01-04T10:08:12.774Z,35.97
2019-01-04T10:10:42.457Z,36.02
2019-01-04T10:13:12.026Z,36.03
2019-01-04T10:15:41.454Z,36.01
2019-01-04T10:18:11.285Z,36.18
2019-01-04T10:20:40.879Z,36.11
2019-01-04T10:23:10.401Z,36.17
2019-01-04T10:25:40.097Z,36.23
2019-01-04T10:28:09.616Z,36.38
2019-01-04T10:30:39.321Z,36.36
2019-01-04T10:33:08.960Z,36.38
2019-01-04T10:35:38.646Z,36.66
2019-01-04T10:38:08.329Z,36.79
2019-01-04T10:40:37.956Z,36.56
2019-01-04T10:43:07.669Z,36.90
2019-01-04T10:45:37.426Z,36.71
2019-01-04T10:48:06.986Z,36.84
2019-01-04T10:50:36.820Z,36.74
2019-01-04T10:53:06.512Z,37.17
2019-01-04T10:55:35.957Z,37.30
2019-01-04T10:58:06.063Z,37.68
2019-01-04T11:00:35.645Z,37.61
2019-01-04T11:03:05.359Z,38.14
2019-01-04T11:05:35.181Z,37.95
2019-01-04T11:08:04.793Z,37.68
2019-01-04T11:10:34.753Z,38.22
2019-01-04T11:13:04.456Z,38.27
2019-01-04T11:15:34.137Z,39.22
2019-01-04T11:18:09.795Z,37.84
2019-01-04T11:20:42.860Z,38.80
2019-01-04T11:23:40.998Z,38.69
2019-01-04T11:26:24.064Z,38.04
2019-01-04T11:29:05.892Z,37.98
2019-01-04T11:32:22.667Z,37.82
2019-01-04T11:35:27.859Z,37.14
2019-01-04T11:38:18.097Z,37.17
2019-01-04T11:41:03.622Z,37.05
2019-01-04T11:44:22.172Z,36.82
2019-01-04T11:47:26.273Z,36.82
2019-01-04T11:50:34.578Z,36.52
2019-01-04T11:53:10.065Z,35.47
2019-01-04T11:55:39.832Z,36.08
2019-01-04T11:58:09.451Z,35.69
2019-01-04T12:00:39.041Z,35.67
2019-01-04T12:03:08.769Z,35.74
2019-01-04T12:05:38.480Z,35.76
2019-01-04T12:08:08.093Z,35.47
2019-01-04T12:10:38.199Z,35.31
2019-01-04T12:13:07.977Z,35.24
2019-01-04T12:15:37.555Z,35.46
2019-01-04T12:18:07.100Z,35.11
2019-01-04T12:20:36.744Z,35.06
2019-01-04T12:23:11.129Z,34.93
2019-01-04T12:25:37.793Z,34.75
2019-01-04T12:28:07.457Z,34.77
2019-01-04T12:30:37.102Z,34.77
2019-01-04T12:33:06.848Z,34.69
2019-01-04T12:35:36.431Z,34.61
2019-01-04T12:38:06.048Z,34.62
2019-01-04T12:40:35.646Z,34.55
2019-01-04T12:43:05.265Z,34.42
2019-01-04T12:45:35.097Z,34.31
2019-01-04T12:48:04.726Z,34.19
2019-01-04T12:50:34.387Z,34.17
2019-01-04T12:53:04.050Z,34.00
2019-01-04T12:55:33.740Z,33.91
2019-01-04T12:58:03.314Z,33.94
2019-01-04T13:00:32.892Z,33.91
2019-01-04T13:03:02.637Z,33.72
2019-01-04T13:05:32.256Z,33.72
2019-01-04T13:08:01.965Z,33.60
2019-01-04T13:10:31.727Z,33.53
2019-01-04T13:13:01.491Z,33.48
2019-01-04T13:15:31.080Z,33.43
2019-01-04T13:18:00.863Z,33.57
2019-01-04T13:20:30.529Z,30.44
2019-01-04T13:23:00.116Z,32.84
2019-01-04T13:25:29.836Z,33.05
2019-01-04T13:27:59.571Z,32.88
2019-01-04T13:30:29.192Z,32.76
2019-01-04T13:32:58.765Z,32.74
2019-01-04T13:35:28.360Z,32.83
2019-01-04T13:37:58.098Z,32.61
2019-01-04T13:40:27.672Z,32.18
2019-01-04T13:42:57.405Z,32.03
2019-01-04T13:45:27.114Z,32.05
2019-01-04T13:47:56.766Z,31.98
2019-01-04T13:50:26.426Z,31.81
2019-01-04T13:52:56.057Z,31.69
2019-01-04T13:55:25.641Z,31.64
2019-01-04T13:57:55.370Z,31.55
2019-01-04T14:00:25.173Z,31.54
2019-01-04T14:02:54.809Z,31.35
2019-01-04T14:05:24.455Z,31.22
2019-01-04T14:07:55.252Z,31.41
2019-01-04T14:10:24.937Z,31.62
2019-01-04T14:12:54.508Z,31.62
2019-01-04T14:15:24.242Z,31.61
2019-01-04T14:17:53.874Z,31.74
2019-01-04T14:20:23.472Z,31.69
2019-01-04T14:22:53.201Z,31.88
2019-01-04T14:25:22.828Z,31.78
2019-01-04T14:27:52.428Z,31.85
2019-01-04T14:30:22.800Z,31.78
2019-01-04T14:32:52.552Z,31.61
2019-01-04T14:35:22.245Z,31.24
2019-01-04T14:37:52.004Z,30.95
2019-01-04T14:40:21.555Z,30.97
2019-01-04T14:42:51.183Z,31.03
2019-01-04T14:45:20.879Z,31.01
2019-01-04T14:47:50.594Z,30.89
2019-01-04T14:50:20.412Z,30.69
2019-01-04T14:52:49.919Z,30.45
2019-01-04T14:55:19.731Z,30.28
2019-01-04T14:57:49.417Z,30.23
2019-01-04T15:00:19.051Z,30.15
2019-01-04T15:02:48.703Z,30.16
2019-01-04T15:05:18.371Z,30.10
2019-01-04T15:07:47.992Z,30.04
2019-01-04T15:10:17.559Z,29.97
2019-01-04T15:12:47.203Z,29.83
2019-01-04T15:15:16.817Z,29.71
2019-01-04T15:17:46.566Z,29.52
2019-01-04T15:20:16.330Z,29.26
2019-01-04T15:22:45.916Z,29.19
2019-01-04T15:25:15.537Z,29.02
2019-01-04T15:27:45.245Z,28.96
2019-01-04T15:30:15.040Z,28.91
2019-01-04T15:32:44.682Z,29.08
2019-01-04T15:35:14.392Z,29.07
2019-01-04T15:37:43.963Z,29.07
2019-01-04T15:40:13.502Z,29.12
2019-01-04T15:42:43.233Z,29.32
2019-01-04T15:45:12.919Z,29.25
2019-01-04T15:47:42.638Z,29.24
2019-01-04T15:50:12.243Z,29.33
2019-01-04T15:52:41.953Z,29.41
2019-01-04T15:55:52.417Z,29.42
2019-01-04T15:58:22.157Z,29.30
2019-01-04T16:01:28.483Z,29.24
2019-01-04T16:03:58.217Z,29.22
2019-01-04T16:06:27.810Z,29.30
2019-01-04T16:08:57.552Z,29.19
2019-01-04T16:11:27.283Z,28.92
2019-01-04T16:13:56.882Z,28.96
2019-01-04T16:16:26.568Z,29.00
2019-01-04T16:18:56.175Z,29.08
2019-01-04T16:21:25.878Z,29.10
2019-01-04T16:23:55.507Z,28.89
2019-01-04T16:26:25.302Z,29.09
2019-01-04T16:28:54.805Z,29.02
2019-01-04T16:31:24.620Z,29.07
2019-01-04T16:33:54.350Z,29.18
2019-01-04T16:36:24.045Z,29.40
2019-01-04T16:38:53.786Z,29.56
2019-01-04T16:41:23.473Z,29.61
2019-01-04T16:43:53.107Z,29.71
2019-01-04T16:47:03.414Z,29.82
2019-01-04T16:49:39.303Z,30.00
2019-01-04T16:52:09.121Z,27.57
2019-01-04T16:54:38.746Z,28.87
2019-01-04T16:57:08.438Z,29.77
2019-01-04T16:59:38.150Z,29.70
2019-01-04T17:02:07.919Z,29.86
2019-01-04T17:04:37.672Z,29.73
2019-01-04T17:07:07.365Z,29.69
2019-01-04T17:09:36.868Z,29.69
2019-01-04T17:12:06.590Z,29.90
2019-01-04T17:14:37.020Z,30.14
2019-01-04T17:17:06.487Z,27.47
2019-01-04T17:19:40.792Z,27.50
2019-01-04T17:22:07.488Z,28.86
2019-01-04T17:24:37.040Z,29.43
2019-01-04T17:27:06.593Z,29.33
2019-01-04T17:30:29.751Z,29.45
2019-01-04T17:33:34.131Z,29.50
2019-01-04T17:36:38.405Z,29.70
2019-01-04T17:39:32.457Z,29.55
2019-01-04T17:42:02.053Z,29.56
2019-01-04T17:44:31.708Z,29.70
2019-01-04T17:47:01.511Z,29.64
2019-01-04T17:49:31.262Z,29.68
2019-01-04T17:52:00.744Z,29.67
2019-01-04T17:54:30.356Z,29.62
2019-01-04T17:57:00.206Z,29.65
2019-01-04T17:59:29.746Z,29.57
2019-01-04T18:01:59.471Z,29.53
2019-01-04T18:04:29.198Z,29.49
2019-01-04T18:06:58.772Z,30.11
2019-01-04T18:09:28.411Z,30.06
2019-01-04T18:11:58.116Z,30.32
2019-01-04T18:14:27.791Z,30.08
2019-01-04T18:16:57.353Z,30.39
2019-01-04T18:19:27.046Z,30.69
2019-01-04T18:21:56.541Z,30.71
2019-01-04T18:24:26.100Z,30.89
2019-01-04T18:26:55.670Z,31.06
2019-01-04T18:29:25.302Z,31.07
2019-01-04T18:31:54.885Z,31.26
2019-01-04T18:34:24.588Z,31.32
2019-01-04T18:36:54.320Z,31.67
2019-01-04T18:39:23.898Z,31.25
2019-01-04T18:41:53.612Z,31.21
2019-01-04T18:44:23.333Z,31.16
2019-01-04T18:46:52.974Z,31.11
2019-01-04T18:49:22.658Z,31.09
2019-01-04T18:51:52.336Z,31.14
2019-01-04T18:54:22.070Z,31.04
2019-01-04T18:56:51.789Z,30.99
2019-01-04T18:59:21.182Z,30.97
2019-01-04T19:01:50.863Z,30.82
2019-01-04T19:04:20.371Z,30.72
2019-01-04T19:06:49.955Z,30.79
2019-01-04T19:09:19.631Z,30.86
2019-01-04T19:11:49.107Z,30.81
2019-01-04T19:14:18.833Z,30.72
2019-01-04T19:16:48.514Z,30.79
2019-01-04T19:19:18.180Z,31.21
2019-01-04T19:21:47.772Z,30.80
2019-01-04T19:24:17.373Z,31.66
2019-01-04T19:26:47.094Z,31.86
2019-01-04T19:29:16.827Z,32.38
2019-01-04T19:31:46.643Z,32.17
2019-01-04T19:34:16.229Z,32.13
2019-01-04T19:36:45.844Z,31.92
2019-01-04T19:39:15.444Z,31.82
2019-01-04T19:41:45.019Z,31.66
2019-01-04T19:44:14.646Z,31.49
2019-01-04T19:46:44.372Z,31.29
2019-01-04T19:49:14.070Z,31.32
2019-01-04T19:51:43.690Z,31.22
2019-01-04T19:54:13.278Z,31.14
2019-01-04T19:56:43.013Z,31.19
2019-01-04T19:59:12.602Z,31.10
2019-01-04T20:01:42.267Z,31.15
2019-01-04T20:04:11.940Z,31.06
2019-01-04T20:07:36.170Z,31.13
2019-01-04T20:11:03.826Z,31.10
2019-01-04T20:14:58.229Z,31.23
2019-01-04T20:17:56.932Z,31.05
2019-01-04T20:20:44.014Z,30.98
2019-01-04T20:23:45.177Z,30.89
2019-01-04T20:26:48.689Z,30.95
2019-01-04T20:29:45.979Z,31.09
2019-01-04T20:32:40.394Z,30.75
2019-01-04T20:35:27.471Z,30.73
2019-01-04T20:38:34.347Z,30.81
2019-01-04T20:41:20.106Z,30.82
2019-01-04T20:44:14.436Z,30.71
2019-01-04T20:47:05.609Z,30.47
2019-01-04T20:49:50.502Z,30.56
2019-01-04T20:52:37.847Z,30.58
2019-01-04T20:55:25.069Z,30.57
2019-01-04T20:58:16.491Z,30.47
2019-01-04T21:01:14.023Z,30.32
2019-01-04T21:04:02.461Z,30.43
2019-01-04T21:06:53.275Z,30.62
2019-01-04T21:09:40.590Z,30.45
2019-01-04T21:12:29.032Z,30.63
2019-01-04T21:15:16.250Z,30.53
2019-01-04T21:18:03.411Z,30.55
2019-01-04T21:21:04.079Z,30.40
2019-01-04T21:24:04.930Z,30.52
2019-01-04T21:27:02.346Z,30.41
2019-01-04T21:29:56.997Z,30.53
2019-01-04T21:32:44.157Z,30.40
2019-01-04T21:35:31.251Z,30.42
2019-01-04T21:38:20.966Z,30.77
2019-01-04T21:41:18.188Z,30.37
2019-01-04T21:44:21.703Z,30.30
2019-01-04T21:47:08.857Z,30.23
2019-01-04T21:49:56.316Z,30.23
2019-01-04T21:52:36.999Z,30.25
2019-01-04T21:55:25.486Z,30.14
2019-01-04T21:58:23.201Z,30.24
2019-01-04T22:01:10.462Z,30.38
2019-01-04T22:03:59.820Z,30.30
2019-01-04T22:06:47.083Z,30.20
2019-01-04T22:09:41.375Z,30.19
2019-01-04T22:12:38.010Z,30.12
2019-01-04T22:15:35.378Z,30.09
2019-01-04T22:18:22.212Z,30.20
2019-01-04T22:21:09.664Z,30.06
2019-01-04T22:23:56.812Z,30.12
2019-01-04T22:26:43.995Z,30.08
2019-01-04T22:29:51.015Z,29.97
2019-01-04T22:32:39.435Z,30.21
2019-01-04T22:35:26.278Z,29.75
2019-01-04T22:38:13.367Z,29.69
2019-01-04T22:41:07.911Z,29.86
2019-01-04T22:43:54.644Z,29.86
2019-01-04T22:46:52.411Z,29.93
2019-01-04T22:49:44.373Z,29.72
2019-01-04T22:52:38.653Z,29.81
2019-01-04T22:55:33.150Z,30.02
2019-01-04T22:58:20.190Z,29.91
2019-01-04T23:01:14.521Z,29.87
2019-01-04T23:04:01.935Z,29.68
2019-01-04T23:06:48.999Z,29.88
2019-01-04T23:09:37.592Z,29.86
2019-01-04T23:12:24.790Z,29.72
2019-01-04T23:15:28.811Z,29.70
2019-01-04T23:18:20.284Z,29.73
2019-01-04T23:21:07.628Z,29.70
2019-01-04T23:24:04.976Z,29.91
2019-01-04T23:26:52.188Z,29.78
2019-01-04T23:29:43.471Z,29.28
2019-01-04T23:32:41.351Z,29.71
2019-01-04T23:35:28.396Z,29.71
2019-01-04T23:38:14.811Z,29.80
2019-01-04T23:41:03.275Z,29.67
2019-01-04T23:43:50.315Z,29.68
2019-01-04T23:46:41.504Z,29.61
2019-01-04T23:49:36.013Z,29.59
2019-01-04T23:52:24.565Z,29.55
2019-01-04T23:55:31.562Z,29.67
2019-01-04T23:58:32.890Z,29.69
