createdAt,value
2018-11-07T00:01:08.196Z,7.9
2018-11-07T00:04:08.321Z,8.1
2018-11-07T00:07:08.769Z,7.8
2018-11-07T00:10:08.353Z,8
2018-11-07T00:13:08.121Z,8.1
2018-11-07T00:16:08.600Z,8.2
2018-11-07T00:19:08.572Z,7.7
2018-11-07T00:22:08.177Z,7.6
2018-11-07T00:25:08.413Z,7.8
2018-11-07T00:28:08.355Z,7.8
2018-11-07T00:31:08.570Z,7.7
2018-11-07T00:34:08.127Z,8.3
2018-11-07T00:37:08.242Z,7.7
2018-11-07T00:40:08.283Z,8.2
2018-11-07T00:43:08.395Z,7.8
2018-11-07T00:46:08.207Z,8
2018-11-07T00:49:08.778Z,7.9
2018-11-07T00:52:08.824Z,7.5
2018-11-07T00:55:08.100Z,7.5
2018-11-07T00:58:09.938Z,7.7
2018-11-07T01:01:08.243Z,8.1
2018-11-07T01:04:08.284Z,7.4
2018-11-07T01:07:08.358Z,8
2018-11-07T01:10:08.211Z,7.5
2018-11-07T01:13:08.255Z,7.5
2018-11-07T01:16:08.362Z,7
2018-11-07T01:19:08.404Z,7
2018-11-07T01:22:08.393Z,7.5
2018-11-07T01:25:08.566Z,7.4
2018-11-07T01:28:08.851Z,7.3
2018-11-07T01:31:08.145Z,7.4
2018-11-07T01:34:08.285Z,7.4
2018-11-07T01:37:08.310Z,7.2
2018-11-07T01:40:08.113Z,7.4
2018-11-07T01:43:08.613Z,7.6
2018-11-07T01:46:08.364Z,7.2
2018-11-07T01:49:08.303Z,7.5
2018-11-07T01:52:08.217Z,6.6
2018-11-07T01:55:08.302Z,7
2018-11-07T01:58:08.708Z,7
2018-11-07T02:01:08.281Z,7.1
2018-11-07T02:04:08.757Z,6.7
2018-11-07T02:07:08.370Z,7.1
2018-11-07T02:10:08.763Z,6.9
2018-11-07T02:13:08.241Z,7
2018-11-07T02:16:08.494Z,7
2018-11-07T02:19:08.319Z,6.7
2018-11-07T02:22:08.194Z,6.9
2018-11-07T02:25:08.250Z,6.7
2018-11-07T02:28:08.220Z,7.2
2018-11-07T02:31:08.320Z,6.9
2018-11-07T02:34:08.194Z,6.7
2018-11-07T02:37:10.006Z,6.8
2018-11-07T02:40:08.371Z,6.8
2018-11-07T02:43:08.140Z,6.9
2018-11-07T02:46:08.581Z,6.8
2018-11-07T02:49:08.212Z,6.4
2018-11-07T02:52:08.412Z,6.6
2018-11-07T02:55:08.189Z,6.6
2018-11-07T02:58:08.213Z,6.5
2018-11-07T03:01:09.531Z,6.8
2018-11-07T03:04:08.171Z,6.4
2018-11-07T03:07:08.654Z,6.5
2018-11-07T03:10:09.962Z,6.4
2018-11-07T03:13:08.238Z,6.6
2018-11-07T03:16:08.151Z,6.7
2018-11-07T03:19:08.177Z,6.2
2018-11-07T03:22:08.224Z,6.5
2018-11-07T03:25:08.282Z,6
2018-11-07T03:28:08.063Z,6.5
2018-11-07T03:31:08.271Z,6.6
2018-11-07T03:34:08.420Z,6.5
2018-11-07T03:37:08.088Z,6.4
2018-11-07T03:40:08.112Z,6.2
2018-11-07T03:43:08.509Z,6
2018-11-07T03:46:08.179Z,6.6
2018-11-07T03:49:08.210Z,6.3
2018-11-07T03:52:08.323Z,6.2
2018-11-07T03:55:08.244Z,5.9
2018-11-07T03:58:08.555Z,6
2018-11-07T04:01:08.254Z,6.2
2018-11-07T04:04:08.454Z,6.6
2018-11-07T04:07:08.002Z,5.8
2018-11-07T04:10:08.104Z,5.9
2018-11-07T04:13:08.333Z,5.9
2018-11-07T04:16:08.292Z,6.2
2018-11-07T04:19:08.159Z,6
2018-11-07T04:22:08.214Z,6.1
2018-11-07T04:25:08.209Z,5.9
2018-11-07T04:28:08.011Z,5.7
2018-11-07T04:31:08.204Z,6.2
2018-11-07T04:34:08.245Z,6.2
2018-11-07T04:37:09.386Z,6
2018-11-07T04:40:08.144Z,5.8
2018-11-07T04:43:08.234Z,5.6
2018-11-07T04:46:08.027Z,5.7
2018-11-07T04:49:08.275Z,5.6
2018-11-07T04:52:08.343Z,5.4
2018-11-07T04:55:08.207Z,5.7
2018-11-07T04:58:08.338Z,5.2
2018-11-07T05:01:08.284Z,5.6
2018-11-07T05:04:08.487Z,5.7
2018-11-07T05:07:08.299Z,5.6
2018-11-07T05:10:08.090Z,5.2
2018-11-07T05:13:08.145Z,5.5
2018-11-07T05:16:08.009Z,5.4
2018-11-07T05:19:08.107Z,5.4
2018-11-07T05:22:08.339Z,5.2
2018-11-07T05:25:08.498Z,5.2
2018-11-07T05:28:08.020Z,5.1
2018-11-07T05:31:08.361Z,5.5
2018-11-07T05:34:08.164Z,4.9
2018-11-07T05:37:08.243Z,5.1
2018-11-07T05:40:08.099Z,5.2
2018-11-07T05:43:08.063Z,5
2018-11-07T05:46:08.211Z,4.9
2018-11-07T05:49:09.431Z,5
2018-11-07T05:52:08.006Z,5
2018-11-07T05:55:08.270Z,4.9
2018-11-07T05:58:08.175Z,5.2
2018-11-07T06:01:08.213Z,4.7
2018-11-07T06:04:08.424Z,5.1
2018-11-07T06:07:08.505Z,5
2018-11-07T06:10:08.463Z,5
2018-11-07T06:13:07.938Z,4.7
2018-11-07T06:16:09.620Z,4.7
2018-11-07T06:19:08.174Z,4.9
2018-11-07T06:22:08.142Z,4.7
2018-11-07T06:25:08.352Z,4.6
2018-11-07T06:28:08.481Z,5
2018-11-07T06:31:08.214Z,4.8
2018-11-07T06:34:09.937Z,4.6
2018-11-07T06:37:08.093Z,4.8
2018-11-07T06:40:08.275Z,4.7
2018-11-07T06:43:08.058Z,4.7
2018-11-07T06:46:08.272Z,4.6
2018-11-07T06:49:08.479Z,4.5
2018-11-07T06:52:08.231Z,4.7
2018-11-07T06:55:08.774Z,4.5
2018-11-07T06:58:08.230Z,4.6
2018-11-07T07:01:08.395Z,4.5
2018-11-07T07:04:08.401Z,4.2
2018-11-07T07:07:08.093Z,4.6
2018-11-07T07:10:08.242Z,4.7
2018-11-07T07:13:08.269Z,4.3
2018-11-07T07:16:08.086Z,4.6
2018-11-07T07:19:08.090Z,4.5
2018-11-07T07:22:08.185Z,4.8
2018-11-07T07:25:08.099Z,4.4
2018-11-07T07:28:08.053Z,4.4
2018-11-07T07:31:08.213Z,4.4
2018-11-07T07:34:08.208Z,4.4
2018-11-07T07:37:07.985Z,4.6
2018-11-07T07:40:08.213Z,7.1
2018-11-07T07:43:08.525Z,6.8
2018-11-07T07:46:08.348Z,8.6
2018-11-07T07:49:09.062Z,8.1
2018-11-07T07:52:08.491Z,8.8
2018-11-07T07:55:08.258Z,8.5
2018-11-07T07:58:07.991Z,8.2
2018-11-07T08:01:08.063Z,8.3
2018-11-07T08:04:08.315Z,8.6
2018-11-07T08:07:09.784Z,9.7
2018-11-07T08:10:08.040Z,8.7
2018-11-07T08:13:08.120Z,7.9
2018-11-07T08:16:08.305Z,8.4
2018-11-07T08:19:08.178Z,8.8
2018-11-07T08:22:08.366Z,9
2018-11-07T08:25:08.137Z,8.1
2018-11-07T08:28:08.310Z,9
2018-11-07T08:31:08.061Z,8.4
2018-11-07T08:34:08.072Z,12
2018-11-07T08:37:08.509Z,11.1
2018-11-07T08:40:08.084Z,9.9
2018-11-07T08:43:08.174Z,10
2018-11-07T08:46:08.278Z,9.9
2018-11-07T08:49:08.039Z,9.9
2018-11-07T08:52:08.145Z,9.4
2018-11-07T08:55:10.344Z,10.2
2018-11-07T08:58:08.140Z,10.2
2018-11-07T09:01:08.560Z,10.2
2018-11-07T09:04:08.043Z,9.8
2018-11-07T09:07:08.163Z,10.5
2018-11-07T09:10:08.016Z,9.8
2018-11-07T09:13:08.130Z,9.8
2018-11-07T09:16:08.139Z,10.4
2018-11-07T09:19:08.065Z,10.6
2018-11-07T09:22:08.491Z,9.8
2018-11-07T09:25:08.176Z,10.3
2018-11-07T09:28:08.405Z,11
2018-11-07T09:31:07.938Z,11.8
2018-11-07T09:34:08.030Z,10.9
2018-11-07T09:37:08.404Z,9.4
2018-11-07T09:40:07.913Z,9.7
2018-11-07T09:43:08.105Z,11.7
2018-11-07T09:46:08.455Z,11.1
2018-11-07T09:49:07.905Z,9.3
2018-11-07T09:52:07.927Z,9
2018-11-07T09:55:08.466Z,8.4
2018-11-07T09:58:08.387Z,8.1
2018-11-07T10:01:07.957Z,8.8
2018-11-07T10:04:08.030Z,8.7
2018-11-07T10:07:08.052Z,10.3
2018-11-07T10:10:08.928Z,7.8
2018-11-07T10:13:08.257Z,8.5
2018-11-07T10:16:08.743Z,7.6
2018-11-07T10:19:07.847Z,7.5
2018-11-07T10:22:08.025Z,7.1
2018-11-07T10:25:08.106Z,8.2
2018-11-07T10:28:13.189Z,9.4
2018-11-07T10:31:08.177Z,7.4
2018-11-07T10:34:07.918Z,8.5
2018-11-07T10:37:08.034Z,7.6
2018-11-07T10:40:08.686Z,7.5
2018-11-07T10:43:08.249Z,7.5
2018-11-07T10:46:09.770Z,7.9
2018-11-07T10:49:07.931Z,7.6
2018-11-07T10:52:08.168Z,8.3
2018-11-07T10:55:09.230Z,8
2018-11-07T10:58:08.393Z,7.8
2018-11-07T11:01:08.255Z,9.3
2018-11-07T11:04:08.297Z,9.4
2018-11-07T11:07:07.855Z,9.2
2018-11-07T11:10:07.936Z,8.9
2018-11-07T11:13:08.274Z,8.2
2018-11-07T11:16:08.287Z,8
2018-11-07T11:19:07.925Z,10.3
2018-11-07T11:22:08.025Z,6.5
2018-11-07T11:25:07.965Z,6.9
2018-11-07T11:28:07.982Z,5.9
2018-11-07T11:31:07.866Z,6.8
2018-11-07T11:34:10.670Z,5.8
2018-11-07T11:37:08.336Z,6.5
2018-11-07T11:40:08.037Z,5.2
2018-11-07T11:43:07.917Z,5.2
2018-11-07T11:46:07.931Z,5.7
2018-11-07T11:49:09.399Z,5.9
2018-11-07T11:52:08.457Z,4.9
2018-11-07T11:55:07.959Z,6.1
2018-11-07T11:58:07.959Z,4.7
2018-11-07T12:01:07.999Z,4.7
2018-11-07T12:04:08.221Z,4.5
2018-11-07T12:07:07.904Z,5.1
2018-11-07T12:10:08.007Z,5.4
2018-11-07T12:13:09.380Z,4.5
2018-11-07T12:16:08.404Z,4.7
2018-11-07T12:19:07.880Z,4.4
2018-11-07T12:22:07.905Z,4.2
2018-11-07T12:25:08.174Z,4.8
2018-11-07T12:28:08.146Z,4.5
2018-11-07T12:31:07.942Z,4.4
2018-11-07T12:34:07.944Z,4
2018-11-07T12:37:08.088Z,4.2
2018-11-07T12:40:08.060Z,4.2
2018-11-07T12:43:08.034Z,4.3
2018-11-07T12:46:08.242Z,4.1
2018-11-07T12:49:07.972Z,4.4
2018-11-07T12:52:08.313Z,4.4
2018-11-07T12:55:07.860Z,4.2
2018-11-07T12:58:11.236Z,4.1
2018-11-07T13:01:08.031Z,4.3
2018-11-07T13:04:08.077Z,4.1
2018-11-07T13:07:07.968Z,4.6
2018-11-07T13:10:07.997Z,4
2018-11-07T13:13:08.277Z,4
2018-11-07T13:16:07.774Z,3.8
2018-11-07T13:19:08.274Z,4.2
2018-11-07T13:22:08.636Z,4.3
2018-11-07T13:25:08.213Z,4.3
2018-11-07T13:28:09.239Z,3.9
2018-11-07T13:31:07.905Z,3.8
2018-11-07T13:34:08.496Z,3.9
2018-11-07T13:37:11.412Z,3.5
2018-11-07T13:40:08.015Z,3.9
2018-11-07T13:43:07.781Z,3.9
2018-11-07T13:46:09.755Z,3.8
2018-11-07T13:49:08.410Z,3.9
2018-11-07T13:52:08.028Z,3.5
2018-11-07T13:55:08.490Z,3.6
2018-11-07T13:58:07.951Z,3.4
2018-11-07T14:01:08.155Z,3.6
2018-11-07T14:04:08.235Z,3.5
2018-11-07T14:07:07.975Z,3.5
2018-11-07T14:10:08.083Z,3.6
2018-11-07T14:13:08.110Z,3.3
2018-11-07T14:16:10.567Z,3.4
2018-11-07T14:19:08.097Z,3.4
2018-11-07T14:22:08.139Z,3.3
2018-11-07T14:25:08.068Z,3.5
2018-11-07T14:28:11.291Z,3.4
2018-11-07T14:31:07.905Z,3.5
2018-11-07T14:34:08.857Z,3.5
2018-11-07T14:37:08.064Z,3.6
2018-11-07T14:40:08.325Z,3.3
2018-11-07T14:43:08.207Z,3.4
2018-11-07T14:46:09.264Z,3.6
2018-11-07T14:49:08.249Z,3.4
2018-11-07T14:52:08.093Z,3.3
2018-11-07T14:55:07.916Z,3.4
2018-11-07T14:58:07.892Z,3.2
2018-11-07T15:01:08.353Z,3.3
2018-11-07T15:04:07.781Z,4
2018-11-07T15:07:07.798Z,3.3
2018-11-07T15:10:08.198Z,3.3
2018-11-07T15:13:07.931Z,3
2018-11-07T15:16:08.063Z,3.4
2018-11-07T15:19:07.864Z,3.3
2018-11-07T15:22:08.037Z,3.4
2018-11-07T15:25:10.160Z,4.2
2018-11-07T15:28:08.216Z,3.4
2018-11-07T15:31:07.842Z,3.3
2018-11-07T15:34:08.262Z,3.2
2018-11-07T15:37:08.148Z,3.3
2018-11-07T15:40:07.821Z,3.4
2018-11-07T15:43:08.477Z,3.2
2018-11-07T15:46:08.165Z,3.2
2018-11-07T15:49:08.167Z,3.3
2018-11-07T15:52:08.285Z,5.9
2018-11-07T15:55:07.905Z,5.7
2018-11-07T15:58:08.272Z,4.6
2018-11-07T16:01:09.088Z,5
2018-11-07T16:04:08.209Z,3.2
2018-11-07T16:07:07.947Z,5.1
2018-11-07T16:10:08.697Z,5.3
2018-11-07T16:13:08.932Z,4.6
2018-11-07T16:16:08.075Z,9.7
2018-11-07T16:19:08.059Z,4.5
2018-11-07T16:22:08.001Z,6.3
2018-11-07T16:25:07.812Z,5.4
2018-11-07T16:28:07.976Z,10.2
2018-11-07T16:31:07.948Z,5.8
2018-11-07T16:34:08.050Z,5.2
2018-11-07T16:37:07.803Z,3.8
2018-11-07T16:40:07.990Z,5.4
2018-11-07T16:43:07.929Z,3.7
2018-11-07T16:46:07.763Z,4.7
2018-11-07T16:49:07.791Z,3.7
2018-11-07T16:52:07.835Z,3.5
2018-11-07T16:55:07.889Z,4.7
2018-11-07T16:58:07.938Z,3.5
2018-11-07T17:01:07.765Z,4.8
2018-11-07T17:04:07.833Z,5.2
2018-11-07T17:07:09.262Z,3.9
2018-11-07T17:10:08.168Z,3.8
2018-11-07T17:13:08.009Z,6.3
2018-11-07T17:16:08.050Z,3.4
2018-11-07T17:19:07.929Z,4.8
2018-11-07T17:22:07.876Z,3.5
2018-11-07T17:25:07.997Z,3.8
2018-11-07T17:28:07.797Z,3.5
2018-11-07T17:31:07.811Z,4.1
2018-11-07T17:34:08.010Z,4.4
2018-11-07T17:37:08.719Z,3.7
2018-11-07T17:40:07.728Z,3.2
2018-11-07T17:43:08.224Z,3.4
2018-11-07T17:46:08.113Z,3.5
2018-11-07T17:49:07.972Z,4.2
2018-11-07T17:52:07.816Z,3.6
2018-11-07T17:55:07.986Z,3.2
2018-11-07T17:58:08.165Z,3.4
2018-11-07T18:01:07.858Z,3.5
2018-11-07T18:04:07.944Z,3.5
2018-11-07T18:07:08.094Z,3.2
2018-11-07T18:10:09.352Z,3.4
2018-11-07T18:13:07.785Z,3.3
2018-11-07T18:16:08.064Z,3.4
2018-11-07T18:19:08.806Z,3.3
2018-11-07T18:22:07.952Z,4.8
2018-11-07T18:25:07.727Z,3.8
2018-11-07T18:28:07.752Z,5.5
2018-11-07T18:31:07.870Z,3.3
2018-11-07T18:34:07.877Z,4
2018-11-07T18:37:07.824Z,5.2
2018-11-07T18:40:07.713Z,3.4
2018-11-07T18:43:09.875Z,3.3
2018-11-07T18:46:08.224Z,4.1
2018-11-07T18:49:07.838Z,4.3
2018-11-07T18:52:07.905Z,3.1
2018-11-07T18:55:07.851Z,3.4
2018-11-07T18:58:07.956Z,3.2
2018-11-07T19:01:07.862Z,3.4
2018-11-07T19:04:08.063Z,3.3
2018-11-07T19:07:08.041Z,3.9
2018-11-07T19:10:08.094Z,4.5
2018-11-07T19:13:08.255Z,3.5
2018-11-07T19:16:07.898Z,3.9
2018-11-07T19:19:08.048Z,3.7
2018-11-07T19:22:07.739Z,3.5
2018-11-07T19:25:08.141Z,3.4
2018-11-07T19:28:08.116Z,4.5
2018-11-07T19:31:08.089Z,4.4
2018-11-07T19:34:08.069Z,5.5
2018-11-07T19:37:08.060Z,5.9
2018-11-07T19:40:08.911Z,3.2
2018-11-07T19:43:07.851Z,18
2018-11-07T19:46:07.745Z,6.9
2018-11-07T19:49:07.847Z,10.9
2018-11-07T19:52:07.777Z,7.9
2018-11-07T19:55:09.388Z,7.3
2018-11-07T19:58:08.061Z,6.7
2018-11-07T20:01:07.708Z,11
2018-11-07T20:04:07.863Z,14.7
2018-11-07T20:07:07.829Z,16.3
2018-11-07T20:10:08.322Z,9.6
2018-11-07T20:13:08.130Z,11.4
2018-11-07T20:16:07.747Z,8.4
2018-11-07T20:19:07.908Z,8.8
2018-11-07T20:22:08.108Z,8.7
2018-11-07T20:25:07.660Z,9.1
2018-11-07T20:28:07.864Z,9.4
2018-11-07T20:31:08.250Z,9.1
2018-11-07T20:34:07.969Z,7.4
2018-11-07T20:37:08.126Z,8.2
2018-11-07T20:40:08.541Z,7.7
2018-11-07T20:43:08.060Z,8.9
2018-11-07T20:46:07.911Z,8.4
2018-11-07T20:49:07.784Z,6
2018-11-07T20:52:09.291Z,8.1
2018-11-07T20:55:08.239Z,7.8
2018-11-07T20:58:07.711Z,5.9
2018-11-07T21:01:07.791Z,5.6
2018-11-07T21:04:08.687Z,7.5
2018-11-07T21:07:07.968Z,6.3
2018-11-07T21:10:07.910Z,8.4
2018-11-07T21:13:08.305Z,6.8
2018-11-07T21:16:07.843Z,6.2
2018-11-07T21:19:07.640Z,5.4
2018-11-07T21:22:07.918Z,6.7
2018-11-07T21:25:07.960Z,5.7
2018-11-07T21:28:07.640Z,5.9
2018-11-07T21:31:10.036Z,6
2018-11-07T21:34:07.973Z,6.1
2018-11-07T21:37:07.806Z,7.3
2018-11-07T21:40:07.796Z,6.3
2018-11-07T21:43:08.254Z,6.2
2018-11-07T21:46:07.817Z,6.2
2018-11-07T21:49:07.916Z,8
2018-11-07T21:52:07.856Z,5.8
2018-11-07T21:55:07.959Z,6.1
2018-11-07T21:58:07.722Z,6.1
2018-11-07T22:01:07.867Z,5.7
2018-11-07T22:04:07.783Z,5.8
2018-11-07T22:07:07.813Z,5.6
2018-11-07T22:10:08.261Z,5.4
2018-11-07T22:13:09.154Z,5.3
2018-11-07T22:16:07.933Z,6
2018-11-07T22:19:07.705Z,6.2
2018-11-07T22:22:07.934Z,5.3
2018-11-07T22:25:07.854Z,5.8
2018-11-07T22:28:07.897Z,5.5
2018-11-07T22:31:07.907Z,5.2
2018-11-07T22:34:07.798Z,6.2
2018-11-07T22:37:07.790Z,5.7
2018-11-07T22:40:07.944Z,5.6
2018-11-07T22:43:07.626Z,6.2
2018-11-07T22:46:08.116Z,5
2018-11-07T22:49:09.935Z,5.5
2018-11-07T22:52:08.013Z,5.7
2018-11-07T22:55:08.058Z,5.9
2018-11-07T22:58:07.851Z,5.5
2018-11-07T23:01:07.654Z,5
2018-11-07T23:04:07.765Z,5.4
2018-11-07T23:07:07.747Z,5.2
2018-11-07T23:10:07.792Z,5
2018-11-07T23:13:07.691Z,5.4
2018-11-07T23:16:07.756Z,5.7
2018-11-07T23:19:09.231Z,5.8
2018-11-07T23:22:07.728Z,5.1
2018-11-07T23:25:07.717Z,5.3
2018-11-07T23:28:07.740Z,5.8
2018-11-07T23:31:07.945Z,5.6
2018-11-07T23:34:07.937Z,5.6
2018-11-07T23:37:07.977Z,4.8
2018-11-07T23:40:08.469Z,5.4
2018-11-07T23:43:08.030Z,4.8
2018-11-07T23:46:07.779Z,5.1
2018-11-07T23:49:07.878Z,4.8
2018-11-07T23:52:08.059Z,4.9
2018-11-07T23:55:08.094Z,4.8
2018-11-07T23:58:08.052Z,4.7
