createdAt,value
2022-10-19T00:01:55.752Z,84.08
2022-10-19T00:04:29.056Z,84.41
2022-10-19T00:07:00.720Z,84.59
2022-10-19T00:09:32.374Z,84.76
2022-10-19T00:12:04.096Z,84.94
2022-10-19T00:14:35.903Z,85.02
2022-10-19T00:17:07.696Z,85.38
2022-10-19T00:19:39.443Z,85.26
2022-10-19T00:22:13.185Z,85.64
2022-10-19T00:24:46.231Z,85.39
2022-10-19T00:27:20.069Z,85.41
2022-10-19T00:29:52.002Z,85.98
2022-10-19T00:32:23.809Z,86.44
2022-10-19T00:34:55.547Z,86.46
2022-10-19T00:37:27.359Z,86.71
2022-10-19T00:39:59.065Z,87.17
2022-10-19T00:42:30.912Z,87.80
2022-10-19T00:45:16.083Z,87.53
2022-10-19T00:47:48.266Z,87.37
2022-10-19T00:50:20.365Z,87.75
2022-10-19T00:52:52.043Z,87.37
2022-10-19T00:55:24.381Z,87.48
2022-10-19T00:57:56.451Z,87.30
2022-10-19T01:00:28.698Z,87.88
2022-10-19T01:03:01.173Z,87.71
2022-10-19T01:05:33.730Z,87.39
2022-10-19T01:08:07.190Z,87.44
2022-10-19T01:10:48.251Z,87.32
2022-10-19T01:13:35.825Z,87.54
2022-10-19T01:16:16.447Z,87.36
2022-10-19T01:18:55.919Z,87.41
2022-10-19T01:21:29.835Z,87.47
2022-10-19T01:24:27.546Z,87.61
2022-10-19T01:27:33.634Z,87.72
2022-10-19T01:30:09.797Z,87.94
2022-10-19T01:33:03.620Z,88.14
2022-10-19T01:35:41.368Z,88.07
2022-10-19T01:38:23.617Z,88.08
2022-10-19T01:41:03.611Z,88.16
2022-10-19T01:43:43.319Z,88.18
2022-10-19T01:46:20.538Z,87.98
2022-10-19T01:48:57.737Z,88.08
2022-10-19T01:51:33.262Z,88.06
2022-10-19T01:54:09.645Z,88.12
2022-10-19T01:56:44.370Z,88.01
2022-10-19T01:59:19.371Z,88.07
2022-10-19T02:01:54.736Z,88.08
2022-10-19T02:04:27.720Z,88.33
2022-10-19T02:07:00.247Z,88.49
2022-10-19T02:09:32.142Z,88.65
2022-10-19T02:12:07.823Z,88.42
2022-10-19T02:14:44.289Z,88.44
2022-10-19T02:17:19.283Z,88.48
2022-10-19T02:19:51.015Z,88.71
2022-10-19T02:22:24.116Z,89.25
2022-10-19T02:24:55.915Z,89.25
2022-10-19T02:27:27.940Z,89.36
2022-10-19T02:29:59.617Z,89.40
2022-10-19T02:32:31.442Z,89.39
2022-10-19T02:35:03.531Z,89.43
2022-10-19T02:40:10.180Z,89.27
2022-10-19T02:42:46.460Z,89.03
2022-10-19T02:45:24.003Z,89.19
2022-10-19T02:48:00.016Z,89.03
2022-10-19T02:50:32.177Z,88.80
2022-10-19T02:53:04.053Z,88.81
2022-10-19T02:55:35.846Z,88.95
2022-10-19T02:58:07.553Z,89.07
2022-10-19T03:00:39.369Z,89.37
2022-10-19T03:03:11.940Z,89.65
2022-10-19T03:05:43.709Z,89.60
2022-10-19T03:08:15.439Z,89.81
2022-10-19T03:10:47.091Z,89.87
2022-10-19T03:13:19.205Z,89.89
2022-10-19T03:15:51.355Z,89.90
2022-10-19T03:18:22.990Z,90.18
2022-10-19T03:21:04.503Z,90.16
2022-10-19T03:23:36.551Z,90.37
2022-10-19T03:26:12.185Z,90.15
2022-10-19T03:28:44.537Z,90.22
2022-10-19T03:31:16.471Z,90.22
2022-10-19T03:33:48.236Z,90.12
2022-10-19T03:36:23.990Z,89.88
2022-10-19T03:38:56.842Z,89.75
2022-10-19T03:41:30.432Z,89.68
2022-10-19T03:44:02.459Z,89.68
2022-10-19T03:46:34.604Z,89.56
2022-10-19T03:49:06.656Z,89.08
2022-10-19T03:51:38.865Z,89.19
2022-10-19T03:54:13.546Z,89.10
2022-10-19T03:56:45.459Z,88.95
2022-10-19T03:59:17.943Z,88.83
2022-10-19T04:01:49.645Z,88.74
2022-10-19T04:04:22.330Z,88.65
2022-10-19T04:06:54.475Z,88.68
2022-10-19T04:09:26.165Z,88.84
2022-10-19T04:11:57.778Z,89.06
2022-10-19T04:14:32.664Z,88.85
2022-10-19T04:17:06.194Z,88.79
2022-10-19T04:19:37.843Z,89.00
2022-10-19T04:22:09.553Z,89.24
2022-10-19T04:24:41.184Z,89.26
2022-10-19T04:27:12.851Z,89.36
2022-10-19T04:29:44.874Z,89.22
2022-10-19T04:32:16.571Z,89.36
2022-10-19T04:34:48.214Z,89.20
2022-10-19T04:37:19.847Z,89.39
2022-10-19T04:39:51.498Z,89.24
2022-10-19T04:42:23.181Z,89.16
2022-10-19T04:44:55.238Z,89.18
2022-10-19T04:47:26.924Z,89.18
2022-10-19T04:49:58.681Z,89.12
2022-10-19T04:52:31.208Z,89.23
2022-10-19T04:55:02.947Z,89.05
2022-10-19T04:57:34.851Z,89.30
2022-10-19T05:00:08.321Z,89.33
2022-10-19T05:02:43.248Z,89.42
2022-10-19T05:05:15.533Z,89.43
2022-10-19T05:07:50.043Z,89.67
2022-10-19T05:10:22.092Z,89.51
2022-10-19T05:12:53.980Z,89.40
2022-10-19T05:15:25.768Z,89.35
2022-10-19T05:17:57.410Z,89.16
2022-10-19T05:20:29.359Z,89.00
2022-10-19T05:23:06.205Z,89.15
2022-10-19T05:25:39.205Z,88.94
2022-10-19T05:28:11.017Z,88.94
2022-10-19T05:30:46.669Z,88.99
2022-10-19T05:33:21.315Z,88.84
2022-10-19T05:35:53.520Z,88.79
2022-10-19T05:38:25.378Z,88.87
2022-10-19T05:40:57.303Z,89.03
2022-10-19T05:43:29.118Z,88.88
2022-10-19T05:46:06.116Z,88.65
2022-10-19T05:48:37.942Z,88.24
2022-10-19T05:51:12.759Z,88.38
2022-10-19T05:53:44.659Z,87.89
2022-10-19T05:56:19.353Z,87.68
2022-10-19T05:58:52.239Z,87.53
2022-10-19T06:01:24.351Z,87.16
2022-10-19T06:03:58.950Z,86.98
2022-10-19T06:06:31.942Z,87.07
2022-10-19T06:09:04.598Z,86.98
2022-10-19T06:11:39.239Z,86.84
2022-10-19T06:14:13.083Z,86.76
2022-10-19T06:16:46.943Z,86.47
2022-10-19T06:19:18.795Z,86.33
2022-10-19T06:21:51.166Z,85.57
2022-10-19T06:24:23.196Z,85.09
2022-10-19T06:26:55.011Z,84.92
2022-10-19T06:29:26.988Z,84.47
2022-10-19T06:32:00.318Z,84.28
2022-10-19T06:34:32.343Z,84.26
2022-10-19T06:37:04.213Z,84.07
2022-10-19T06:39:36.260Z,84.04
2022-10-19T06:42:09.780Z,83.84
2022-10-19T06:44:41.501Z,83.74
2022-10-19T06:47:13.306Z,83.41
2022-10-19T06:49:46.135Z,83.16
2022-10-19T06:52:18.129Z,82.65
2022-10-19T06:54:49.985Z,82.14
2022-10-19T06:57:23.284Z,80.95
2022-10-19T06:59:55.019Z,81.01
2022-10-19T07:02:27.322Z,80.20
2022-10-19T07:05:01.151Z,79.58
2022-10-19T07:07:36.563Z,79.52
2022-10-19T07:10:09.779Z,80.42
2022-10-19T07:12:41.766Z,79.53
2022-10-19T07:15:14.617Z,78.76
2022-10-19T07:17:46.418Z,79.31
2022-10-19T07:20:18.439Z,77.79
2022-10-19T07:22:50.368Z,76.70
2022-10-19T07:25:22.182Z,75.61
2022-10-19T07:27:54.246Z,74.34
2022-10-19T07:30:26.313Z,73.71
2022-10-19T07:32:57.968Z,73.54
2022-10-19T07:35:29.787Z,72.56
2022-10-19T07:38:01.502Z,71.45
2022-10-19T07:40:33.461Z,70.86
2022-10-19T07:43:05.535Z,69.03
2022-10-19T07:45:37.593Z,67.93
2022-10-19T07:48:09.709Z,66.79
2022-10-19T07:50:41.523Z,65.39
2022-10-19T07:53:13.459Z,66.00
2022-10-19T07:55:45.298Z,64.89
2022-10-19T07:58:17.224Z,66.48
2022-10-19T08:00:49.102Z,64.82
2022-10-19T08:06:14.995Z,65.01
2022-10-19T08:08:47.344Z,63.39
2022-10-19T08:11:21.976Z,63.62
2022-10-19T08:13:54.967Z,63.07
2022-10-19T08:16:29.200Z,63.57
2022-10-19T08:19:02.234Z,63.20
2022-10-19T08:21:34.230Z,63.95
2022-10-19T08:24:06.557Z,63.22
2022-10-19T08:26:40.669Z,63.62
2022-10-19T08:29:14.433Z,64.12
2022-10-19T08:31:47.981Z,64.76
2022-10-19T08:34:19.822Z,64.50
2022-10-19T08:36:51.544Z,65.42
2022-10-19T08:39:23.604Z,66.32
2022-10-19T08:42:03.574Z,66.69
2022-10-19T08:44:54.961Z,66.71
2022-10-19T08:47:39.910Z,66.68
2022-10-19T08:50:21.378Z,66.65
2022-10-19T08:53:01.920Z,64.90
2022-10-19T08:55:43.270Z,64.98
2022-10-19T08:58:30.374Z,64.65
2022-10-19T09:01:08.244Z,63.25
2022-10-19T09:03:55.504Z,60.91
2022-10-19T09:06:33.764Z,58.85
2022-10-19T09:09:04.707Z,59.30
2022-10-19T09:11:40.560Z,60.28
2022-10-19T09:14:19.549Z,61.19
2022-10-19T09:16:51.466Z,60.19
2022-10-19T09:19:30.271Z,60.61
2022-10-19T09:22:07.327Z,61.53
2022-10-19T09:24:48.623Z,62.61
2022-10-19T09:27:24.659Z,63.17
2022-10-19T09:29:59.636Z,63.00
2022-10-19T09:32:36.348Z,63.05
2022-10-19T09:35:23.055Z,63.29
2022-10-19T09:37:55.954Z,63.56
2022-10-19T09:40:30.799Z,63.65
2022-10-19T09:43:18.709Z,64.63
2022-10-19T09:45:55.446Z,65.09
2022-10-19T09:48:33.253Z,65.89
2022-10-19T09:51:05.116Z,66.18
2022-10-19T09:53:37.326Z,66.15
2022-10-19T09:56:18.443Z,66.58
2022-10-19T09:58:52.834Z,66.51
2022-10-19T10:01:41.941Z,66.44
2022-10-19T10:04:18.093Z,65.66
2022-10-19T10:06:51.075Z,64.57
2022-10-19T10:09:27.403Z,64.09
2022-10-19T10:12:01.956Z,64.40
2022-10-19T10:14:39.701Z,64.67
2022-10-19T10:17:19.172Z,64.17
2022-10-19T10:20:06.524Z,64.44
2022-10-19T10:22:39.059Z,63.57
2022-10-19T10:25:19.040Z,62.91
2022-10-19T10:28:02.201Z,62.68
2022-10-19T10:30:37.727Z,63.50
2022-10-19T10:33:26.950Z,63.23
2022-10-19T10:36:11.066Z,62.24
2022-10-19T10:38:47.728Z,62.54
2022-10-19T10:41:24.069Z,61.04
2022-10-19T10:44:02.280Z,61.64
2022-10-19T10:46:40.941Z,61.40
2022-10-19T10:49:22.637Z,60.60
2022-10-19T10:51:57.943Z,59.86
2022-10-19T10:54:31.550Z,59.29
2022-10-19T10:57:12.372Z,58.76
2022-10-19T10:59:53.272Z,59.31
2022-10-19T11:02:42.757Z,58.31
2022-10-19T11:05:21.763Z,58.33
2022-10-19T11:07:56.650Z,59.12
2022-10-19T11:10:32.303Z,59.79
2022-10-19T11:13:13.246Z,60.15
2022-10-19T11:15:54.847Z,60.60
2022-10-19T11:18:31.015Z,60.98
2022-10-19T11:21:10.831Z,60.55
2022-10-19T11:23:55.357Z,60.71
2022-10-19T11:26:42.473Z,60.12
2022-10-19T11:29:29.061Z,59.97
2022-10-19T11:32:00.915Z,59.31
2022-10-19T11:34:54.227Z,59.16
2022-10-19T11:37:34.718Z,57.69
2022-10-19T11:40:22.285Z,56.77
2022-10-19T11:43:05.021Z,56.51
2022-10-19T11:45:53.035Z,56.18
2022-10-19T11:48:43.830Z,56.67
2022-10-19T11:51:23.051Z,56.76
2022-10-19T11:54:05.385Z,56.08
2022-10-19T11:57:01.916Z,57.37
2022-10-19T11:59:44.973Z,57.97
2022-10-19T12:02:38.326Z,58.42
2022-10-19T12:05:14.920Z,59.23
2022-10-19T12:08:02.968Z,59.39
2022-10-19T12:10:44.231Z,58.27
2022-10-19T12:13:20.083Z,57.81
2022-10-19T12:15:54.079Z,57.69
2022-10-19T12:18:33.265Z,57.90
2022-10-19T12:21:10.912Z,57.76
2022-10-19T12:23:46.878Z,57.97
2022-10-19T12:26:21.050Z,58.34
2022-10-19T12:28:57.053Z,58.56
2022-10-19T12:31:30.796Z,58.27
2022-10-19T12:34:11.362Z,58.42
2022-10-19T12:36:51.523Z,58.35
2022-10-19T12:39:28.304Z,58.66
2022-10-19T12:42:10.651Z,59.06
2022-10-19T12:45:05.864Z,59.08
2022-10-19T12:47:37.873Z,59.09
2022-10-19T12:50:10.253Z,59.34
2022-10-19T12:52:45.611Z,59.58
2022-10-19T12:55:29.778Z,59.57
2022-10-19T12:58:05.717Z,59.43
2022-10-19T13:00:39.174Z,59.62
2022-10-19T13:03:25.086Z,59.90
2022-10-19T13:06:01.211Z,60.05
2022-10-19T13:08:37.905Z,60.18
2022-10-19T13:11:14.885Z,60.38
2022-10-19T13:14:04.207Z,60.50
2022-10-19T13:17:00.246Z,60.66
2022-10-19T13:19:32.402Z,61.07
2022-10-19T13:22:28.060Z,60.73
2022-10-19T13:25:27.167Z,60.66
2022-10-19T13:28:03.717Z,60.76
2022-10-19T13:31:07.001Z,61.21
2022-10-19T13:33:48.574Z,61.58
2022-10-19T13:36:21.543Z,61.61
2022-10-19T13:39:16.661Z,61.87
2022-10-19T13:41:53.071Z,61.86
2022-10-19T13:44:28.481Z,62.17
2022-10-19T13:47:22.159Z,62.25
2022-10-19T13:50:16.480Z,62.48
2022-10-19T13:53:21.916Z,62.81
2022-10-19T13:56:17.965Z,63.03
2022-10-19T13:59:28.165Z,63.22
2022-10-19T14:02:23.772Z,63.75
2022-10-19T14:05:12.211Z,63.81
2022-10-19T14:07:56.180Z,64.03
2022-10-19T14:10:33.056Z,64.30
2022-10-19T14:13:06.825Z,64.53
2022-10-19T14:15:38.655Z,64.80
2022-10-19T14:18:26.454Z,64.95
2022-10-19T14:21:03.029Z,65.40
2022-10-19T14:23:36.467Z,65.84
2022-10-19T14:26:14.867Z,66.61
2022-10-19T14:28:46.882Z,67.78
2022-10-19T14:31:24.166Z,69.00
2022-10-19T14:34:00.895Z,69.48
2022-10-19T14:36:37.424Z,69.32
2022-10-19T14:39:09.840Z,69.31
2022-10-19T14:41:41.513Z,69.03
2022-10-19T14:44:33.989Z,69.04
2022-10-19T14:47:16.970Z,68.83
2022-10-19T14:49:49.134Z,69.03
2022-10-19T14:55:12.675Z,69.00
2022-10-19T14:57:51.469Z,69.30
2022-10-19T15:03:06.215Z,69.75
2022-10-19T15:05:42.585Z,69.85
2022-10-19T15:08:25.511Z,70.60
2022-10-19T15:10:57.463Z,71.28
2022-10-19T15:13:33.033Z,71.80
2022-10-19T15:16:04.856Z,72.37
2022-10-19T15:18:56.113Z,73.10
2022-10-19T15:21:29.466Z,73.51
2022-10-19T15:24:22.771Z,74.33
2022-10-19T15:27:08.706Z,75.25
2022-10-19T15:29:40.969Z,76.19
2022-10-19T15:32:24.959Z,77.01
2022-10-19T15:34:57.418Z,77.78
2022-10-19T15:37:29.141Z,78.02
2022-10-19T15:40:09.494Z,78.19
2022-10-19T15:42:44.457Z,78.78
2022-10-19T15:45:34.168Z,78.92
2022-10-19T15:48:29.705Z,79.30
2022-10-19T15:51:01.405Z,80.70
2022-10-19T15:53:33.122Z,80.39
2022-10-19T15:56:04.818Z,79.95
2022-10-19T15:58:36.527Z,81.07
2022-10-19T16:01:16.025Z,83.35
2022-10-19T16:03:48.367Z,84.11
2022-10-19T16:06:21.263Z,84.60
2022-10-19T16:08:54.317Z,85.77
2022-10-19T16:11:30.291Z,86.36
2022-10-19T16:14:02.228Z,86.81
2022-10-19T16:16:35.451Z,86.96
2022-10-19T16:19:07.379Z,87.35
2022-10-19T16:21:39.428Z,87.35
2022-10-19T16:24:11.097Z,87.75
2022-10-19T16:26:42.822Z,88.06
2022-10-19T16:29:14.568Z,88.19
2022-10-19T16:31:48.661Z,88.15
2022-10-19T16:34:20.635Z,88.68
2022-10-19T16:36:52.490Z,88.80
2022-10-19T16:39:25.603Z,88.81
2022-10-19T16:41:57.357Z,88.76
2022-10-19T16:44:31.483Z,89.23
2022-10-19T16:47:03.167Z,88.87
2022-10-19T16:49:35.054Z,88.62
2022-10-19T16:52:07.117Z,88.65
2022-10-19T16:54:39.314Z,88.85
2022-10-19T16:57:11.043Z,89.18
2022-10-19T16:59:42.819Z,89.69
2022-10-19T17:02:14.895Z,89.98
2022-10-19T17:04:46.594Z,90.20
2022-10-19T17:07:19.376Z,90.04
2022-10-19T17:09:54.743Z,89.54
2022-10-19T17:12:26.731Z,89.33
2022-10-19T17:15:17.634Z,88.99
2022-10-19T17:17:50.631Z,89.02
2022-10-19T17:20:22.306Z,89.25
2022-10-19T17:22:55.582Z,88.81
2022-10-19T17:25:27.572Z,88.77
2022-10-19T17:27:59.634Z,88.54
2022-10-19T17:30:31.331Z,88.60
2022-10-19T17:33:02.997Z,88.65
2022-10-19T17:35:36.256Z,88.79
2022-10-19T17:38:07.949Z,88.77
2022-10-19T17:40:39.866Z,88.73
2022-10-19T17:43:11.865Z,88.89
2022-10-19T17:51:12.171Z,88.62
2022-10-19T17:53:45.281Z,88.78
2022-10-19T17:56:20.226Z,88.90
2022-10-19T17:58:52.593Z,89.15
2022-10-19T18:01:25.968Z,89.25
2022-10-19T18:03:58.320Z,89.29
2022-10-19T18:06:32.500Z,89.48
2022-10-19T18:09:06.887Z,89.29
2022-10-19T18:11:41.329Z,89.64
2022-10-19T18:14:14.098Z,89.68
2022-10-19T18:16:47.653Z,89.56
2022-10-19T18:19:19.337Z,89.54
2022-10-19T18:21:51.126Z,89.81
2022-10-19T18:24:23.133Z,89.65
2022-10-19T18:26:54.976Z,89.69
2022-10-19T18:32:13.912Z,90.00
2022-10-19T18:34:45.709Z,90.16
2022-10-19T18:37:17.613Z,90.03
2022-10-19T18:39:49.377Z,90.01
2022-10-19T18:42:21.015Z,90.03
2022-10-19T18:44:52.682Z,90.02
2022-10-19T18:47:24.373Z,89.63
2022-10-19T18:49:56.841Z,89.72
2022-10-19T18:52:28.582Z,89.69
2022-10-19T18:55:00.249Z,89.56
2022-10-19T18:57:32.093Z,89.49
2022-10-19T19:00:03.902Z,89.53
2022-10-19T19:02:46.303Z,90.07
2022-10-19T19:05:19.565Z,90.27
2022-10-19T19:07:51.680Z,89.85
2022-10-19T19:10:23.621Z,89.89
2022-10-19T19:12:55.437Z,89.75
2022-10-19T19:15:27.148Z,89.69
2022-10-19T19:17:58.896Z,89.72
2022-10-19T19:20:30.645Z,89.34
2022-10-19T19:23:02.476Z,89.41
2022-10-19T19:25:34.341Z,89.43
2022-10-19T19:28:06.070Z,89.34
2022-10-19T19:30:41.920Z,89.23
2022-10-19T19:33:14.454Z,89.10
2022-10-19T19:35:47.591Z,89.22
2022-10-19T19:38:19.445Z,89.25
2022-10-19T19:40:51.308Z,89.15
2022-10-19T19:43:23.065Z,89.04
2022-10-19T19:46:03.179Z,89.07
2022-10-19T19:48:38.118Z,89.12
2022-10-19T19:51:12.239Z,88.99
2022-10-19T19:53:44.326Z,89.32
2022-10-19T19:56:17.762Z,88.91
2022-10-19T19:58:49.620Z,88.93
2022-10-19T20:01:22.978Z,88.96
2022-10-19T20:03:54.739Z,89.06
2022-10-19T20:06:26.491Z,89.25
2022-10-19T20:08:58.547Z,89.24
2022-10-19T20:11:31.473Z,89.28
2022-10-19T20:14:03.175Z,89.40
2022-10-19T20:16:34.926Z,89.30
2022-10-19T20:19:10.171Z,89.29
2022-10-19T20:21:42.333Z,89.23
2022-10-19T20:24:14.087Z,89.32
2022-10-19T20:26:45.817Z,89.57
2022-10-19T20:29:17.622Z,89.71
2022-10-19T20:31:49.292Z,89.63
2022-10-19T20:34:23.111Z,89.67
2022-10-19T20:36:55.679Z,90.06
2022-10-19T20:39:27.446Z,90.09
2022-10-19T20:41:59.121Z,90.47
2022-10-19T20:44:30.776Z,90.53
2022-10-19T20:47:02.496Z,90.23
2022-10-19T20:49:34.292Z,90.35
2022-10-19T20:52:06.052Z,90.43
2022-10-19T20:54:38.068Z,90.73
2022-10-19T20:57:09.722Z,90.52
2022-10-19T20:59:41.405Z,90.32
2022-10-19T21:02:13.492Z,90.61
2022-10-19T21:04:45.229Z,90.58
2022-10-19T21:07:16.934Z,90.65
2022-10-19T21:09:48.720Z,90.69
2022-10-19T21:12:20.359Z,90.78
2022-10-19T21:14:52.014Z,90.58
2022-10-19T21:17:23.729Z,90.55
2022-10-19T21:19:57.311Z,90.68
2022-10-19T21:22:29.252Z,90.74
2022-10-19T21:25:00.981Z,90.80
2022-10-19T21:27:32.847Z,90.66
2022-10-19T21:30:05.080Z,90.46
2022-10-19T21:32:36.760Z,90.62
2022-10-19T21:35:09.444Z,90.47
2022-10-19T21:37:41.236Z,89.96
2022-10-19T21:40:13.861Z,89.79
2022-10-19T21:42:46.265Z,89.81
2022-10-19T21:45:29.831Z,89.30
2022-10-19T21:48:02.450Z,89.60
2022-10-19T21:50:34.171Z,89.47
2022-10-19T21:53:05.853Z,89.25
2022-10-19T21:55:37.760Z,89.29
2022-10-19T21:58:09.471Z,89.48
2022-10-19T22:00:41.350Z,89.79
2022-10-19T22:05:55.612Z,89.62
2022-10-19T22:08:27.499Z,89.55
2022-10-19T22:10:59.310Z,89.83
2022-10-19T22:13:30.987Z,89.60
2022-10-19T22:16:07.730Z,89.51
2022-10-19T22:18:39.712Z,89.52
2022-10-19T22:21:13.281Z,89.74
2022-10-19T22:23:45.948Z,89.91
2022-10-19T22:26:20.900Z,89.93
2022-10-19T22:28:52.854Z,90.10
2022-10-19T22:31:25.415Z,90.08
2022-10-19T22:33:57.480Z,90.24
2022-10-19T22:36:29.664Z,90.64
2022-10-19T22:39:01.412Z,90.14
2022-10-19T22:42:25.610Z,90.33
2022-10-19T22:45:16.323Z,90.15
2022-10-19T22:47:48.676Z,90.02
2022-10-19T22:50:21.049Z,90.12
2022-10-19T22:52:53.435Z,90.33
2022-10-19T22:55:26.186Z,90.45
2022-10-19T22:57:58.851Z,90.46
2022-10-19T23:00:31.563Z,90.62
2022-10-19T23:03:03.911Z,90.97
2022-10-19T23:05:36.240Z,91.20
2022-10-19T23:08:09.038Z,91.03
2022-10-19T23:10:41.331Z,91.16
2022-10-19T23:13:13.632Z,91.28
2022-10-19T23:15:46.355Z,91.22
2022-10-19T23:18:18.869Z,91.31
2022-10-19T23:20:58.353Z,91.37
2022-10-19T23:23:32.350Z,91.19
2022-10-19T23:26:06.509Z,91.07
2022-10-19T23:28:40.168Z,91.17
2022-10-19T23:31:14.687Z,90.88
2022-10-19T23:33:47.630Z,90.87
2022-10-19T23:36:22.142Z,91.01
2022-10-19T23:38:55.726Z,91.10
2022-10-19T23:41:27.866Z,90.86
2022-10-19T23:43:59.507Z,91.08
2022-10-19T23:46:31.281Z,90.82
2022-10-19T23:49:02.935Z,90.89
2022-10-19T23:51:34.712Z,90.99
2022-10-19T23:54:06.525Z,90.77
2022-10-19T23:56:38.411Z,91.11
2022-10-19T23:59:10.040Z,91.44
