createdAt,value
2022-12-22T00:02:09.996Z,7.25
2022-12-22T00:04:36.593Z,7.03
2022-12-22T00:07:03.334Z,6.57
2022-12-22T00:09:30.322Z,7.32
2022-12-22T00:11:57.213Z,6.10
2022-12-22T00:14:23.593Z,6.85
2022-12-22T00:16:50.162Z,7.22
2022-12-22T00:19:16.642Z,7.10
2022-12-22T00:21:42.972Z,6.88
2022-12-22T00:24:09.364Z,6.95
2022-12-22T00:26:36.068Z,7.05
2022-12-22T00:29:02.684Z,6.68
2022-12-22T00:31:29.407Z,6.53
2022-12-22T00:33:55.826Z,6.35
2022-12-22T00:36:22.459Z,6.75
2022-12-22T00:38:49.055Z,6.32
2022-12-22T00:41:15.581Z,7.07
2022-12-22T00:43:42.587Z,7.13
2022-12-22T00:46:09.012Z,7.22
2022-12-22T00:48:35.798Z,6.30
2022-12-22T00:51:02.502Z,6.50
2022-12-22T00:53:29.466Z,7.10
2022-12-22T00:55:55.859Z,7.05
2022-12-22T00:58:23.024Z,7.15
2022-12-22T01:00:49.765Z,6.70
2022-12-22T01:03:16.254Z,6.43
2022-12-22T01:05:42.761Z,6.47
2022-12-22T01:08:09.384Z,6.75
2022-12-22T01:10:35.814Z,7.13
2022-12-22T01:13:02.864Z,6.90
2022-12-22T01:15:29.808Z,7.22
2022-12-22T01:17:56.279Z,6.90
2022-12-22T01:20:22.990Z,7.47
2022-12-22T01:22:49.348Z,7.03
2022-12-22T01:25:15.869Z,6.55
2022-12-22T01:27:42.789Z,6.45
2022-12-22T01:30:09.216Z,7.15
2022-12-22T01:32:35.544Z,6.63
2022-12-22T01:35:02.081Z,6.43
2022-12-22T01:37:28.416Z,6.55
2022-12-22T01:39:54.814Z,6.88
2022-12-22T01:42:21.356Z,6.63
2022-12-22T01:44:47.806Z,6.88
2022-12-22T01:47:14.231Z,7.40
2022-12-22T01:49:40.598Z,7.22
2022-12-22T01:52:07.057Z,7.10
2022-12-22T01:54:33.440Z,7.20
2022-12-22T01:56:59.822Z,7.07
2022-12-22T01:59:26.441Z,7.03
2022-12-22T02:01:52.925Z,6.95
2022-12-22T02:04:19.724Z,6.75
2022-12-22T02:06:46.244Z,7.53
2022-12-22T02:09:12.939Z,6.90
2022-12-22T02:11:39.691Z,7.03
2022-12-22T02:14:07.423Z,6.68
2022-12-22T02:16:33.948Z,6.68
2022-12-22T02:19:00.587Z,7.00
2022-12-22T02:21:27.036Z,7.55
2022-12-22T02:23:53.455Z,6.88
2022-12-22T02:26:19.986Z,7.90
2022-12-22T02:28:46.309Z,7.32
2022-12-22T02:31:13.819Z,7.25
2022-12-22T02:33:40.465Z,7.25
2022-12-22T02:36:07.279Z,6.90
2022-12-22T02:38:33.932Z,6.78
2022-12-22T02:41:00.243Z,7.82
2022-12-22T02:43:26.785Z,7.47
2022-12-22T02:45:53.145Z,7.13
2022-12-22T02:48:19.626Z,7.40
2022-12-22T02:50:46.296Z,8.20
2022-12-22T02:53:12.688Z,6.93
2022-12-22T02:55:39.117Z,6.93
2022-12-22T02:58:06.022Z,6.93
2022-12-22T03:00:32.708Z,7.18
2022-12-22T03:02:59.535Z,7.40
2022-12-22T03:05:26.411Z,7.50
2022-12-22T03:07:52.801Z,6.90
2022-12-22T03:10:19.223Z,7.18
2022-12-22T03:12:46.032Z,7.40
2022-12-22T03:15:12.983Z,7.43
2022-12-22T03:17:39.752Z,7.20
2022-12-22T03:20:06.395Z,7.40
2022-12-22T03:22:33.469Z,7.85
2022-12-22T03:25:00.347Z,7.43
2022-12-22T03:27:27.346Z,7.05
2022-12-22T03:29:53.634Z,7.22
2022-12-22T03:32:20.191Z,7.57
2022-12-22T03:34:47.101Z,7.70
2022-12-22T03:37:13.592Z,7.13
2022-12-22T03:39:40.250Z,7.65
2022-12-22T03:42:06.650Z,7.20
2022-12-22T03:44:33.295Z,6.85
2022-12-22T03:46:59.795Z,7.20
2022-12-22T03:49:26.230Z,6.80
2022-12-22T03:51:53.282Z,7.93
2022-12-22T03:54:19.569Z,7.28
2022-12-22T03:56:46.273Z,6.93
2022-12-22T03:59:12.876Z,7.38
2022-12-22T04:01:39.444Z,6.90
2022-12-22T04:04:05.938Z,7.60
2022-12-22T04:06:32.782Z,7.63
2022-12-22T04:08:59.432Z,7.10
2022-12-22T04:11:26.182Z,7.28
2022-12-22T04:13:52.499Z,7.40
2022-12-22T04:16:19.624Z,8.00
2022-12-22T04:18:46.177Z,7.07
2022-12-22T04:21:12.829Z,7.35
2022-12-22T04:23:39.394Z,7.35
2022-12-22T04:26:05.818Z,6.82
2022-12-22T04:28:32.377Z,7.20
2022-12-22T04:30:59.225Z,6.88
2022-12-22T04:33:25.656Z,6.90
2022-12-22T04:35:52.058Z,7.35
2022-12-22T04:38:18.724Z,7.60
2022-12-22T04:40:45.109Z,6.70
2022-12-22T04:43:11.789Z,7.15
2022-12-22T04:45:38.316Z,6.88
2022-12-22T04:48:04.867Z,7.95
2022-12-22T04:50:31.537Z,7.88
2022-12-22T04:52:58.161Z,7.38
2022-12-22T04:55:24.810Z,7.25
2022-12-22T04:57:51.210Z,7.10
2022-12-22T05:00:17.972Z,6.75
2022-12-22T05:02:44.831Z,7.28
2022-12-22T05:05:11.318Z,7.70
2022-12-22T05:07:37.857Z,6.85
2022-12-22T05:10:04.184Z,7.03
2022-12-22T05:12:30.853Z,7.50
2022-12-22T05:14:57.537Z,6.97
2022-12-22T05:17:23.916Z,7.22
2022-12-22T05:19:50.249Z,7.20
2022-12-22T05:22:16.777Z,6.82
2022-12-22T05:24:43.118Z,6.93
2022-12-22T05:27:09.660Z,7.30
2022-12-22T05:29:36.255Z,6.30
2022-12-22T05:32:03.280Z,7.15
2022-12-22T05:34:29.634Z,7.20
2022-12-22T05:36:56.055Z,7.93
2022-12-22T05:39:22.750Z,7.32
2022-12-22T05:41:49.133Z,7.20
2022-12-22T05:44:15.503Z,7.05
2022-12-22T05:46:42.025Z,7.40
2022-12-22T05:49:08.482Z,7.05
2022-12-22T05:51:34.894Z,7.43
2022-12-22T05:54:01.710Z,7.40
2022-12-22T05:56:28.108Z,6.70
2022-12-22T05:58:54.783Z,6.85
2022-12-22T06:01:21.762Z,7.82
2022-12-22T06:03:48.431Z,7.05
2022-12-22T06:06:15.269Z,6.75
2022-12-22T06:08:41.701Z,7.47
2022-12-22T06:11:08.173Z,7.15
2022-12-22T06:13:34.492Z,7.97
2022-12-22T06:16:00.901Z,7.32
2022-12-22T06:18:27.701Z,7.40
2022-12-22T06:20:54.410Z,7.18
2022-12-22T06:23:20.881Z,7.57
2022-12-22T06:25:47.270Z,7.13
2022-12-22T06:28:13.859Z,6.97
2022-12-22T06:30:40.276Z,6.85
2022-12-22T06:33:07.285Z,7.55
2022-12-22T06:35:33.635Z,7.38
2022-12-22T06:38:00.487Z,7.88
2022-12-22T06:40:27.425Z,7.30
2022-12-22T06:42:54.614Z,7.50
2022-12-22T06:45:21.417Z,7.50
2022-12-22T06:47:47.813Z,7.15
2022-12-22T06:50:14.406Z,7.30
2022-12-22T06:52:41.206Z,7.40
2022-12-22T06:55:07.517Z,7.53
2022-12-22T06:57:34.261Z,6.95
2022-12-22T07:00:01.063Z,7.43
2022-12-22T07:02:27.662Z,7.88
2022-12-22T07:04:54.650Z,7.35
2022-12-22T07:07:21.453Z,7.75
2022-12-22T07:09:48.069Z,7.35
2022-12-22T07:12:14.697Z,6.30
2022-12-22T07:14:41.121Z,7.10
2022-12-22T07:17:07.504Z,6.90
2022-12-22T07:19:33.875Z,7.50
2022-12-22T07:22:00.793Z,7.70
2022-12-22T07:24:27.142Z,7.70
2022-12-22T07:26:53.532Z,8.88
2022-12-22T07:29:20.774Z,9.10
2022-12-22T07:31:47.531Z,7.72
2022-12-22T07:34:14.023Z,9.10
2022-12-22T07:36:40.483Z,9.20
2022-12-22T07:39:07.223Z,8.85
2022-12-22T07:41:33.899Z,8.70
2022-12-22T07:44:00.221Z,9.95
2022-12-22T07:46:26.610Z,9.50
2022-12-22T07:48:53.519Z,10.48
2022-12-22T07:51:20.061Z,9.77
2022-12-22T07:53:46.495Z,10.10
2022-12-22T07:56:12.940Z,10.27
2022-12-22T07:58:39.489Z,10.45
2022-12-22T08:01:05.850Z,9.85
2022-12-22T08:03:32.663Z,9.85
2022-12-22T08:05:58.997Z,10.63
2022-12-22T08:08:25.436Z,8.98
2022-12-22T08:10:52.195Z,9.93
2022-12-22T08:13:18.630Z,10.15
2022-12-22T08:15:45.396Z,9.90
2022-12-22T08:18:12.145Z,10.38
2022-12-22T08:20:38.695Z,10.05
2022-12-22T08:23:06.404Z,10.10
2022-12-22T08:25:33.444Z,9.00
2022-12-22T08:27:59.828Z,10.70
2022-12-22T08:30:26.925Z,10.38
2022-12-22T08:32:53.364Z,10.52
2022-12-22T08:35:19.828Z,10.80
2022-12-22T08:37:46.574Z,9.45
2022-12-22T08:40:13.039Z,9.93
2022-12-22T08:42:39.700Z,10.68
2022-12-22T08:45:06.419Z,10.63
2022-12-22T08:47:33.011Z,11.32
2022-12-22T08:49:59.370Z,11.13
2022-12-22T08:52:25.945Z,10.48
2022-12-22T08:54:52.716Z,10.15
2022-12-22T08:57:19.106Z,11.43
2022-12-22T08:59:45.869Z,11.10
2022-12-22T09:02:12.568Z,10.50
2022-12-22T09:04:39.027Z,11.38
2022-12-22T09:07:05.406Z,10.73
2022-12-22T09:09:31.977Z,10.70
2022-12-22T09:11:58.854Z,10.05
2022-12-22T09:14:25.809Z,10.45
2022-12-22T09:16:52.953Z,10.15
2022-12-22T09:19:19.490Z,10.40
2022-12-22T09:21:46.478Z,10.23
2022-12-22T09:24:13.096Z,10.25
2022-12-22T09:26:39.992Z,17.10
2022-12-22T09:29:06.354Z,15.05
2022-12-22T09:31:32.861Z,11.23
2022-12-22T09:33:59.824Z,11.80
2022-12-22T09:36:26.227Z,12.73
2022-12-22T09:38:53.235Z,12.30
2022-12-22T09:41:19.593Z,11.90
2022-12-22T09:43:46.339Z,12.63
2022-12-22T09:46:12.683Z,12.77
2022-12-22T09:48:39.080Z,11.93
2022-12-22T09:51:05.409Z,12.07
2022-12-22T09:53:31.782Z,12.20
2022-12-22T09:55:58.411Z,12.73
2022-12-22T09:58:26.723Z,12.50
2022-12-22T10:00:53.421Z,12.68
2022-12-22T10:03:20.190Z,12.32
2022-12-22T10:05:46.623Z,12.68
2022-12-22T10:08:13.398Z,12.20
2022-12-22T10:10:40.196Z,12.00
2022-12-22T10:13:06.642Z,12.05
2022-12-22T10:15:32.988Z,12.43
2022-12-22T10:17:59.493Z,13.63
2022-12-22T10:20:25.786Z,12.30
2022-12-22T10:22:52.176Z,12.18
2022-12-22T10:25:18.883Z,11.80
2022-12-22T10:27:49.890Z,12.52
2022-12-22T10:30:17.988Z,12.10
2022-12-22T10:32:44.498Z,12.20
2022-12-22T10:35:11.028Z,12.05
2022-12-22T10:37:37.562Z,12.18
2022-12-22T10:40:04.823Z,12.30
2022-12-22T10:42:31.293Z,12.23
2022-12-22T10:44:58.076Z,12.93
2022-12-22T10:47:24.784Z,12.40
2022-12-22T10:52:18.394Z,13.13
2022-12-22T10:54:47.081Z,12.80
2022-12-22T10:57:13.617Z,12.18
2022-12-22T10:59:40.058Z,12.15
2022-12-22T11:02:06.911Z,12.48
2022-12-22T11:04:33.709Z,12.25
2022-12-22T11:07:00.120Z,12.77
2022-12-22T11:09:35.266Z,11.98
2022-12-22T11:12:02.501Z,12.75
2022-12-22T11:14:29.100Z,12.75
2022-12-22T11:16:55.572Z,12.13
2022-12-22T11:19:22.083Z,12.90
2022-12-22T11:21:48.422Z,12.15
2022-12-22T11:24:15.176Z,12.32
2022-12-22T11:26:41.542Z,11.52
2022-12-22T11:29:08.134Z,12.27
2022-12-22T11:31:34.585Z,11.82
2022-12-22T11:34:01.089Z,12.07
2022-12-22T11:36:27.517Z,11.90
2022-12-22T11:38:53.989Z,13.13
2022-12-22T11:41:21.162Z,11.70
2022-12-22T11:43:47.901Z,12.52
2022-12-22T11:46:14.331Z,11.23
2022-12-22T11:48:40.765Z,11.93
2022-12-22T11:51:08.431Z,11.63
2022-12-22T11:53:36.194Z,11.13
2022-12-22T11:56:02.668Z,11.98
2022-12-22T11:58:29.469Z,12.13
2022-12-22T12:01:14.915Z,11.73
2022-12-22T12:03:42.540Z,12.38
2022-12-22T12:06:09.016Z,11.85
2022-12-22T12:08:37.978Z,11.98
2022-12-22T12:11:04.790Z,11.40
2022-12-22T12:13:36.769Z,12.40
2022-12-22T12:16:03.483Z,11.55
2022-12-22T12:18:30.205Z,11.45
2022-12-22T12:20:56.791Z,11.13
2022-12-22T12:23:23.363Z,11.32
2022-12-22T12:25:49.665Z,11.75
2022-12-22T12:28:16.275Z,11.88
2022-12-22T12:30:42.572Z,10.45
2022-12-22T12:33:09.816Z,12.20
2022-12-22T12:35:36.412Z,10.82
2022-12-22T12:38:03.259Z,10.20
2022-12-22T12:40:30.000Z,11.77
2022-12-22T12:42:57.474Z,10.73
2022-12-22T12:45:23.794Z,11.60
2022-12-22T12:47:50.478Z,11.18
2022-12-22T12:50:17.117Z,10.63
2022-12-22T12:52:43.743Z,10.27
2022-12-22T12:55:12.153Z,10.75
2022-12-22T12:57:42.230Z,11.38
2022-12-22T13:00:08.727Z,10.60
2022-12-22T13:02:38.074Z,11.15
2022-12-22T13:05:07.737Z,10.50
2022-12-22T13:07:34.573Z,9.55
2022-12-22T13:10:01.273Z,10.13
2022-12-22T13:12:28.133Z,10.60
2022-12-22T13:14:54.705Z,10.27
2022-12-22T13:17:21.477Z,9.88
2022-12-22T13:19:48.914Z,10.38
2022-12-22T13:22:15.724Z,10.52
2022-12-22T13:24:49.157Z,10.00
2022-12-22T13:27:15.794Z,10.05
2022-12-22T13:29:42.351Z,10.00
2022-12-22T13:32:09.577Z,9.73
2022-12-22T13:34:51.022Z,11.07
2022-12-22T13:37:23.092Z,10.65
2022-12-22T13:39:49.640Z,9.93
2022-12-22T13:42:16.168Z,9.98
2022-12-22T13:44:43.100Z,10.30
2022-12-22T13:47:10.291Z,10.93
2022-12-22T13:50:07.008Z,9.77
2022-12-22T13:52:24.205Z,10.23
2022-12-22T13:54:50.878Z,9.77
2022-12-22T13:57:17.758Z,10.13
2022-12-22T13:59:44.182Z,9.10
2022-12-22T14:02:10.858Z,10.10
2022-12-22T14:04:37.684Z,9.88
2022-12-22T14:07:04.674Z,9.02
2022-12-22T14:09:31.490Z,9.57
2022-12-22T14:11:58.151Z,9.15
2022-12-22T14:14:24.982Z,9.05
2022-12-22T14:16:51.645Z,8.68
2022-12-22T14:19:18.112Z,9.65
2022-12-22T14:21:45.026Z,9.68
2022-12-22T14:24:11.700Z,9.30
2022-12-22T14:26:38.216Z,9.55
2022-12-22T14:29:04.815Z,9.30
2022-12-22T14:31:31.141Z,9.07
2022-12-22T14:33:57.536Z,9.43
2022-12-22T14:36:24.365Z,9.82
2022-12-22T14:38:51.149Z,9.63
2022-12-22T14:41:17.579Z,9.18
2022-12-22T14:43:44.175Z,9.20
2022-12-22T14:46:11.120Z,9.43
2022-12-22T14:48:37.567Z,8.43
2022-12-22T14:51:04.278Z,8.65
2022-12-22T14:53:30.766Z,8.88
2022-12-22T14:55:57.113Z,8.05
2022-12-22T14:58:23.459Z,8.55
2022-12-22T15:00:50.047Z,9.15
2022-12-22T15:03:17.240Z,8.63
2022-12-22T15:05:43.783Z,8.80
2022-12-22T15:08:10.625Z,8.48
2022-12-22T15:10:37.082Z,8.55
2022-12-22T15:13:03.750Z,9.07
2022-12-22T15:15:30.591Z,8.13
2022-12-22T15:17:56.998Z,8.02
2022-12-22T15:20:24.071Z,8.90
2022-12-22T15:22:50.516Z,9.05
2022-12-22T15:25:17.344Z,8.60
2022-12-22T15:27:43.764Z,8.07
2022-12-22T15:30:10.130Z,8.35
2022-12-22T15:32:38.184Z,8.18
2022-12-22T15:35:04.688Z,8.13
2022-12-22T15:37:31.473Z,8.48
2022-12-22T15:39:58.379Z,8.20
2022-12-22T15:42:24.982Z,8.25
2022-12-22T15:44:51.701Z,8.35
2022-12-22T15:47:18.088Z,7.95
2022-12-22T15:49:45.163Z,7.80
2022-12-22T15:52:11.953Z,8.02
2022-12-22T15:54:38.321Z,8.25
2022-12-22T15:57:05.158Z,7.35
2022-12-22T15:59:32.035Z,8.80
2022-12-22T16:02:01.896Z,7.60
2022-12-22T16:06:55.634Z,7.40
2022-12-22T16:09:22.016Z,8.20
2022-12-22T16:11:48.399Z,8.02
2022-12-22T16:14:14.794Z,7.82
2022-12-22T16:16:41.434Z,7.90
2022-12-22T16:19:07.824Z,6.97
2022-12-22T16:21:34.293Z,7.72
2022-12-22T16:24:00.609Z,8.02
2022-12-22T16:26:27.418Z,7.40
2022-12-22T16:28:53.792Z,8.20
2022-12-22T16:31:20.216Z,8.23
2022-12-22T16:33:47.115Z,7.60
2022-12-22T16:36:13.879Z,6.95
2022-12-22T16:38:40.264Z,7.72
2022-12-22T16:41:06.679Z,7.68
2022-12-22T16:43:51.606Z,7.38
2022-12-22T16:46:20.676Z,6.85
2022-12-22T16:48:47.473Z,6.93
2022-12-22T16:51:14.118Z,6.95
2022-12-22T16:53:41.059Z,6.82
2022-12-22T16:56:07.585Z,7.40
2022-12-22T16:58:34.002Z,7.32
2022-12-22T17:01:00.813Z,7.70
2022-12-22T17:03:27.239Z,7.15
2022-12-22T17:05:53.822Z,7.47
2022-12-22T17:08:20.441Z,7.10
2022-12-22T17:10:47.335Z,7.32
2022-12-22T17:13:14.005Z,7.10
2022-12-22T17:15:40.440Z,7.35
2022-12-22T17:18:06.821Z,6.15
2022-12-22T17:20:33.185Z,6.78
2022-12-22T17:22:59.594Z,6.38
2022-12-22T17:25:29.010Z,7.15
2022-12-22T17:27:55.958Z,7.03
2022-12-22T17:30:22.741Z,6.95
2022-12-22T17:32:49.069Z,6.90
2022-12-22T17:35:15.968Z,7.03
2022-12-22T17:37:42.313Z,6.00
2022-12-22T17:40:10.884Z,6.43
2022-12-22T17:42:37.875Z,6.78
2022-12-22T17:45:04.759Z,6.80
2022-12-22T17:47:34.915Z,6.65
2022-12-22T17:50:07.619Z,6.20
2022-12-22T17:52:33.974Z,6.72
2022-12-22T17:55:00.418Z,6.00
2022-12-22T17:57:27.490Z,6.85
2022-12-22T17:59:53.887Z,6.07
2022-12-22T18:02:21.140Z,6.55
2022-12-22T18:04:47.963Z,6.10
2022-12-22T18:07:14.280Z,6.55
2022-12-22T18:09:40.694Z,6.38
2022-12-22T18:12:07.440Z,5.53
2022-12-22T18:14:34.211Z,6.25
2022-12-22T18:17:00.654Z,6.55
2022-12-22T18:19:27.110Z,6.63
2022-12-22T18:21:53.625Z,5.93
2022-12-22T18:24:20.117Z,6.10
2022-12-22T18:26:46.575Z,6.40
2022-12-22T18:29:13.781Z,6.32
2022-12-22T18:31:40.359Z,6.20
2022-12-22T18:34:06.871Z,5.82
2022-12-22T18:36:33.923Z,6.65
2022-12-22T18:39:00.351Z,6.43
2022-12-22T18:41:28.733Z,5.90
2022-12-22T18:43:55.413Z,5.82
2022-12-22T18:46:22.200Z,6.97
2022-12-22T18:48:48.619Z,5.82
2022-12-22T18:51:15.039Z,5.65
2022-12-22T18:53:43.507Z,85.07
2022-12-22T18:56:09.930Z,73.40
2022-12-22T18:58:37.204Z,104.03
2022-12-22T19:01:04.260Z,95.45
2022-12-22T19:03:31.604Z,148.85
2022-12-22T19:05:58.454Z,316.58
2022-12-22T19:08:25.700Z,257.90
2022-12-22T19:10:52.111Z,242.05
2022-12-22T19:13:18.718Z,234.95
2022-12-22T19:15:45.136Z,215.63
2022-12-22T19:18:11.454Z,193.15
2022-12-22T19:20:38.304Z,173.10
2022-12-22T19:23:04.704Z,204.90
2022-12-22T19:25:31.098Z,228.95
2022-12-22T19:27:57.803Z,244.50
2022-12-22T19:30:24.645Z,246.30
2022-12-22T19:32:51.422Z,226.02
2022-12-22T19:35:18.347Z,204.60
2022-12-22T19:37:45.633Z,185.50
2022-12-22T19:40:12.605Z,182.18
2022-12-22T19:42:39.053Z,165.57
2022-12-22T19:45:11.525Z,159.15
2022-12-22T19:47:40.776Z,152.85
2022-12-22T19:50:07.337Z,142.45
2022-12-22T19:52:33.771Z,136.85
2022-12-22T19:55:00.817Z,127.80
2022-12-22T19:57:29.003Z,123.43
2022-12-22T19:59:55.669Z,121.85
2022-12-22T20:02:22.403Z,170.95
2022-12-22T20:04:48.822Z,209.18
2022-12-22T20:07:15.187Z,208.10
2022-12-22T20:09:41.497Z,183.90
2022-12-22T20:12:13.013Z,180.98
2022-12-22T20:14:39.420Z,163.98
2022-12-22T20:17:08.528Z,156.27
2022-12-22T20:19:35.364Z,152.18
2022-12-22T20:22:01.898Z,145.85
2022-12-22T20:27:14.013Z,265.35
2022-12-22T20:32:28.333Z,286.45
2022-12-22T20:34:54.919Z,271.15
2022-12-22T20:37:22.591Z,253.38
2022-12-22T20:39:49.400Z,243.32
2022-12-22T20:42:16.033Z,229.70
2022-12-22T20:45:03.114Z,218.20
2022-12-22T20:47:29.413Z,313.83
2022-12-22T20:49:56.261Z,337.20
2022-12-22T20:52:22.807Z,317.65
2022-12-22T20:54:49.119Z,295.08
2022-12-22T20:57:15.617Z,280.20
2022-12-22T20:59:42.445Z,272.58
2022-12-22T21:02:09.594Z,255.02
2022-12-22T21:04:36.141Z,244.43
2022-12-22T21:07:02.724Z,222.70
2022-12-22T21:09:29.126Z,222.45
2022-12-22T21:11:56.325Z,214.43
2022-12-22T21:14:23.156Z,209.63
2022-12-22T21:16:50.899Z,286.23
2022-12-22T21:19:19.016Z,284.13
2022-12-22T21:21:45.781Z,274.73
2022-12-22T21:24:12.655Z,263.73
2022-12-22T21:26:39.678Z,252.27
2022-12-22T21:29:06.624Z,234.23
2022-12-22T21:31:33.439Z,224.20
2022-12-22T21:34:00.390Z,215.18
2022-12-22T21:36:27.140Z,204.07
2022-12-22T21:38:53.777Z,190.25
2022-12-22T21:41:20.612Z,178.27
2022-12-22T21:43:47.774Z,176.85
2022-12-22T21:46:14.451Z,161.55
2022-12-22T21:48:40.831Z,258.83
2022-12-22T21:51:07.533Z,301.65
2022-12-22T21:53:34.787Z,275.17
2022-12-22T21:56:01.929Z,262.20
2022-12-22T21:58:28.785Z,246.73
2022-12-22T22:00:55.235Z,236.65
2022-12-22T22:03:21.702Z,224.52
2022-12-22T22:05:48.451Z,314.95
2022-12-22T22:08:16.877Z,357.23
2022-12-22T22:10:43.378Z,327.48
2022-12-22T22:13:10.797Z,312.55
2022-12-22T22:15:37.462Z,297.98
2022-12-22T22:18:07.201Z,280.02
2022-12-22T22:20:33.964Z,278.23
2022-12-22T22:23:00.891Z,258.00
2022-12-22T22:25:27.296Z,244.43
2022-12-22T22:27:53.797Z,236.15
2022-12-22T22:30:20.400Z,236.77
2022-12-22T22:32:47.580Z,348.63
2022-12-22T22:35:14.651Z,355.60
2022-12-22T22:37:41.568Z,329.38
2022-12-22T22:40:08.714Z,321.98
2022-12-22T22:42:35.351Z,295.52
2022-12-22T22:45:02.242Z,344.35
2022-12-22T22:47:29.307Z,359.42
2022-12-22T22:49:56.329Z,407.15
2022-12-22T22:52:22.868Z,397.38
2022-12-22T22:54:50.014Z,387.50
2022-12-22T22:57:17.000Z,382.85
2022-12-22T22:59:44.318Z,374.90
2022-12-22T23:02:11.234Z,371.73
2022-12-22T23:04:37.825Z,367.65
2022-12-22T23:09:54.719Z,362.55
2022-12-22T23:12:21.053Z,360.17
2022-12-22T23:14:47.617Z,351.15
2022-12-22T23:17:14.198Z,342.80
2022-12-22T23:19:40.530Z,341.65
2022-12-22T23:22:07.183Z,338.60
2022-12-22T23:24:33.900Z,333.88
2022-12-22T23:27:00.366Z,332.23
2022-12-22T23:29:27.488Z,328.58
2022-12-22T23:31:53.973Z,327.67
2022-12-22T23:34:20.447Z,316.83
2022-12-22T23:36:47.294Z,321.10
2022-12-22T23:39:13.819Z,318.65
2022-12-22T23:41:40.202Z,312.52
2022-12-22T23:44:07.161Z,308.48
2022-12-22T23:46:33.612Z,305.17
2022-12-22T23:49:00.244Z,295.70
2022-12-22T23:51:27.133Z,298.08
2022-12-22T23:53:53.423Z,293.73
2022-12-22T23:56:19.902Z,293.90
2022-12-22T23:58:51.013Z,287.27
