createdAt,value
2017-08-27T00:01:05.678Z,17.33
2017-08-27T00:02:14.524Z,17.31
2017-08-27T00:03:23.371Z,17.33
2017-08-27T00:04:32.216Z,17.18
2017-08-27T00:05:41.063Z,17.19
2017-08-27T00:06:49.910Z,17.19
2017-08-27T00:07:58.758Z,17.07
2017-08-27T00:09:07.601Z,17.12
2017-08-27T00:10:16.446Z,17
2017-08-27T00:11:25.592Z,16.98
2017-08-27T00:12:34.437Z,17.04
2017-08-27T00:13:43.288Z,17.07
2017-08-27T00:14:52.135Z,17.12
2017-08-27T00:16:00.982Z,17.04
2017-08-27T00:17:09.879Z,17.06
2017-08-27T00:18:18.723Z,16.91
2017-08-27T00:19:27.570Z,16.94
2017-08-27T00:20:36.746Z,16.89
2017-08-27T00:21:45.592Z,16.88
2017-08-27T00:22:54.438Z,16.93
2017-08-27T00:24:03.281Z,16.94
2017-08-27T00:25:12.128Z,16.94
2017-08-27T00:26:20.973Z,16.97
2017-08-27T00:27:29.815Z,16.93
2017-08-27T00:28:38.762Z,16.93
2017-08-27T00:29:47.609Z,16.96
2017-08-27T00:30:56.453Z,16.85
2017-08-27T00:32:05.297Z,16.79
2017-08-27T00:33:14.144Z,16.88
2017-08-27T00:34:23.138Z,16.79
2017-08-27T00:35:31.981Z,16.79
2017-08-27T00:36:40.831Z,16.75
2017-08-27T00:37:49.677Z,16.71
2017-08-27T00:38:58.523Z,16.79
2017-08-27T00:40:08.013Z,16.7
2017-08-27T00:41:16.857Z,16.71
2017-08-27T00:42:25.700Z,16.75
2017-08-27T00:43:34.546Z,16.73
2017-08-27T00:44:43.393Z,16.7
2017-08-27T00:45:52.489Z,16.76
2017-08-27T00:47:01.335Z,16.73
2017-08-27T00:48:10.181Z,16.73
2017-08-27T00:49:19.357Z,16.71
2017-08-27T00:50:28.204Z,16.7
2017-08-27T00:51:37.299Z,16.68
2017-08-27T00:52:46.148Z,16.68
2017-08-27T00:53:54.995Z,16.68
2017-08-27T00:55:03.838Z,16.71
2017-08-27T00:56:12.684Z,16.73
2017-08-27T00:57:21.678Z,16.64
2017-08-27T00:58:30.524Z,16.61
2017-08-27T00:59:39.369Z,16.56
2017-08-27T01:00:48.211Z,16.57
2017-08-27T01:01:57.307Z,16.6
2017-08-27T01:03:06.303Z,16.6
2017-08-27T01:04:15.150Z,16.58
2017-08-27T01:05:23.997Z,16.5
2017-08-27T01:06:32.843Z,16.48
2017-08-27T01:07:41.685Z,16.46
2017-08-27T01:08:50.833Z,16.42
2017-08-27T01:09:59.677Z,16.5
2017-08-27T01:11:08.524Z,16.41
2017-08-27T01:12:17.370Z,16.38
2017-08-27T01:13:26.212Z,16.35
2017-08-27T01:14:35.208Z,16.39
2017-08-27T01:15:44.054Z,16.27
2017-08-27T01:16:52.899Z,16.25
2017-08-27T01:18:01.800Z,16.23
2017-08-27T01:19:10.645Z,16.33
2017-08-27T01:20:19.787Z,16.31
2017-08-27T01:21:28.633Z,16.25
2017-08-27T01:22:37.480Z,16.27
2017-08-27T01:23:46.324Z,16.28
2017-08-27T01:24:55.171Z,16.23
2017-08-27T01:26:04.398Z,16.27
2017-08-27T01:27:13.575Z,16.14
2017-08-27T01:28:22.418Z,16.07
2017-08-27T01:29:31.263Z,16
2017-08-27T01:30:40.108Z,16.05
2017-08-27T01:31:48.952Z,15.92
2017-08-27T01:32:57.797Z,15.97
2017-08-27T01:34:06.642Z,15.97
2017-08-27T01:35:15.490Z,15.86
2017-08-27T01:36:24.335Z,16.01
2017-08-27T01:37:33.331Z,15.9
2017-08-27T01:38:42.180Z,15.94
2017-08-27T01:39:51.359Z,15.87
2017-08-27T01:41:00.202Z,15.86
2017-08-27T01:42:09.051Z,15.96
2017-08-27T01:43:17.894Z,15.87
2017-08-27T01:44:26.742Z,15.94
2017-08-27T01:45:35.587Z,15.9
2017-08-27T01:46:44.764Z,15.86
2017-08-27T01:47:53.940Z,15.82
2017-08-27T01:49:02.935Z,15.86
2017-08-27T01:50:11.781Z,15.84
2017-08-27T01:51:20.626Z,15.89
2017-08-27T01:52:29.471Z,15.92
2017-08-27T01:53:38.318Z,15.89
2017-08-27T01:54:47.162Z,15.86
2017-08-27T01:55:56.007Z,15.86
2017-08-27T01:57:04.851Z,15.86
2017-08-27T01:58:13.694Z,15.86
2017-08-27T01:59:22.540Z,15.76
2017-08-27T02:00:31.866Z,15.84
2017-08-27T02:01:40.713Z,15.76
2017-08-27T02:02:49.890Z,15.78
2017-08-27T02:03:59.070Z,15.76
2017-08-27T02:05:07.914Z,15.83
2017-08-27T02:06:16.859Z,15.8
2017-08-27T02:07:25.702Z,15.84
2017-08-27T02:08:34.548Z,15.87
2017-08-27T02:09:43.728Z,15.83
2017-08-27T02:10:52.573Z,15.84
2017-08-27T02:12:01.467Z,15.84
2017-08-27T02:13:10.309Z,15.8
2017-08-27T02:14:19.153Z,15.82
2017-08-27T02:15:27.998Z,15.76
2017-08-27T02:16:37.178Z,15.8
2017-08-27T02:17:46.274Z,15.76
2017-08-27T02:18:55.120Z,15.76
2017-08-27T02:20:03.966Z,15.71
2017-08-27T02:21:12.811Z,15.64
2017-08-27T02:22:21.657Z,15.65
2017-08-27T02:23:30.655Z,15.65
2017-08-27T02:24:39.500Z,15.69
2017-08-27T02:25:48.345Z,15.68
2017-08-27T02:26:57.191Z,15.62
2017-08-27T02:28:06.038Z,15.62
2017-08-27T02:29:14.884Z,15.68
2017-08-27T02:30:23.737Z,15.62
2017-08-27T02:31:32.576Z,15.62
2017-08-27T02:32:41.421Z,15.59
2017-08-27T02:33:50.264Z,15.59
2017-08-27T02:34:59.161Z,15.62
2017-08-27T02:36:08.009Z,15.68
2017-08-27T02:37:16.854Z,15.74
2017-08-27T02:38:25.698Z,15.64
2017-08-27T02:39:34.548Z,15.59
2017-08-27T02:40:43.545Z,15.62
2017-08-27T02:41:52.389Z,15.65
2017-08-27T02:43:01.233Z,15.62
2017-08-27T02:44:10.079Z,15.65
2017-08-27T02:45:18.924Z,15.53
2017-08-27T02:46:27.772Z,15.51
2017-08-27T02:47:36.619Z,15.59
2017-08-27T02:48:45.466Z,15.6
2017-08-27T02:49:54.313Z,15.49
2017-08-27T02:51:03.161Z,15.5
2017-08-27T02:52:12.107Z,15.44
2017-08-27T02:53:20.953Z,15.47
2017-08-27T02:54:29.799Z,15.44
2017-08-27T02:55:38.647Z,15.36
2017-08-27T02:56:47.491Z,15.39
2017-08-27T02:57:56.491Z,15.32
2017-08-27T02:59:05.334Z,15.39
2017-08-27T03:00:14.180Z,15.31
2017-08-27T03:01:23.365Z,15.25
2017-08-27T03:02:32.212Z,15.31
2017-08-27T03:03:41.358Z,15.31
2017-08-27T03:04:50.547Z,15.29
2017-08-27T03:05:59.393Z,15.31
2017-08-27T03:07:08.238Z,15.31
2017-08-27T03:08:17.084Z,15.27
2017-08-27T03:09:25.929Z,15.29
2017-08-27T03:10:34.775Z,15.28
2017-08-27T03:11:43.620Z,15.28
2017-08-27T03:12:52.468Z,15.31
2017-08-27T03:14:01.643Z,15.29
2017-08-27T03:15:10.637Z,15.23
2017-08-27T03:16:19.480Z,15.23
2017-08-27T03:17:28.326Z,15.29
2017-08-27T03:18:37.171Z,15.31
2017-08-27T03:19:46.014Z,15.28
2017-08-27T03:20:55.161Z,15.17
2017-08-27T03:22:04.343Z,15.14
2017-08-27T03:23:13.191Z,15.13
2017-08-27T03:24:22.035Z,15.14
2017-08-27T03:25:31.213Z,15.09
2017-08-27T03:26:40.360Z,15.1
2017-08-27T03:27:49.205Z,15.14
2017-08-27T03:28:58.049Z,15.11
2017-08-27T03:30:06.892Z,15.14
2017-08-27T03:31:15.736Z,15.1
2017-08-27T03:32:24.632Z,15.11
2017-08-27T03:33:33.477Z,14.95
2017-08-27T03:34:42.323Z,15.06
2017-08-27T03:35:51.167Z,14.96
2017-08-27T03:37:00.014Z,14.98
2017-08-27T03:38:09.336Z,15.02
2017-08-27T03:39:18.182Z,14.95
2017-08-27T03:40:27.028Z,14.95
2017-08-27T03:41:35.870Z,15.07
2017-08-27T03:42:44.719Z,14.99
2017-08-27T03:43:53.714Z,14.94
2017-08-27T03:45:02.557Z,14.99
2017-08-27T03:46:11.400Z,14.91
2017-08-27T03:47:20.244Z,14.96
2017-08-27T03:48:29.090Z,14.98
2017-08-27T03:49:37.985Z,14.96
2017-08-27T03:50:46.830Z,14.92
2017-08-27T03:51:55.676Z,14.89
2017-08-27T03:53:04.521Z,14.94
2017-08-27T03:54:13.700Z,14.83
2017-08-27T03:55:22.694Z,14.88
2017-08-27T03:56:31.536Z,14.86
2017-08-27T03:57:40.715Z,14.91
2017-08-27T03:58:49.560Z,14.83
2017-08-27T03:59:58.405Z,14.78
2017-08-27T04:01:08.041Z,14.84
2017-08-27T04:02:16.885Z,14.81
2017-08-27T04:03:25.727Z,14.73
2017-08-27T04:04:34.573Z,14.73
2017-08-27T04:05:43.422Z,14.72
2017-08-27T04:06:52.262Z,14.72
2017-08-27T04:08:01.108Z,14.64
2017-08-27T04:09:09.955Z,14.77
2017-08-27T04:10:18.799Z,14.61
2017-08-27T04:11:27.982Z,14.6
2017-08-27T04:12:36.976Z,14.6
2017-08-27T04:13:45.821Z,14.55
2017-08-27T04:14:54.664Z,14.55
2017-08-27T04:16:03.839Z,14.61
2017-08-27T04:17:13.019Z,14.57
2017-08-27T04:18:22.012Z,14.54
2017-08-27T04:19:30.858Z,14.62
2017-08-27T04:20:39.703Z,14.6
2017-08-27T04:21:48.544Z,14.6
2017-08-27T04:22:57.389Z,14.68
2017-08-27T04:24:06.333Z,14.54
2017-08-27T04:25:15.177Z,14.52
2017-08-27T04:26:24.022Z,14.51
2017-08-27T04:27:32.867Z,14.52
2017-08-27T04:28:41.713Z,14.6
2017-08-27T04:29:50.936Z,14.58
2017-08-27T04:30:59.781Z,14.57
2017-08-27T04:32:08.624Z,14.58
2017-08-27T04:33:17.467Z,14.55
2017-08-27T04:34:26.312Z,14.55
2017-08-27T04:35:35.308Z,14.51
2017-08-27T04:36:44.152Z,14.54
2017-08-27T04:37:52.998Z,14.55
2017-08-27T04:39:01.842Z,14.51
2017-08-27T04:40:10.685Z,14.54
2017-08-27T04:41:19.781Z,14.51
2017-08-27T04:42:28.625Z,14.43
2017-08-27T04:43:37.467Z,14.54
2017-08-27T04:44:46.313Z,14.5
2017-08-27T04:45:55.159Z,14.47
2017-08-27T04:47:04.152Z,14.46
2017-08-27T04:48:12.999Z,14.47
2017-08-27T04:49:21.842Z,14.43
2017-08-27T04:50:30.692Z,14.5
2017-08-27T04:51:39.537Z,14.5
2017-08-27T04:52:49.116Z,14.52
2017-08-27T04:53:57.960Z,14.5
2017-08-27T04:55:06.804Z,14.5
2017-08-27T04:56:15.649Z,14.5
2017-08-27T04:57:24.495Z,14.46
2017-08-27T04:58:33.445Z,14.46
2017-08-27T04:59:42.287Z,14.5
2017-08-27T05:00:51.136Z,14.51
2017-08-27T05:01:59.982Z,14.57
2017-08-27T05:03:09.161Z,14.58
2017-08-27T05:04:18.405Z,14.52
2017-08-27T05:05:27.253Z,14.57
2017-08-27T05:06:36.095Z,14.55
2017-08-27T05:07:44.938Z,14.52
2017-08-27T05:08:53.786Z,14.62
2017-08-27T05:10:02.928Z,14.6
2017-08-27T05:11:11.775Z,14.62
2017-08-27T05:12:20.619Z,14.6
2017-08-27T05:13:29.468Z,14.55
2017-08-27T05:14:38.643Z,14.58
2017-08-27T05:15:47.589Z,14.61
2017-08-27T05:16:56.435Z,14.6
2017-08-27T05:18:05.281Z,14.62
2017-08-27T05:19:14.124Z,14.64
2017-08-27T05:20:22.970Z,14.68
2017-08-27T05:21:31.965Z,14.57
2017-08-27T05:22:40.807Z,14.65
2017-08-27T05:23:49.655Z,14.78
2017-08-27T05:24:58.496Z,14.73
2017-08-27T05:26:07.342Z,14.8
2017-08-27T05:27:16.335Z,14.68
2017-08-27T05:28:25.519Z,14.7
2017-08-27T05:29:34.704Z,14.69
2017-08-27T05:30:43.546Z,14.81
2017-08-27T05:31:52.392Z,14.83
2017-08-27T05:33:01.289Z,14.78
2017-08-27T05:34:10.464Z,14.83
2017-08-27T05:35:19.307Z,14.78
2017-08-27T05:36:28.153Z,14.89
2017-08-27T05:37:36.997Z,14.86
2017-08-27T05:38:45.990Z,14.81
2017-08-27T05:39:54.840Z,14.78
2017-08-27T05:41:04.016Z,14.84
2017-08-27T05:42:12.863Z,14.92
2017-08-27T05:43:21.707Z,14.83
2017-08-27T05:44:30.651Z,14.95
2017-08-27T05:45:39.497Z,14.92
2017-08-27T05:46:48.340Z,14.98
2017-08-27T05:47:57.185Z,15.06
2017-08-27T05:49:06.033Z,14.99
2017-08-27T05:50:14.875Z,15.01
2017-08-27T05:51:23.722Z,15.09
2017-08-27T05:52:32.569Z,14.96
2017-08-27T05:53:41.417Z,14.99
2017-08-27T05:54:50.263Z,15.07
2017-08-27T05:55:59.259Z,15.02
2017-08-27T05:57:08.105Z,15.19
2017-08-27T05:58:16.951Z,15.1
2017-08-27T05:59:26.130Z,15.14
2017-08-27T06:00:34.975Z,15.23
2017-08-27T06:01:43.970Z,15.25
2017-08-27T06:02:53.151Z,15.27
2017-08-27T06:04:01.994Z,15.28
2017-08-27T06:05:10.894Z,15.27
2017-08-27T06:06:19.739Z,15.25
2017-08-27T06:07:28.836Z,15.19
2017-08-27T06:08:37.682Z,15.38
2017-08-27T06:09:46.527Z,15.43
2017-08-27T06:10:55.373Z,15.54
2017-08-27T06:12:04.219Z,15.36
2017-08-27T06:13:13.608Z,15.38
2017-08-27T06:14:22.456Z,15.36
2017-08-27T06:15:31.303Z,15.41
2017-08-27T06:16:40.151Z,15.46
2017-08-27T06:17:48.996Z,15.44
2017-08-27T06:18:58.222Z,15.54
2017-08-27T06:20:07.069Z,15.59
2017-08-27T06:21:15.913Z,15.69
2017-08-27T06:22:24.757Z,15.71
2017-08-27T06:23:33.603Z,15.56
2017-08-27T06:24:42.599Z,15.64
2017-08-27T06:25:51.447Z,15.54
2017-08-27T06:27:00.293Z,15.65
2017-08-27T06:28:09.141Z,15.78
2017-08-27T06:29:17.989Z,15.75
2017-08-27T06:30:26.936Z,15.75
2017-08-27T06:31:35.781Z,15.72
2017-08-27T06:32:44.960Z,15.76
2017-08-27T06:33:53.804Z,15.8
2017-08-27T06:35:02.651Z,15.89
2017-08-27T06:36:11.649Z,15.83
2017-08-27T06:37:20.829Z,15.86
2017-08-27T06:38:29.674Z,15.89
2017-08-27T06:39:38.521Z,15.93
2017-08-27T06:40:47.701Z,15.96
2017-08-27T06:41:56.793Z,15.97
2017-08-27T06:43:05.638Z,15.92
2017-08-27T06:44:14.484Z,15.96
2017-08-27T06:45:23.329Z,15.93
2017-08-27T06:46:32.176Z,15.94
2017-08-27T06:47:41.024Z,16
2017-08-27T06:48:50.202Z,16.02
2017-08-27T06:49:59.098Z,16.05
2017-08-27T06:51:07.954Z,16.02
2017-08-27T06:52:16.800Z,16.02
2017-08-27T06:53:25.646Z,16.01
2017-08-27T06:54:34.492Z,16.09
2017-08-27T06:55:43.338Z,16.07
2017-08-27T06:56:52.183Z,16.23
2017-08-27T06:58:01.362Z,16.27
2017-08-27T06:59:10.258Z,16.3
2017-08-27T07:00:19.105Z,16.35
2017-08-27T07:01:27.953Z,16.35
2017-08-27T07:02:36.799Z,16.34
2017-08-27T07:03:45.646Z,16.28
2017-08-27T07:04:54.975Z,16.33
2017-08-27T07:06:03.821Z,16.33
2017-08-27T07:07:12.671Z,16.31
2017-08-27T07:08:21.516Z,16.42
2017-08-27T07:09:30.363Z,16.41
2017-08-27T07:10:39.361Z,16.38
2017-08-27T07:11:48.208Z,16.42
2017-08-27T07:12:57.058Z,16.49
2017-08-27T07:14:05.904Z,16.58
2017-08-27T07:15:14.748Z,16.52
2017-08-27T07:16:23.595Z,16.73
2017-08-27T07:17:32.450Z,16.71
2017-08-27T07:18:41.299Z,16.75
2017-08-27T07:19:50.148Z,16.75
2017-08-27T07:20:59.655Z,16.78
2017-08-27T07:22:08.802Z,16.7
2017-08-27T07:23:17.650Z,16.7
2017-08-27T07:24:26.496Z,16.73
2017-08-27T07:25:35.345Z,16.81
2017-08-27T07:26:44.189Z,16.86
2017-08-27T07:27:53.187Z,16.86
2017-08-27T07:29:02.033Z,16.86
2017-08-27T07:30:11.213Z,16.86
2017-08-27T07:31:20.058Z,16.97
2017-08-27T07:32:28.902Z,16.94
2017-08-27T07:33:37.948Z,16.89
2017-08-27T07:34:46.796Z,16.89
2017-08-27T07:35:55.643Z,16.94
2017-08-27T07:37:04.488Z,16.98
2017-08-27T07:38:13.335Z,17.03
2017-08-27T07:39:22.334Z,16.94
2017-08-27T07:40:31.175Z,17.06
2017-08-27T07:41:40.048Z,17.15
2017-08-27T07:42:48.897Z,17.08
2017-08-27T07:43:58.072Z,17.06
2017-08-27T07:45:06.969Z,17.18
2017-08-27T07:46:15.817Z,17.16
2017-08-27T07:47:24.664Z,17.12
2017-08-27T07:48:33.510Z,17.06
2017-08-27T07:49:42.358Z,17.15
2017-08-27T07:50:51.504Z,17.18
2017-08-27T07:52:00.680Z,17.15
2017-08-27T07:53:09.529Z,17.21
2017-08-27T07:54:18.711Z,17.12
2017-08-27T07:55:27.556Z,17.19
2017-08-27T07:56:36.404Z,17.23
2017-08-27T07:57:45.252Z,17.28
2017-08-27T07:58:54.096Z,17.3
2017-08-27T08:00:02.942Z,17.4
2017-08-27T08:01:11.790Z,17.48
2017-08-27T08:02:20.640Z,17.54
2017-08-27T08:03:29.817Z,17.48
2017-08-27T08:04:38.663Z,17.56
2017-08-27T08:05:47.508Z,17.52
2017-08-27T08:06:56.355Z,17.51
2017-08-27T08:08:05.352Z,17.66
2017-08-27T08:09:14.200Z,17.62
2017-08-27T08:10:23.048Z,17.68
2017-08-27T08:11:32.225Z,17.75
2017-08-27T08:12:41.074Z,17.72
2017-08-27T08:13:49.971Z,17.79
2017-08-27T08:14:58.818Z,17.82
2017-08-27T08:16:07.667Z,17.93
2017-08-27T08:17:16.513Z,17.89
2017-08-27T08:18:25.371Z,17.9
2017-08-27T08:19:34.707Z,17.89
2017-08-27T08:20:43.885Z,17.95
2017-08-27T08:21:52.731Z,17.97
2017-08-27T08:23:01.579Z,18.07
2017-08-27T08:24:10.426Z,18.1
2017-08-27T08:25:19.578Z,18.1
2017-08-27T08:26:28.422Z,18.08
2017-08-27T08:27:37.269Z,18.07
2017-08-27T08:28:46.118Z,18.12
2017-08-27T08:29:54.966Z,18.18
2017-08-27T08:31:04.113Z,18.21
2017-08-27T08:32:12.958Z,18.18
2017-08-27T08:33:21.809Z,18.27
2017-08-27T08:34:30.987Z,18.18
2017-08-27T08:35:39.838Z,18.23
2017-08-27T08:36:48.738Z,18.2
2017-08-27T08:37:57.583Z,18.23
2017-08-27T08:39:06.430Z,18.29
2017-08-27T08:40:15.277Z,18.25
2017-08-27T08:41:24.126Z,18.25
2017-08-27T08:42:33.029Z,18.27
2017-08-27T08:43:41.870Z,18.41
2017-08-27T08:44:51.053Z,18.51
2017-08-27T08:45:59.898Z,18.42
2017-08-27T08:47:08.747Z,18.52
2017-08-27T08:48:17.746Z,18.5
2017-08-27T08:49:26.595Z,18.57
2017-08-27T08:50:36.195Z,18.57
2017-08-27T08:51:45.901Z,18.57
2017-08-27T08:52:54.750Z,18.54
2017-08-27T08:54:03.597Z,18.55
2017-08-27T08:55:12.446Z,18.57
2017-08-27T08:56:21.297Z,18.57
2017-08-27T08:57:30.146Z,18.54
2017-08-27T08:58:38.990Z,18.66
2017-08-27T08:59:47.838Z,18.63
2017-08-27T09:00:56.702Z,18.72
2017-08-27T09:02:05.538Z,18.72
2017-08-27T09:03:14.389Z,18.76
2017-08-27T09:04:23.238Z,18.76
2017-08-27T09:05:32.096Z,18.82
2017-08-27T09:06:41.274Z,18.75
2017-08-27T09:07:50.123Z,18.72
2017-08-27T09:08:58.972Z,18.8
2017-08-27T09:10:07.922Z,18.76
2017-08-27T09:11:16.774Z,18.8
2017-08-27T09:12:25.619Z,18.82
2017-08-27T09:13:34.483Z,18.8
2017-08-27T09:14:43.350Z,18.78
2017-08-27T09:15:52.197Z,18.81
2017-08-27T09:17:01.047Z,18.82
2017-08-27T09:18:09.894Z,18.82
2017-08-27T09:19:18.895Z,18.81
2017-08-27T09:20:27.740Z,18.9
2017-08-27T09:21:36.589Z,18.99
2017-08-27T09:22:45.437Z,18.88
2017-08-27T09:23:54.310Z,18.95
2017-08-27T09:25:03.465Z,18.98
2017-08-27T09:26:12.650Z,18.95
2017-08-27T09:27:21.569Z,18.95
2017-08-27T09:28:30.441Z,19
2017-08-27T09:29:39.317Z,19.07
2017-08-27T09:30:48.266Z,19.14
2017-08-27T09:31:57.136Z,19.21
2017-08-27T09:33:05.960Z,19.21
2017-08-27T09:34:14.813Z,19.25
2017-08-27T09:35:23.661Z,19.23
2017-08-27T09:36:32.661Z,19.22
2017-08-27T09:37:41.521Z,19.31
2017-08-27T09:38:50.365Z,19.41
2017-08-27T09:39:59.220Z,19.44
2017-08-27T09:41:08.731Z,19.43
2017-08-27T09:42:17.732Z,19.51
2017-08-27T09:43:26.909Z,19.58
2017-08-27T09:44:36.094Z,19.68
2017-08-27T09:45:44.943Z,19.56
2017-08-27T09:46:53.794Z,19.61
2017-08-27T09:48:03.135Z,19.65
2017-08-27T09:49:11.988Z,19.61
2017-08-27T09:50:20.838Z,19.62
2017-08-27T09:51:29.690Z,19.59
2017-08-27T09:52:38.539Z,19.54
2017-08-27T09:53:47.702Z,19.59
2017-08-27T09:54:56.550Z,19.56
2017-08-27T09:56:05.400Z,19.58
2017-08-27T09:57:14.248Z,19.61
2017-08-27T09:58:23.097Z,19.74
2017-08-27T09:59:32.348Z,19.77
2017-08-27T10:00:41.197Z,19.73
2017-08-27T10:01:50.048Z,19.76
2017-08-27T10:02:58.897Z,19.86
2017-08-27T10:04:07.746Z,19.77
2017-08-27T10:05:16.605Z,19.74
2017-08-27T10:06:25.480Z,19.76
2017-08-27T10:07:34.361Z,19.86
2017-08-27T10:08:43.209Z,19.78
2017-08-27T10:09:52.081Z,19.83
2017-08-27T10:11:01.094Z,19.86
2017-08-27T10:12:09.943Z,19.8
2017-08-27T10:13:18.832Z,19.76
2017-08-27T10:14:28.278Z,19.84
2017-08-27T10:15:37.129Z,19.99
2017-08-27T10:16:46.392Z,20.1
2017-08-27T10:17:55.241Z,20.03
2017-08-27T10:19:04.091Z,20.05
2017-08-27T10:20:12.939Z,20.05
2017-08-27T10:21:21.837Z,20.1
2017-08-27T10:22:30.857Z,20.05
2017-08-27T10:23:39.709Z,20.1
2017-08-27T10:24:48.563Z,20.17
2017-08-27T10:25:57.415Z,20.06
2017-08-27T10:27:06.273Z,20.03
2017-08-27T10:28:15.146Z,20.11
2017-08-27T10:29:23.998Z,20.08
2017-08-27T10:30:32.950Z,20.11
2017-08-27T10:31:42.159Z,20.08
2017-08-27T10:32:51.010Z,20.13
2017-08-27T10:33:59.942Z,20.1
2017-08-27T10:35:08.889Z,20.13
2017-08-27T10:36:18.097Z,20.11
2017-08-27T10:37:26.953Z,20.17
2017-08-27T10:38:35.803Z,20.24
2017-08-27T10:39:44.907Z,20.24
2017-08-27T10:40:53.757Z,20.24
2017-08-27T10:42:02.609Z,20.38
2017-08-27T10:43:11.460Z,20.39
2017-08-27T10:44:20.310Z,20.47
2017-08-27T10:45:29.210Z,20.48
2017-08-27T10:46:38.106Z,20.54
2017-08-27T10:47:46.958Z,20.38
2017-08-27T10:48:55.809Z,20.39
2017-08-27T10:50:04.663Z,20.33
2017-08-27T10:51:13.523Z,20.32
2017-08-27T10:52:22.381Z,20.38
2017-08-27T10:53:31.237Z,20.55
2017-08-27T10:54:40.102Z,20.48
2017-08-27T10:55:48.961Z,20.52
2017-08-27T10:56:57.818Z,20.55
2017-08-27T10:58:06.670Z,20.64
2017-08-27T10:59:15.552Z,20.64
2017-08-27T11:00:24.406Z,20.67
2017-08-27T11:01:33.256Z,20.72
2017-08-27T11:02:42.110Z,20.69
2017-08-27T11:03:50.958Z,20.7
2017-08-27T11:04:59.807Z,20.73
2017-08-27T11:06:08.664Z,20.67
2017-08-27T11:07:17.506Z,20.7
2017-08-27T11:08:26.355Z,20.64
2017-08-27T11:09:35.203Z,20.76
2017-08-27T11:10:44.155Z,20.82
2017-08-27T11:11:53.008Z,21.04
2017-08-27T11:13:01.858Z,20.97
2017-08-27T11:14:10.709Z,21.09
2017-08-27T11:15:19.561Z,21.13
2017-08-27T11:16:28.465Z,21.17
2017-08-27T11:17:37.643Z,21.12
2017-08-27T11:18:46.826Z,21.12
2017-08-27T11:19:55.677Z,21.24
2017-08-27T11:21:04.527Z,21.14
2017-08-27T11:22:13.530Z,21.17
2017-08-27T11:23:22.381Z,21.31
2017-08-27T11:24:31.231Z,21.38
2017-08-27T11:25:40.753Z,21.44
2017-08-27T11:26:49.597Z,21.46
2017-08-27T11:27:58.547Z,21.49
2017-08-27T11:29:07.399Z,21.68
2017-08-27T11:30:16.248Z,21.65
2017-08-27T11:31:25.100Z,21.58
2017-08-27T11:32:33.951Z,21.65
2017-08-27T11:33:42.953Z,21.62
2017-08-27T11:34:51.806Z,21.58
2017-08-27T11:36:00.657Z,21.38
2017-08-27T11:37:09.509Z,21.46
2017-08-27T11:38:18.688Z,21.38
2017-08-27T11:39:27.641Z,21.37
2017-08-27T11:40:36.494Z,21.32
2017-08-27T11:41:45.347Z,21.37
2017-08-27T11:42:54.197Z,21.34
2017-08-27T11:44:03.381Z,21.35
2017-08-27T11:45:12.286Z,21.22
2017-08-27T11:46:21.473Z,21.19
2017-08-27T11:47:30.322Z,21.14
2017-08-27T11:48:39.171Z,21.24
2017-08-27T11:49:48.022Z,21.22
2017-08-27T11:50:56.922Z,21.27
2017-08-27T11:52:05.773Z,21.56
2017-08-27T11:53:14.645Z,21.59
2017-08-27T11:54:23.492Z,21.54
2017-08-27T11:55:32.343Z,21.74
2017-08-27T11:56:41.346Z,21.75
2017-08-27T11:57:50.198Z,21.88
2017-08-27T11:58:59.047Z,21.77
2017-08-27T12:00:07.899Z,21.77
2017-08-27T12:01:16.750Z,21.82
2017-08-27T12:02:26.002Z,21.86
2017-08-27T12:03:34.852Z,21.8
2017-08-27T12:04:43.704Z,21.77
2017-08-27T12:05:52.581Z,21.86
2017-08-27T12:07:01.404Z,21.84
2017-08-27T12:08:10.356Z,21.92
2017-08-27T12:09:19.208Z,21.84
2017-08-27T12:10:28.057Z,21.98
2017-08-27T12:11:36.910Z,22
2017-08-27T12:12:45.764Z,22.06
2017-08-27T12:13:54.768Z,22.12
2017-08-27T12:15:03.619Z,22.14
2017-08-27T12:16:12.473Z,21.94
2017-08-27T12:17:21.326Z,22.21
2017-08-27T12:18:30.179Z,22.03
2017-08-27T12:19:39.049Z,22.2
2017-08-27T12:20:47.905Z,22.24
2017-08-27T12:21:56.760Z,22.24
2017-08-27T12:23:05.614Z,22.35
2017-08-27T12:24:14.467Z,22.24
2017-08-27T12:25:23.806Z,22.3
2017-08-27T12:26:32.660Z,22.35
2017-08-27T12:27:41.511Z,22.3
2017-08-27T12:28:50.364Z,22.25
2017-08-27T12:29:59.216Z,22.31
2017-08-27T12:31:08.121Z,22.27
2017-08-27T12:32:16.975Z,22.33
2017-08-27T12:33:25.838Z,22.4
2017-08-27T12:34:34.690Z,22.4
2017-08-27T12:35:43.544Z,22.49
2017-08-27T12:36:52.397Z,22.45
2017-08-27T12:38:01.251Z,22.58
2017-08-27T12:39:10.437Z,22.47
2017-08-27T12:40:19.289Z,22.49
2017-08-27T12:41:28.143Z,22.54
2017-08-27T12:42:37.434Z,22.49
2017-08-27T12:43:46.286Z,22.43
2017-08-27T12:44:55.140Z,22.47
2017-08-27T12:46:04.331Z,22.55
2017-08-27T12:47:13.180Z,22.65
2017-08-27T12:48:22.238Z,22.6
2017-08-27T12:49:31.093Z,22.8
2017-08-27T12:50:39.946Z,23.04
2017-08-27T12:51:48.800Z,22.94
2017-08-27T12:52:57.659Z,22.94
2017-08-27T12:54:06.990Z,22.8
2017-08-27T12:55:15.844Z,22.7
2017-08-27T12:56:24.701Z,22.67
2017-08-27T12:57:33.890Z,22.83
2017-08-27T12:58:42.744Z,22.79
2017-08-27T12:59:51.649Z,22.82
2017-08-27T13:01:00.502Z,22.92
2017-08-27T13:02:09.357Z,22.98
2017-08-27T13:03:18.214Z,22.88
2017-08-27T13:04:27.071Z,22.85
2017-08-27T13:05:36.225Z,22.77
2017-08-27T13:06:45.080Z,22.64
2017-08-27T13:07:53.945Z,22.79
2017-08-27T13:09:02.803Z,22.79
2017-08-27T13:10:11.659Z,22.86
2017-08-27T13:11:20.663Z,22.88
2017-08-27T13:12:29.517Z,22.76
2017-08-27T13:13:38.371Z,22.77
2017-08-27T13:14:47.556Z,22.79
2017-08-27T13:15:56.407Z,22.79
2017-08-27T13:17:05.309Z,22.88
2017-08-27T13:18:14.160Z,22.82
2017-08-27T13:19:23.013Z,23.1
2017-08-27T13:20:31.890Z,23.13
2017-08-27T13:21:40.741Z,23.23
2017-08-27T13:22:49.745Z,23.16
2017-08-27T13:23:58.596Z,23.17
2017-08-27T13:25:07.785Z,23.25
2017-08-27T13:26:16.638Z,23.17
2017-08-27T13:27:25.499Z,23.22
2017-08-27T13:28:34.603Z,23.15
2017-08-27T13:29:43.456Z,23.2
2017-08-27T13:30:52.309Z,23.27
2017-08-27T13:32:01.163Z,23.23
2017-08-27T13:33:10.015Z,23.31
2017-08-27T13:34:19.017Z,23.33
2017-08-27T13:35:27.870Z,23.39
2017-08-27T13:36:36.728Z,23.23
2017-08-27T13:37:45.583Z,23.32
2017-08-27T13:38:54.446Z,23.39
2017-08-27T13:40:03.782Z,23.39
2017-08-27T13:41:12.637Z,23.35
2017-08-27T13:42:21.493Z,23.42
2017-08-27T13:43:30.346Z,23.48
2017-08-27T13:44:39.199Z,23.54
2017-08-27T13:45:48.301Z,23.51
2017-08-27T13:46:57.159Z,23.55
2017-08-27T13:48:06.634Z,23.61
2017-08-27T13:49:15.485Z,23.57
2017-08-27T13:50:24.340Z,23.51
2017-08-27T13:51:33.345Z,23.53
2017-08-27T13:52:42.222Z,23.53
2017-08-27T13:53:51.056Z,23.51
2017-08-27T13:54:59.950Z,23.5
2017-08-27T13:56:09.145Z,23.54
2017-08-27T13:57:18.289Z,23.58
2017-08-27T13:58:27.481Z,23.68
2017-08-27T13:59:36.338Z,23.88
2017-08-27T14:00:45.193Z,23.66
2017-08-27T14:01:54.048Z,24
2017-08-27T14:03:02.955Z,24.2
2017-08-27T14:04:11.813Z,24.42
2017-08-27T14:05:20.674Z,24.76
2017-08-27T14:06:29.534Z,24.83
2017-08-27T14:07:38.395Z,24.91
2017-08-27T14:08:47.401Z,25.03
2017-08-27T14:09:56.268Z,24.83
2017-08-27T14:11:05.129Z,24.87
2017-08-27T14:12:13.986Z,25.08
2017-08-27T14:13:22.848Z,25.33
2017-08-27T14:14:32.147Z,25.43
2017-08-27T14:15:41.010Z,25.62
2017-08-27T14:16:49.872Z,25.85
2017-08-27T14:17:58.734Z,25.79
2017-08-27T14:19:07.600Z,25.97
2017-08-27T14:20:16.666Z,25.92
2017-08-27T14:21:25.877Z,25.64
2017-08-27T14:22:34.742Z,25.52
2017-08-27T14:23:43.605Z,25.58
2017-08-27T14:24:52.469Z,25.55
2017-08-27T14:26:01.633Z,25.51
2017-08-27T14:27:10.494Z,25.62
2017-08-27T14:28:19.355Z,25.55
2017-08-27T14:29:28.217Z,25.43
2017-08-27T14:30:37.085Z,25.4
2017-08-27T14:31:46.346Z,25.21
2017-08-27T14:32:55.205Z,25.02
2017-08-27T14:34:04.397Z,24.95
2017-08-27T14:35:13.259Z,24.68
2017-08-27T14:36:22.451Z,24.5
2017-08-27T14:37:31.789Z,24.68
2017-08-27T14:38:40.643Z,24.85
2017-08-27T14:39:49.504Z,25.1
2017-08-27T14:40:58.363Z,25.36
2017-08-27T14:42:07.558Z,25.46
2017-08-27T14:43:16.853Z,25.46
2017-08-27T14:44:25.714Z,25.45
2017-08-27T14:45:34.909Z,25.72
2017-08-27T14:46:43.775Z,25.79
2017-08-27T14:47:52.637Z,25.52
2017-08-27T14:49:01.598Z,25.43
2017-08-27T14:50:10.456Z,25.52
2017-08-27T14:51:19.317Z,25.51