createdAt,value
2023-06-17T00:07:29.585Z,1016.83
2023-06-17T00:36:10.018Z,1016.61
2023-06-17T01:04:59.648Z,1016.57
2023-06-17T01:33:51.630Z,1016.49
2023-06-17T02:02:43.398Z,1016.48
2023-06-17T02:31:17.797Z,1016.46
2023-06-17T03:00:03.555Z,1016.38
2023-06-17T03:28:54.909Z,1016.45
2023-06-17T03:57:44.459Z,1016.46
2023-06-17T04:26:33.673Z,1016.63
2023-06-17T04:55:20.580Z,1016.64
2023-06-17T05:24:10.101Z,1016.88
2023-06-17T05:52:58.478Z,1016.94
2023-06-17T06:21:58.827Z,1017.15
2023-06-17T06:50:45.405Z,1017.31
2023-06-17T07:19:36.938Z,1017.29
2023-06-17T07:48:17.698Z,1017.19
2023-06-17T08:16:57.196Z,1016.91
2023-06-17T08:45:42.025Z,1016.72
2023-06-17T09:14:14.198Z,1016.56
2023-06-17T09:43:25.568Z,1016.34
2023-06-17T10:11:26.561Z,1016.23
2023-06-17T10:40:19.883Z,1016.15
2023-06-17T11:08:52.721Z,1015.9
2023-06-17T11:37:29.498Z,1015.82
2023-06-17T12:06:19.982Z,1015.48
2023-06-17T12:35:11.936Z,1015.27
2023-06-17T13:03:57.546Z,1015.02
2023-06-17T13:32:39.729Z,1014.82
2023-06-17T14:01:07.041Z,1014.78
2023-06-17T14:29:53.507Z,1014.62
2023-06-17T14:58:39.733Z,1014.32
2023-06-17T15:27:19.537Z,1014.18
2023-06-17T15:55:52.509Z,1014.13
2023-06-17T16:24:35.912Z,1014.04
2023-06-17T16:53:03.582Z,1013.98
2023-06-17T17:21:41.901Z,1013.99
2023-06-17T17:50:27.439Z,1014.08
2023-06-17T18:19:08.501Z,1014.25
2023-06-17T18:47:50.747Z,1014.22
2023-06-17T19:16:35.427Z,1014.5
2023-06-17T19:45:11.697Z,1014.62
2023-06-17T20:13:49.760Z,1014.79
2023-06-17T20:42:43.772Z,1014.81
2023-06-17T21:11:13.878Z,1014.82
2023-06-17T21:40:09.956Z,1014.78
2023-06-17T22:08:49.926Z,1014.7
2023-06-17T22:37:48.550Z,1014.74
2023-06-17T23:06:44.701Z,1014.71
2023-06-17T23:35:36.449Z,1014.64
