createdAt,value
2023-04-16T00:00:44.911Z,446.50
2023-04-16T00:01:44.902Z,412.60
2023-04-16T00:02:44.987Z,470.40
2023-04-16T00:03:45.109Z,421.00
2023-04-16T00:04:45.052Z,411.80
2023-04-16T00:05:44.855Z,371.60
2023-04-16T00:06:44.862Z,392.30
2023-04-16T00:07:44.811Z,434.70
2023-04-16T00:08:44.825Z,412.70
2023-04-16T00:09:44.800Z,467.20
2023-04-16T00:10:44.842Z,385.00
2023-04-16T00:11:44.785Z,440.80
2023-04-16T00:12:44.806Z,448.80
2023-04-16T00:13:44.766Z,416.80
2023-04-16T00:14:44.762Z,436.00
2023-04-16T00:15:44.742Z,446.00
2023-04-16T00:16:44.802Z,447.70
2023-04-16T00:17:44.759Z,431.30
2023-04-16T00:18:44.723Z,397.40
2023-04-16T00:19:44.688Z,402.80
2023-04-16T00:20:44.697Z,390.90
2023-04-16T00:21:44.691Z,420.10
2023-04-16T00:22:44.720Z,437.00
2023-04-16T00:23:44.667Z,424.60
2023-04-16T00:24:44.670Z,415.00
2023-04-16T00:25:44.710Z,447.90
2023-04-16T00:26:44.701Z,409.70
2023-04-16T00:27:44.624Z,429.50
2023-04-16T00:28:44.661Z,438.70
2023-04-16T00:29:44.600Z,425.60
2023-04-16T00:30:44.637Z,438.60
2023-04-16T00:31:44.580Z,441.30
2023-04-16T00:32:44.623Z,426.50
2023-04-16T00:33:44.547Z,457.80
2023-04-16T00:34:44.584Z,480.90
2023-04-16T00:35:44.528Z,439.00
2023-04-16T00:36:44.553Z,436.00
2023-04-16T00:37:44.515Z,422.90
2023-04-16T00:38:44.514Z,460.20
2023-04-16T00:39:44.477Z,442.10
2023-04-16T00:40:44.520Z,470.40
2023-04-16T00:41:44.460Z,472.50
2023-04-16T00:42:44.470Z,470.90
2023-04-16T00:43:44.439Z,459.40
2023-04-16T00:44:44.466Z,421.70
2023-04-16T00:45:44.427Z,448.70
2023-04-16T00:46:44.592Z,438.40
2023-04-16T00:47:44.454Z,470.40
2023-04-16T00:48:44.417Z,476.80
2023-04-16T00:49:44.381Z,468.70
2023-04-16T00:50:44.428Z,475.00
2023-04-16T00:51:44.354Z,443.30
2023-04-16T00:52:44.399Z,454.80
2023-04-16T00:53:44.335Z,438.90
2023-04-16T00:54:44.404Z,465.60
2023-04-16T00:55:44.331Z,469.40
2023-04-16T00:56:44.325Z,444.10
2023-04-16T00:57:44.320Z,465.40
2023-04-16T00:58:44.317Z,469.00
2023-04-16T00:59:44.292Z,461.80
2023-04-16T01:00:44.283Z,459.30
2023-04-16T01:01:44.304Z,494.20
2023-04-16T01:02:44.402Z,465.80
2023-04-16T01:03:44.372Z,486.70
2023-04-16T01:04:44.237Z,473.60
2023-04-16T01:05:44.237Z,471.70
2023-04-16T01:06:44.203Z,481.00
2023-04-16T01:07:44.216Z,471.30
2023-04-16T01:08:44.190Z,466.70
2023-04-16T01:09:44.196Z,476.70
2023-04-16T01:10:44.182Z,468.00
2023-04-16T01:11:44.178Z,464.90
2023-04-16T01:12:44.149Z,449.50
2023-04-16T01:13:44.153Z,474.70
2023-04-16T01:14:44.117Z,453.70
2023-04-16T01:15:44.168Z,460.70
2023-04-16T01:16:44.119Z,455.50
2023-04-16T01:17:44.140Z,455.60
2023-04-16T01:18:44.090Z,465.80
2023-04-16T01:19:44.106Z,464.00
2023-04-16T01:20:44.056Z,435.50
2023-04-16T01:21:44.072Z,439.80
2023-04-16T01:22:44.061Z,456.30
2023-04-16T01:23:44.066Z,467.70
2023-04-16T01:24:44.042Z,462.00
2023-04-16T01:25:44.024Z,463.30
2023-04-16T01:26:44.022Z,465.80
2023-04-16T01:27:44.018Z,479.30
2023-04-16T01:28:43.993Z,481.10
2023-04-16T01:29:44.004Z,441.50
2023-04-16T01:30:43.988Z,453.30
2023-04-16T01:31:43.982Z,454.20
2023-04-16T01:32:43.949Z,430.70
2023-04-16T01:33:43.958Z,449.30
2023-04-16T01:34:43.938Z,459.60
2023-04-16T01:35:43.965Z,445.90
2023-04-16T01:36:43.895Z,434.70
2023-04-16T01:37:43.921Z,457.10
2023-04-16T01:38:43.876Z,469.50
2023-04-16T01:39:43.916Z,472.00
2023-04-16T01:40:44.822Z,461.30
2023-04-16T01:41:43.876Z,432.20
2023-04-16T01:42:43.853Z,441.80
2023-04-16T01:43:43.871Z,444.20
2023-04-16T01:44:43.815Z,472.30
2023-04-16T01:45:43.820Z,448.20
2023-04-16T01:46:43.833Z,428.10
2023-04-16T01:47:43.865Z,478.60
2023-04-16T01:48:43.785Z,477.40
2023-04-16T01:49:43.778Z,457.80
2023-04-16T01:50:43.784Z,435.90
2023-04-16T01:51:43.785Z,432.00
2023-04-16T01:52:43.764Z,436.60
2023-04-16T01:53:43.734Z,443.40
2023-04-16T01:54:43.703Z,463.90
2023-04-16T01:55:43.729Z,453.70
2023-04-16T01:56:43.690Z,469.80
2023-04-16T01:57:43.705Z,442.70
2023-04-16T01:58:43.719Z,449.90
2023-04-16T01:59:43.706Z,418.70
2023-04-16T02:00:43.692Z,413.50
2023-04-16T02:01:43.729Z,442.20
2023-04-16T02:02:43.755Z,442.10
2023-04-16T02:03:43.776Z,419.60
2023-04-16T02:04:43.619Z,434.50
2023-04-16T02:05:43.763Z,445.60
2023-04-16T02:06:43.583Z,425.40
2023-04-16T02:07:43.651Z,448.80
2023-04-16T02:08:43.561Z,444.90
2023-04-16T02:09:43.577Z,420.40
2023-04-16T02:10:43.579Z,410.10
2023-04-16T02:11:43.584Z,412.60
2023-04-16T02:12:43.527Z,425.30
2023-04-16T02:13:43.527Z,418.10
2023-04-16T02:14:43.498Z,427.80
2023-04-16T02:15:43.533Z,416.00
2023-04-16T02:16:43.516Z,428.70
2023-04-16T02:17:43.521Z,429.10
2023-04-16T02:18:43.451Z,414.40
2023-04-16T02:19:43.465Z,415.00
2023-04-16T02:20:43.455Z,419.20
2023-04-16T02:21:43.463Z,421.30
2023-04-16T02:22:43.453Z,429.10
2023-04-16T02:23:43.476Z,443.80
2023-04-16T02:24:43.402Z,415.80
2023-04-16T02:25:43.499Z,413.90
2023-04-16T02:26:43.371Z,420.60
2023-04-16T02:27:43.381Z,436.70
2023-04-16T02:28:43.377Z,440.80
2023-04-16T02:29:43.387Z,452.10
2023-04-16T02:30:43.352Z,418.20
2023-04-16T02:31:43.412Z,414.40
2023-04-16T02:32:43.340Z,438.60
2023-04-16T02:33:43.326Z,432.90
2023-04-16T02:34:43.315Z,414.30
2023-04-16T02:35:43.296Z,420.00
2023-04-16T02:36:43.285Z,426.40
2023-04-16T02:37:43.299Z,426.80
2023-04-16T02:38:43.251Z,402.50
2023-04-16T02:39:43.253Z,443.00
2023-04-16T02:40:43.274Z,453.80
2023-04-16T02:41:43.237Z,398.10
2023-04-16T02:42:43.197Z,418.70
2023-04-16T02:43:43.237Z,421.20
2023-04-16T02:44:43.186Z,409.20
2023-04-16T02:45:43.196Z,415.60
2023-04-16T02:46:43.187Z,410.50
2023-04-16T02:47:43.242Z,411.50
2023-04-16T02:48:43.136Z,386.30
2023-04-16T02:49:43.165Z,402.70
2023-04-16T02:50:43.124Z,416.40
2023-04-16T02:51:43.130Z,387.50
2023-04-16T02:52:43.141Z,398.60
2023-04-16T02:53:43.109Z,406.40
2023-04-16T02:54:43.090Z,388.70
2023-04-16T02:55:43.086Z,378.80
2023-04-16T02:56:43.060Z,378.10
2023-04-16T02:57:43.107Z,392.20
2023-04-16T02:58:43.069Z,397.00
2023-04-16T02:59:43.052Z,400.10
2023-04-16T03:00:43.012Z,402.20
2023-04-16T03:01:43.063Z,408.40
2023-04-16T03:02:43.106Z,412.10
2023-04-16T03:03:43.015Z,412.30
2023-04-16T03:04:43.060Z,434.10
2023-04-16T03:05:42.987Z,409.10
2023-04-16T03:06:42.953Z,411.50
2023-04-16T03:07:42.980Z,420.60
2023-04-16T03:08:42.952Z,410.10
2023-04-16T03:09:42.951Z,409.50
2023-04-16T03:10:42.932Z,375.50
2023-04-16T03:11:42.934Z,383.10
2023-04-16T03:12:42.928Z,367.60
2023-04-16T03:13:42.958Z,371.80
2023-04-16T03:14:42.940Z,373.90
2023-04-16T03:15:42.923Z,433.90
2023-04-16T03:16:42.932Z,367.40
2023-04-16T03:17:42.929Z,346.80
2023-04-16T03:18:42.867Z,366.20
2023-04-16T03:19:42.887Z,352.50
2023-04-16T03:20:42.808Z,411.40
2023-04-16T03:21:42.840Z,423.70
2023-04-16T03:22:42.831Z,380.10
2023-04-16T03:23:42.793Z,363.40
2023-04-16T03:24:42.804Z,368.40
2023-04-16T03:25:42.772Z,386.30
2023-04-16T03:26:42.767Z,382.60
2023-04-16T03:27:42.745Z,383.10
2023-04-16T03:28:42.766Z,397.80
2023-04-16T03:29:42.713Z,355.20
2023-04-16T03:30:42.739Z,391.10
2023-04-16T03:31:42.836Z,372.00
2023-04-16T03:32:42.751Z,369.10
2023-04-16T03:33:42.668Z,368.70
2023-04-16T03:34:42.702Z,354.50
2023-04-16T03:35:42.669Z,354.90
2023-04-16T03:36:42.793Z,379.30
2023-04-16T03:37:42.639Z,361.40
2023-04-16T03:38:42.674Z,385.80
2023-04-16T03:39:42.615Z,379.50
2023-04-16T03:40:42.624Z,415.20
2023-04-16T03:41:42.594Z,392.10
2023-04-16T03:42:42.628Z,354.80
2023-04-16T03:43:42.578Z,351.50
2023-04-16T03:44:42.584Z,367.30
2023-04-16T03:45:42.548Z,342.70
2023-04-16T03:46:42.589Z,364.60
2023-04-16T03:47:42.596Z,376.60
2023-04-16T03:48:42.546Z,350.70
2023-04-16T03:49:42.527Z,358.50
2023-04-16T03:50:42.520Z,387.40
2023-04-16T03:51:42.484Z,382.70
2023-04-16T03:52:42.497Z,382.20
2023-04-16T03:53:42.503Z,351.80
2023-04-16T03:54:42.455Z,374.50
2023-04-16T03:55:42.483Z,363.30
2023-04-16T03:56:42.434Z,349.60
2023-04-16T03:57:42.448Z,375.20
2023-04-16T03:58:42.437Z,384.20
2023-04-16T03:59:42.424Z,407.90
2023-04-16T04:00:42.398Z,360.90
2023-04-16T04:01:42.454Z,363.20
2023-04-16T04:02:42.654Z,365.40
2023-04-16T04:03:42.594Z,357.30
2023-04-16T04:04:42.467Z,352.60
2023-04-16T04:05:42.367Z,372.30
2023-04-16T04:06:42.351Z,362.20
2023-04-16T04:07:42.342Z,420.30
2023-04-16T04:08:42.309Z,382.20
2023-04-16T04:09:42.357Z,367.00
2023-04-16T04:10:42.295Z,349.20
2023-04-16T04:11:42.313Z,402.40
2023-04-16T04:12:42.284Z,382.50
2023-04-16T04:13:42.281Z,369.00
2023-04-16T04:14:42.249Z,375.00
2023-04-16T04:15:42.277Z,392.10
2023-04-16T04:16:42.323Z,378.90
2023-04-16T04:17:42.276Z,397.50
2023-04-16T04:18:44.316Z,397.40
2023-04-16T04:19:47.156Z,381.30
2023-04-16T04:20:42.204Z,392.10
2023-04-16T04:21:42.200Z,366.70
2023-04-16T04:22:42.178Z,388.90
2023-04-16T04:23:42.192Z,358.30
2023-04-16T04:24:42.144Z,350.60
2023-04-16T04:25:42.156Z,351.20
2023-04-16T04:26:42.211Z,354.50
2023-04-16T04:27:42.138Z,381.50
2023-04-16T04:28:42.101Z,381.20
2023-04-16T04:29:42.120Z,353.20
2023-04-16T04:30:42.091Z,390.60
2023-04-16T04:31:42.130Z,364.50
2023-04-16T04:32:42.088Z,382.70
2023-04-16T04:33:42.072Z,398.40
2023-04-16T04:34:42.037Z,372.90
2023-04-16T04:35:42.060Z,376.80
2023-04-16T04:36:42.021Z,368.20
2023-04-16T04:37:42.056Z,388.20
2023-04-16T04:38:42.024Z,382.90
2023-04-16T04:39:42.012Z,361.30
2023-04-16T04:40:41.980Z,392.80
2023-04-16T04:41:41.987Z,396.20
2023-04-16T04:42:42.010Z,378.20
2023-04-16T04:43:41.968Z,408.40
2023-04-16T04:44:41.933Z,419.70
2023-04-16T04:45:41.975Z,408.50
2023-04-16T04:46:41.940Z,398.90
2023-04-16T04:47:41.956Z,431.90
2023-04-16T04:48:41.928Z,396.60
2023-04-16T04:49:41.912Z,418.90
2023-04-16T04:50:41.881Z,408.60
2023-04-16T04:51:41.907Z,392.90
2023-04-16T04:52:41.851Z,379.80
2023-04-16T04:53:41.887Z,426.10
2023-04-16T04:54:41.876Z,433.70
2023-04-16T04:55:41.850Z,365.60
2023-04-16T04:56:41.819Z,385.90
2023-04-16T04:57:41.868Z,375.20
2023-04-16T04:58:41.788Z,371.00
2023-04-16T04:59:41.816Z,413.50
2023-04-16T05:00:41.771Z,377.70
2023-04-16T05:01:41.851Z,371.20
2023-04-16T05:02:41.870Z,375.00
2023-04-16T05:03:41.900Z,366.30
2023-04-16T05:04:41.830Z,373.60
2023-04-16T05:05:41.744Z,399.10
2023-04-16T05:06:41.735Z,366.00
2023-04-16T05:07:41.718Z,349.50
2023-04-16T05:08:41.683Z,336.90
2023-04-16T05:09:41.709Z,326.50
2023-04-16T05:10:41.689Z,336.10
2023-04-16T05:11:41.693Z,321.70
2023-04-16T05:12:41.660Z,350.30
2023-04-16T05:13:41.659Z,330.10
2023-04-16T05:14:41.651Z,355.20
2023-04-16T05:15:41.665Z,318.00
2023-04-16T05:16:41.757Z,303.80
2023-04-16T05:17:41.676Z,301.30
2023-04-16T05:18:41.590Z,297.60
2023-04-16T05:19:41.591Z,330.20
2023-04-16T05:20:41.574Z,324.40
2023-04-16T05:21:41.599Z,309.40
2023-04-16T05:22:41.546Z,294.60
2023-04-16T05:23:41.556Z,312.10
2023-04-16T05:24:41.533Z,263.60
2023-04-16T05:25:41.532Z,252.80
2023-04-16T05:26:41.532Z,242.50
2023-04-16T05:27:41.518Z,251.00
2023-04-16T05:28:41.493Z,252.20
2023-04-16T05:29:41.499Z,266.50
2023-04-16T05:30:41.543Z,230.40
2023-04-16T05:31:41.513Z,230.40
2023-04-16T05:32:41.532Z,248.40
2023-04-16T05:33:41.490Z,238.80
2023-04-16T05:34:41.438Z,210.80
2023-04-16T05:35:41.453Z,243.80
2023-04-16T05:36:41.427Z,237.40
2023-04-16T05:37:41.452Z,235.50
2023-04-16T05:38:41.380Z,245.30
2023-04-16T05:39:41.449Z,246.70
2023-04-16T05:40:41.367Z,206.40
2023-04-16T05:41:41.413Z,274.00
2023-04-16T05:42:41.343Z,229.10
2023-04-16T05:43:42.193Z,245.60
2023-04-16T05:44:41.372Z,243.60
2023-04-16T05:45:41.461Z,278.30
2023-04-16T05:46:41.368Z,274.10
2023-04-16T05:47:41.483Z,271.80
2023-04-16T05:48:41.907Z,264.70
2023-04-16T05:49:41.320Z,258.30
2023-04-16T05:50:41.273Z,268.30
2023-04-16T05:51:41.266Z,261.30
2023-04-16T05:52:41.240Z,266.80
2023-04-16T05:53:41.250Z,250.10
2023-04-16T05:54:41.208Z,272.00
2023-04-16T05:55:41.325Z,266.50
2023-04-16T05:56:41.471Z,280.10
2023-04-16T05:57:41.207Z,261.90
2023-04-16T05:58:41.201Z,254.90
2023-04-16T05:59:41.188Z,249.40
2023-04-16T06:00:41.164Z,196.30
2023-04-16T06:01:47.716Z,234.70
2023-04-16T06:02:41.403Z,208.90
2023-04-16T06:03:41.175Z,223.20
2023-04-16T06:04:41.240Z,215.60
2023-04-16T06:05:41.207Z,222.70
2023-04-16T06:06:41.103Z,205.90
2023-04-16T06:07:41.082Z,202.20
2023-04-16T06:08:41.067Z,200.90
2023-04-16T06:09:41.074Z,190.40
2023-04-16T06:10:41.068Z,167.30
2023-04-16T06:11:41.044Z,165.60
2023-04-16T06:12:41.032Z,174.10
2023-04-16T06:13:41.043Z,158.30
2023-04-16T06:14:41.030Z,167.00
2023-04-16T06:15:41.041Z,155.20
2023-04-16T06:16:40.978Z,166.70
2023-04-16T06:17:41.055Z,154.40
2023-04-16T06:18:40.966Z,173.10
2023-04-16T06:19:40.984Z,164.90
2023-04-16T06:20:40.940Z,141.50
2023-04-16T06:21:40.952Z,142.30
2023-04-16T06:22:40.909Z,159.40
2023-04-16T06:23:40.942Z,168.30
2023-04-16T06:24:40.883Z,144.80
2023-04-16T06:25:40.915Z,131.40
2023-04-16T06:26:40.856Z,153.40
2023-04-16T06:27:40.880Z,129.40
2023-04-16T06:28:40.865Z,133.30
2023-04-16T06:29:41.864Z,135.80
2023-04-16T06:30:42.734Z,129.00
2023-04-16T06:31:40.878Z,142.70
2023-04-16T06:32:40.889Z,146.90
2023-04-16T06:33:40.812Z,124.80
2023-04-16T06:34:40.808Z,128.50
2023-04-16T06:35:40.785Z,128.80
2023-04-16T06:36:40.830Z,131.70
2023-04-16T06:37:40.761Z,142.10
2023-04-16T06:38:40.748Z,140.80
2023-04-16T06:39:40.785Z,130.00
2023-04-16T06:40:40.756Z,127.30
2023-04-16T06:41:40.892Z,132.20
2023-04-16T06:42:41.436Z,136.90
2023-04-16T06:43:40.702Z,139.30
2023-04-16T06:44:40.671Z,139.50
2023-04-16T06:45:40.809Z,140.60
2023-04-16T06:46:41.282Z,138.20
2023-04-16T06:47:40.766Z,149.90
2023-04-16T06:48:40.632Z,127.90
2023-04-16T06:49:40.664Z,133.60
2023-04-16T06:50:40.645Z,117.90
2023-04-16T06:51:40.655Z,122.30
2023-04-16T06:52:40.612Z,122.30
2023-04-16T06:53:40.637Z,130.40
2023-04-16T06:54:40.561Z,137.70
2023-04-16T06:55:40.574Z,140.50
2023-04-16T06:56:40.576Z,133.50
2023-04-16T06:57:40.642Z,129.90
2023-04-16T06:58:40.548Z,121.20
2023-04-16T06:59:40.590Z,130.80
2023-04-16T07:00:40.688Z,128.00
2023-04-16T07:01:40.516Z,127.00
2023-04-16T07:02:40.607Z,134.10
2023-04-16T07:03:40.694Z,137.70
2023-04-16T07:04:40.483Z,125.10
2023-04-16T07:05:40.473Z,128.00
2023-04-16T07:06:40.448Z,123.80
2023-04-16T07:07:40.474Z,151.60
2023-04-16T07:08:40.426Z,141.20
2023-04-16T07:09:40.464Z,133.90
2023-04-16T07:10:40.452Z,141.00
2023-04-16T07:11:40.419Z,134.70
2023-04-16T07:12:40.400Z,139.10
2023-04-16T07:13:40.392Z,143.40
2023-04-16T07:14:40.380Z,154.70
2023-04-16T07:15:40.394Z,153.70
2023-04-16T07:16:40.372Z,133.80
2023-04-16T07:17:40.392Z,136.80
2023-04-16T07:18:40.318Z,136.50
2023-04-16T07:19:40.330Z,132.90
2023-04-16T07:20:40.324Z,123.80
2023-04-16T07:21:40.316Z,112.20
2023-04-16T07:22:40.302Z,126.40
2023-04-16T07:23:40.288Z,112.40
2023-04-16T07:24:40.265Z,108.20
2023-04-16T07:25:40.269Z,108.50
2023-04-16T07:26:40.271Z,106.30
2023-04-16T07:27:40.251Z,116.40
2023-04-16T07:28:40.221Z,111.40
2023-04-16T07:29:40.249Z,112.50
2023-04-16T07:30:40.190Z,119.80
2023-04-16T07:31:40.226Z,110.40
2023-04-16T07:32:40.234Z,113.70
2023-04-16T07:33:40.185Z,113.40
2023-04-16T07:34:40.153Z,107.10
2023-04-16T07:35:40.171Z,101.30
2023-04-16T07:36:40.134Z,105.80
2023-04-16T07:37:40.139Z,113.60
2023-04-16T07:38:40.149Z,111.70
2023-04-16T07:39:40.126Z,107.30
2023-04-16T07:40:40.087Z,91.50
2023-04-16T07:41:40.102Z,100.00
2023-04-16T07:42:40.066Z,100.20
2023-04-16T07:43:40.085Z,96.80
2023-04-16T07:44:40.071Z,99.80
2023-04-16T07:45:41.338Z,91.00
2023-04-16T07:46:47.050Z,86.80
2023-04-16T07:47:40.063Z,94.60
2023-04-16T07:48:40.005Z,89.80
2023-04-16T07:49:40.030Z,89.80
2023-04-16T07:50:40.025Z,90.40
2023-04-16T07:51:40.002Z,93.60
2023-04-16T07:52:39.964Z,92.60
2023-04-16T07:53:39.977Z,97.80
2023-04-16T07:54:39.941Z,92.40
2023-04-16T07:55:39.953Z,87.90
2023-04-16T07:56:39.940Z,97.20
2023-04-16T07:57:39.952Z,86.60
2023-04-16T07:58:39.901Z,85.80
2023-04-16T07:59:39.911Z,90.90
2023-04-16T08:00:39.880Z,91.30
2023-04-16T08:01:39.888Z,89.90
2023-04-16T08:02:40.043Z,87.60
2023-04-16T08:03:40.124Z,86.50
2023-04-16T08:04:39.920Z,88.90
2023-04-16T08:05:39.853Z,88.10
2023-04-16T08:06:39.850Z,82.30
2023-04-16T08:07:39.804Z,84.70
2023-04-16T08:08:39.838Z,83.50
2023-04-16T08:09:39.785Z,84.00
2023-04-16T08:10:39.803Z,84.30
2023-04-16T08:11:39.771Z,85.10
2023-04-16T08:12:39.778Z,85.30
2023-04-16T08:13:39.745Z,83.80
2023-04-16T08:14:39.800Z,77.60
2023-04-16T08:15:39.771Z,86.80
2023-04-16T08:16:39.737Z,83.20
2023-04-16T08:17:39.746Z,89.50
2023-04-16T08:18:39.728Z,78.30
2023-04-16T08:19:39.683Z,81.20
2023-04-16T08:20:39.722Z,83.80
2023-04-16T08:21:39.671Z,79.20
2023-04-16T08:22:39.679Z,79.60
2023-04-16T08:23:39.635Z,81.00
2023-04-16T08:24:39.656Z,82.50
2023-04-16T08:25:39.617Z,82.90
2023-04-16T08:26:39.797Z,88.30
2023-04-16T08:27:39.615Z,75.30
2023-04-16T08:28:39.611Z,72.30
2023-04-16T08:29:39.575Z,73.10
2023-04-16T08:30:39.602Z,80.50
2023-04-16T08:31:39.703Z,78.60
2023-04-16T08:32:39.662Z,82.30
2023-04-16T08:33:39.551Z,72.50
2023-04-16T08:34:39.574Z,71.10
2023-04-16T08:35:39.529Z,74.30
2023-04-16T08:36:39.541Z,76.30
2023-04-16T08:37:39.528Z,74.90
2023-04-16T08:38:39.579Z,74.00
2023-04-16T08:39:39.514Z,75.90
2023-04-16T08:40:39.498Z,71.00
2023-04-16T08:41:39.458Z,68.70
2023-04-16T08:42:39.478Z,72.90
2023-04-16T08:43:39.435Z,77.40
2023-04-16T08:44:39.474Z,75.30
2023-04-16T08:45:39.408Z,68.20
2023-04-16T08:46:39.496Z,68.00
2023-04-16T08:47:39.413Z,66.50
2023-04-16T08:48:39.423Z,65.50
2023-04-16T08:49:39.372Z,68.40
2023-04-16T08:50:39.406Z,65.60
2023-04-16T08:51:39.346Z,63.00
2023-04-16T08:52:39.360Z,62.10
2023-04-16T08:53:39.345Z,60.70
2023-04-16T08:54:40.958Z,63.10
2023-04-16T08:55:39.332Z,62.00
2023-04-16T08:56:40.825Z,60.10
2023-04-16T08:57:39.292Z,56.00
2023-04-16T08:58:39.306Z,60.60
2023-04-16T08:59:39.274Z,60.40
2023-04-16T09:00:39.283Z,62.80
2023-04-16T09:01:39.279Z,57.60
2023-04-16T09:02:39.545Z,59.50
2023-04-16T09:03:39.376Z,54.60
2023-04-16T09:04:39.388Z,56.40
2023-04-16T09:05:39.233Z,52.70
2023-04-16T09:06:39.221Z,61.10
2023-04-16T09:07:39.182Z,55.70
2023-04-16T09:08:39.214Z,56.10
2023-04-16T09:09:39.162Z,55.40
2023-04-16T09:10:39.176Z,52.60
2023-04-16T09:11:39.147Z,53.70
2023-04-16T09:12:39.160Z,51.00
2023-04-16T09:13:39.111Z,54.70
2023-04-16T09:14:39.170Z,54.90
2023-04-16T09:15:39.096Z,55.50
2023-04-16T09:16:39.266Z,55.20
2023-04-16T09:17:39.118Z,55.70
2023-04-16T09:18:39.106Z,53.70
2023-04-16T09:19:39.076Z,52.60
2023-04-16T09:20:39.117Z,53.20
2023-04-16T09:21:39.041Z,49.70
2023-04-16T09:22:39.046Z,51.80
2023-04-16T09:23:39.078Z,50.60
2023-04-16T09:24:39.033Z,51.10
2023-04-16T09:25:39.008Z,52.60
2023-04-16T09:26:39.034Z,73.60
2023-04-16T09:27:38.992Z,51.70
2023-04-16T09:28:39.001Z,49.90
2023-04-16T09:29:38.953Z,50.90
2023-04-16T09:30:38.977Z,51.30
2023-04-16T09:31:38.997Z,47.80
2023-04-16T09:32:38.974Z,50.50
2023-04-16T09:33:38.919Z,50.50
2023-04-16T09:34:38.920Z,52.10
2023-04-16T09:35:38.900Z,50.30
2023-04-16T09:36:38.905Z,54.80
2023-04-16T09:37:38.893Z,52.60
2023-04-16T09:38:38.881Z,50.50
2023-04-16T09:39:38.890Z,48.80
2023-04-16T09:40:38.864Z,48.70
2023-04-16T09:41:38.828Z,48.40
2023-04-16T09:42:38.865Z,50.20
2023-04-16T09:43:38.825Z,50.60
2023-04-16T09:44:38.821Z,49.60
2023-04-16T09:45:38.808Z,50.50
2023-04-16T09:46:38.837Z,48.10
2023-04-16T09:47:38.797Z,46.90
2023-04-16T09:48:38.794Z,46.90
2023-04-16T09:49:38.742Z,48.70
2023-04-16T09:50:38.796Z,50.80
2023-04-16T09:51:38.751Z,47.30
2023-04-16T09:52:38.751Z,47.00
2023-04-16T09:53:38.718Z,47.90
2023-04-16T09:54:38.716Z,48.90
2023-04-16T09:55:38.688Z,46.60
2023-04-16T09:56:38.742Z,46.60
2023-04-16T09:57:38.668Z,48.70
2023-04-16T09:58:38.678Z,46.00
2023-04-16T09:59:38.660Z,46.60
2023-04-16T10:00:42.265Z,50.70
2023-04-16T10:01:38.646Z,48.40
2023-04-16T10:02:39.252Z,49.00
2023-04-16T10:03:38.845Z,50.50
2023-04-16T10:04:38.698Z,47.70
2023-04-16T10:05:38.581Z,47.20
2023-04-16T10:06:38.610Z,48.10
2023-04-16T10:07:38.560Z,46.00
2023-04-16T10:08:38.592Z,48.10
2023-04-16T10:09:38.571Z,48.20
2023-04-16T10:10:38.563Z,43.80
2023-04-16T10:11:38.531Z,47.80
2023-04-16T10:12:38.568Z,46.80
2023-04-16T10:13:38.498Z,44.90
2023-04-16T10:14:38.551Z,45.30
2023-04-16T10:15:38.534Z,46.10
2023-04-16T10:16:38.529Z,42.50
2023-04-16T10:17:38.540Z,45.30
2023-04-16T10:18:38.463Z,41.70
2023-04-16T10:19:38.452Z,43.90
2023-04-16T10:20:38.442Z,43.50
2023-04-16T10:21:38.451Z,44.90
2023-04-16T10:22:38.433Z,44.20
2023-04-16T10:23:38.391Z,43.60
2023-04-16T10:24:38.410Z,42.30
2023-04-16T10:25:38.373Z,44.10
2023-04-16T10:26:38.399Z,41.40
2023-04-16T10:27:38.353Z,42.90
2023-04-16T10:28:38.416Z,41.00
2023-04-16T10:29:38.339Z,43.30
2023-04-16T10:30:38.392Z,42.90
2023-04-16T10:31:38.306Z,40.20
2023-04-16T10:32:38.414Z,40.00
2023-04-16T10:33:38.285Z,41.60
2023-04-16T10:34:38.319Z,39.80
2023-04-16T10:35:38.274Z,39.40
2023-04-16T10:36:38.291Z,39.90
2023-04-16T10:37:38.282Z,42.60
2023-04-16T10:38:38.256Z,40.80
2023-04-16T10:39:38.251Z,39.20
2023-04-16T10:40:38.239Z,42.00
2023-04-16T10:41:38.219Z,39.80
2023-04-16T10:42:38.221Z,36.80
2023-04-16T10:43:38.207Z,39.80
2023-04-16T10:44:38.217Z,43.90
2023-04-16T10:45:38.151Z,42.00
2023-04-16T10:46:38.305Z,37.10
2023-04-16T10:47:38.167Z,36.10
2023-04-16T10:48:48.587Z,37.80
2023-04-16T10:49:38.112Z,36.60
2023-04-16T10:50:38.125Z,37.50
2023-04-16T10:51:38.148Z,37.70
2023-04-16T10:52:38.103Z,37.80
2023-04-16T10:53:38.072Z,36.40
2023-04-16T10:54:38.095Z,38.40
2023-04-16T10:55:38.047Z,38.50
2023-04-16T10:56:38.073Z,39.40
2023-04-16T10:57:38.020Z,36.90
2023-04-16T10:58:38.055Z,37.20
2023-04-16T10:59:38.039Z,39.50
2023-04-16T11:00:38.028Z,39.60
2023-04-16T11:01:38.117Z,39.70
2023-04-16T11:02:38.375Z,38.80
2023-04-16T11:03:38.080Z,37.90
2023-04-16T11:04:38.214Z,38.90
2023-04-16T11:05:37.951Z,38.80
2023-04-16T11:06:37.961Z,39.80
2023-04-16T11:07:37.918Z,39.00
2023-04-16T11:08:51.179Z,37.20
2023-04-16T11:09:37.909Z,38.40
2023-04-16T11:10:37.938Z,38.70
2023-04-16T11:11:37.882Z,38.40
2023-04-16T11:12:38.349Z,40.10
2023-04-16T11:13:37.858Z,38.80
2023-04-16T11:14:37.879Z,42.80
2023-04-16T11:15:37.833Z,39.10
2023-04-16T11:16:37.871Z,42.70
2023-04-16T11:17:37.864Z,42.20
2023-04-16T11:18:37.828Z,41.90
2023-04-16T11:19:37.797Z,36.00
2023-04-16T11:20:37.805Z,39.90
2023-04-16T11:21:37.792Z,38.80
2023-04-16T11:22:37.782Z,38.50
2023-04-16T11:23:37.753Z,38.20
2023-04-16T11:24:37.781Z,36.90
2023-04-16T11:25:37.739Z,36.00
2023-04-16T11:26:37.751Z,36.00
2023-04-16T11:27:37.717Z,35.80
2023-04-16T11:28:37.725Z,36.00
2023-04-16T11:29:37.693Z,34.90
2023-04-16T11:30:37.710Z,34.30
2023-04-16T11:31:37.769Z,36.90
2023-04-16T11:32:37.739Z,37.80
2023-04-16T11:33:37.647Z,35.40
2023-04-16T11:34:37.661Z,35.70
2023-04-16T11:35:37.624Z,36.90
2023-04-16T11:36:37.653Z,34.10
2023-04-16T11:37:37.621Z,34.70
2023-04-16T11:38:37.642Z,35.80
2023-04-16T11:39:37.588Z,35.60
2023-04-16T11:40:37.612Z,36.80
2023-04-16T11:41:37.565Z,34.00
2023-04-16T11:42:37.689Z,34.00
2023-04-16T11:43:37.574Z,32.80
2023-04-16T11:44:37.577Z,35.50
2023-04-16T11:45:37.534Z,33.30
2023-04-16T11:46:37.563Z,34.10
2023-04-16T11:47:37.544Z,33.60
2023-04-16T11:48:37.522Z,33.50
2023-04-16T11:49:37.492Z,33.10
2023-04-16T11:50:37.491Z,35.60
2023-04-16T11:51:37.455Z,34.40
2023-04-16T11:52:37.472Z,36.80
2023-04-16T11:53:37.447Z,36.00
2023-04-16T11:54:37.472Z,34.00
2023-04-16T11:55:37.414Z,33.70
2023-04-16T11:56:37.441Z,33.80
2023-04-16T11:57:37.399Z,33.00
2023-04-16T11:58:37.401Z,33.00
2023-04-16T11:59:37.409Z,33.10
2023-04-16T12:00:37.403Z,34.00
2023-04-16T12:01:37.360Z,32.40
2023-04-16T12:02:37.568Z,35.00
2023-04-16T12:03:37.665Z,32.60
2023-04-16T12:04:37.462Z,35.50
2023-04-16T12:05:37.351Z,33.40
2023-04-16T12:06:37.352Z,33.60
2023-04-16T12:07:37.298Z,34.80
2023-04-16T12:08:37.303Z,32.40
2023-04-16T12:09:40.253Z,32.80
2023-04-16T12:10:37.296Z,32.00
2023-04-16T12:11:37.259Z,33.40
2023-04-16T12:12:37.270Z,34.80
2023-04-16T12:13:37.237Z,32.80
2023-04-16T12:14:37.239Z,34.60
2023-04-16T12:15:37.211Z,35.90
2023-04-16T12:16:37.287Z,32.70
2023-04-16T12:17:37.227Z,33.90
2023-04-16T12:18:37.207Z,32.70
2023-04-16T12:19:37.186Z,36.20
2023-04-16T12:20:37.173Z,35.70
2023-04-16T12:21:37.179Z,37.90
2023-04-16T12:22:37.593Z,38.60
2023-04-16T12:23:37.169Z,36.40
2023-04-16T12:24:37.113Z,34.30
2023-04-16T12:25:37.124Z,34.50
2023-04-16T12:26:37.101Z,36.60
2023-04-16T12:27:37.130Z,35.70
2023-04-16T12:28:37.084Z,36.50
2023-04-16T12:29:37.099Z,33.30
2023-04-16T12:30:37.079Z,33.50
2023-04-16T12:31:37.066Z,32.90
2023-04-16T12:32:37.059Z,32.90
2023-04-16T12:33:37.066Z,32.20
2023-04-16T12:34:48.031Z,34.10
2023-04-16T12:35:37.024Z,32.40
2023-04-16T12:36:36.997Z,31.70
2023-04-16T12:37:37.007Z,32.00