createdAt,value
2023-01-02T00:01:20.763Z,2.07
2023-01-02T00:03:47.549Z,2.57
2023-01-02T00:06:14.565Z,2.10
2023-01-02T00:08:43.607Z,2.40
2023-01-02T00:11:10.250Z,2.03
2023-01-02T00:13:39.467Z,2.27
2023-01-02T00:16:08.970Z,2.22
2023-01-02T00:18:35.673Z,2.30
2023-01-02T00:21:07.855Z,2.40
2023-01-02T00:23:36.839Z,2.00
2023-01-02T00:26:03.620Z,2.10
2023-01-02T00:28:30.730Z,2.20
2023-01-02T00:31:04.926Z,2.07
2023-01-02T00:33:35.463Z,2.00
2023-01-02T00:36:14.963Z,2.17
2023-01-02T00:38:41.714Z,1.80
2023-01-02T00:41:10.901Z,2.20
2023-01-02T00:43:37.985Z,2.20
2023-01-02T00:46:12.188Z,2.10
2023-01-02T00:48:42.001Z,1.90
2023-01-02T00:51:08.795Z,2.13
2023-01-02T00:53:35.632Z,2.00
2023-01-02T00:56:04.700Z,2.43
2023-01-02T00:58:31.383Z,2.20
2023-01-02T01:01:02.792Z,1.90
2023-01-02T01:03:29.916Z,2.00
2023-01-02T01:05:56.650Z,2.10
2023-01-02T01:08:25.641Z,2.63
2023-01-02T01:10:54.481Z,2.20
2023-01-02T01:13:23.728Z,2.38
2023-01-02T01:15:50.755Z,2.03
2023-01-02T01:18:17.453Z,2.20
2023-01-02T01:20:44.121Z,2.07
2023-01-02T01:23:10.842Z,2.47
2023-01-02T01:25:37.809Z,2.23
2023-01-02T01:28:04.566Z,2.33
2023-01-02T01:30:34.050Z,2.47
2023-01-02T01:33:00.694Z,2.33
2023-01-02T01:35:27.361Z,2.33
2023-01-02T01:37:54.050Z,2.23
2023-01-02T01:40:20.694Z,2.10
2023-01-02T01:42:50.244Z,2.40
2023-01-02T01:45:18.645Z,2.10
2023-01-02T01:47:54.887Z,2.10
2023-01-02T01:50:32.911Z,2.23
2023-01-02T01:53:13.602Z,2.30
2023-01-02T01:55:57.132Z,2.20
2023-01-02T01:58:30.561Z,2.10
2023-01-02T02:00:57.440Z,2.10
2023-01-02T02:03:30.191Z,2.50
2023-01-02T02:06:01.177Z,2.33
2023-01-02T02:08:55.110Z,1.90
2023-01-02T02:11:26.765Z,2.57
2023-01-02T02:13:59.664Z,2.20
2023-01-02T02:16:34.502Z,2.43
2023-01-02T02:19:19.562Z,1.87
2023-01-02T02:21:55.176Z,2.10
2023-01-02T02:24:44.851Z,2.20
2023-01-02T02:27:38.826Z,2.30
2023-01-02T02:30:21.595Z,2.00
2023-01-02T02:33:22.983Z,2.30
2023-01-02T02:36:22.740Z,2.10
2023-01-02T02:39:19.566Z,2.20
2023-01-02T02:42:21.751Z,2.13
2023-01-02T02:45:06.835Z,1.90
2023-01-02T02:47:38.524Z,2.20
2023-01-02T02:50:17.193Z,2.20
2023-01-02T02:53:24.118Z,2.20
2023-01-02T02:55:59.853Z,1.93
2023-01-02T02:58:28.767Z,2.00
2023-01-02T03:01:08.661Z,2.10
2023-01-02T03:03:37.893Z,2.03
2023-01-02T03:06:16.683Z,2.00
2023-01-02T03:09:08.109Z,2.30
2023-01-02T03:12:09.111Z,1.90
2023-01-02T03:15:05.553Z,1.97
2023-01-02T03:17:58.357Z,2.17
2023-01-02T03:20:30.230Z,1.87
2023-01-02T03:23:04.417Z,1.80
2023-01-02T03:25:34.248Z,2.03
2023-01-02T03:28:03.054Z,2.20
2023-01-02T03:30:32.103Z,1.73
2023-01-02T03:33:08.864Z,1.80
2023-01-02T03:35:42.410Z,1.87
2023-01-02T03:38:13.206Z,2.23
2023-01-02T03:40:45.775Z,2.00
2023-01-02T03:43:30.207Z,2.00
2023-01-02T03:46:15.941Z,1.97
2023-01-02T03:48:53.120Z,1.83
2023-01-02T03:51:20.043Z,1.87
2023-01-02T03:53:50.781Z,2.15
2023-01-02T03:56:44.984Z,1.80
2023-01-02T03:59:13.733Z,1.70
2023-01-02T04:02:05.273Z,2.10
2023-01-02T04:04:53.594Z,1.80
2023-01-02T04:07:55.893Z,1.70
2023-01-02T04:10:23.888Z,1.53
2023-01-02T04:12:55.199Z,1.70
2023-01-02T04:15:25.981Z,1.90
2023-01-02T04:18:01.386Z,1.80
2023-01-02T04:20:34.459Z,1.60
2023-01-02T04:23:23.763Z,2.13
2023-01-02T04:26:01.498Z,1.70
2023-01-02T04:28:33.316Z,1.67
2023-01-02T04:31:25.455Z,2.03
2023-01-02T04:33:57.158Z,1.70
2023-01-02T04:36:24.251Z,2.20
2023-01-02T04:38:53.366Z,1.60
2023-01-02T04:41:29.632Z,1.80
2023-01-02T04:43:57.194Z,1.87
2023-01-02T04:46:28.042Z,2.03
2023-01-02T04:48:55.614Z,1.80
2023-01-02T04:51:25.296Z,1.93
2023-01-02T04:53:53.197Z,1.50
2023-01-02T04:56:20.870Z,1.47
2023-01-02T04:58:50.491Z,1.40
2023-01-02T05:01:22.050Z,1.80
2023-01-02T05:03:52.570Z,1.97
2023-01-02T05:06:22.692Z,1.77
2023-01-02T05:08:49.347Z,1.50
2023-01-02T05:11:18.586Z,1.63
2023-01-02T05:13:47.961Z,1.50
2023-01-02T05:16:19.699Z,1.77
2023-01-02T05:18:46.478Z,1.70
2023-01-02T05:21:32.877Z,1.90
2023-01-02T05:24:05.127Z,1.60
2023-01-02T05:26:34.054Z,1.70
2023-01-02T05:29:01.629Z,1.63
2023-01-02T05:31:31.111Z,1.88
2023-01-02T05:33:59.052Z,1.70
2023-01-02T05:36:26.812Z,1.50
2023-01-02T05:38:53.798Z,1.50
2023-01-02T05:41:21.491Z,1.50
2023-01-02T05:43:48.272Z,1.50
2023-01-02T05:46:22.640Z,1.37
2023-01-02T05:48:49.344Z,1.70
2023-01-02T05:51:17.619Z,1.57
2023-01-02T05:53:44.907Z,1.47
2023-01-02T05:56:18.691Z,1.60
2023-01-02T05:58:47.149Z,1.60
2023-01-02T06:01:22.551Z,1.50
2023-01-02T06:03:56.539Z,1.37
2023-01-02T06:06:26.349Z,1.80
2023-01-02T06:08:53.256Z,1.43
2023-01-02T06:11:19.931Z,1.57
2023-01-02T06:13:50.921Z,1.80
2023-01-02T06:16:20.062Z,1.50
2023-01-02T06:18:52.406Z,1.67
2023-01-02T06:21:21.123Z,1.47
2023-01-02T06:23:56.187Z,1.63
2023-01-02T06:26:32.793Z,1.80
2023-01-02T06:29:04.147Z,1.50
2023-01-02T06:31:33.230Z,1.63
2023-01-02T06:34:01.418Z,1.87
2023-01-02T06:36:34.499Z,1.70
2023-01-02T06:39:03.688Z,1.67
2023-01-02T06:41:30.622Z,1.60
2023-01-02T06:43:57.283Z,1.63
2023-01-02T06:46:24.319Z,1.90
2023-01-02T06:48:53.398Z,1.57
2023-01-02T06:51:22.348Z,1.70
2023-01-02T06:53:51.496Z,1.50
2023-01-02T06:56:21.591Z,1.60
2023-01-02T06:58:50.576Z,1.40
2023-01-02T07:01:20.275Z,1.57
2023-01-02T07:03:47.141Z,1.63
2023-01-02T07:06:16.564Z,1.53
2023-01-02T07:08:44.106Z,1.60
2023-01-02T07:11:18.183Z,1.50
2023-01-02T07:13:46.353Z,1.40
2023-01-02T07:16:18.176Z,1.60
2023-01-02T07:18:47.617Z,1.70
2023-01-02T07:21:16.090Z,1.37
2023-01-02T07:23:42.835Z,1.87
2023-01-02T07:26:10.196Z,1.50
2023-01-02T07:28:37.459Z,1.60
2023-01-02T07:31:09.589Z,1.30
2023-01-02T07:33:36.491Z,1.60
2023-01-02T07:36:06.474Z,1.80
2023-01-02T07:38:33.664Z,1.47
2023-01-02T07:41:00.618Z,1.60
2023-01-02T07:43:30.185Z,1.53
2023-01-02T07:46:05.797Z,1.57
2023-01-02T07:48:32.641Z,1.52
2023-01-02T07:51:03.753Z,1.80
2023-01-02T07:53:33.119Z,1.60
2023-01-02T07:56:03.202Z,1.60
2023-01-02T07:58:30.527Z,1.70
2023-01-02T08:01:04.891Z,1.70
2023-01-02T08:03:32.722Z,1.63
2023-01-02T08:06:04.705Z,1.53
2023-01-02T08:08:34.937Z,1.73
2023-01-02T08:11:10.283Z,1.57
2023-01-02T08:13:39.747Z,1.53
2023-01-02T08:16:15.359Z,1.50
2023-01-02T08:18:42.610Z,1.43
2023-01-02T08:21:09.681Z,1.40
2023-01-02T08:23:37.003Z,1.60
2023-01-02T08:26:06.920Z,1.60
2023-01-02T08:28:37.511Z,1.70
2023-01-02T08:31:15.687Z,1.67
2023-01-02T08:33:45.484Z,1.70
2023-01-02T08:36:12.694Z,1.60
2023-01-02T08:38:39.388Z,1.50
2023-01-02T08:41:08.978Z,1.30
2023-01-02T08:43:38.670Z,1.50
2023-01-02T08:46:06.948Z,1.50
2023-01-02T08:48:36.472Z,1.50
2023-01-02T08:51:06.775Z,1.63
2023-01-02T08:53:33.522Z,1.63
2023-01-02T08:56:23.005Z,1.90
2023-01-02T08:59:12.354Z,2.13
2023-01-02T09:01:41.991Z,2.13
2023-01-02T09:04:13.178Z,2.50
2023-01-02T09:06:43.506Z,2.77
2023-01-02T09:09:14.166Z,2.07
2023-01-02T09:11:52.074Z,2.47
2023-01-02T09:14:20.634Z,2.90
2023-01-02T09:16:50.496Z,3.00
2023-01-02T09:19:19.685Z,3.13
2023-01-02T09:21:48.572Z,3.00
2023-01-02T09:24:17.525Z,3.90
2023-01-02T09:26:44.521Z,3.30
2023-01-02T09:29:15.076Z,3.50
2023-01-02T09:31:42.235Z,4.27
2023-01-02T09:34:09.081Z,4.27
2023-01-02T09:36:35.723Z,5.00
2023-01-02T09:39:02.553Z,5.87
2023-01-02T09:41:44.783Z,5.63
2023-01-02T09:44:15.886Z,7.22
2023-01-02T09:47:06.623Z,7.27
2023-01-02T09:49:42.201Z,9.50
2023-01-02T09:52:20.041Z,10.40
2023-01-02T09:54:49.055Z,11.17
2023-01-02T09:57:28.043Z,12.38
2023-01-02T09:59:57.648Z,9.70
2023-01-02T10:02:42.989Z,9.93
2023-01-02T10:05:40.723Z,9.30
2023-01-02T10:08:32.314Z,9.60
2023-01-02T10:11:33.121Z,9.63
2023-01-02T10:14:20.345Z,10.05
2023-01-02T10:16:54.915Z,8.57
2023-01-02T10:19:46.833Z,9.33
2023-01-02T10:22:19.154Z,9.27
2023-01-02T10:25:28.057Z,8.82
2023-01-02T10:28:02.417Z,8.40
2023-01-02T10:30:36.126Z,8.37
2023-01-02T10:33:09.142Z,8.30
2023-01-02T10:35:50.989Z,8.43
2023-01-02T10:38:19.715Z,8.13
2023-01-02T10:40:48.442Z,8.30
2023-01-02T10:43:16.682Z,8.00
2023-01-02T10:45:43.648Z,7.70
2023-01-02T10:48:13.975Z,8.47
2023-01-02T10:50:48.755Z,7.63
2023-01-02T10:53:37.342Z,7.57
2023-01-02T10:56:16.779Z,7.97
2023-01-02T10:58:51.596Z,6.70
2023-01-02T11:01:21.097Z,7.07
2023-01-02T11:03:59.580Z,7.10
2023-01-02T11:06:39.498Z,7.23
2023-01-02T11:09:26.267Z,6.73
2023-01-02T11:12:09.019Z,7.03
2023-01-02T11:14:39.326Z,7.20
2023-01-02T11:17:05.990Z,6.03
2023-01-02T11:19:50.066Z,6.63
2023-01-02T11:22:22.030Z,6.95
2023-01-02T11:25:01.892Z,6.30
2023-01-02T11:27:43.372Z,6.63
2023-01-02T11:30:31.499Z,6.83
2023-01-02T11:33:14.676Z,6.27
2023-01-02T11:35:50.302Z,6.40
2023-01-02T11:38:30.105Z,5.67
2023-01-02T11:40:58.783Z,6.87
2023-01-02T11:43:49.447Z,5.67
2023-01-02T11:46:41.264Z,5.57
2023-01-02T11:49:18.370Z,5.40
2023-01-02T11:51:53.640Z,5.75
2023-01-02T11:54:25.176Z,4.93
2023-01-02T11:56:54.387Z,5.13
2023-01-02T11:59:40.785Z,4.97
2023-01-02T12:02:17.963Z,4.37
2023-01-02T12:04:46.863Z,5.33
2023-01-02T12:07:51.079Z,4.30
2023-01-02T12:10:22.987Z,4.27
2023-01-02T12:13:04.648Z,4.33
2023-01-02T12:16:03.252Z,3.70
2023-01-02T12:18:29.848Z,3.57
2023-01-02T12:21:24.504Z,3.53
2023-01-02T12:24:16.417Z,3.50
2023-01-02T12:27:35.145Z,3.43
2023-01-02T12:30:11.832Z,3.27
2023-01-02T12:32:39.089Z,3.37
2023-01-02T12:35:22.580Z,3.50
2023-01-02T12:37:54.681Z,3.03
2023-01-02T12:40:44.459Z,2.73
2023-01-02T12:43:34.901Z,3.00
2023-01-02T12:46:23.381Z,3.43
2023-01-02T12:48:52.716Z,3.00
2023-01-02T12:51:36.007Z,3.10
2023-01-02T12:54:26.609Z,2.83
2023-01-02T12:57:10.805Z,2.73
2023-01-02T12:59:43.547Z,2.73
2023-01-02T13:02:34.721Z,2.80
2023-01-02T13:05:08.693Z,3.10
2023-01-02T13:07:46.838Z,2.53
2023-01-02T13:10:24.472Z,2.57
2023-01-02T13:12:54.902Z,2.23
2023-01-02T13:15:28.539Z,3.00
2023-01-02T13:18:21.553Z,2.80
2023-01-02T13:20:52.747Z,2.67
2023-01-02T13:23:44.336Z,2.43
2023-01-02T13:26:16.516Z,2.80
2023-01-02T13:28:53.377Z,2.40
2023-01-02T13:31:46.128Z,2.53
2023-01-02T13:34:22.703Z,2.47
2023-01-02T13:36:57.339Z,2.67
2023-01-02T13:39:42.511Z,2.40
2023-01-02T13:42:40.296Z,2.75
2023-01-02T13:45:37.568Z,2.20
2023-01-02T13:48:34.921Z,2.57
2023-01-02T13:51:30.204Z,2.80
2023-01-02T13:53:56.911Z,2.60
2023-01-02T13:56:30.644Z,2.67
2023-01-02T13:58:57.591Z,2.40
2023-01-02T14:01:24.617Z,2.60
2023-01-02T14:04:12.536Z,2.80
2023-01-02T14:06:50.018Z,2.77
2023-01-02T14:09:23.843Z,2.40
2023-01-02T14:12:03.067Z,2.83
2023-01-02T14:14:46.821Z,2.10
2023-01-02T14:17:36.890Z,3.23
2023-01-02T14:20:20.880Z,3.20
2023-01-02T14:23:04.282Z,3.23
2023-01-02T14:25:34.579Z,3.20
2023-01-02T14:28:04.537Z,3.17
2023-01-02T14:30:36.356Z,3.00
2023-01-02T14:33:08.298Z,3.20
2023-01-02T14:35:51.691Z,2.90
2023-01-02T14:38:23.279Z,3.20
2023-01-02T14:40:50.487Z,2.70
2023-01-02T14:43:32.852Z,2.87
2023-01-02T14:46:14.420Z,2.60
2023-01-02T14:49:26.269Z,3.10
2023-01-02T14:52:03.652Z,3.30
2023-01-02T14:54:39.917Z,2.80
2023-01-02T14:57:25.705Z,2.93
2023-01-02T14:59:54.533Z,2.50
2023-01-02T15:02:37.915Z,2.60
2023-01-02T15:05:09.751Z,2.60
2023-01-02T15:07:48.748Z,2.40
2023-01-02T15:10:15.445Z,2.87
2023-01-02T15:13:04.906Z,3.17
2023-01-02T15:15:42.027Z,3.73
2023-01-02T15:18:16.959Z,3.07
2023-01-02T15:20:48.565Z,4.07
2023-01-02T15:23:21.251Z,5.60
2023-01-02T15:25:50.913Z,4.77
2023-01-02T15:28:29.853Z,4.60
2023-01-02T15:31:02.579Z,5.20
2023-01-02T15:33:33.943Z,5.03
2023-01-02T15:36:08.204Z,4.40
2023-01-02T15:38:35.244Z,4.93
2023-01-02T15:41:02.513Z,4.33
2023-01-02T15:43:52.036Z,4.82
2023-01-02T15:46:19.262Z,4.60
2023-01-02T15:48:49.073Z,4.30
2023-01-02T15:51:20.659Z,4.50
2023-01-02T15:54:13.917Z,4.30
2023-01-02T15:56:41.548Z,5.10
2023-01-02T15:59:29.157Z,4.50
2023-01-02T16:01:58.680Z,4.63
2023-01-02T16:04:30.699Z,4.30
2023-01-02T16:06:59.328Z,4.30
2023-01-02T16:09:33.616Z,4.60
2023-01-02T16:12:06.636Z,5.20
2023-01-02T16:14:38.608Z,4.13
2023-01-02T16:17:16.477Z,4.30
2023-01-02T16:19:57.918Z,4.60
2023-01-02T16:22:48.877Z,4.20
2023-01-02T16:25:20.417Z,4.63
2023-01-02T16:28:05.174Z,4.70
2023-01-02T16:31:08.362Z,3.90
2023-01-02T16:33:35.202Z,4.20
2023-01-02T16:36:04.967Z,4.10
2023-01-02T16:38:46.741Z,3.63
2023-01-02T16:41:45.710Z,3.90
2023-01-02T16:44:20.113Z,3.97
2023-01-02T16:46:51.804Z,3.80
2023-01-02T16:49:23.359Z,4.20
2023-01-02T16:51:54.257Z,3.60
2023-01-02T16:54:21.148Z,4.50
2023-01-02T16:56:51.166Z,4.23
2023-01-02T16:59:21.862Z,5.10
2023-01-02T17:01:48.671Z,4.17
2023-01-02T17:04:15.668Z,5.13
2023-01-02T17:06:42.404Z,4.47
2023-01-02T17:09:11.439Z,5.17
2023-01-02T17:11:59.837Z,5.20
2023-01-02T17:14:36.845Z,4.57
2023-01-02T17:17:06.451Z,4.53
2023-01-02T17:19:38.009Z,5.27
2023-01-02T17:22:07.178Z,4.88
2023-01-02T17:24:36.226Z,4.10
2023-01-02T17:27:05.085Z,4.77
2023-01-02T17:29:34.223Z,4.63
2023-01-02T17:32:06.317Z,4.37
2023-01-02T17:34:33.290Z,5.22
2023-01-02T17:37:00.067Z,4.57
2023-01-02T17:39:26.810Z,4.17
2023-01-02T17:41:55.690Z,4.47
2023-01-02T17:44:22.410Z,4.30
2023-01-02T17:47:23.102Z,4.00
2023-01-02T17:49:40.073Z,4.27
2023-01-02T17:52:09.256Z,4.00
2023-01-02T17:54:38.747Z,4.13
2023-01-02T17:57:06.210Z,4.00
2023-01-02T17:59:34.110Z,3.97
2023-01-02T18:02:05.872Z,4.28
2023-01-02T18:04:37.077Z,3.67
2023-01-02T18:07:06.809Z,4.20
2023-01-02T18:09:36.040Z,3.77
2023-01-02T18:12:05.335Z,4.70
2023-01-02T18:14:31.983Z,4.40
2023-01-02T18:17:05.085Z,5.13
2023-01-02T18:19:37.578Z,5.20
2023-01-02T18:22:24.624Z,5.43
2023-01-02T18:24:52.211Z,6.17
2023-01-02T18:27:34.855Z,5.43
2023-01-02T18:30:12.582Z,4.43
2023-01-02T18:32:44.627Z,5.10
2023-01-02T18:38:21.680Z,4.70
2023-01-02T18:40:51.398Z,4.33
2023-01-02T18:43:31.418Z,4.13
2023-01-02T18:46:00.442Z,4.03
2023-01-02T18:48:27.596Z,4.33
2023-01-02T18:51:13.890Z,4.43
2023-01-02T18:53:52.141Z,4.07
2023-01-02T18:56:26.893Z,4.55
2023-01-02T18:59:01.898Z,4.40
2023-01-02T19:01:38.028Z,4.10
2023-01-02T19:04:27.298Z,4.57
2023-01-02T19:06:57.683Z,3.37
2023-01-02T19:09:38.206Z,3.70
2023-01-02T19:12:45.343Z,3.80
2023-01-02T19:15:31.858Z,3.70
2023-01-02T19:18:15.675Z,3.40
2023-01-02T19:20:44.115Z,3.40
2023-01-02T19:23:28.999Z,3.70
2023-01-02T19:25:59.293Z,3.53
2023-01-02T19:28:30.756Z,3.47
2023-01-02T19:30:57.880Z,3.97
2023-01-02T19:33:41.001Z,3.80
2023-01-02T19:36:22.465Z,3.90
2023-01-02T19:38:50.818Z,3.80
2023-01-02T19:41:39.966Z,3.30
2023-01-02T19:44:06.715Z,3.37
2023-01-02T19:46:35.885Z,3.10
2023-01-02T19:49:04.880Z,3.33
2023-01-02T19:51:32.236Z,2.83
2023-01-02T19:54:03.965Z,3.10
2023-01-02T19:56:33.769Z,2.83
2023-01-02T19:59:00.829Z,2.70
2023-01-02T20:01:27.716Z,2.30
2023-01-02T20:03:54.511Z,2.30
2023-01-02T20:06:21.190Z,2.53
2023-01-02T20:08:51.164Z,2.60
2023-01-02T20:11:36.568Z,2.47
2023-01-02T20:14:08.132Z,3.50
2023-01-02T20:16:35.176Z,2.73
2023-01-02T20:19:04.579Z,2.70
2023-01-02T20:21:33.421Z,2.90
2023-01-02T20:24:01.257Z,2.60
2023-01-02T20:26:30.650Z,2.60
2023-01-02T20:28:59.495Z,2.33
2023-01-02T20:31:28.348Z,2.80
2023-01-02T20:33:55.771Z,2.50
2023-01-02T20:36:24.850Z,2.40
2023-01-02T20:38:53.657Z,2.50
2023-01-02T20:41:25.485Z,2.70
2023-01-02T20:43:54.728Z,2.73
2023-01-02T20:46:21.468Z,2.87
2023-01-02T20:48:49.362Z,2.63
2023-01-02T20:51:20.951Z,2.60
2023-01-02T20:53:47.656Z,2.33
2023-01-02T20:56:16.704Z,2.70
2023-01-02T20:58:45.899Z,2.37
2023-01-02T21:01:17.488Z,2.07
2023-01-02T21:03:46.737Z,2.50
2023-01-02T21:06:14.165Z,2.30
2023-01-02T21:08:43.451Z,2.50
2023-01-02T21:11:10.252Z,2.10
2023-01-02T21:13:37.081Z,2.00
2023-01-02T21:16:03.910Z,2.17
2023-01-02T21:18:33.216Z,1.83
2023-01-02T21:21:05.722Z,2.00
2023-01-02T21:23:35.319Z,2.03
2023-01-02T21:26:05.088Z,2.10
2023-01-02T21:28:32.110Z,1.87
2023-01-02T21:31:01.924Z,2.23
2023-01-02T21:33:29.819Z,2.10
2023-01-02T21:35:58.897Z,1.80
2023-01-02T21:38:28.892Z,1.93
2023-01-02T21:41:16.875Z,1.60
2023-01-02T21:43:43.698Z,1.80
2023-01-02T21:46:12.880Z,1.60
2023-01-02T21:48:39.899Z,1.63
2023-01-02T21:51:07.386Z,1.70
2023-01-02T21:53:34.741Z,1.77
2023-01-02T21:56:01.490Z,1.70
2023-01-02T21:58:30.467Z,1.90
2023-01-02T22:00:57.270Z,1.60
2023-01-02T22:03:28.510Z,2.00
2023-01-02T22:05:55.185Z,1.77
2023-01-02T22:08:23.971Z,1.70
2023-01-02T22:11:12.883Z,1.70
2023-01-02T22:13:39.575Z,1.93
2023-01-02T22:16:06.457Z,1.57
2023-01-02T22:18:38.233Z,1.65
2023-01-02T22:21:07.847Z,1.50
2023-01-02T22:23:34.543Z,1.70
2023-01-02T22:26:04.142Z,1.37
2023-01-02T22:28:33.458Z,1.57
2023-01-02T22:31:00.161Z,1.43
2023-01-02T22:33:26.869Z,1.57
2023-01-02T22:35:53.551Z,1.10
2023-01-02T22:38:20.230Z,1.40
2023-01-02T22:40:49.459Z,1.37
2023-01-02T22:43:24.399Z,1.40
2023-01-02T22:45:53.329Z,1.33
2023-01-02T22:48:33.602Z,1.60
2023-01-02T22:51:01.764Z,1.30
2023-01-02T22:53:31.951Z,1.27
2023-01-02T22:56:02.150Z,1.20
2023-01-02T22:58:28.912Z,1.20
2023-01-02T23:01:04.458Z,0.83
2023-01-02T23:03:40.202Z,1.40
2023-01-02T23:06:06.929Z,1.10
2023-01-02T23:08:33.881Z,0.90
2023-01-02T23:11:03.267Z,1.13
2023-01-02T23:13:32.331Z,0.93
2023-01-02T23:16:17.662Z,1.20
2023-01-02T23:19:02.994Z,1.30
2023-01-02T23:21:36.218Z,1.10
2023-01-02T23:24:04.129Z,1.03
2023-01-02T23:26:35.955Z,1.20
2023-01-02T23:29:07.618Z,0.90
2023-01-02T23:31:39.748Z,1.13
2023-01-02T23:34:09.571Z,1.03
2023-01-02T23:36:39.553Z,0.97
2023-01-02T23:39:09.023Z,1.07
2023-01-02T23:41:38.101Z,0.90
2023-01-02T23:44:08.054Z,1.05
2023-01-02T23:46:40.625Z,0.80
2023-01-02T23:49:10.568Z,0.90
2023-01-02T23:51:45.332Z,0.90
2023-01-02T23:54:14.971Z,1.37
2023-01-02T23:56:44.421Z,0.97
2023-01-02T23:59:13.666Z,0.83
