createdAt,value
2023-01-07T00:01:51.308Z,97.99
2023-01-07T00:04:23.640Z,98.95
2023-01-07T00:06:52.871Z,98.21
2023-01-07T00:09:19.875Z,97.69
2023-01-07T00:11:51.700Z,97.66
2023-01-07T00:14:18.749Z,96.95
2023-01-07T00:16:45.800Z,97.42
2023-01-07T00:19:16.677Z,97.26
2023-01-07T00:21:45.729Z,97.41
2023-01-07T00:24:18.247Z,97.21
2023-01-07T00:26:45.490Z,97.74
2023-01-07T00:29:12.829Z,99.12
2023-01-07T00:31:44.302Z,99.94
2023-01-07T00:34:11.677Z,99.83
2023-01-07T00:36:46.773Z,98.52
2023-01-07T00:39:23.023Z,99.35
2023-01-07T00:42:09.558Z,99.98
2023-01-07T00:44:38.922Z,98.64
2023-01-07T00:47:08.510Z,100.00
2023-01-07T00:49:40.352Z,100.00
2023-01-07T00:52:07.250Z,100.00
2023-01-07T00:54:34.725Z,100.00
2023-01-07T00:57:01.904Z,99.04
2023-01-07T00:59:28.841Z,100.00
2023-01-07T01:01:56.397Z,100.00
2023-01-07T01:04:23.523Z,100.00
2023-01-07T01:06:53.120Z,100.00
2023-01-07T01:09:21.608Z,100.00
2023-01-07T01:11:48.808Z,100.00
2023-01-07T01:14:17.825Z,100.00
2023-01-07T01:16:47.288Z,100.00
2023-01-07T01:19:17.351Z,100.00
2023-01-07T01:21:47.350Z,100.00
2023-01-07T01:24:14.210Z,100.00
2023-01-07T01:26:43.310Z,100.00
2023-01-07T01:29:12.727Z,100.00
2023-01-07T01:31:39.907Z,100.00
2023-01-07T01:34:06.779Z,100.00
2023-01-07T01:36:33.765Z,100.00
2023-01-07T01:39:00.998Z,100.00
2023-01-07T01:41:28.047Z,100.00
2023-01-07T01:43:57.151Z,100.00
2023-01-07T01:46:44.422Z,100.00
2023-01-07T01:49:36.598Z,100.00
2023-01-07T01:52:13.239Z,100.00
2023-01-07T01:54:48.085Z,100.00
2023-01-07T01:57:17.112Z,100.00
2023-01-07T01:59:50.611Z,100.00
2023-01-07T02:02:26.496Z,100.00
2023-01-07T02:04:55.282Z,100.00
2023-01-07T02:07:22.375Z,100.00
2023-01-07T02:10:21.039Z,100.00
2023-01-07T02:13:06.379Z,100.00
2023-01-07T02:15:45.213Z,100.00
2023-01-07T02:18:49.353Z,100.00
2023-01-07T02:22:23.753Z,100.00
2023-01-07T02:25:09.133Z,100.00
2023-01-07T02:27:53.282Z,100.00
2023-01-07T02:30:56.811Z,100.00
2023-01-07T02:33:52.535Z,100.00
2023-01-07T02:36:58.415Z,100.00
2023-01-07T02:39:43.364Z,100.00
2023-01-07T02:42:28.918Z,100.00
2023-01-07T02:45:39.383Z,100.00
2023-01-07T02:48:10.046Z,100.00
2023-01-07T02:50:38.945Z,100.00
2023-01-07T02:53:10.863Z,100.00
2023-01-07T02:56:14.594Z,100.00
2023-01-07T02:59:50.244Z,100.00
2023-01-07T03:02:30.959Z,100.00
2023-01-07T03:05:21.281Z,100.00
2023-01-07T03:08:03.039Z,100.00
2023-01-07T03:10:40.913Z,100.00
2023-01-07T03:13:17.906Z,100.00
2023-01-07T03:16:04.760Z,100.00
2023-01-07T03:18:55.950Z,100.00
2023-01-07T03:21:29.832Z,100.00
2023-01-07T03:23:58.692Z,100.00
2023-01-07T03:26:32.739Z,100.00
2023-01-07T03:29:02.160Z,100.00
2023-01-07T03:31:30.907Z,100.00
2023-01-07T03:34:09.648Z,100.00
2023-01-07T03:36:49.212Z,100.00
2023-01-07T03:39:20.288Z,100.00
2023-01-07T03:42:11.676Z,100.00
2023-01-07T03:44:42.400Z,100.00
2023-01-07T03:47:12.436Z,100.00
2023-01-07T03:49:39.980Z,100.00
2023-01-07T03:52:06.973Z,100.00
2023-01-07T03:54:36.549Z,100.00
2023-01-07T03:57:05.955Z,100.00
2023-01-07T03:59:32.819Z,100.00
2023-01-07T04:02:02.462Z,100.00
2023-01-07T04:04:32.442Z,100.00
2023-01-07T04:06:59.491Z,100.00
2023-01-07T04:09:26.467Z,100.00
2023-01-07T04:11:53.641Z,100.00
2023-01-07T04:14:20.504Z,100.00
2023-01-07T04:16:47.525Z,100.00
2023-01-07T04:19:14.510Z,100.00
2023-01-07T04:21:41.327Z,100.00
2023-01-07T04:24:10.857Z,100.00
2023-01-07T04:26:37.692Z,100.00
2023-01-07T04:29:04.586Z,100.00
2023-01-07T04:31:33.739Z,100.00
2023-01-07T04:34:05.559Z,100.00
2023-01-07T04:36:32.450Z,100.00
2023-01-07T04:38:59.267Z,100.00
2023-01-07T04:41:26.196Z,100.00
2023-01-07T04:43:53.047Z,100.00
2023-01-07T04:46:19.987Z,100.00
2023-01-07T04:48:46.892Z,100.00
2023-01-07T04:51:13.805Z,100.00
2023-01-07T04:53:43.278Z,100.00
2023-01-07T04:56:10.077Z,100.00
2023-01-07T04:58:37.108Z,100.00
2023-01-07T05:01:09.134Z,100.00
2023-01-07T05:03:39.161Z,100.00
2023-01-07T05:06:09.396Z,100.00
2023-01-07T05:08:36.264Z,100.00
2023-01-07T05:11:05.880Z,100.00
2023-01-07T05:13:38.241Z,100.00
2023-01-07T05:16:07.779Z,100.00
2023-01-07T05:18:34.596Z,100.00
2023-01-07T05:21:01.506Z,100.00
2023-01-07T05:23:28.353Z,100.00
2023-01-07T05:25:57.446Z,100.00
2023-01-07T05:28:24.396Z,100.00
2023-01-07T05:30:53.768Z,100.00
2023-01-07T05:33:23.286Z,100.00
2023-01-07T05:35:52.698Z,100.00
2023-01-07T05:38:21.812Z,100.00
2023-01-07T05:40:49.992Z,100.00
2023-01-07T05:43:21.390Z,100.00
2023-01-07T05:45:50.786Z,100.00
2023-01-07T05:48:17.682Z,100.00
2023-01-07T05:50:44.492Z,100.00
2023-01-07T05:53:13.665Z,100.00
2023-01-07T05:55:45.072Z,100.00
2023-01-07T05:58:12.012Z,100.00
2023-01-07T06:00:39.017Z,100.00
2023-01-07T06:03:08.431Z,100.00
2023-01-07T06:05:35.403Z,100.00
2023-01-07T06:08:02.317Z,100.00
2023-01-07T06:10:29.368Z,100.00
2023-01-07T06:12:56.330Z,100.00
2023-01-07T06:15:23.328Z,100.00
2023-01-07T06:17:53.461Z,100.00
2023-01-07T06:20:22.981Z,100.00
2023-01-07T06:22:50.459Z,100.00
2023-01-07T06:25:17.475Z,100.00
2023-01-07T06:27:47.301Z,100.00
2023-01-07T06:30:14.339Z,100.00
2023-01-07T06:32:43.470Z,100.00
2023-01-07T06:35:14.416Z,100.00
2023-01-07T06:37:41.457Z,100.00
2023-01-07T06:40:12.431Z,100.00
2023-01-07T06:42:39.598Z,100.00
2023-01-07T06:45:07.198Z,100.00
2023-01-07T06:47:34.346Z,100.00
2023-01-07T06:50:04.640Z,100.00
2023-01-07T06:52:31.551Z,100.00
2023-01-07T06:54:58.544Z,100.00
2023-01-07T06:57:25.554Z,100.00
2023-01-07T06:59:54.744Z,100.00
2023-01-07T07:02:25.810Z,100.00
2023-01-07T07:04:53.238Z,100.00
2023-01-07T07:07:20.773Z,100.00
2023-01-07T07:09:48.250Z,100.00
2023-01-07T07:12:15.301Z,100.00
2023-01-07T07:14:44.487Z,100.00
2023-01-07T07:17:11.541Z,100.00
2023-01-07T07:19:38.505Z,100.00
2023-01-07T07:22:05.405Z,100.00
2023-01-07T07:24:32.366Z,100.00
2023-01-07T07:27:00.230Z,100.00
2023-01-07T07:29:31.824Z,100.00
2023-01-07T07:31:58.880Z,100.00
2023-01-07T07:34:28.237Z,100.00
2023-01-07T07:36:55.111Z,100.00
2023-01-07T07:39:24.059Z,100.00
2023-01-07T07:41:50.948Z,100.00
2023-01-07T07:44:20.746Z,100.00
2023-01-07T07:46:47.672Z,100.00
2023-01-07T07:49:16.935Z,100.00
2023-01-07T07:51:44.055Z,100.00
2023-01-07T07:54:12.971Z,100.00
2023-01-07T07:56:44.419Z,100.00
2023-01-07T07:59:11.456Z,100.00
2023-01-07T08:01:40.845Z,100.00
2023-01-07T08:04:07.875Z,100.00
2023-01-07T08:06:37.203Z,100.00
2023-01-07T08:09:04.195Z,100.00
2023-01-07T08:11:33.279Z,100.00
2023-01-07T08:14:02.972Z,100.00
2023-01-07T08:16:34.539Z,100.00
2023-01-07T08:19:01.422Z,100.00
2023-01-07T08:21:31.024Z,100.00
2023-01-07T08:23:57.945Z,100.00
2023-01-07T08:26:24.948Z,100.00
2023-01-07T08:28:52.000Z,100.00
2023-01-07T08:31:19.041Z,100.00
2023-01-07T08:33:48.362Z,100.00
2023-01-07T08:36:23.513Z,100.00
2023-01-07T08:38:55.305Z,100.00
2023-01-07T08:41:24.220Z,100.00
2023-01-07T08:43:51.618Z,100.00
2023-01-07T08:46:18.531Z,100.00
2023-01-07T08:48:45.443Z,100.00
2023-01-07T08:51:14.939Z,100.00
2023-01-07T08:53:41.933Z,100.00
2023-01-07T08:56:09.077Z,100.00
2023-01-07T08:58:35.949Z,100.00
2023-01-07T09:01:05.768Z,100.00
2023-01-07T09:03:35.395Z,100.00
2023-01-07T09:06:02.399Z,100.00
2023-01-07T09:08:29.261Z,100.00
2023-01-07T09:10:56.317Z,100.00
2023-01-07T09:13:25.486Z,100.00
2023-01-07T09:15:53.193Z,100.00
2023-01-07T09:18:20.947Z,99.51
2023-01-07T09:20:47.895Z,98.33
2023-01-07T09:23:17.792Z,96.81
2023-01-07T09:25:46.873Z,97.11
2023-01-07T09:28:13.720Z,95.06
2023-01-07T09:30:40.643Z,94.14
2023-01-07T09:33:09.990Z,92.46
2023-01-07T09:35:37.038Z,92.84
2023-01-07T09:38:06.162Z,91.59
2023-01-07T09:40:39.221Z,92.30
2023-01-07T09:43:21.196Z,88.04
2023-01-07T09:45:53.298Z,84.27
2023-01-07T09:48:39.755Z,81.75
2023-01-07T09:51:20.038Z,81.66
2023-01-07T09:53:53.869Z,83.88
2023-01-07T09:56:24.544Z,84.84
2023-01-07T09:58:52.041Z,84.23
2023-01-07T10:01:44.873Z,84.26
2023-01-07T10:04:42.257Z,80.38
2023-01-07T10:08:31.188Z,78.86
2023-01-07T10:10:57.456Z,75.81
2023-01-07T10:14:03.807Z,63.06
2023-01-07T10:16:49.166Z,55.63
2023-01-07T10:19:43.588Z,55.23
2023-01-07T10:22:23.362Z,59.40
2023-01-07T10:24:59.165Z,66.38
2023-01-07T10:27:47.059Z,67.94
2023-01-07T10:30:23.346Z,66.40
2023-01-07T10:32:59.328Z,68.75
2023-01-07T10:35:30.289Z,73.22
2023-01-07T10:38:04.807Z,74.82
2023-01-07T10:40:42.812Z,76.94
2023-01-07T10:43:50.063Z,78.54
2023-01-07T10:46:53.091Z,80.68
2023-01-07T10:49:40.996Z,80.88
2023-01-07T10:52:34.417Z,82.80
2023-01-07T10:55:37.760Z,85.29
2023-01-07T10:58:07.349Z,86.71
2023-01-07T11:00:34.255Z,86.05
2023-01-07T11:03:03.686Z,84.41
2023-01-07T11:05:39.061Z,84.54
2023-01-07T11:08:26.411Z,81.45
2023-01-07T11:10:53.637Z,80.59
2023-01-07T11:13:29.702Z,81.28
2023-01-07T11:16:10.264Z,80.54
2023-01-07T11:18:55.732Z,80.89
2023-01-07T11:21:48.929Z,81.51
2023-01-07T11:24:36.485Z,80.86
2023-01-07T11:27:16.559Z,81.13
2023-01-07T11:29:46.184Z,82.37
2023-01-07T11:32:38.392Z,82.89
2023-01-07T11:35:22.732Z,84.55
2023-01-07T11:37:52.627Z,83.85
2023-01-07T11:40:23.787Z,84.91
2023-01-07T11:42:54.412Z,86.56
2023-01-07T11:45:27.407Z,87.25
2023-01-07T11:48:06.214Z,86.56
2023-01-07T11:50:41.196Z,85.56
2023-01-07T11:53:16.170Z,85.26
2023-01-07T11:56:07.704Z,87.01
2023-01-07T11:58:39.864Z,85.87
2023-01-07T12:01:12.478Z,85.26
2023-01-07T12:03:53.968Z,85.45
2023-01-07T12:06:27.118Z,86.83
2023-01-07T12:09:26.099Z,86.31
2023-01-07T12:11:56.754Z,85.48
2023-01-07T12:14:34.859Z,85.64
2023-01-07T12:17:19.357Z,85.65
2023-01-07T12:20:21.387Z,85.73
2023-01-07T12:23:32.633Z,85.12
2023-01-07T12:26:11.938Z,85.25
2023-01-07T12:29:08.558Z,86.27
2023-01-07T12:32:20.312Z,86.75
2023-01-07T12:34:55.917Z,85.95
2023-01-07T12:37:37.297Z,86.54
2023-01-07T12:40:19.166Z,86.74
2023-01-07T12:43:03.259Z,87.03
2023-01-07T12:45:42.722Z,87.57
2023-01-07T12:48:23.660Z,87.94
2023-01-07T12:50:55.255Z,86.61
2023-01-07T12:53:49.098Z,85.25
2023-01-07T12:56:34.797Z,83.63
2023-01-07T12:59:55.853Z,84.70
2023-01-07T13:02:48.212Z,84.73
2023-01-07T13:05:38.516Z,84.03
2023-01-07T13:08:40.861Z,84.48
2023-01-07T13:12:03.999Z,84.73
2023-01-07T13:14:46.137Z,84.58
2023-01-07T13:17:28.314Z,84.00
2023-01-07T13:19:58.273Z,84.39
2023-01-07T13:22:33.953Z,83.34
2023-01-07T13:25:28.177Z,82.73
2023-01-07T13:28:07.579Z,82.98
2023-01-07T13:31:01.896Z,83.35
2023-01-07T13:33:40.443Z,82.75
2023-01-07T13:36:27.034Z,83.53
2023-01-07T13:39:15.382Z,82.48
2023-01-07T13:42:19.299Z,82.66
2023-01-07T13:45:01.908Z,83.13
2023-01-07T13:47:47.432Z,84.17
2023-01-07T13:50:20.568Z,84.20
2023-01-07T13:53:02.012Z,84.59
2023-01-07T13:55:32.434Z,84.28
2023-01-07T13:57:59.398Z,84.47
2023-01-07T14:00:48.398Z,84.61
2023-01-07T14:03:27.359Z,83.81
2023-01-07T14:06:21.900Z,83.30
2023-01-07T14:08:51.348Z,83.61
2023-01-07T14:11:44.312Z,83.84
2023-01-07T14:14:22.387Z,83.46
2023-01-07T14:17:11.846Z,83.82
2023-01-07T14:20:24.034Z,82.01
2023-01-07T14:23:34.337Z,81.47
2023-01-07T14:26:18.218Z,82.20
2023-01-07T14:29:12.868Z,82.47
2023-01-07T14:31:39.880Z,82.24
2023-01-07T14:34:17.923Z,82.55
2023-01-07T14:37:05.047Z,81.89
2023-01-07T14:39:34.978Z,81.32
2023-01-07T14:42:43.559Z,81.39
2023-01-07T14:45:41.572Z,81.23
2023-01-07T14:48:08.624Z,81.54
2023-01-07T14:50:57.202Z,82.40
2023-01-07T14:53:57.090Z,81.71
2023-01-07T14:56:34.695Z,81.64
2023-01-07T14:59:32.751Z,81.40
2023-01-07T15:02:33.801Z,81.12
2023-01-07T15:05:43.783Z,81.30
2023-01-07T15:08:37.836Z,81.73
2023-01-07T15:11:32.074Z,81.76
2023-01-07T15:14:37.051Z,80.83
2023-01-07T15:17:07.206Z,81.84
2023-01-07T15:19:41.208Z,81.30
2023-01-07T15:22:35.400Z,82.40
2023-01-07T15:25:09.843Z,81.61
2023-01-07T15:28:06.846Z,82.06
2023-01-07T15:30:55.562Z,81.93
2023-01-07T15:33:48.464Z,81.19
2023-01-07T15:36:16.322Z,80.96
2023-01-07T15:38:54.165Z,81.68
2023-01-07T15:41:28.870Z,80.45
2023-01-07T15:43:59.341Z,79.26
2023-01-07T15:46:29.675Z,79.80
2023-01-07T15:49:08.402Z,79.51
2023-01-07T15:51:41.706Z,79.92
2023-01-07T15:54:31.859Z,79.58
2023-01-07T15:57:13.129Z,79.47
2023-01-07T15:59:48.038Z,80.57
2023-01-07T16:02:42.750Z,80.19
2023-01-07T16:05:10.779Z,80.09
2023-01-07T16:08:03.155Z,79.63
2023-01-07T16:10:36.569Z,78.73
2023-01-07T16:13:20.850Z,79.26
2023-01-07T16:15:58.562Z,78.50
2023-01-07T16:18:25.486Z,78.18
2023-01-07T16:21:12.901Z,78.55
2023-01-07T16:23:40.861Z,79.16
2023-01-07T16:26:19.711Z,79.18
2023-01-07T16:28:56.866Z,77.88
2023-01-07T16:31:26.510Z,78.47
2023-01-07T16:33:57.430Z,78.26
2023-01-07T16:36:30.526Z,77.53
2023-01-07T16:39:03.885Z,76.82
2023-01-07T16:41:31.712Z,76.42
2023-01-07T16:44:04.408Z,76.42
2023-01-07T16:46:35.985Z,76.26
2023-01-07T16:49:21.253Z,75.52
2023-01-07T16:51:52.762Z,75.39
2023-01-07T16:54:25.725Z,75.93
2023-01-07T16:56:56.974Z,75.39
2023-01-07T16:59:38.373Z,75.19
2023-01-07T17:02:40.646Z,75.70
2023-01-07T17:05:33.724Z,74.78
2023-01-07T17:08:05.762Z,74.68
2023-01-07T17:10:37.735Z,74.67
2023-01-07T17:13:33.472Z,74.38
2023-01-07T17:16:36.823Z,75.01
2023-01-07T17:19:26.080Z,74.39
2023-01-07T17:21:54.527Z,74.63
2023-01-07T17:24:46.215Z,73.24
2023-01-07T17:27:29.849Z,73.24
2023-01-07T17:29:56.928Z,73.86
2023-01-07T17:32:26.044Z,73.83
2023-01-07T17:34:57.653Z,74.70
2023-01-07T17:37:24.577Z,74.50
2023-01-07T17:39:53.884Z,73.19
2023-01-07T17:42:50.347Z,73.89
2023-01-07T17:45:19.918Z,73.69
2023-01-07T17:47:49.593Z,73.86
2023-01-07T17:50:24.322Z,74.09
2023-01-07T17:52:55.899Z,74.07
2023-01-07T17:55:30.435Z,74.10
2023-01-07T17:58:02.332Z,73.67
2023-01-07T18:00:33.072Z,73.62
2023-01-07T18:03:00.060Z,75.02
2023-01-07T18:05:27.304Z,74.41
2023-01-07T18:07:54.264Z,73.29
2023-01-07T18:10:28.685Z,73.68
2023-01-07T18:12:55.521Z,73.52
2023-01-07T18:15:27.242Z,73.68
2023-01-07T18:17:58.675Z,74.59
2023-01-07T18:20:30.114Z,73.27
2023-01-07T18:22:56.964Z,73.02
2023-01-07T18:25:23.987Z,73.82
2023-01-07T18:27:53.337Z,74.14
2023-01-07T18:30:21.998Z,75.53
2023-01-07T18:32:51.238Z,77.32
2023-01-07T18:35:22.629Z,78.05
2023-01-07T18:37:50.394Z,77.76
2023-01-07T18:40:19.890Z,79.02
2023-01-07T18:42:47.235Z,79.10
2023-01-07T18:45:16.744Z,78.30
2023-01-07T18:47:43.755Z,78.82
2023-01-07T18:50:16.167Z,79.29
2023-01-07T18:52:45.733Z,79.09
2023-01-07T18:55:19.324Z,78.79
2023-01-07T18:57:49.215Z,79.50
2023-01-07T19:00:16.955Z,79.01
2023-01-07T19:02:46.285Z,79.41
2023-01-07T19:05:13.615Z,80.22
2023-01-07T19:07:41.457Z,79.63
2023-01-07T19:10:11.635Z,80.87
2023-01-07T19:12:38.776Z,79.90
2023-01-07T19:15:06.645Z,80.69
2023-01-07T19:17:38.373Z,80.88
2023-01-07T19:20:06.465Z,80.88
2023-01-07T19:22:34.443Z,80.83
2023-01-07T19:25:01.806Z,80.78
2023-01-07T19:27:28.874Z,80.04
2023-01-07T19:29:55.911Z,80.35
2023-01-07T19:32:22.883Z,79.75
2023-01-07T19:34:52.385Z,80.20
2023-01-07T19:37:22.519Z,79.57
2023-01-07T19:39:52.695Z,80.20
2023-01-07T19:42:19.722Z,80.20
2023-01-07T19:44:49.254Z,80.14
2023-01-07T19:47:18.748Z,79.43
2023-01-07T19:49:45.748Z,79.64
2023-01-07T19:52:13.785Z,79.61
2023-01-07T19:54:41.781Z,80.19
2023-01-07T19:57:11.370Z,80.27
2023-01-07T19:59:40.437Z,80.34
2023-01-07T20:02:07.836Z,79.66
2023-01-07T20:04:34.934Z,80.58
2023-01-07T20:07:02.119Z,79.85
2023-01-07T20:09:29.045Z,79.79
2023-01-07T20:11:55.856Z,79.75
2023-01-07T20:14:22.762Z,80.30
2023-01-07T20:16:49.642Z,80.96
2023-01-07T20:19:18.399Z,81.69
2023-01-07T20:21:46.730Z,81.85
2023-01-07T20:24:16.136Z,81.40
2023-01-07T20:26:43.205Z,80.98
2023-01-07T20:29:10.053Z,82.26
2023-01-07T20:31:40.095Z,81.79
2023-01-07T20:34:07.192Z,81.04
2023-01-07T20:36:36.377Z,81.28
2023-01-07T20:39:06.475Z,82.65
2023-01-07T20:41:36.028Z,82.13
2023-01-07T20:44:08.648Z,82.32
2023-01-07T20:46:35.613Z,82.48
2023-01-07T20:49:05.322Z,81.84
2023-01-07T20:51:32.283Z,82.17
2023-01-07T20:54:01.743Z,81.80
2023-01-07T20:56:32.667Z,82.69
2023-01-07T20:59:01.187Z,82.31
2023-01-07T21:01:30.731Z,82.72
2023-01-07T21:03:58.322Z,83.43
2023-01-07T21:06:25.703Z,84.04
2023-01-07T21:08:56.933Z,83.19
2023-01-07T21:11:29.720Z,83.04
2023-01-07T21:13:56.887Z,82.75
2023-01-07T21:16:28.408Z,82.37
2023-01-07T21:18:58.207Z,82.65
2023-01-07T21:21:25.725Z,82.73
2023-01-07T21:23:54.256Z,82.24
2023-01-07T21:26:23.944Z,82.19
2023-01-07T21:28:55.952Z,82.14
2023-01-07T21:31:23.674Z,81.25
2023-01-07T21:33:56.876Z,82.37
2023-01-07T21:36:25.906Z,81.49
2023-01-07T21:38:59.213Z,82.25
2023-01-07T21:41:28.275Z,81.85
2023-01-07T21:43:56.558Z,81.98
2023-01-07T21:46:23.950Z,81.86
2023-01-07T21:48:51.976Z,82.87
2023-01-07T21:51:25.713Z,82.11
2023-01-07T21:53:57.831Z,82.27
2023-01-07T21:56:28.668Z,82.46
2023-01-07T21:58:55.650Z,82.24
2023-01-07T22:01:28.489Z,82.36
2023-01-07T22:04:00.531Z,81.92
2023-01-07T22:06:33.794Z,82.14
2023-01-07T22:09:08.185Z,82.86
2023-01-07T22:11:41.447Z,83.02
2023-01-07T22:14:13.868Z,82.43
2023-01-07T22:16:40.949Z,82.72
2023-01-07T22:19:09.955Z,82.58
2023-01-07T22:21:37.221Z,82.52
2023-01-07T22:24:04.863Z,82.68
2023-01-07T22:26:36.431Z,82.85
2023-01-07T22:29:07.678Z,82.80
2023-01-07T22:31:37.103Z,81.57
2023-01-07T22:34:06.398Z,82.52
2023-01-07T22:37:07.392Z,82.87
2023-01-07T22:39:44.422Z,81.45
2023-01-07T22:42:34.842Z,82.14
2023-01-07T22:45:16.585Z,81.37
2023-01-07T22:47:49.034Z,81.79
2023-01-07T22:50:17.346Z,82.03
2023-01-07T22:52:44.633Z,81.89
2023-01-07T22:55:14.180Z,81.91
2023-01-07T22:57:42.011Z,81.22
2023-01-07T23:00:41.369Z,82.20
2023-01-07T23:03:10.849Z,81.13
2023-01-07T23:05:39.900Z,81.29
2023-01-07T23:08:07.475Z,80.83
2023-01-07T23:10:39.970Z,81.21
2023-01-07T23:13:07.644Z,80.65
2023-01-07T23:15:36.601Z,81.05
2023-01-07T23:18:12.147Z,81.88
2023-01-07T23:20:43.280Z,81.03
2023-01-07T23:23:11.882Z,81.18
2023-01-07T23:25:49.275Z,80.57
2023-01-07T23:28:18.057Z,80.32
2023-01-07T23:30:45.345Z,79.76
2023-01-07T23:33:14.707Z,80.54
2023-01-07T23:35:41.683Z,80.27
2023-01-07T23:38:11.084Z,80.98
2023-01-07T23:40:38.231Z,81.76
2023-01-07T23:43:05.159Z,81.05
2023-01-07T23:45:32.269Z,81.43
2023-01-07T23:48:01.941Z,82.31
2023-01-07T23:50:29.091Z,82.30
2023-01-07T23:52:58.624Z,81.94
2023-01-07T23:55:28.106Z,82.41
2023-01-07T23:57:57.615Z,82.30
