createdAt,value
2019-03-12T00:00:15.273Z,0.00
2019-03-12T00:01:15.273Z,0.00
2019-03-12T00:02:15.243Z,0.00
2019-03-12T00:03:15.228Z,0.00
2019-03-12T00:04:15.213Z,0.00
2019-03-12T00:05:15.203Z,0.00
2019-03-12T00:06:15.184Z,0.00
2019-03-12T00:07:15.169Z,0.00
2019-03-12T00:08:15.154Z,0.00
2019-03-12T00:09:15.140Z,0.00
2019-03-12T00:10:15.126Z,0.00
2019-03-12T00:11:15.113Z,0.00
2019-03-12T00:12:15.095Z,0.00
2019-03-12T00:13:15.081Z,0.00
2019-03-12T00:14:15.066Z,0.00
2019-03-12T00:15:15.052Z,0.00
2019-03-12T00:16:15.036Z,0.00
2019-03-12T00:17:15.023Z,0.00
2019-03-12T00:18:15.008Z,0.00
2019-03-12T00:19:14.992Z,0.00
2019-03-12T00:20:14.978Z,0.00
2019-03-12T00:21:14.966Z,0.00
2019-03-12T00:22:14.955Z,0.00
2019-03-12T00:23:14.934Z,0.00
2019-03-12T00:24:14.919Z,0.00
2019-03-12T00:25:14.906Z,0.00
2019-03-12T00:26:14.889Z,0.00
2019-03-12T00:27:14.875Z,0.00
2019-03-12T00:28:14.861Z,0.00
2019-03-12T00:29:14.845Z,0.00
2019-03-12T00:30:14.830Z,0.00
2019-03-12T00:31:14.817Z,0.00
2019-03-12T00:32:14.801Z,0.00
2019-03-12T00:33:14.791Z,0.00
2019-03-12T00:34:14.772Z,0.00
2019-03-12T00:35:14.759Z,0.00
2019-03-12T00:36:14.742Z,0.00
2019-03-12T00:37:14.728Z,0.00
2019-03-12T00:38:14.713Z,0.00
2019-03-12T00:39:14.701Z,0.00
2019-03-12T00:40:14.703Z,0.00
2019-03-12T00:41:14.669Z,0.00
2019-03-12T00:42:14.657Z,0.00
2019-03-12T00:43:14.639Z,0.00
2019-03-12T00:44:14.626Z,0.00
2019-03-12T00:45:14.615Z,0.00
2019-03-12T00:46:14.600Z,0.00
2019-03-12T00:47:14.582Z,0.00
2019-03-12T00:48:14.567Z,0.00
2019-03-12T00:49:14.553Z,0.00
2019-03-12T00:50:14.539Z,0.00
2019-03-12T00:51:14.524Z,0.00
2019-03-12T00:52:14.509Z,0.00
2019-03-12T00:53:14.496Z,0.00
2019-03-12T00:54:14.481Z,0.00
2019-03-12T00:55:14.466Z,0.00
2019-03-12T00:56:14.452Z,0.00
2019-03-12T00:57:14.439Z,0.00
2019-03-12T00:58:14.423Z,0.00
2019-03-12T00:59:14.410Z,0.00
2019-03-12T01:00:14.395Z,0.00
2019-03-12T01:01:14.380Z,0.00
2019-03-12T01:02:14.365Z,0.00
2019-03-12T01:03:14.350Z,0.00
2019-03-12T01:04:14.337Z,0.00
2019-03-12T01:05:14.322Z,0.00
2019-03-12T01:06:14.308Z,0.00
2019-03-12T01:07:14.293Z,0.00
2019-03-12T01:08:14.279Z,0.00
2019-03-12T01:09:14.264Z,0.00
2019-03-12T01:10:14.250Z,0.00
2019-03-12T01:11:14.237Z,0.00
2019-03-12T01:12:14.221Z,0.00
2019-03-12T01:13:14.207Z,0.00
2019-03-12T01:14:14.192Z,0.00
2019-03-12T01:15:14.179Z,0.00
2019-03-12T01:16:14.163Z,0.00
2019-03-12T01:17:14.148Z,0.00
2019-03-12T01:18:14.179Z,0.00
2019-03-12T01:19:14.118Z,0.00
2019-03-12T01:20:14.106Z,0.00
2019-03-12T01:21:14.090Z,0.00
2019-03-12T01:22:14.075Z,0.00
2019-03-12T01:23:14.059Z,0.00
2019-03-12T01:24:14.045Z,0.00
2019-03-12T01:25:14.030Z,0.00
2019-03-12T01:26:14.017Z,0.00
2019-03-12T01:27:14.001Z,0.00
2019-03-12T01:28:13.986Z,0.00
2019-03-12T01:29:13.973Z,0.00
2019-03-12T01:30:13.958Z,0.00
2019-03-12T01:31:13.942Z,0.00
2019-03-12T01:32:13.931Z,0.00
2019-03-12T01:33:13.914Z,0.00
2019-03-12T01:34:13.906Z,0.00
2019-03-12T01:35:13.885Z,0.00
2019-03-12T01:36:13.871Z,0.00
2019-03-12T01:37:13.860Z,0.00
2019-03-12T01:38:13.843Z,0.00
2019-03-12T01:39:13.830Z,0.00
2019-03-12T01:40:13.821Z,0.00
2019-03-12T01:41:13.802Z,0.00
2019-03-12T01:42:13.789Z,0.00
2019-03-12T01:43:13.800Z,0.00
2019-03-12T01:44:13.759Z,0.00
2019-03-12T01:45:13.746Z,0.00
2019-03-12T01:46:13.728Z,0.00
2019-03-12T01:47:13.714Z,0.00
2019-03-12T01:48:13.701Z,0.00
2019-03-12T01:49:13.690Z,0.00
2019-03-12T01:50:13.672Z,0.00
2019-03-12T01:51:13.657Z,0.00
2019-03-12T01:52:13.643Z,0.00
2019-03-12T01:53:13.629Z,0.00
2019-03-12T01:54:13.615Z,0.00
2019-03-12T01:55:13.601Z,0.00
2019-03-12T01:56:13.586Z,0.00
2019-03-12T01:57:13.575Z,0.00
2019-03-12T01:58:14.712Z,0.00
2019-03-12T01:59:13.541Z,0.00
2019-03-12T02:00:13.528Z,0.00
2019-03-12T02:01:13.512Z,0.00
2019-03-12T02:02:13.498Z,0.00
2019-03-12T02:03:13.484Z,0.00
2019-03-12T02:04:13.468Z,0.00
2019-03-12T02:05:13.454Z,0.00
2019-03-12T02:06:13.441Z,0.00
2019-03-12T02:07:13.434Z,0.00
2019-03-12T02:08:13.413Z,0.00
2019-03-12T02:09:13.395Z,0.00
2019-03-12T02:10:13.381Z,0.00
2019-03-12T02:11:13.365Z,0.00
2019-03-12T02:12:13.351Z,0.00
2019-03-12T02:13:13.339Z,0.00
2019-03-12T02:14:13.322Z,0.00
2019-03-12T02:15:13.306Z,0.00
2019-03-12T02:16:13.292Z,0.00
2019-03-12T02:17:13.278Z,0.00
2019-03-12T02:18:13.264Z,0.00
2019-03-12T02:19:13.247Z,0.00
2019-03-12T02:20:13.234Z,0.00
2019-03-12T02:21:13.218Z,0.00
2019-03-12T02:22:13.205Z,0.00
2019-03-12T02:23:13.188Z,0.00
2019-03-12T02:24:13.175Z,0.00
2019-03-12T02:25:13.159Z,0.00
2019-03-12T02:26:13.145Z,0.00
2019-03-12T02:27:13.129Z,0.00
2019-03-12T02:28:13.117Z,0.00
2019-03-12T02:29:13.100Z,0.00
2019-03-12T02:30:13.087Z,0.00
2019-03-12T02:31:13.074Z,0.00
2019-03-12T02:32:13.071Z,0.00
2019-03-12T02:33:13.041Z,0.00
2019-03-12T02:34:13.026Z,0.00
2019-03-12T02:35:13.011Z,0.00
2019-03-12T02:36:13.003Z,0.00
2019-03-12T02:37:12.985Z,0.00
2019-03-12T02:38:12.966Z,0.00
2019-03-12T02:39:12.951Z,0.00
2019-03-12T02:40:12.936Z,0.00
2019-03-12T02:41:12.921Z,0.00
2019-03-12T02:42:13.148Z,0.00
2019-03-12T02:43:12.891Z,0.00
2019-03-12T02:44:12.877Z,0.00
2019-03-12T02:45:12.866Z,0.00
2019-03-12T02:46:12.846Z,0.00
2019-03-12T02:47:12.830Z,0.00
2019-03-12T02:48:12.815Z,0.00
2019-03-12T02:49:12.804Z,0.00
2019-03-12T02:50:12.850Z,0.00
2019-03-12T02:51:12.771Z,0.00
2019-03-12T02:52:12.754Z,0.00
2019-03-12T02:53:12.739Z,0.00
2019-03-12T02:54:12.729Z,0.00
2019-03-12T02:55:12.709Z,0.00
2019-03-12T02:56:12.693Z,0.00
2019-03-12T02:57:12.679Z,0.00
2019-03-12T02:58:12.665Z,0.00
2019-03-12T02:59:12.649Z,0.00
2019-03-12T03:00:12.634Z,0.00
2019-03-12T03:01:12.624Z,0.00
2019-03-12T03:02:12.604Z,0.00
2019-03-12T03:03:12.589Z,0.00
2019-03-12T03:04:12.574Z,0.00
2019-03-12T03:05:12.558Z,0.00
2019-03-12T03:06:12.545Z,0.00
2019-03-12T03:07:12.533Z,0.00
2019-03-12T03:08:12.674Z,0.00
2019-03-12T03:09:12.505Z,0.00
2019-03-12T03:10:12.485Z,0.00
2019-03-12T03:11:12.469Z,0.00
2019-03-12T03:12:12.453Z,0.00
2019-03-12T03:13:12.440Z,0.00
2019-03-12T03:14:12.424Z,0.00
2019-03-12T03:15:12.408Z,0.00
2019-03-12T03:16:12.394Z,0.00
2019-03-12T03:17:12.379Z,0.00
2019-03-12T03:18:12.364Z,0.00
2019-03-12T03:19:12.349Z,0.00
2019-03-12T03:20:12.335Z,0.00
2019-03-12T03:21:12.325Z,0.00
2019-03-12T03:22:12.306Z,0.00
2019-03-12T03:23:12.300Z,0.00
2019-03-12T03:24:12.282Z,0.00
2019-03-12T03:25:12.268Z,0.00
2019-03-12T03:26:12.247Z,0.00
2019-03-12T03:27:12.231Z,0.00
2019-03-12T03:28:12.227Z,0.00
2019-03-12T03:29:12.202Z,0.00
2019-03-12T03:30:12.193Z,0.00
2019-03-12T03:31:12.174Z,0.00
2019-03-12T03:32:12.157Z,0.00
2019-03-12T03:33:12.149Z,0.00
2019-03-12T03:34:12.128Z,0.00
2019-03-12T03:35:12.121Z,0.00
2019-03-12T03:36:12.097Z,0.00
2019-03-12T03:37:12.105Z,0.00
2019-03-12T03:38:12.069Z,0.00
2019-03-12T03:39:12.053Z,0.00
2019-03-12T03:40:12.053Z,0.00
2019-03-12T03:41:12.027Z,0.00
2019-03-12T03:42:12.010Z,0.00
2019-03-12T03:43:11.993Z,0.00
2019-03-12T03:44:11.981Z,0.00
2019-03-12T03:45:12.007Z,0.00
2019-03-12T03:46:11.959Z,0.00
2019-03-12T03:47:11.946Z,0.00
2019-03-12T03:48:11.930Z,0.00
2019-03-12T03:49:11.904Z,0.00
2019-03-12T03:50:11.891Z,0.00
2019-03-12T03:51:11.883Z,0.00
2019-03-12T03:52:11.865Z,0.00
2019-03-12T03:53:11.846Z,0.00
2019-03-12T03:54:11.830Z,0.00
2019-03-12T03:55:11.822Z,0.00
2019-03-12T03:56:11.811Z,0.00
2019-03-12T03:57:11.787Z,0.00
2019-03-12T03:58:11.780Z,0.00
2019-03-12T03:59:11.759Z,0.00
2019-03-12T04:00:11.744Z,0.00
2019-03-12T04:01:11.729Z,0.00
2019-03-12T04:02:11.716Z,0.00
2019-03-12T04:03:11.700Z,0.00
2019-03-12T04:04:11.685Z,0.00
2019-03-12T04:05:11.668Z,0.00
2019-03-12T04:06:11.656Z,0.00
2019-03-12T04:07:11.639Z,0.00
2019-03-12T04:08:11.624Z,0.00
2019-03-12T04:09:11.611Z,0.00
2019-03-12T04:10:11.598Z,0.00
2019-03-12T04:11:11.587Z,0.00
2019-03-12T04:12:11.567Z,0.00
2019-03-12T04:13:11.553Z,0.00
2019-03-12T04:14:11.543Z,0.00
2019-03-12T04:15:11.524Z,0.00
2019-03-12T04:16:11.510Z,0.00
2019-03-12T04:17:11.510Z,0.00
2019-03-12T04:18:11.480Z,0.00
2019-03-12T04:19:11.467Z,0.00
2019-03-12T04:20:11.496Z,0.00
2019-03-12T04:21:11.440Z,0.00
2019-03-12T04:22:11.428Z,0.00
2019-03-12T04:23:11.412Z,0.00
2019-03-12T04:24:11.395Z,0.00
2019-03-12T04:25:11.402Z,0.00
2019-03-12T04:26:11.415Z,0.00
2019-03-12T04:27:11.377Z,0.00
2019-03-12T04:28:11.338Z,0.00
2019-03-12T04:29:11.323Z,0.00
2019-03-12T04:30:11.309Z,0.00
2019-03-12T04:31:11.293Z,0.00
2019-03-12T04:32:11.280Z,0.00
2019-03-12T04:33:11.264Z,0.00
2019-03-12T04:34:11.250Z,0.00
2019-03-12T04:35:11.236Z,0.00
2019-03-12T04:36:11.221Z,0.00
2019-03-12T04:37:11.207Z,0.00
2019-03-12T04:38:11.974Z,0.00
2019-03-12T04:39:11.178Z,0.00
2019-03-12T04:40:11.164Z,0.00
2019-03-12T04:41:11.150Z,0.00
2019-03-12T04:42:11.136Z,0.00
2019-03-12T04:43:11.121Z,0.00
2019-03-12T04:44:11.107Z,0.00
2019-03-12T04:45:11.093Z,0.00
2019-03-12T04:46:11.078Z,0.00
2019-03-12T04:47:11.064Z,0.00
2019-03-12T04:48:11.054Z,0.00
2019-03-12T04:49:11.038Z,0.00
2019-03-12T04:50:11.022Z,0.00
2019-03-12T04:51:11.009Z,0.00
2019-03-12T04:52:11.066Z,0.00
2019-03-12T04:53:10.978Z,0.00
2019-03-12T04:54:10.964Z,0.00
2019-03-12T04:55:10.954Z,0.00
2019-03-12T04:56:10.936Z,0.00
2019-03-12T04:57:10.921Z,0.00
2019-03-12T04:58:10.913Z,0.00
2019-03-12T04:59:10.892Z,0.00
2019-03-12T05:00:10.880Z,0.00
2019-03-12T05:01:10.864Z,0.00
2019-03-12T05:02:10.850Z,0.00
2019-03-12T05:03:10.835Z,0.00
2019-03-12T05:04:10.821Z,0.00
2019-03-12T05:05:10.807Z,0.00
2019-03-12T05:06:10.795Z,0.00
2019-03-12T05:07:10.778Z,0.00
2019-03-12T05:08:10.768Z,0.00
2019-03-12T05:09:10.750Z,0.00
2019-03-12T05:10:10.736Z,0.00
2019-03-12T05:11:10.721Z,0.00
2019-03-12T05:12:10.707Z,0.00
2019-03-12T05:13:10.696Z,0.00
2019-03-12T05:14:10.679Z,0.00
2019-03-12T05:15:10.666Z,0.00
2019-03-12T05:16:10.650Z,0.00
2019-03-12T05:17:10.638Z,0.00
2019-03-12T05:18:10.623Z,0.00
2019-03-12T05:19:10.606Z,0.00
2019-03-12T05:20:10.593Z,0.00
2019-03-12T05:21:10.579Z,0.00
2019-03-12T05:22:10.565Z,0.00
2019-03-12T05:23:10.552Z,0.00
2019-03-12T05:24:10.536Z,0.00
2019-03-12T05:25:10.522Z,0.00
2019-03-12T05:26:10.508Z,0.00
2019-03-12T05:27:10.498Z,0.00
2019-03-12T05:28:10.479Z,0.00
2019-03-12T05:29:10.465Z,0.00
2019-03-12T05:30:10.451Z,0.00
2019-03-12T05:31:10.436Z,0.00
2019-03-12T05:32:10.422Z,0.00
2019-03-12T05:33:10.408Z,0.00
2019-03-12T05:34:10.394Z,0.00
2019-03-12T05:35:10.380Z,0.00
2019-03-12T05:36:10.366Z,0.00
2019-03-12T05:37:10.365Z,0.00
2019-03-12T05:38:10.337Z,0.00
2019-03-12T05:39:10.323Z,0.00
2019-03-12T05:40:10.309Z,0.00
2019-03-12T05:41:12.265Z,0.00
2019-03-12T05:42:10.282Z,0.00
2019-03-12T05:43:10.265Z,0.00
2019-03-12T05:44:10.252Z,0.00
2019-03-12T05:45:10.250Z,0.00
2019-03-12T05:46:10.226Z,0.00
2019-03-12T05:47:10.209Z,0.00
2019-03-12T05:48:10.195Z,0.00
2019-03-12T05:49:10.180Z,0.00
2019-03-12T05:50:10.168Z,0.00
2019-03-12T05:51:10.151Z,0.00
2019-03-12T05:52:10.138Z,5.63
2019-03-12T05:53:10.133Z,5.63
2019-03-12T05:54:10.110Z,5.63
2019-03-12T05:55:10.096Z,5.63
2019-03-12T05:56:10.082Z,5.63
2019-03-12T05:57:10.073Z,5.63
2019-03-12T05:58:10.138Z,5.63
2019-03-12T05:59:10.040Z,5.63
2019-03-12T06:00:10.026Z,5.63
2019-03-12T06:01:10.012Z,5.63
2019-03-12T06:02:09.998Z,5.63
2019-03-12T06:03:09.986Z,11.25
2019-03-12T06:04:09.970Z,11.25
2019-03-12T06:05:09.956Z,11.25
2019-03-12T06:06:09.942Z,16.88
2019-03-12T06:07:09.927Z,16.88
2019-03-12T06:08:09.985Z,16.88
2019-03-12T06:09:09.900Z,16.88
2019-03-12T06:10:09.886Z,22.50
2019-03-12T06:11:09.872Z,22.50
2019-03-12T06:12:09.859Z,22.50
2019-03-12T06:13:09.845Z,22.50
2019-03-12T06:14:09.831Z,28.13
2019-03-12T06:15:09.818Z,28.13
2019-03-12T06:16:09.803Z,28.13
2019-03-12T06:17:09.791Z,33.75
2019-03-12T06:18:09.783Z,33.75
2019-03-12T06:19:09.764Z,33.75
2019-03-12T06:20:09.750Z,33.75
2019-03-12T06:21:09.738Z,33.75
2019-03-12T06:22:11.711Z,33.75
2019-03-12T06:23:09.707Z,39.38
2019-03-12T06:24:09.694Z,39.38
2019-03-12T06:25:09.688Z,39.38
2019-03-12T06:26:09.669Z,39.38
2019-03-12T06:27:09.653Z,39.38
2019-03-12T06:28:09.640Z,39.38
2019-03-12T06:29:09.658Z,39.38
2019-03-12T06:30:09.613Z,39.38
2019-03-12T06:31:09.598Z,39.38
2019-03-12T06:32:09.585Z,39.38
2019-03-12T06:33:09.571Z,39.38
2019-03-12T06:34:09.561Z,39.38
2019-03-12T06:35:09.544Z,39.38
2019-03-12T06:36:09.531Z,39.38
2019-03-12T06:37:09.559Z,39.38
2019-03-12T06:38:09.506Z,45.00
2019-03-12T06:39:09.490Z,45.00
2019-03-12T06:40:09.478Z,50.63
2019-03-12T06:41:09.469Z,56.25
2019-03-12T06:42:09.452Z,61.88
2019-03-12T06:43:09.436Z,67.50
2019-03-12T06:44:09.425Z,73.13
2019-03-12T06:45:09.412Z,78.75
2019-03-12T06:46:09.399Z,78.75
2019-03-12T06:47:09.382Z,78.75
2019-03-12T06:48:09.373Z,78.75
2019-03-12T06:49:09.356Z,73.13
2019-03-12T06:50:09.348Z,73.13
2019-03-12T06:51:09.327Z,73.13
2019-03-12T06:52:09.314Z,73.13
2019-03-12T06:53:09.302Z,73.13
2019-03-12T06:54:09.287Z,73.13
2019-03-12T06:55:09.274Z,73.13
2019-03-12T06:56:09.263Z,73.13
2019-03-12T06:57:09.249Z,67.50
2019-03-12T06:58:09.235Z,73.13
2019-03-12T06:59:09.220Z,78.75
2019-03-12T07:00:09.207Z,78.75
2019-03-12T07:01:09.193Z,84.38
2019-03-12T07:02:09.184Z,84.38
2019-03-12T07:03:09.166Z,90.00
2019-03-12T07:04:09.153Z,95.63
2019-03-12T07:05:09.140Z,101.25
2019-03-12T07:06:09.128Z,106.88
2019-03-12T07:07:11.519Z,106.88
2019-03-12T07:08:09.100Z,106.88
2019-03-12T07:09:09.087Z,106.88
2019-03-12T07:10:09.074Z,106.88
2019-03-12T07:11:09.060Z,106.88
2019-03-12T07:12:09.047Z,106.88
2019-03-12T07:13:09.034Z,106.88
2019-03-12T07:14:09.020Z,101.25
2019-03-12T07:15:09.008Z,95.63
2019-03-12T07:16:08.994Z,95.63
2019-03-12T07:17:08.985Z,95.63
2019-03-12T07:18:08.969Z,95.63
2019-03-12T07:19:08.953Z,95.63
2019-03-12T07:20:08.942Z,95.63
2019-03-12T07:21:08.926Z,101.25
2019-03-12T07:22:08.918Z,112.50
2019-03-12T07:23:08.899Z,123.75
2019-03-12T07:24:08.886Z,129.38
2019-03-12T07:25:08.874Z,135.00
2019-03-12T07:26:08.860Z,140.63
2019-03-12T07:27:08.848Z,140.63
2019-03-12T07:28:08.833Z,146.25
2019-03-12T07:29:08.821Z,151.88
2019-03-12T07:30:08.809Z,146.25
2019-03-12T07:31:08.879Z,151.88
2019-03-12T07:32:08.896Z,157.50
2019-03-12T07:33:08.778Z,168.75
2019-03-12T07:34:08.754Z,174.38
2019-03-12T07:35:08.741Z,185.63
2019-03-12T07:36:08.728Z,196.88
2019-03-12T07:37:08.715Z,208.13
2019-03-12T07:38:08.705Z,213.75
2019-03-12T07:39:08.688Z,219.38
2019-03-12T07:40:08.675Z,225.00
2019-03-12T07:41:08.668Z,230.63
2019-03-12T07:42:08.652Z,236.25
2019-03-12T07:43:08.636Z,230.63
2019-03-12T07:44:08.623Z,225.00
2019-03-12T07:45:08.611Z,213.75
2019-03-12T07:46:08.605Z,202.50
2019-03-12T07:47:08.585Z,196.88
2019-03-12T07:48:08.573Z,202.50
2019-03-12T07:49:08.562Z,208.13
2019-03-12T07:50:08.546Z,219.38
2019-03-12T07:51:08.536Z,236.25
2019-03-12T07:52:08.942Z,253.13
2019-03-12T07:53:08.508Z,264.38
2019-03-12T07:54:08.495Z,275.63
2019-03-12T07:55:08.484Z,281.25
2019-03-12T07:56:08.469Z,286.88
2019-03-12T07:57:08.458Z,281.25
2019-03-12T07:58:08.444Z,281.25
2019-03-12T07:59:09.176Z,275.63
2019-03-12T08:00:10.030Z,270.00
2019-03-12T08:01:08.407Z,264.38
2019-03-12T08:02:08.393Z,253.13
2019-03-12T08:03:08.379Z,253.13
2019-03-12T08:04:08.368Z,253.13
2019-03-12T08:05:08.356Z,258.75
2019-03-12T08:06:08.345Z,258.75
2019-03-12T08:07:08.333Z,258.75
2019-03-12T08:08:08.318Z,258.75
2019-03-12T08:09:08.303Z,264.38
2019-03-12T08:10:08.291Z,275.63
2019-03-12T08:11:08.301Z,275.63
2019-03-12T08:12:08.266Z,270.00
2019-03-12T08:13:08.254Z,264.38
2019-03-12T08:14:08.243Z,258.75
2019-03-12T08:15:08.245Z,258.75
2019-03-12T08:16:08.217Z,258.75
2019-03-12T08:17:08.207Z,264.38
2019-03-12T08:18:08.191Z,275.63
2019-03-12T08:19:08.177Z,281.25
2019-03-12T08:20:10.646Z,286.88
2019-03-12T08:21:21.476Z,298.13
2019-03-12T08:22:08.140Z,303.75
2019-03-12T08:23:08.127Z,309.38
2019-03-12T08:24:08.115Z,315.00
2019-03-12T08:25:08.102Z,320.63
2019-03-12T08:26:08.091Z,331.88
2019-03-12T08:27:08.077Z,337.50
2019-03-12T08:28:08.064Z,348.75
2019-03-12T08:29:08.052Z,354.38
2019-03-12T08:30:08.040Z,360.00
2019-03-12T08:31:08.027Z,371.25
2019-03-12T08:32:08.015Z,382.50
2019-03-12T08:33:08.003Z,399.38
2019-03-12T08:34:07.991Z,410.63
2019-03-12T08:35:07.978Z,421.88
2019-03-12T08:36:08.074Z,433.13
2019-03-12T08:37:07.955Z,444.38
2019-03-12T08:38:07.942Z,455.63
2019-03-12T08:39:07.930Z,461.25
2019-03-12T08:40:07.918Z,466.88
2019-03-12T08:41:07.906Z,472.50
2019-03-12T08:42:07.894Z,472.50
2019-03-12T08:43:07.887Z,472.50
2019-03-12T08:44:07.871Z,472.50
2019-03-12T08:45:11.163Z,483.75
2019-03-12T08:46:07.847Z,478.13
2019-03-12T08:47:07.837Z,472.50
2019-03-12T08:48:07.824Z,466.88
2019-03-12T08:49:07.811Z,461.25
2019-03-12T08:50:07.801Z,455.63
2019-03-12T08:51:07.787Z,450.00
2019-03-12T08:52:07.826Z,438.75
2019-03-12T08:53:07.765Z,427.50
2019-03-12T08:54:07.753Z,416.25
2019-03-12T08:55:07.742Z,399.38
2019-03-12T08:56:07.738Z,388.13
2019-03-12T08:57:07.719Z,371.25
2019-03-12T08:58:07.713Z,354.38
2019-03-12T08:59:07.694Z,343.13
2019-03-12T09:00:07.686Z,320.63
2019-03-12T09:01:07.671Z,303.75
2019-03-12T09:02:07.663Z,292.50
2019-03-12T09:03:07.647Z,292.50
2019-03-12T09:04:07.636Z,315.00
2019-03-12T09:05:07.627Z,331.88
2019-03-12T09:06:07.615Z,348.75
2019-03-12T09:07:07.604Z,348.75
2019-03-12T09:08:07.589Z,343.13
2019-03-12T09:09:07.586Z,337.50
2019-03-12T09:10:07.619Z,337.50
2019-03-12T09:11:07.553Z,343.13
2019-03-12T09:12:07.541Z,337.50
2019-03-12T09:13:07.533Z,320.63
2019-03-12T09:14:07.519Z,309.38
2019-03-12T09:15:07.507Z,315.00
2019-03-12T09:16:07.494Z,337.50
2019-03-12T09:17:07.484Z,348.75
2019-03-12T09:18:07.474Z,371.25
2019-03-12T09:19:07.463Z,399.38
2019-03-12T09:20:07.445Z,427.50
2019-03-12T09:21:07.434Z,438.75
2019-03-12T09:22:07.422Z,444.38
2019-03-12T09:23:07.409Z,450.00
2019-03-12T09:24:07.398Z,466.88
2019-03-12T09:25:07.386Z,483.75
2019-03-12T09:26:07.374Z,511.88
2019-03-12T09:27:07.373Z,534.38
2019-03-12T09:28:07.352Z,556.88
2019-03-12T09:29:07.341Z,579.38
2019-03-12T09:30:07.329Z,618.75
2019-03-12T09:31:07.316Z,624.38
2019-03-12T09:32:07.305Z,641.25
2019-03-12T09:33:07.294Z,669.38
2019-03-12T09:34:07.283Z,675.00
2019-03-12T09:35:07.270Z,691.88
2019-03-12T09:36:07.259Z,697.50
2019-03-12T09:37:07.250Z,725.63
2019-03-12T09:38:07.238Z,753.75
2019-03-12T09:39:07.224Z,770.63
2019-03-12T09:40:07.214Z,770.63
2019-03-12T09:41:07.204Z,759.38
2019-03-12T09:42:07.196Z,798.75
2019-03-12T09:43:07.184Z,804.38
2019-03-12T09:44:07.172Z,798.75
2019-03-12T09:45:07.162Z,787.50
2019-03-12T09:46:07.150Z,810.00
2019-03-12T09:47:07.140Z,855.00
2019-03-12T09:48:07.129Z,933.75
2019-03-12T09:49:07.120Z,894.38
2019-03-12T09:50:07.108Z,900.00
2019-03-12T09:51:07.097Z,973.13
2019-03-12T09:52:07.088Z,1068.75
2019-03-12T09:53:07.081Z,939.38
2019-03-12T09:54:07.072Z,1226.25
2019-03-12T09:55:07.061Z,1231.88
2019-03-12T09:56:07.087Z,1305.00
2019-03-12T09:57:07.039Z,1254.38
2019-03-12T09:58:07.030Z,1434.38
2019-03-12T09:59:07.023Z,1293.75
2019-03-12T10:00:15.994Z,961.88
2019-03-12T10:01:07.003Z,1006.88
2019-03-12T10:02:06.995Z,1035.00
2019-03-12T10:03:07.000Z,883.13
2019-03-12T10:04:07.023Z,832.50
2019-03-12T10:05:06.986Z,855.00
2019-03-12T10:06:06.960Z,1327.50
2019-03-12T10:07:06.951Z,877.50
2019-03-12T10:08:06.942Z,821.25
2019-03-12T10:09:06.936Z,765.00
2019-03-12T10:10:06.926Z,776.25
2019-03-12T10:11:06.917Z,821.25
2019-03-12T10:12:06.907Z,961.88
2019-03-12T10:13:06.897Z,1023.75
2019-03-12T10:14:06.893Z,1203.75
2019-03-12T10:15:06.882Z,888.75
2019-03-12T10:16:06.869Z,832.50
2019-03-12T10:17:06.862Z,815.63
2019-03-12T10:18:06.852Z,781.88
2019-03-12T10:19:06.841Z,815.63
2019-03-12T10:20:06.834Z,871.88
2019-03-12T10:21:06.823Z,838.13
2019-03-12T10:22:06.814Z,843.75
2019-03-12T10:23:06.803Z,838.13
2019-03-12T10:24:06.794Z,900.00
2019-03-12T10:25:06.787Z,888.75
2019-03-12T10:26:06.777Z,855.00
2019-03-12T10:27:06.766Z,838.13
2019-03-12T10:28:06.758Z,793.13
2019-03-12T10:29:06.747Z,759.38
2019-03-12T10:30:06.738Z,736.88
2019-03-12T10:31:06.728Z,731.25
2019-03-12T10:32:06.723Z,742.50
2019-03-12T10:33:06.753Z,731.25
2019-03-12T10:34:06.699Z,708.75
2019-03-12T10:35:06.689Z,703.13
2019-03-12T10:36:06.767Z,725.63
2019-03-12T10:37:11.974Z,748.13
2019-03-12T10:38:06.661Z,776.25
2019-03-12T10:39:06.650Z,810.00
2019-03-12T10:40:06.642Z,821.25
2019-03-12T10:41:06.631Z,866.25
2019-03-12T10:42:06.622Z,871.88
2019-03-12T10:43:06.611Z,883.13
2019-03-12T10:44:06.675Z,939.38
2019-03-12T10:45:06.592Z,1063.13
2019-03-12T10:46:06.583Z,956.25
2019-03-12T10:47:06.573Z,928.13
2019-03-12T10:48:06.564Z,967.50
2019-03-12T10:49:06.555Z,1001.25
2019-03-12T10:50:06.545Z,995.63
2019-03-12T10:51:06.536Z,1012.50
2019-03-12T10:52:06.527Z,1051.88
2019-03-12T10:53:06.518Z,1040.63
2019-03-12T10:54:06.509Z,1040.63
2019-03-12T10:55:12.903Z,1012.50
2019-03-12T10:56:06.491Z,1130.63
2019-03-12T10:57:06.483Z,1046.25
2019-03-12T10:58:06.473Z,1305.00
2019-03-12T10:59:06.463Z,1282.50
2019-03-12T11:00:06.455Z,1046.25
2019-03-12T11:01:06.446Z,1276.88
2019-03-12T11:02:06.438Z,1192.50
2019-03-12T11:03:06.429Z,1074.38
2019-03-12T11:04:06.420Z,956.25
2019-03-12T11:05:06.412Z,961.88
2019-03-12T11:06:06.403Z,1046.25
2019-03-12T11:07:15.812Z,1170.00
2019-03-12T11:08:06.971Z,1012.50
2019-03-12T11:09:06.378Z,1001.25
2019-03-12T11:10:06.369Z,1018.13
2019-03-12T11:11:06.364Z,1068.75
2019-03-12T11:12:06.352Z,961.88
2019-03-12T11:13:06.346Z,922.50
2019-03-12T11:14:06.336Z,978.75
2019-03-12T11:15:06.326Z,1035.00
2019-03-12T11:16:06.318Z,1018.13
2019-03-12T11:17:06.311Z,916.88
2019-03-12T11:18:06.301Z,877.50
2019-03-12T11:19:06.293Z,843.75
2019-03-12T11:20:06.284Z,838.13
2019-03-12T11:21:06.275Z,973.13
2019-03-12T11:22:06.267Z,1141.88
2019-03-12T11:23:06.258Z,1063.13
2019-03-12T11:24:06.251Z,1012.50
2019-03-12T11:25:06.243Z,1001.25
2019-03-12T11:26:06.232Z,973.13
2019-03-12T11:27:06.223Z,956.25
2019-03-12T11:28:06.214Z,990.00
2019-03-12T11:29:06.206Z,1046.25
2019-03-12T11:30:06.198Z,1260.00
2019-03-12T11:31:06.197Z,1141.88
2019-03-12T11:32:06.181Z,1288.13
2019-03-12T11:33:06.172Z,1170.00
2019-03-12T11:34:06.164Z,1237.50
2019-03-12T11:35:06.159Z,1220.63
2019-03-12T11:36:06.157Z,1366.88
2019-03-12T11:37:06.153Z,1203.75
2019-03-12T11:38:06.154Z,1260.00
2019-03-12T11:39:06.148Z,1440.00
2019-03-12T11:40:06.118Z,1378.13
2019-03-12T11:41:06.167Z,1237.50
2019-03-12T11:42:06.102Z,1186.88
2019-03-12T11:43:06.103Z,1029.38
2019-03-12T11:44:06.091Z,956.25
2019-03-12T11:45:13.789Z,978.75
2019-03-12T11:46:06.077Z,1006.88
2019-03-12T11:47:06.064Z,995.63
2019-03-12T11:48:06.056Z,939.38
2019-03-12T11:49:06.049Z,860.63
2019-03-12T11:50:06.047Z,821.25
2019-03-12T11:51:06.314Z,804.38
2019-03-12T11:52:06.027Z,793.13
2019-03-12T11:53:06.019Z,781.88
2019-03-12T11:54:06.009Z,781.88
2019-03-12T11:55:06.035Z,765.00
2019-03-12T11:56:05.989Z,748.13
2019-03-12T11:57:05.980Z,742.50
2019-03-12T11:58:05.971Z,731.25
2019-03-12T11:59:05.961Z,736.88
2019-03-12T12:00:05.983Z,731.25
2019-03-12T12:01:06.006Z,725.63
2019-03-12T12:02:05.933Z,725.63
2019-03-12T12:03:05.926Z,725.63
2019-03-12T12:04:05.914Z,731.25
2019-03-12T12:05:05.906Z,810.00
2019-03-12T12:06:05.905Z,793.13
2019-03-12T12:07:05.953Z,781.88
2019-03-12T12:08:05.877Z,810.00
2019-03-12T12:09:05.867Z,759.38
2019-03-12T12:10:05.858Z,765.00
2019-03-12T12:11:05.854Z,770.63
2019-03-12T12:12:05.839Z,860.63
2019-03-12T12:13:05.832Z,1080.00
2019-03-12T12:14:05.821Z,1305.00
2019-03-12T12:15:05.811Z,933.75
2019-03-12T12:16:05.803Z,905.63
2019-03-12T12:17:05.806Z,860.63
2019-03-12T12:18:05.795Z,793.13
2019-03-12T12:19:05.774Z,765.00
2019-03-12T12:20:05.766Z,753.75
2019-03-12T12:21:05.757Z,736.88
2019-03-12T12:22:05.747Z,731.25
2019-03-12T12:23:05.738Z,736.88
2019-03-12T12:24:05.729Z,765.00
2019-03-12T12:25:05.721Z,781.88
2019-03-12T12:26:05.711Z,770.63
2019-03-12T12:27:05.700Z,804.38
2019-03-12T12:28:05.691Z,826.88
2019-03-12T12:29:05.731Z,849.38
2019-03-12T12:30:05.672Z,894.38
2019-03-12T12:31:05.662Z,916.88
2019-03-12T12:32:05.653Z,894.38
2019-03-12T12:33:05.644Z,905.63
2019-03-12T12:34:05.634Z,928.13
2019-03-12T12:35:05.625Z,973.13
2019-03-12T12:36:05.618Z,1035.00
2019-03-12T12:37:05.606Z,1057.50
2019-03-12T12:38:05.598Z,1102.50
2019-03-12T12:39:05.588Z,1119.38
2019-03-12T12:40:05.579Z,978.75
2019-03-12T12:41:05.571Z,922.50
2019-03-12T12:42:05.568Z,939.38
2019-03-12T12:43:05.566Z,928.13
2019-03-12T12:44:05.543Z,995.63
2019-03-12T12:45:05.606Z,1153.13
2019-03-12T12:46:05.526Z,1018.13
2019-03-12T12:47:05.518Z,1215.00
2019-03-12T12:48:05.510Z,978.75
2019-03-12T12:49:05.507Z,877.50
2019-03-12T12:50:05.493Z,894.38
2019-03-12T12:51:05.488Z,984.38