createdAt,value
2019-05-10T00:01:54.456Z,20.60
2019-05-10T00:04:41.987Z,22.47
2019-05-10T00:07:29.170Z,29.37
2019-05-10T00:09:57.958Z,27.00
2019-05-10T00:12:41.198Z,31.80
2019-05-10T00:15:11.591Z,32.00
2019-05-10T00:17:41.037Z,36.73
2019-05-10T00:20:10.587Z,44.27
2019-05-10T00:22:40.030Z,46.43
2019-05-10T00:25:09.673Z,53.30
2019-05-10T00:27:39.210Z,51.27
2019-05-10T00:30:08.913Z,55.60
2019-05-10T00:32:38.433Z,59.87
2019-05-10T00:35:07.967Z,58.97
2019-05-10T00:37:37.422Z,58.90
2019-05-10T00:40:07.447Z,59.57
2019-05-10T00:42:36.889Z,64.63
2019-05-10T00:45:07.992Z,59.13
2019-05-10T00:47:37.370Z,63.77
2019-05-10T00:50:06.985Z,62.10
2019-05-10T00:52:36.432Z,62.57
2019-05-10T00:55:18.488Z,58.47
2019-05-10T00:57:38.521Z,58.17
2019-05-10T01:00:08.434Z,60.20
2019-05-10T01:02:37.889Z,62.30
2019-05-10T01:05:07.513Z,63.07
2019-05-10T01:07:36.961Z,69.37
2019-05-10T01:10:07.494Z,60.27
2019-05-10T01:12:37.088Z,65.43
2019-05-10T01:15:08.226Z,66.07
2019-05-10T01:17:38.646Z,69.37
2019-05-10T01:20:08.561Z,65.07
2019-05-10T01:22:38.037Z,71.83
2019-05-10T01:25:07.850Z,69.33
2019-05-10T01:27:37.317Z,76.33
2019-05-10T01:30:07.204Z,74.30
2019-05-10T01:32:36.749Z,70.30
2019-05-10T01:35:07.362Z,75.60
2019-05-10T01:37:36.830Z,69.13
2019-05-10T01:40:06.717Z,73.80
2019-05-10T01:42:36.189Z,78.17
2019-05-10T01:45:07.177Z,79.47
2019-05-10T01:47:36.653Z,80.90
2019-05-10T01:50:07.951Z,78.97
2019-05-10T01:52:37.444Z,74.50
2019-05-10T01:55:08.698Z,76.63
2019-05-10T01:57:38.173Z,71.73
2019-05-10T02:00:09.567Z,76.20
2019-05-10T02:02:39.211Z,73.57
2019-05-10T02:05:09.101Z,78.90
2019-05-10T02:07:38.584Z,78.30
2019-05-10T02:10:09.471Z,74.57
2019-05-10T02:12:38.955Z,74.80
2019-05-10T02:15:08.640Z,72.70
2019-05-10T02:17:38.119Z,78.47
2019-05-10T02:20:07.905Z,68.57
2019-05-10T02:22:37.379Z,76.43
2019-05-10T02:25:07.169Z,79.33
2019-05-10T02:27:36.643Z,76.43
2019-05-10T02:30:07.127Z,76.43
2019-05-10T02:32:37.579Z,82.17
2019-05-10T02:35:07.780Z,72.00
2019-05-10T02:37:37.241Z,70.03
2019-05-10T02:40:07.039Z,79.47
2019-05-10T02:42:36.514Z,70.90
2019-05-10T02:45:09.786Z,67.60
2019-05-10T02:47:39.265Z,66.73
2019-05-10T02:50:09.476Z,67.30
2019-05-10T02:52:38.933Z,69.20
2019-05-10T02:55:08.925Z,68.37
2019-05-10T02:57:38.407Z,67.60
2019-05-10T03:00:08.397Z,64.70
2019-05-10T03:02:38.612Z,66.60
2019-05-10T03:05:08.206Z,60.03
2019-05-10T03:07:38.786Z,63.67
2019-05-10T03:10:11.281Z,71.27
2019-05-10T03:12:41.645Z,61.53
2019-05-10T03:15:12.642Z,59.83
2019-05-10T03:17:42.186Z,54.50
2019-05-10T03:20:12.298Z,58.63
2019-05-10T03:22:42.687Z,59.30
2019-05-10T03:25:14.372Z,52.20
2019-05-10T03:27:44.314Z,60.90
2019-05-10T03:30:14.024Z,50.27
2019-05-10T03:32:43.580Z,49.50
2019-05-10T03:35:13.104Z,52.43
2019-05-10T03:37:42.627Z,49.43
2019-05-10T03:40:12.423Z,48.43
2019-05-10T03:42:41.899Z,53.80
2019-05-10T03:45:11.591Z,48.37
2019-05-10T03:47:41.056Z,54.10
2019-05-10T03:50:12.443Z,50.03
2019-05-10T03:52:41.927Z,54.27
2019-05-10T03:55:11.374Z,47.57
2019-05-10T03:57:40.821Z,44.40
2019-05-10T04:00:13.426Z,48.87
2019-05-10T04:02:42.874Z,45.60
2019-05-10T04:05:12.891Z,47.03
2019-05-10T04:07:42.337Z,44.40
2019-05-10T04:10:11.935Z,41.80
2019-05-10T04:12:41.407Z,42.13
2019-05-10T04:15:11.494Z,43.90
2019-05-10T04:17:40.938Z,41.90
2019-05-10T04:20:10.741Z,44.60
2019-05-10T04:22:40.190Z,38.73
2019-05-10T04:25:09.809Z,38.60
2019-05-10T04:27:39.246Z,33.53
2019-05-10T04:30:09.751Z,34.53
2019-05-10T04:32:39.201Z,36.13
2019-05-10T04:35:08.915Z,39.17
2019-05-10T04:37:38.382Z,33.03
2019-05-10T04:40:09.305Z,30.67
2019-05-10T04:42:38.746Z,33.40
2019-05-10T04:45:09.058Z,29.00
2019-05-10T04:47:38.516Z,31.47
2019-05-10T04:50:08.228Z,33.67
2019-05-10T04:52:37.677Z,30.80
2019-05-10T04:55:07.489Z,32.67
2019-05-10T04:57:49.822Z,30.23
2019-05-10T05:00:09.174Z,31.87
2019-05-10T05:02:38.803Z,30.33
2019-05-10T05:05:08.451Z,30.87
2019-05-10T05:07:37.910Z,27.93
2019-05-10T05:10:08.074Z,29.00
2019-05-10T05:12:40.498Z,37.50
2019-05-10T05:15:10.083Z,35.37
2019-05-10T05:17:39.528Z,33.63
2019-05-10T05:20:09.070Z,34.87
2019-05-10T05:22:38.524Z,32.23
2019-05-10T05:25:08.238Z,36.13
2019-05-10T05:27:37.689Z,29.70
2019-05-10T05:30:07.803Z,36.00
2019-05-10T05:32:38.607Z,33.13
2019-05-10T05:35:08.481Z,36.57
2019-05-10T05:37:38.998Z,36.30
2019-05-10T05:40:10.007Z,35.83
2019-05-10T05:42:39.445Z,34.37
2019-05-10T05:45:10.466Z,41.73
2019-05-10T05:47:42.160Z,37.97
2019-05-10T05:50:11.451Z,39.17
2019-05-10T05:52:40.920Z,40.87
2019-05-10T05:55:10.573Z,40.30
2019-05-10T05:57:40.002Z,40.53
2019-05-10T06:00:10.515Z,33.77
2019-05-10T06:02:44.737Z,39.93
2019-05-10T06:05:11.218Z,39.27
2019-05-10T06:07:40.665Z,42.70
2019-05-10T06:10:16.887Z,38.10
2019-05-10T06:12:44.534Z,41.30
2019-05-10T06:15:12.678Z,40.07
2019-05-10T06:17:42.135Z,40.17
2019-05-10T06:20:12.030Z,40.90
2019-05-10T06:22:43.812Z,40.13
2019-05-10T06:25:12.680Z,39.90
2019-05-10T06:27:43.279Z,43.63
2019-05-10T06:30:12.997Z,44.67
2019-05-10T06:32:42.446Z,37.17
2019-05-10T06:35:14.083Z,42.40
2019-05-10T06:37:43.141Z,41.33
2019-05-10T06:40:12.842Z,44.57
2019-05-10T06:42:42.294Z,45.97
2019-05-10T06:45:14.753Z,40.20
2019-05-10T06:47:47.692Z,42.97
2019-05-10T06:50:15.486Z,40.23
2019-05-10T06:52:44.952Z,42.83
2019-05-10T06:55:14.553Z,46.77
2019-05-10T06:57:43.997Z,44.03
2019-05-10T07:00:13.809Z,45.50
2019-05-10T07:02:43.261Z,49.03
2019-05-10T07:05:12.802Z,38.20
2019-05-10T07:07:44.734Z,45.23
2019-05-10T07:10:19.208Z,39.80
2019-05-10T07:12:45.485Z,43.83
2019-05-10T07:15:16.269Z,41.97
2019-05-10T07:17:47.205Z,45.47
2019-05-10T07:20:16.987Z,41.93
2019-05-10T07:22:46.517Z,40.40
2019-05-10T07:25:16.073Z,43.57
2019-05-10T07:27:45.529Z,49.67
2019-05-10T07:30:18.078Z,43.90
2019-05-10T07:32:48.597Z,48.57
2019-05-10T07:35:18.073Z,49.17
2019-05-10T07:37:51.421Z,44.17
2019-05-10T07:40:18.639Z,44.93
2019-05-10T07:42:48.098Z,45.03
2019-05-10T07:45:18.936Z,43.27
2019-05-10T07:47:48.723Z,40.63
2019-05-10T07:50:18.815Z,42.37
2019-05-10T07:52:48.286Z,38.43
2019-05-10T07:55:24.138Z,34.30
2019-05-10T07:57:48.841Z,32.80
2019-05-10T08:00:18.354Z,27.63
2019-05-10T08:02:51.224Z,29.17
2019-05-10T08:05:19.042Z,22.20
2019-05-10T08:07:49.554Z,19.70
2019-05-10T08:10:21.557Z,19.63
2019-05-10T08:12:50.246Z,19.17
2019-05-10T08:15:24.618Z,18.27
2019-05-10T08:17:51.529Z,16.40
2019-05-10T08:20:37.169Z,14.70
2019-05-10T08:22:53.042Z,13.10
2019-05-10T08:25:23.032Z,14.43
2019-05-10T08:27:55.405Z,13.13
2019-05-10T08:30:51.896Z,13.97
2019-05-10T08:33:14.647Z,14.83
2019-05-10T08:35:46.464Z,15.23
2019-05-10T08:38:15.529Z,12.57
2019-05-10T08:40:44.983Z,11.67
2019-05-10T08:43:16.804Z,11.33
2019-05-10T08:45:49.374Z,10.83
2019-05-10T08:48:16.691Z,10.30
2019-05-10T08:50:55.992Z,10.93
2019-05-10T08:53:17.222Z,12.00
2019-05-10T08:55:46.682Z,10.47
2019-05-10T08:58:23.966Z,9.53
2019-05-10T09:00:55.128Z,9.73
2019-05-10T09:03:18.803Z,8.47
2019-05-10T09:05:48.241Z,9.30
2019-05-10T09:08:20.405Z,10.83
2019-05-10T09:10:48.782Z,8.40
2019-05-10T09:13:18.246Z,13.27
2019-05-10T09:15:51.977Z,9.10
2019-05-10T09:18:18.858Z,12.07
2019-05-10T09:20:48.305Z,8.47
2019-05-10T09:23:19.992Z,8.53
2019-05-10T09:25:48.845Z,9.27
2019-05-10T09:28:18.314Z,9.00
2019-05-10T09:30:59.349Z,10.07
2019-05-10T09:33:18.849Z,11.03
2019-05-10T09:35:52.333Z,8.33
2019-05-10T09:38:19.382Z,8.57
2019-05-10T09:40:52.782Z,7.90
2019-05-10T09:43:23.573Z,13.03
2019-05-10T09:45:53.041Z,9.83
2019-05-10T09:48:23.140Z,8.20
2019-05-10T09:50:55.901Z,8.63
2019-05-10T09:53:27.491Z,8.63
2019-05-10T09:56:01.739Z,11.47
2019-05-10T09:58:28.463Z,9.37
2019-05-10T10:01:12.851Z,10.40
2019-05-10T10:03:30.042Z,9.47
2019-05-10T10:06:05.187Z,8.83
2019-05-10T10:08:30.326Z,10.13
2019-05-10T10:11:10.172Z,7.70
2019-05-10T10:13:39.519Z,7.90
2019-05-10T10:16:04.050Z,10.17
2019-05-10T10:18:33.091Z,6.63
2019-05-10T10:21:02.529Z,5.80
2019-05-10T10:23:34.906Z,4.77
2019-05-10T10:26:03.062Z,6.47
2019-05-10T10:28:32.522Z,5.80
2019-05-10T10:31:05.156Z,6.43
2019-05-10T10:33:33.704Z,4.50
2019-05-10T10:36:07.284Z,7.03
2019-05-10T10:38:39.726Z,3.90
2019-05-10T10:41:08.227Z,6.53
2019-05-10T10:43:37.882Z,4.30
2019-05-10T10:46:12.166Z,4.67
2019-05-10T10:48:38.590Z,3.40
2019-05-10T10:51:08.221Z,3.07
2019-05-10T10:53:37.774Z,5.70
2019-05-10T10:56:07.835Z,5.07
2019-05-10T10:58:37.358Z,8.23
2019-05-10T11:01:20.221Z,8.83
2019-05-10T11:03:39.122Z,8.97
2019-05-10T11:06:08.570Z,5.27
2019-05-10T11:08:38.038Z,5.93
2019-05-10T11:11:07.486Z,5.30
2019-05-10T11:13:43.975Z,9.30
2019-05-10T11:16:11.070Z,3.93
2019-05-10T11:18:41.668Z,6.93
2019-05-10T11:21:11.289Z,4.67
2019-05-10T11:23:41.917Z,5.60
2019-05-10T11:26:11.663Z,3.87
2019-05-10T11:28:44.116Z,4.83
2019-05-10T11:31:12.181Z,4.70
2019-05-10T11:33:41.831Z,3.93
2019-05-10T11:36:12.782Z,5.57
2019-05-10T11:38:42.271Z,3.47
2019-05-10T11:41:21.240Z,4.13
2019-05-10T11:43:45.558Z,6.27
2019-05-10T11:46:15.007Z,3.70
2019-05-10T11:48:44.490Z,2.47
2019-05-10T11:51:17.436Z,2.77
2019-05-10T11:53:48.955Z,3.27
2019-05-10T11:56:16.113Z,3.20
2019-05-10T11:58:52.511Z,2.40
2019-05-10T12:01:19.439Z,2.37
2019-05-10T12:03:47.961Z,4.17
2019-05-10T12:06:17.448Z,3.23
2019-05-10T12:08:46.877Z,5.43
2019-05-10T12:11:31.887Z,4.20
2019-05-10T12:13:47.419Z,4.73
2019-05-10T12:16:17.268Z,4.47
2019-05-10T12:19:02.317Z,4.70
2019-05-10T12:21:18.425Z,3.60
2019-05-10T12:23:51.897Z,5.03
2019-05-10T12:28:51.071Z,3.70
2019-05-10T12:31:23.122Z,3.87
2019-05-10T12:33:51.762Z,4.53
2019-05-10T12:36:26.017Z,3.60
2019-05-10T12:38:52.288Z,5.73
2019-05-10T12:41:23.438Z,2.77
2019-05-10T12:44:02.952Z,3.87
2019-05-10T12:46:24.097Z,4.20
2019-05-10T12:48:53.538Z,4.63
2019-05-10T12:51:23.011Z,4.63
2019-05-10T12:53:52.455Z,9.33
2019-05-10T12:56:21.927Z,4.70
2019-05-10T12:58:56.715Z,3.42
2019-05-10T13:01:25.410Z,6.00
2019-05-10T13:03:53.525Z,4.30
2019-05-10T13:06:22.990Z,4.10
2019-05-10T13:08:52.438Z,3.93
2019-05-10T13:11:25.579Z,7.73
2019-05-10T13:13:52.966Z,7.73
2019-05-10T13:16:22.441Z,5.47
2019-05-10T13:18:52.709Z,4.90
2019-05-10T13:21:23.143Z,5.77
2019-05-10T13:23:53.919Z,5.10
2019-05-10T13:26:23.782Z,4.40
2019-05-10T13:28:53.223Z,8.33
2019-05-10T13:31:22.692Z,6.03
2019-05-10T13:33:52.136Z,3.97
2019-05-10T13:36:21.637Z,6.60
2019-05-10T13:38:51.085Z,6.23
2019-05-10T13:41:24.523Z,6.30
2019-05-10T13:43:51.609Z,6.13
2019-05-10T13:46:21.084Z,5.47
2019-05-10T13:48:50.529Z,8.27
2019-05-10T13:51:20.004Z,5.03
2019-05-10T13:53:53.797Z,4.80
2019-05-10T13:56:20.537Z,6.10
2019-05-10T13:58:49.980Z,5.08
2019-05-10T14:01:19.455Z,4.42
2019-05-10T14:04:00.064Z,4.70
2019-05-10T14:06:19.994Z,6.78
2019-05-10T14:08:50.493Z,7.83
2019-05-10T14:11:21.674Z,6.00
2019-05-10T14:13:52.036Z,5.78
2019-05-10T14:16:22.563Z,4.28
2019-05-10T14:18:52.251Z,5.60
2019-05-10T14:21:21.709Z,4.87
2019-05-10T14:23:51.157Z,6.20
2019-05-10T14:26:20.630Z,6.70
2019-05-10T14:28:52.987Z,6.50
2019-05-10T14:31:21.291Z,6.33
2019-05-10T14:34:14.229Z,5.97
2019-05-10T14:36:21.837Z,5.07
2019-05-10T14:38:53.758Z,4.80
2019-05-10T14:41:22.369Z,6.70
2019-05-10T14:43:51.815Z,6.40
2019-05-10T14:46:21.279Z,5.87
2019-05-10T14:48:50.731Z,7.12
2019-05-10T14:51:20.207Z,5.95
2019-05-10T14:53:49.649Z,5.47
2019-05-10T14:56:19.113Z,3.67
2019-05-10T14:58:48.599Z,6.07
2019-05-10T15:01:18.043Z,5.60
2019-05-10T15:03:47.613Z,3.03
2019-05-10T15:06:17.036Z,3.40
2019-05-10T15:08:46.499Z,5.73
2019-05-10T15:11:15.958Z,3.30
2019-05-10T15:13:45.402Z,5.47
2019-05-10T15:16:25.750Z,3.17
2019-05-10T15:18:46.213Z,4.10
2019-05-10T15:21:15.680Z,6.13
2019-05-10T15:23:45.149Z,5.63
2019-05-10T15:26:14.603Z,4.00
2019-05-10T15:28:44.064Z,7.77
2019-05-10T15:31:14.280Z,5.77
2019-05-10T15:33:43.765Z,6.17
2019-05-10T15:36:13.190Z,6.63
2019-05-10T15:38:50.039Z,7.50
2019-05-10T15:41:16.898Z,7.17
2019-05-10T15:43:48.968Z,7.80
2019-05-10T15:46:15.881Z,5.93
2019-05-10T15:48:45.348Z,4.90
2019-05-10T15:51:16.766Z,5.90
2019-05-10T15:53:45.869Z,7.30
2019-05-10T15:56:15.305Z,5.63
2019-05-10T15:58:44.790Z,9.63
2019-05-10T16:01:14.741Z,4.00
2019-05-10T16:03:44.298Z,4.80
2019-05-10T16:06:13.741Z,6.10
2019-05-10T16:08:43.211Z,5.33
2019-05-10T16:11:18.792Z,7.93
2019-05-10T16:13:43.738Z,6.10
2019-05-10T16:16:13.190Z,5.43
2019-05-10T16:18:42.657Z,8.60
2019-05-10T16:21:15.050Z,4.63
2019-05-10T16:23:46.546Z,26.90
2019-05-10T16:26:17.464Z,6.87
2019-05-10T16:28:46.439Z,4.50
2019-05-10T16:31:15.885Z,6.13
2019-05-10T16:33:48.173Z,6.33
2019-05-10T16:36:16.422Z,8.90
2019-05-10T16:38:45.885Z,5.00
2019-05-10T16:41:15.339Z,8.20
2019-05-10T16:43:44.806Z,6.17
2019-05-10T16:46:14.446Z,6.43
2019-05-10T16:48:43.929Z,6.37
2019-05-10T16:51:13.377Z,6.10
2019-05-10T16:53:45.857Z,4.47
2019-05-10T16:56:19.070Z,3.87
2019-05-10T16:58:47.777Z,8.10
2019-05-10T17:01:18.813Z,7.70
2019-05-10T17:03:51.119Z,6.97
2019-05-10T17:06:18.246Z,6.23
2019-05-10T17:08:47.723Z,6.13
2019-05-10T17:11:17.177Z,7.27
2019-05-10T17:13:46.632Z,7.70
2019-05-10T17:16:18.849Z,5.97
2019-05-10T17:18:49.889Z,5.67
2019-05-10T17:21:18.238Z,5.93
2019-05-10T17:23:48.617Z,5.40
2019-05-10T17:26:18.149Z,10.10
2019-05-10T17:28:48.699Z,5.57
2019-05-10T17:31:18.140Z,7.30
2019-05-10T17:33:47.596Z,5.40
2019-05-10T17:36:19.737Z,6.23
2019-05-10T17:38:53.383Z,8.40
2019-05-10T17:41:19.609Z,9.13
2019-05-10T17:43:50.331Z,7.03
2019-05-10T17:46:20.867Z,7.73
2019-05-10T17:48:50.618Z,7.43
2019-05-10T17:51:20.084Z,9.33
2019-05-10T17:53:54.826Z,9.67
2019-05-10T17:56:20.665Z,14.20
2019-05-10T17:58:50.197Z,7.90
2019-05-10T18:01:19.650Z,14.10
2019-05-10T18:03:49.121Z,7.50
2019-05-10T18:06:23.861Z,10.73
2019-05-10T18:08:49.649Z,10.90
2019-05-10T18:11:19.097Z,9.80
2019-05-10T18:13:48.581Z,7.37
2019-05-10T18:16:18.024Z,8.07
2019-05-10T18:18:48.527Z,6.70
2019-05-10T18:21:22.057Z,7.20
2019-05-10T18:23:52.808Z,7.33
2019-05-10T18:26:21.274Z,8.80
2019-05-10T18:28:50.721Z,9.00
2019-05-10T18:31:20.190Z,6.20
2019-05-10T18:33:54.139Z,5.03
2019-05-10T18:36:26.727Z,7.80
2019-05-10T18:38:51.801Z,10.93
2019-05-10T18:41:21.278Z,9.10
2019-05-10T18:43:50.723Z,10.20
2019-05-10T18:46:20.177Z,7.40
2019-05-10T18:48:49.622Z,8.53
2019-05-10T18:51:24.340Z,9.23
2019-05-10T18:53:50.157Z,11.37
2019-05-10T18:56:25.367Z,6.97
2019-05-10T18:58:50.693Z,9.93
2019-05-10T19:01:20.159Z,8.67
2019-05-10T19:03:49.609Z,6.70
2019-05-10T19:06:19.091Z,10.00
2019-05-10T19:08:48.525Z,7.83
2019-05-10T19:11:18.095Z,6.60
2019-05-10T19:13:53.397Z,7.50
2019-05-10T19:16:18.638Z,10.33
2019-05-10T19:18:48.090Z,10.90
2019-05-10T19:21:17.625Z,9.10
2019-05-10T19:23:52.166Z,9.90
2019-05-10T19:26:18.162Z,9.80
2019-05-10T19:28:47.609Z,13.27
2019-05-10T19:31:17.069Z,9.07
2019-05-10T19:33:46.594Z,8.83
2019-05-10T19:36:16.067Z,14.03
2019-05-10T19:38:45.497Z,7.37
2019-05-10T19:41:20.289Z,10.27
2019-05-10T19:43:49.543Z,10.17
2019-05-10T19:46:17.122Z,9.50
2019-05-10T19:48:46.575Z,11.57
2019-05-10T19:51:16.039Z,8.33
2019-05-10T19:53:45.486Z,11.10
2019-05-10T19:56:14.957Z,12.90
2019-05-10T19:58:44.417Z,15.40
2019-05-10T20:01:13.891Z,9.53
2019-05-10T20:03:44.522Z,13.07
2019-05-10T20:06:13.984Z,11.80
2019-05-10T20:08:43.437Z,8.70
2019-05-10T20:11:12.899Z,7.60
2019-05-10T20:13:42.341Z,9.33
2019-05-10T20:16:11.824Z,12.63
2019-05-10T20:18:41.258Z,13.97
2019-05-10T20:21:10.725Z,14.70
2019-05-10T20:23:40.183Z,10.33
2019-05-10T20:26:09.648Z,7.37
2019-05-10T20:28:39.098Z,18.83
2019-05-10T20:31:08.918Z,10.23
2019-05-10T20:33:38.365Z,15.83
2019-05-10T20:36:07.838Z,13.37
2019-05-10T20:38:37.290Z,13.37
2019-05-10T20:41:06.902Z,15.57
2019-05-10T20:43:36.389Z,20.10
2019-05-10T20:46:07.206Z,19.90
2019-05-10T20:48:37.846Z,13.83
2019-05-10T20:51:07.322Z,11.63
2019-05-10T20:53:36.769Z,10.37
2019-05-10T20:56:06.234Z,9.83
2019-05-10T20:58:35.674Z,11.07
2019-05-10T21:01:05.153Z,10.00
2019-05-10T21:03:34.658Z,8.50
2019-05-10T21:06:04.113Z,11.00
2019-05-10T21:08:33.557Z,13.53
2019-05-10T21:11:03.042Z,14.40
2019-05-10T21:13:32.469Z,19.30
2019-05-10T21:16:02.006Z,13.77
2019-05-10T21:18:31.445Z,14.87
2019-05-10T21:21:00.914Z,14.47
2019-05-10T21:23:30.376Z,17.47
2019-05-10T21:25:59.833Z,14.83
2019-05-10T21:28:29.273Z,14.70
2019-05-10T21:30:58.745Z,15.30
2019-05-10T21:33:28.189Z,17.70
2019-05-10T21:35:57.682Z,17.47
2019-05-10T21:38:32.885Z,24.30
2019-05-10T21:40:58.251Z,61.27
2019-05-10T21:43:27.698Z,47.13
2019-05-10T21:45:57.141Z,54.63
2019-05-10T21:48:26.618Z,13.43
2019-05-10T21:50:56.603Z,14.03
2019-05-10T21:53:26.068Z,12.13
2019-05-10T21:55:55.505Z,13.57
2019-05-10T21:58:24.977Z,55.67
2019-05-10T22:00:54.494Z,27.03
2019-05-10T22:03:25.578Z,31.27
2019-05-10T22:05:55.042Z,15.53
2019-05-10T22:08:24.505Z,15.73
2019-05-10T22:10:53.968Z,14.40
2019-05-10T22:13:23.506Z,13.73
2019-05-10T22:15:52.954Z,14.73
2019-05-10T22:18:22.429Z,14.70
2019-05-10T22:20:51.878Z,15.30
2019-05-10T22:23:21.366Z,14.87
2019-05-10T22:25:50.799Z,18.13
2019-05-10T22:28:20.266Z,21.73
2019-05-10T22:30:49.710Z,19.03
2019-05-10T22:33:19.181Z,22.30
2019-05-10T22:35:48.629Z,17.50
2019-05-10T22:38:18.107Z,20.57
2019-05-10T22:40:47.573Z,21.30
2019-05-10T22:43:17.057Z,20.87
2019-05-10T22:45:46.531Z,22.57
2019-05-10T22:48:16.003Z,21.40
2019-05-10T22:50:45.450Z,28.77
2019-05-10T22:53:14.918Z,29.27
2019-05-10T22:55:44.365Z,26.70
2019-05-10T22:58:13.835Z,25.77
2019-05-10T23:00:43.556Z,30.10
2019-05-10T23:03:13.021Z,26.63
2019-05-10T23:05:42.478Z,29.83
2019-05-10T23:08:11.946Z,30.73
2019-05-10T23:10:41.462Z,26.60
2019-05-10T23:13:10.934Z,28.53
2019-05-10T23:15:40.382Z,27.47
2019-05-10T23:18:09.853Z,29.93
2019-05-10T23:20:39.293Z,33.87
2019-05-10T23:23:08.759Z,33.50
2019-05-10T23:25:38.209Z,32.00
2019-05-10T23:28:07.678Z,35.03
2019-05-10T23:30:37.122Z,30.90
2019-05-10T23:33:06.585Z,35.23
2019-05-10T23:35:37.002Z,41.97
2019-05-10T23:38:06.504Z,36.40
2019-05-10T23:40:35.923Z,28.70
2019-05-10T23:43:05.459Z,32.83
2019-05-10T23:45:34.909Z,39.67
2019-05-10T23:48:04.384Z,35.43
2019-05-10T23:50:33.828Z,37.30
2019-05-10T23:53:03.302Z,39.23
2019-05-10T23:55:32.741Z,33.70
2019-05-10T23:58:03.282Z,33.93
