createdAt,value
2019-04-04T00:01:37.703Z,27.87
2019-04-04T00:04:07.180Z,28.93
2019-04-04T00:06:36.582Z,31.40
2019-04-04T00:09:10.131Z,31.33
2019-04-04T00:11:39.652Z,31.60
2019-04-04T00:14:09.094Z,33.17
2019-04-04T00:16:38.559Z,38.70
2019-04-04T00:19:08.068Z,36.17
2019-04-04T00:21:37.530Z,39.73
2019-04-04T00:24:07.090Z,38.23
2019-04-04T00:26:37.979Z,38.30
2019-04-04T00:29:07.356Z,38.13
2019-04-04T00:31:36.817Z,36.37
2019-04-04T00:34:06.263Z,36.87
2019-04-04T00:36:35.662Z,38.87
2019-04-04T00:39:09.137Z,38.80
2019-04-04T00:41:38.761Z,39.47
2019-04-04T00:44:08.162Z,39.20
2019-04-04T00:46:37.567Z,38.10
2019-04-04T00:49:06.941Z,41.47
2019-04-04T00:51:38.814Z,39.13
2019-04-04T00:54:07.742Z,41.07
2019-04-04T00:56:37.215Z,42.00
2019-04-04T00:59:06.575Z,39.23
2019-04-04T01:01:36.039Z,39.40
2019-04-04T01:04:05.534Z,38.23
2019-04-04T01:06:34.981Z,39.47
2019-04-04T01:09:11.814Z,40.77
2019-04-04T01:11:37.080Z,43.70
2019-04-04T01:14:06.514Z,35.90
2019-04-04T01:16:35.987Z,40.07
2019-04-04T01:19:05.417Z,44.50
2019-04-04T01:21:34.812Z,44.23
2019-04-04T01:24:04.319Z,46.23
2019-04-04T01:26:35.177Z,44.37
2019-04-04T01:29:05.843Z,41.57
2019-04-04T01:31:35.594Z,41.27
2019-04-04T01:34:05.127Z,41.50
2019-04-04T01:36:34.527Z,44.50
2019-04-04T01:39:06.314Z,43.20
2019-04-04T01:41:36.936Z,47.97
2019-04-04T01:44:06.495Z,46.57
2019-04-04T01:46:36.122Z,47.37
2019-04-04T01:49:05.561Z,48.60
2019-04-04T01:51:35.031Z,47.83
2019-04-04T01:54:04.460Z,50.37
2019-04-04T01:56:36.746Z,49.77
2019-04-04T01:59:05.287Z,57.03
2019-04-04T02:01:34.684Z,50.73
2019-04-04T02:04:04.249Z,49.93
2019-04-04T02:06:33.715Z,53.33
2019-04-04T02:09:04.895Z,55.03
2019-04-04T02:11:37.258Z,59.33
2019-04-04T02:14:05.507Z,57.63
2019-04-04T02:16:34.923Z,63.50
2019-04-04T02:19:04.275Z,65.07
2019-04-04T02:21:33.849Z,64.10
2019-04-04T02:24:03.221Z,68.33
2019-04-04T02:26:35.748Z,64.83
2019-04-04T02:29:03.978Z,66.97
2019-04-04T02:31:35.255Z,65.90
2019-04-04T02:34:06.263Z,70.40
2019-04-04T02:36:36.048Z,67.53
2019-04-04T02:39:10.863Z,67.70
2019-04-04T02:41:40.453Z,68.17
2019-04-04T02:44:09.888Z,66.33
2019-04-04T02:46:44.273Z,67.13
2019-04-04T02:49:10.562Z,66.13
2019-04-04T02:51:41.326Z,65.70
2019-04-04T02:54:11.095Z,61.70
2019-04-04T02:56:40.482Z,63.20
2019-04-04T02:59:09.933Z,64.53
2019-04-04T03:01:39.505Z,66.47
2019-04-04T03:04:08.943Z,65.93
2019-04-04T03:06:38.413Z,69.83
2019-04-04T03:09:09.976Z,69.47
2019-04-04T03:11:39.335Z,65.13
2019-04-04T03:14:08.792Z,66.40
2019-04-04T03:16:38.273Z,70.50
2019-04-04T03:19:11.000Z,66.33
2019-04-04T03:21:38.945Z,63.53
2019-04-04T03:24:08.398Z,66.60
2019-04-04T03:26:37.877Z,59.93
2019-04-04T03:29:10.386Z,61.13
2019-04-04T03:31:39.296Z,65.83
2019-04-04T03:34:11.793Z,70.57
2019-04-04T03:36:40.002Z,71.43
2019-04-04T03:39:09.456Z,68.40
2019-04-04T03:41:38.857Z,65.47
2019-04-04T03:44:08.302Z,69.23
2019-04-04T03:46:39.047Z,65.13
2019-04-04T03:49:08.698Z,64.47
2019-04-04T03:51:38.437Z,65.87
2019-04-04T03:54:09.653Z,65.13
2019-04-04T03:56:39.586Z,61.03
2019-04-04T03:59:09.146Z,63.40
2019-04-04T04:01:38.618Z,65.53
2019-04-04T04:04:08.251Z,59.43
2019-04-04T04:06:41.282Z,69.23
2019-04-04T04:09:08.864Z,69.87
2019-04-04T04:11:38.376Z,73.20
2019-04-04T04:14:07.771Z,72.23
2019-04-04T04:16:37.127Z,67.33
2019-04-04T04:19:06.616Z,66.00
2019-04-04T04:21:36.055Z,70.63
2019-04-04T04:24:05.587Z,71.70
2019-04-04T04:26:34.949Z,77.43
2019-04-04T04:29:04.448Z,67.17
2019-04-04T04:31:33.864Z,68.47
2019-04-04T04:34:03.336Z,69.20
2019-04-04T04:36:32.700Z,68.93
2019-04-04T04:39:02.182Z,75.20
2019-04-04T04:41:31.859Z,75.07
2019-04-04T04:44:02.911Z,82.60
2019-04-04T04:46:32.386Z,78.93
2019-04-04T04:49:03.334Z,85.17
2019-04-04T04:51:33.190Z,80.80
2019-04-04T04:54:02.551Z,90.17
2019-04-04T04:56:32.010Z,92.40
2019-04-04T04:59:01.399Z,94.53
2019-04-04T05:01:30.867Z,90.40
2019-04-04T05:04:02.552Z,94.27
2019-04-04T05:06:31.407Z,90.10
2019-04-04T05:09:00.875Z,89.23
2019-04-04T05:11:30.300Z,94.40
2019-04-04T05:13:59.872Z,86.20
2019-04-04T05:16:29.399Z,90.03
2019-04-04T05:18:58.907Z,85.57
2019-04-04T05:21:33.729Z,85.80
2019-04-04T05:24:03.755Z,87.80
2019-04-04T05:26:34.492Z,84.03
2019-04-04T05:29:04.422Z,82.47
2019-04-04T05:31:33.831Z,77.10
2019-04-04T05:34:03.341Z,85.37
2019-04-04T05:36:35.997Z,91.83
2019-04-04T05:39:05.816Z,85.40
2019-04-04T05:41:37.306Z,84.00
2019-04-04T05:44:09.071Z,87.70
2019-04-04T05:46:37.481Z,96.13
2019-04-04T05:49:08.308Z,105.60
2019-04-04T05:51:38.071Z,100.60
2019-04-04T05:54:08.309Z,104.67
2019-04-04T05:56:37.969Z,82.63
2019-04-04T05:59:07.530Z,77.60
2019-04-04T06:01:36.950Z,77.93
2019-04-04T06:04:06.436Z,75.57
2019-04-04T06:06:35.939Z,88.67
2019-04-04T06:09:07.427Z,84.97
2019-04-04T06:11:36.792Z,88.17
2019-04-04T06:14:06.346Z,93.33
2019-04-04T06:16:35.746Z,97.23
2019-04-04T06:19:05.223Z,114.17
2019-04-04T06:21:34.749Z,107.17
2019-04-04T06:24:04.311Z,109.67
2019-04-04T06:26:33.836Z,111.73
2019-04-04T06:29:05.684Z,112.20
2019-04-04T06:31:34.595Z,109.20
2019-04-04T06:34:05.849Z,109.07
2019-04-04T06:36:35.513Z,114.60
2019-04-04T06:39:07.688Z,103.57
2019-04-04T06:41:37.371Z,103.60
2019-04-04T06:44:06.950Z,94.00
2019-04-04T06:46:36.499Z,98.33
2019-04-04T06:49:05.941Z,88.63
2019-04-04T06:51:35.353Z,85.23
2019-04-04T06:54:05.629Z,84.07
2019-04-04T06:56:35.309Z,78.63
2019-04-04T06:59:04.822Z,79.57
2019-04-04T07:01:34.367Z,78.47
2019-04-04T07:04:03.958Z,82.60
2019-04-04T07:06:33.556Z,79.67
2019-04-04T07:09:04.703Z,71.87
2019-04-04T07:11:35.224Z,72.97
2019-04-04T07:14:05.631Z,71.57
2019-04-04T07:16:36.875Z,73.37
2019-04-04T07:19:07.915Z,69.50
2019-04-04T07:21:37.413Z,73.00
2019-04-04T07:24:06.939Z,69.57
2019-04-04T07:26:36.475Z,70.57
2019-04-04T07:29:06.100Z,70.50
2019-04-04T07:31:38.396Z,72.40
2019-04-04T07:34:06.683Z,66.93
2019-04-04T07:36:36.306Z,67.40
2019-04-04T07:39:06.863Z,64.80
2019-04-04T07:41:40.049Z,58.67
2019-04-04T07:44:07.434Z,59.03
2019-04-04T07:46:36.898Z,58.53
2019-04-04T07:49:06.383Z,55.93
2019-04-04T07:51:35.769Z,53.13
2019-04-04T07:54:07.384Z,50.50
2019-04-04T07:56:36.545Z,51.97
2019-04-04T07:59:06.012Z,51.03
2019-04-04T08:01:45.706Z,54.13
2019-04-04T08:04:10.274Z,52.27
2019-04-04T08:06:39.908Z,55.60
2019-04-04T08:09:09.387Z,53.97
2019-04-04T08:11:38.912Z,54.50
2019-04-04T08:14:08.496Z,50.37
2019-04-04T08:16:38.081Z,51.43
2019-04-04T08:19:07.468Z,51.67
2019-04-04T08:21:36.919Z,48.97
2019-04-04T08:24:06.396Z,46.30
2019-04-04T08:26:35.833Z,46.53
2019-04-04T08:29:05.291Z,47.10
2019-04-04T08:31:34.723Z,45.50
2019-04-04T08:34:04.523Z,44.83
2019-04-04T08:36:35.848Z,43.77
2019-04-04T08:39:08.554Z,48.37
2019-04-04T08:41:37.992Z,45.83
2019-04-04T08:44:07.646Z,47.13
2019-04-04T08:46:37.078Z,48.90
2019-04-04T08:49:06.570Z,44.73
2019-04-04T08:51:35.986Z,47.53
2019-04-04T08:54:05.629Z,47.83
2019-04-04T08:56:35.019Z,46.40
2019-04-04T08:59:04.565Z,45.17
2019-04-04T09:01:34.069Z,48.23
2019-04-04T09:04:03.457Z,51.63
2019-04-04T09:06:32.916Z,53.33
2019-04-04T09:09:04.658Z,46.87
2019-04-04T09:11:34.188Z,46.93
2019-04-04T09:14:04.445Z,48.97
2019-04-04T09:16:33.926Z,45.30
2019-04-04T09:19:03.331Z,47.60
2019-04-04T09:21:32.728Z,49.50
2019-04-04T09:24:05.232Z,48.27
2019-04-04T09:26:34.764Z,51.13
2019-04-04T09:29:04.313Z,51.83
2019-04-04T09:31:33.782Z,50.70
2019-04-04T09:34:03.291Z,50.37
2019-04-04T09:36:32.695Z,49.33
2019-04-04T09:39:02.159Z,52.27
2019-04-04T09:41:32.619Z,55.60
2019-04-04T09:44:02.013Z,50.03
2019-04-04T09:46:31.486Z,48.07
2019-04-04T09:49:00.958Z,53.00
2019-04-04T09:51:30.353Z,55.83
2019-04-04T09:53:59.878Z,49.93
2019-04-04T09:56:29.407Z,53.63
2019-04-04T09:58:58.879Z,54.87
2019-04-04T10:01:28.287Z,50.33
2019-04-04T10:03:57.679Z,53.37
2019-04-04T10:06:27.148Z,52.67
2019-04-04T10:08:56.515Z,50.07
2019-04-04T10:11:26.058Z,51.47
2019-04-04T10:13:55.498Z,50.53
2019-04-04T10:16:24.965Z,48.97
2019-04-04T10:18:54.347Z,46.23
2019-04-04T10:21:23.756Z,43.73
2019-04-04T10:23:53.400Z,44.23
2019-04-04T10:26:22.868Z,43.13
2019-04-04T10:28:52.284Z,45.50
2019-04-04T10:31:21.710Z,42.93
2019-04-04T10:33:51.256Z,41.07
2019-04-04T10:36:20.796Z,35.77
2019-04-04T10:38:50.265Z,33.77
2019-04-04T10:41:19.631Z,32.93
2019-04-04T10:43:49.232Z,34.70
2019-04-04T10:46:19.771Z,33.43
2019-04-04T10:48:49.162Z,33.60
2019-04-04T10:51:18.534Z,32.87
2019-04-04T10:53:48.029Z,32.30
2019-04-04T10:56:18.879Z,26.53
2019-04-04T10:58:48.341Z,27.10
2019-04-04T11:01:17.839Z,27.57
2019-04-04T11:03:47.376Z,27.90
2019-04-04T11:06:16.745Z,30.57
2019-04-04T11:08:46.232Z,30.17
2019-04-04T11:11:28.907Z,27.73
2019-04-04T11:13:58.321Z,28.13
2019-04-04T11:16:30.486Z,29.00
2019-04-04T11:19:00.476Z,30.27
2019-04-04T11:21:29.936Z,27.63
2019-04-04T11:24:00.872Z,29.77
2019-04-04T11:26:31.807Z,30.70
2019-04-04T11:29:01.221Z,28.70
2019-04-04T11:31:30.715Z,30.13
2019-04-04T11:34:00.110Z,31.77
2019-04-04T11:36:29.518Z,31.70
2019-04-04T11:38:59.018Z,31.87
2019-04-04T11:41:28.547Z,31.77
2019-04-04T11:43:58.081Z,31.40
2019-04-04T11:46:27.529Z,33.10
2019-04-04T11:48:56.932Z,33.83
2019-04-04T11:51:26.463Z,35.70
2019-04-04T11:53:55.948Z,35.17
2019-04-04T11:56:26.370Z,32.83
2019-04-04T11:58:55.859Z,33.03
2019-04-04T12:01:26.875Z,33.63
2019-04-04T12:03:56.477Z,29.90
2019-04-04T12:06:25.912Z,28.73
2019-04-04T12:08:55.303Z,32.67
2019-04-04T12:11:24.713Z,30.13
2019-04-04T12:13:54.283Z,27.60
2019-04-04T12:16:23.686Z,29.57
2019-04-04T12:18:53.103Z,32.30
2019-04-04T12:21:22.626Z,29.80
2019-04-04T12:23:53.182Z,22.13
2019-04-04T12:26:22.726Z,25.20
2019-04-04T12:28:52.110Z,24.10
2019-04-04T12:31:21.531Z,20.90
2019-04-04T12:33:51.016Z,18.93
2019-04-04T12:36:24.707Z,17.33
2019-04-04T12:38:51.616Z,20.97
2019-04-04T12:41:21.087Z,19.87
2019-04-04T12:43:50.460Z,23.47
2019-04-04T12:46:20.008Z,23.83
2019-04-04T12:48:49.447Z,20.13
2019-04-04T12:51:20.475Z,21.93
2019-04-04T12:53:49.921Z,21.03
2019-04-04T12:56:19.345Z,20.57
2019-04-04T12:58:48.776Z,19.50
2019-04-04T13:01:21.113Z,20.50
2019-04-04T13:03:49.379Z,16.57
2019-04-04T13:06:18.781Z,15.30
2019-04-04T13:08:48.148Z,15.20
2019-04-04T13:11:17.631Z,14.40
2019-04-04T13:13:47.095Z,11.97
2019-04-04T13:16:16.571Z,13.70
2019-04-04T13:18:46.782Z,18.93
2019-04-04T13:21:16.332Z,18.03
2019-04-04T13:23:45.792Z,17.60
2019-04-04T13:26:15.309Z,16.50
2019-04-04T13:28:44.671Z,16.33
2019-04-04T13:31:14.382Z,17.73
2019-04-04T13:33:43.835Z,18.50
2019-04-04T13:36:13.378Z,19.37
2019-04-04T13:38:42.827Z,16.30
2019-04-04T13:41:21.309Z,14.93
2019-04-04T13:43:43.427Z,18.67
2019-04-04T13:46:12.902Z,17.97
2019-04-04T13:48:43.639Z,18.33
2019-04-04T13:51:13.589Z,18.83
2019-04-04T13:53:43.031Z,17.60
2019-04-04T13:56:12.427Z,17.17
2019-04-04T13:58:41.875Z,15.87
2019-04-04T14:01:12.823Z,13.53
2019-04-04T14:03:42.281Z,14.03
2019-04-04T14:06:11.773Z,12.23
2019-04-04T14:08:41.192Z,14.20
2019-04-04T14:11:10.679Z,14.07
2019-04-04T14:13:40.139Z,15.47
2019-04-04T14:16:09.599Z,16.07
2019-04-04T14:18:40.180Z,14.60
2019-04-04T14:21:10.343Z,14.03
2019-04-04T14:23:39.785Z,15.40
2019-04-04T14:26:09.181Z,14.97
2019-04-04T14:28:38.545Z,15.83
2019-04-04T14:31:08.089Z,21.73
2019-04-04T14:33:37.455Z,22.50
2019-04-04T14:36:07.062Z,20.67
2019-04-04T14:38:36.513Z,21.40
2019-04-04T14:41:11.501Z,22.93
2019-04-04T14:43:37.148Z,21.30
2019-04-04T14:46:06.687Z,18.97
2019-04-04T14:48:36.053Z,18.37
2019-04-04T14:51:05.528Z,17.90
2019-04-04T14:53:34.953Z,16.20
2019-04-04T14:56:04.590Z,14.03
2019-04-04T14:58:33.965Z,13.23
2019-04-04T15:01:03.419Z,12.60
2019-04-04T15:03:32.867Z,16.67
2019-04-04T15:06:02.399Z,14.20
2019-04-04T15:08:31.853Z,15.47
2019-04-04T15:11:01.355Z,14.23
2019-04-04T15:13:30.804Z,12.37
2019-04-04T15:16:18.906Z,13.83
2019-04-04T15:18:48.515Z,16.80
2019-04-04T15:21:18.061Z,14.70
2019-04-04T15:23:47.500Z,12.90
2019-04-04T15:26:17.141Z,15.17
2019-04-04T15:28:46.662Z,15.93
2019-04-04T15:31:16.258Z,17.03
2019-04-04T15:33:45.700Z,15.07
2019-04-04T15:36:15.288Z,14.70
2019-04-04T15:38:44.727Z,19.27
2019-04-04T15:41:14.327Z,16.17
2019-04-04T15:43:43.834Z,18.43
2019-04-04T15:46:13.315Z,19.67
2019-04-04T15:48:42.679Z,20.70
2019-04-04T15:51:12.172Z,19.03
2019-04-04T15:53:41.604Z,21.03
2019-04-04T15:56:11.153Z,20.47
2019-04-04T15:58:40.973Z,23.43
2019-04-04T16:01:10.469Z,21.43
2019-04-04T16:03:40.153Z,21.53
2019-04-04T16:06:09.755Z,24.03
2019-04-04T16:08:39.201Z,20.40
2019-04-04T16:11:08.665Z,24.23
2019-04-04T16:13:38.030Z,21.87
2019-04-04T16:16:07.600Z,21.10
2019-04-04T16:18:37.095Z,19.53
2019-04-04T16:21:06.877Z,21.33
2019-04-04T16:23:36.309Z,21.67
2019-04-04T16:26:05.781Z,22.00
2019-04-04T16:28:35.446Z,22.53
2019-04-04T16:31:04.976Z,20.00
2019-04-04T16:33:34.531Z,19.00
2019-04-04T16:36:05.486Z,17.97
2019-04-04T16:38:35.295Z,20.17
2019-04-04T16:41:04.924Z,19.30
2019-04-04T16:43:34.388Z,18.20
2019-04-04T16:46:04.019Z,19.17
2019-04-04T16:48:33.561Z,20.23
2019-04-04T16:51:03.034Z,18.03
2019-04-04T16:53:33.608Z,19.30
2019-04-04T16:56:03.148Z,18.90
2019-04-04T16:58:32.571Z,19.70
2019-04-04T17:01:02.177Z,19.97
2019-04-04T17:03:34.214Z,18.33
2019-04-04T17:06:02.816Z,16.10
2019-04-04T17:08:32.359Z,16.93
2019-04-04T17:11:02.257Z,16.80
2019-04-04T17:13:31.726Z,16.47
2019-04-04T17:16:01.160Z,17.13
2019-04-04T17:18:30.697Z,18.87
2019-04-04T17:21:00.378Z,17.57
2019-04-04T17:23:31.417Z,16.17
2019-04-04T17:26:00.863Z,15.77
2019-04-04T17:28:31.949Z,15.63
2019-04-04T17:31:01.324Z,16.93
2019-04-04T17:33:30.974Z,14.07
2019-04-04T17:36:00.542Z,16.50
2019-04-04T17:38:30.460Z,15.70
2019-04-04T17:41:00.039Z,18.33
2019-04-04T17:43:29.442Z,14.97
2019-04-04T17:45:58.827Z,15.10
2019-04-04T17:48:31.235Z,17.37
2019-04-04T17:50:59.833Z,15.47
2019-04-04T17:53:29.628Z,17.10
2019-04-04T17:55:59.047Z,16.50
2019-04-04T17:58:28.908Z,16.00
2019-04-04T18:00:58.399Z,15.10
2019-04-04T18:03:28.011Z,15.70
2019-04-04T18:05:57.459Z,16.00
2019-04-04T18:08:27.232Z,16.77
2019-04-04T18:10:57.036Z,16.03
2019-04-04T18:13:26.624Z,15.87
2019-04-04T18:15:56.044Z,14.97
2019-04-04T18:18:25.532Z,17.70
2019-04-04T18:20:55.022Z,16.30
2019-04-04T18:23:24.452Z,17.90
2019-04-04T18:25:55.337Z,17.57
2019-04-04T18:28:24.748Z,16.83
2019-04-04T18:30:54.286Z,18.13
2019-04-04T18:33:24.087Z,17.37
2019-04-04T18:35:54.277Z,20.03
2019-04-04T18:38:23.953Z,17.27
2019-04-04T18:40:53.420Z,18.63
2019-04-04T18:43:22.824Z,17.57
2019-04-04T18:45:52.420Z,19.20
2019-04-04T18:48:21.954Z,18.80
2019-04-04T18:50:51.720Z,19.47
2019-04-04T18:53:21.195Z,22.07
2019-04-04T18:55:50.835Z,21.70
2019-04-04T18:58:21.882Z,17.67
2019-04-04T19:00:52.780Z,19.63
2019-04-04T19:03:22.318Z,20.07
2019-04-04T19:05:51.838Z,20.00
2019-04-04T19:08:21.389Z,22.93
2019-04-04T19:10:50.821Z,18.03
2019-04-04T19:13:20.276Z,20.00
2019-04-04T19:15:49.853Z,21.23
2019-04-04T19:18:19.457Z,19.47
2019-04-04T19:20:48.998Z,23.13
2019-04-04T19:23:18.507Z,21.50
2019-04-04T19:25:48.201Z,20.03
2019-04-04T19:28:17.753Z,21.03
2019-04-04T19:30:47.150Z,22.03
2019-04-04T19:33:16.627Z,20.10
2019-04-04T19:35:46.072Z,19.77
2019-04-04T19:38:15.642Z,20.37
2019-04-04T19:40:45.157Z,22.40
2019-04-04T19:43:18.393Z,21.23
2019-04-04T19:45:45.670Z,21.80
2019-04-04T19:48:15.346Z,21.00
2019-04-04T19:50:44.851Z,21.10
2019-04-04T19:53:14.316Z,22.23
2019-04-04T19:55:43.679Z,23.90
2019-04-04T19:58:13.100Z,23.07
2019-04-04T20:00:42.594Z,23.23
2019-04-04T20:03:11.991Z,22.80
2019-04-04T20:05:44.266Z,21.30
2019-04-04T20:08:12.530Z,22.50
2019-04-04T20:10:42.127Z,24.50
2019-04-04T20:13:11.523Z,19.33
2019-04-04T20:15:41.323Z,20.50
2019-04-04T20:18:10.728Z,17.50
2019-04-04T20:20:40.332Z,20.33
2019-04-04T20:23:09.877Z,17.20
2019-04-04T20:25:39.279Z,20.23
2019-04-04T20:28:09.095Z,17.97
2019-04-04T20:30:40.235Z,20.83
2019-04-04T20:33:09.702Z,18.13
2019-04-04T20:35:40.013Z,15.53
2019-04-04T20:38:09.543Z,17.93
2019-04-04T20:40:39.010Z,16.97
2019-04-04T20:43:08.406Z,18.27
2019-04-04T20:45:37.869Z,16.87
2019-04-04T20:48:07.412Z,16.57
2019-04-04T20:50:36.829Z,17.07
2019-04-04T20:53:07.936Z,18.43
2019-04-04T20:55:37.484Z,15.10
2019-04-04T20:58:07.031Z,16.13
2019-04-04T21:00:36.577Z,17.60
2019-04-04T21:03:06.047Z,17.73
2019-04-04T21:05:37.088Z,21.07
2019-04-04T21:08:07.992Z,19.13
2019-04-04T21:10:37.665Z,22.03
2019-04-04T21:13:08.584Z,17.43
2019-04-04T21:15:37.989Z,20.03
2019-04-04T21:18:07.404Z,22.90
2019-04-04T21:20:36.935Z,19.77
2019-04-04T21:23:06.356Z,19.10
2019-04-04T21:25:35.759Z,17.57
2019-04-04T21:28:05.284Z,17.67
2019-04-04T21:30:35.034Z,18.67
2019-04-04T21:33:04.560Z,17.87
2019-04-04T21:35:34.027Z,17.47
2019-04-04T21:38:03.903Z,18.57
2019-04-04T21:40:33.308Z,19.63
2019-04-04T21:43:02.853Z,20.30
2019-04-04T21:45:32.251Z,20.37
2019-04-04T21:48:01.655Z,20.57
2019-04-04T21:50:31.067Z,21.37
2019-04-04T21:53:00.467Z,20.80
2019-04-04T21:55:29.935Z,22.83
2019-04-04T21:57:59.434Z,21.73
2019-04-04T22:00:30.629Z,22.57
2019-04-04T22:03:00.024Z,22.07
2019-04-04T22:05:29.572Z,20.90
2019-04-04T22:07:59.055Z,21.13
2019-04-04T22:10:28.668Z,20.13
2019-04-04T22:12:58.217Z,21.73
2019-04-04T22:15:28.273Z,22.00
2019-04-04T22:17:57.814Z,22.50
2019-04-04T22:20:27.315Z,22.47
2019-04-04T22:22:56.771Z,25.87
2019-04-04T22:25:26.247Z,21.33
2019-04-04T22:27:55.747Z,23.00
2019-04-04T22:30:25.284Z,19.27
2019-04-04T22:32:54.647Z,18.60
2019-04-04T22:35:24.124Z,20.10
2019-04-04T22:37:53.652Z,19.57
2019-04-04T22:40:24.549Z,22.73
2019-04-04T22:42:53.986Z,20.90
2019-04-04T22:45:23.376Z,22.17
2019-04-04T22:47:52.814Z,22.73
2019-04-04T22:50:22.212Z,20.97
2019-04-04T22:52:51.587Z,20.73
2019-04-04T22:55:21.053Z,20.70
2019-04-04T22:57:50.444Z,18.87
2019-04-04T23:00:19.876Z,17.77
2019-04-04T23:02:51.703Z,18.80
2019-04-04T23:05:21.176Z,20.57
2019-04-04T23:07:50.535Z,16.20
2019-04-04T23:10:19.921Z,16.93
2019-04-04T23:12:49.398Z,17.77
2019-04-04T23:15:20.503Z,17.60
2019-04-04T23:17:49.929Z,18.77
2019-04-04T23:20:19.366Z,15.57
2019-04-04T23:22:53.135Z,20.23
2019-04-04T23:25:19.873Z,17.40
2019-04-04T23:27:49.343Z,18.80
2019-04-04T23:30:20.519Z,20.20
2019-04-04T23:32:50.180Z,20.77
2019-04-04T23:35:19.668Z,21.87
2019-04-04T23:37:49.289Z,23.67
2019-04-04T23:40:18.686Z,23.13
2019-04-04T23:42:48.235Z,26.37
2019-04-04T23:45:17.640Z,24.43
2019-04-04T23:47:47.192Z,25.77
2019-04-04T23:50:16.794Z,25.17
2019-04-04T23:52:46.253Z,25.20
2019-04-04T23:55:15.735Z,25.33
2019-04-04T23:57:45.159Z,24.80
