createdAt,value
2022-09-16T03:12:25.196Z,54.75
2022-09-16T03:14:59.337Z,55.34
2022-09-16T03:17:44.671Z,54.78
2022-09-16T03:20:34.403Z,55.12
2022-09-16T03:23:35.491Z,55.19
2022-09-16T03:26:29.471Z,56.14
2022-09-16T03:29:25.349Z,55.32
2022-09-16T03:31:51.707Z,56.75
2022-09-16T03:34:35.291Z,56.04
2022-09-16T03:37:08.103Z,56.31
2022-09-16T03:39:35.755Z,56.80
2022-09-16T03:42:04.603Z,56.83
2022-09-16T03:44:36.491Z,56.86
2022-09-16T03:47:03.905Z,57.05
2022-09-16T03:49:30.535Z,57.20
2022-09-16T03:51:57.232Z,54.85
2022-09-16T03:54:23.695Z,56.76
2022-09-16T03:56:50.353Z,57.21
2022-09-16T03:59:17.344Z,54.39
2022-09-16T04:01:43.963Z,56.88
2022-09-16T04:04:10.416Z,54.59
2022-09-16T04:06:36.840Z,56.75
2022-09-16T04:09:06.247Z,57.05
2022-09-16T04:11:32.945Z,57.16
2022-09-16T04:13:59.499Z,54.83
2022-09-16T04:16:26.284Z,57.16
2022-09-16T04:18:53.156Z,57.26
2022-09-16T04:21:19.880Z,57.66
2022-09-16T04:23:46.308Z,57.60
2022-09-16T04:26:12.754Z,58.10
2022-09-16T04:28:39.268Z,57.08
2022-09-16T04:31:10.225Z,57.77
2022-09-16T04:33:36.919Z,57.68
2022-09-16T04:36:04.089Z,55.17
2022-09-16T04:38:30.709Z,57.13
2022-09-16T04:41:07.556Z,55.02
2022-09-16T04:43:34.562Z,57.22
2022-09-16T04:46:01.998Z,56.97
2022-09-16T04:48:29.331Z,56.76
2022-09-16T04:51:09.472Z,56.40
2022-09-16T04:53:36.770Z,56.66
2022-09-16T04:56:15.863Z,56.09
2022-09-16T04:58:50.365Z,56.29
2022-09-16T05:01:19.367Z,56.27
2022-09-16T05:03:47.766Z,56.01
2022-09-16T05:06:25.777Z,55.77
2022-09-16T05:08:54.019Z,56.12
2022-09-16T05:11:23.994Z,56.37
2022-09-16T05:13:50.472Z,56.41
2022-09-16T05:16:19.356Z,56.18
2022-09-16T05:18:47.728Z,56.63
2022-09-16T05:21:20.325Z,56.11
2022-09-16T05:23:47.444Z,56.83
2022-09-16T05:26:17.172Z,56.77
2022-09-16T05:28:43.772Z,56.89
2022-09-16T05:31:11.310Z,54.57
2022-09-16T05:33:39.465Z,56.79
2022-09-16T05:36:11.919Z,56.64
2022-09-16T05:38:38.583Z,56.83
2022-09-16T05:41:05.311Z,55.03
2022-09-16T05:43:33.031Z,56.64
2022-09-16T05:45:59.947Z,57.15
2022-09-16T05:48:26.461Z,57.04
2022-09-16T05:50:57.325Z,57.16
2022-09-16T05:53:25.230Z,57.08
2022-09-16T05:55:55.364Z,56.90
2022-09-16T05:58:22.257Z,57.05
2022-09-16T06:00:48.696Z,56.89
2022-09-16T06:03:15.175Z,56.88
2022-09-16T06:05:45.664Z,57.09
2022-09-16T06:08:12.425Z,57.38
2022-09-16T06:10:40.499Z,57.01
2022-09-16T06:13:07.247Z,57.02
2022-09-16T06:15:34.255Z,57.28
2022-09-16T06:18:05.548Z,57.33
2022-09-16T06:20:32.881Z,57.24
2022-09-16T06:22:59.320Z,57.11
2022-09-16T06:25:25.884Z,56.81
2022-09-16T06:27:52.321Z,56.95
2022-09-16T06:30:18.761Z,56.98
2022-09-16T06:32:45.317Z,57.00
2022-09-16T06:35:11.676Z,55.49
2022-09-16T06:37:38.139Z,57.09
2022-09-16T06:40:05.097Z,56.80
2022-09-16T06:42:32.053Z,56.87
2022-09-16T06:44:58.710Z,56.80
2022-09-16T06:47:25.067Z,55.28
2022-09-16T06:49:51.654Z,56.55
2022-09-16T06:52:19.239Z,55.29
2022-09-16T06:54:47.359Z,56.42
2022-09-16T06:57:13.844Z,56.57
2022-09-16T06:59:40.421Z,56.72
2022-09-16T07:02:06.784Z,55.36
2022-09-16T07:04:33.300Z,56.27
2022-09-16T07:07:15.034Z,56.29
2022-09-16T07:09:41.598Z,56.02
2022-09-16T07:12:08.105Z,54.94
2022-09-16T07:14:34.686Z,55.71
2022-09-16T07:17:01.857Z,54.55
2022-09-16T07:19:28.802Z,55.44
2022-09-16T07:21:55.317Z,55.32
2022-09-16T07:24:21.789Z,54.91
2022-09-16T07:26:48.262Z,54.84
2022-09-16T07:29:17.221Z,54.45
2022-09-16T07:31:44.042Z,54.48
2022-09-16T07:34:12.247Z,54.39
2022-09-16T07:36:40.747Z,54.28
2022-09-16T07:39:08.131Z,54.11
2022-09-16T07:41:40.232Z,53.60
2022-09-16T07:44:08.083Z,53.32
2022-09-16T07:46:36.499Z,53.43
2022-09-16T07:49:05.233Z,52.25
2022-09-16T07:51:32.237Z,52.52
2022-09-16T07:54:02.364Z,52.63
2022-09-16T07:56:31.357Z,51.99
2022-09-16T07:58:58.357Z,52.46
2022-09-16T08:01:25.203Z,51.93
2022-09-16T08:03:52.049Z,52.26
2022-09-16T08:06:24.434Z,51.61
2022-09-16T08:08:55.202Z,51.53
2022-09-16T08:11:22.618Z,50.52
2022-09-16T08:13:49.469Z,50.90
2022-09-16T08:16:18.772Z,50.99
2022-09-16T08:18:46.809Z,50.37
2022-09-16T08:21:20.414Z,50.61
2022-09-16T08:23:47.604Z,50.44
2022-09-16T08:26:15.398Z,49.96
2022-09-16T08:29:07.447Z,49.27
2022-09-16T08:31:30.034Z,49.38
2022-09-16T08:33:56.598Z,48.96
2022-09-16T08:36:24.230Z,49.17
2022-09-16T08:38:54.360Z,49.36
2022-09-16T08:41:26.225Z,49.72
2022-09-16T08:44:04.487Z,49.75
2022-09-16T08:46:52.300Z,49.08
2022-09-16T08:49:34.027Z,49.01
2022-09-16T08:52:04.784Z,48.51
2022-09-16T08:54:59.451Z,48.75
2022-09-16T08:57:30.422Z,47.54
2022-09-16T09:00:05.210Z,47.65
2022-09-16T09:05:16.945Z,46.04
2022-09-16T09:08:30.906Z,47.02
2022-09-16T09:11:07.971Z,45.82
2022-09-16T09:13:53.168Z,47.35
2022-09-16T09:16:41.454Z,45.83
2022-09-16T09:19:13.915Z,45.12
2022-09-16T09:21:49.483Z,43.45
2022-09-16T09:24:22.307Z,43.84
2022-09-16T09:26:58.494Z,42.73
2022-09-16T09:29:34.357Z,43.16
2022-09-16T09:32:18.076Z,43.97
2022-09-16T09:34:57.551Z,43.39
2022-09-16T09:37:42.261Z,43.52
2022-09-16T09:40:40.826Z,41.78
2022-09-16T09:43:42.064Z,43.41
2022-09-16T09:46:12.420Z,42.56
2022-09-16T09:48:46.985Z,40.67
2022-09-16T09:51:17.674Z,42.45
2022-09-16T09:53:49.747Z,41.83
2022-09-16T09:56:30.454Z,42.47
2022-09-16T09:59:30.481Z,42.41
2022-09-16T10:01:58.413Z,39.23
2022-09-16T10:04:25.053Z,39.57
2022-09-16T10:06:54.523Z,40.33
2022-09-16T10:09:22.598Z,39.64
2022-09-16T10:11:55.521Z,39.60
2022-09-16T10:14:25.921Z,38.51
2022-09-16T10:16:53.701Z,39.03
2022-09-16T10:19:24.203Z,38.65
2022-09-16T10:21:56.254Z,38.50
2022-09-16T10:24:44.741Z,38.22
2022-09-16T10:27:24.045Z,37.83
2022-09-16T10:30:15.185Z,39.57
2022-09-16T10:32:59.661Z,39.54
2022-09-16T10:35:29.113Z,37.95
2022-09-16T10:38:01.466Z,38.99
2022-09-16T10:40:28.435Z,39.14
2022-09-16T10:42:59.901Z,42.17
2022-09-16T10:45:29.724Z,43.22
2022-09-16T10:48:04.899Z,42.58
2022-09-16T10:50:33.596Z,41.84
2022-09-16T10:52:59.998Z,42.46
2022-09-16T10:55:38.669Z,41.39
2022-09-16T10:58:23.026Z,40.79
2022-09-16T11:00:54.794Z,40.64
2022-09-16T11:03:30.256Z,40.62
2022-09-16T11:06:07.402Z,39.32
2022-09-16T11:08:42.733Z,41.04
2022-09-16T11:14:09.424Z,40.47
2022-09-16T11:16:54.895Z,41.15
2022-09-16T11:20:18.860Z,40.11
2022-09-16T11:23:23.819Z,38.50
2022-09-16T11:26:11.997Z,37.92
2022-09-16T11:29:23.122Z,38.85
2022-09-16T11:32:28.197Z,38.28
2022-09-16T11:35:19.560Z,37.74
2022-09-16T11:38:29.455Z,40.03
2022-09-16T11:41:04.294Z,39.08
2022-09-16T11:44:08.602Z,39.18
2022-09-16T11:46:43.922Z,38.21
2022-09-16T11:49:25.919Z,37.51
2022-09-16T11:52:15.491Z,36.59
2022-09-16T11:54:58.029Z,36.40
2022-09-16T11:57:29.788Z,35.40
2022-09-16T12:00:17.310Z,36.68
2022-09-16T12:02:51.521Z,36.25
2022-09-16T12:05:24.130Z,33.96
2022-09-16T12:08:22.861Z,34.82
2022-09-16T12:10:56.968Z,34.48
2022-09-16T12:13:34.761Z,34.71
2022-09-16T12:16:05.385Z,33.75
2022-09-16T12:18:38.462Z,34.50
2022-09-16T12:21:10.755Z,33.90
2022-09-16T12:23:48.150Z,33.42
2022-09-16T12:26:19.996Z,34.44
2022-09-16T12:29:20.411Z,36.05
2022-09-16T12:31:53.780Z,33.75
2022-09-16T12:34:25.755Z,33.03
2022-09-16T12:37:03.545Z,33.71
2022-09-16T12:39:30.037Z,33.16
2022-09-16T12:42:03.479Z,34.58
2022-09-16T12:44:57.728Z,35.07
2022-09-16T12:47:39.755Z,34.76
2022-09-16T12:50:44.665Z,36.14
2022-09-16T12:53:38.777Z,33.98
2022-09-16T12:56:27.172Z,34.72
2022-09-16T12:59:32.017Z,34.77
2022-09-16T13:02:15.677Z,36.08
2022-09-16T13:04:54.358Z,35.00
2022-09-16T13:07:34.306Z,34.11
2022-09-16T13:10:07.387Z,34.56
2022-09-16T13:12:42.808Z,33.70
2022-09-16T13:15:24.381Z,34.55
2022-09-16T13:17:53.251Z,34.49
2022-09-16T13:20:30.178Z,35.40
2022-09-16T13:23:12.167Z,35.19
2022-09-16T13:26:02.788Z,36.13
2022-09-16T13:28:32.280Z,35.22
2022-09-16T13:31:19.930Z,35.84
2022-09-16T13:33:47.793Z,35.51
2022-09-16T13:36:20.261Z,35.70
2022-09-16T13:38:52.023Z,35.56
2022-09-16T13:41:42.630Z,36.08
2022-09-16T13:44:27.910Z,35.90
2022-09-16T13:46:54.440Z,35.27
2022-09-16T13:49:25.624Z,35.41
2022-09-16T13:51:52.776Z,34.55
2022-09-16T13:55:06.309Z,35.10
2022-09-16T13:57:55.327Z,34.60
2022-09-16T14:00:36.156Z,33.07
2022-09-16T14:03:22.508Z,34.00
2022-09-16T14:06:03.768Z,32.63
2022-09-16T14:08:44.478Z,33.71
2022-09-16T14:11:22.728Z,33.95
2022-09-16T14:14:00.827Z,33.15
2022-09-16T14:16:34.399Z,33.30
2022-09-16T14:19:24.243Z,33.54
2022-09-16T14:22:18.169Z,34.65
2022-09-16T14:24:46.364Z,33.52
2022-09-16T14:27:22.864Z,33.71
2022-09-16T14:30:00.256Z,34.42
2022-09-16T14:32:32.833Z,35.50
2022-09-16T14:35:04.340Z,36.61
2022-09-16T14:37:32.286Z,37.13
2022-09-16T14:40:07.073Z,36.67
2022-09-16T14:42:34.013Z,35.76
2022-09-16T14:45:00.640Z,35.61
2022-09-16T14:47:50.495Z,35.48
2022-09-16T14:50:24.450Z,35.68
2022-09-16T14:52:58.209Z,35.61
2022-09-16T14:55:33.587Z,35.74
2022-09-16T14:58:00.530Z,34.83
2022-09-16T15:00:39.110Z,35.59
2022-09-16T15:03:48.030Z,36.05
2022-09-16T15:06:19.510Z,35.36
2022-09-16T15:09:05.702Z,35.61
2022-09-16T15:11:47.631Z,35.75
2022-09-16T15:14:16.141Z,37.67
2022-09-16T15:16:47.758Z,40.02
2022-09-16T15:19:21.698Z,40.15
2022-09-16T15:21:49.190Z,41.12
2022-09-16T15:24:24.991Z,40.93
2022-09-16T15:26:53.800Z,41.93
2022-09-16T15:29:20.707Z,41.75
2022-09-16T15:31:47.692Z,43.06
2022-09-16T15:34:18.675Z,42.35
2022-09-16T15:36:47.671Z,43.28
2022-09-16T15:39:24.727Z,42.80
2022-09-16T15:42:02.448Z,42.32
2022-09-16T15:44:32.758Z,44.67
2022-09-16T15:47:05.194Z,44.39
2022-09-16T15:49:38.216Z,45.38
2022-09-16T15:52:12.144Z,45.07
2022-09-16T15:54:51.222Z,46.23
2022-09-16T15:57:29.827Z,45.30
2022-09-16T16:00:14.760Z,44.78
2022-09-16T16:02:46.777Z,45.86
2022-09-16T16:05:21.935Z,45.88
2022-09-16T16:07:54.602Z,45.47
2022-09-16T16:10:24.523Z,46.25
2022-09-16T16:12:53.031Z,45.75
2022-09-16T16:15:22.560Z,46.36
2022-09-16T16:17:50.268Z,46.27
2022-09-16T16:20:18.218Z,46.94
2022-09-16T16:22:45.702Z,46.62
2022-09-16T16:25:13.780Z,46.51
2022-09-16T16:27:40.836Z,46.55
2022-09-16T16:30:08.541Z,46.52
2022-09-16T16:32:35.165Z,46.66
2022-09-16T16:35:01.891Z,44.45
2022-09-16T16:37:45.334Z,46.31
2022-09-16T16:40:14.315Z,46.23
2022-09-16T16:42:43.141Z,46.34
2022-09-16T16:45:10.929Z,46.47
2022-09-16T16:47:37.423Z,46.23
2022-09-16T16:50:04.177Z,46.13
2022-09-16T16:52:30.709Z,46.03
2022-09-16T16:54:57.190Z,45.92
2022-09-16T16:57:23.852Z,46.22
2022-09-16T16:59:50.405Z,45.06
2022-09-16T17:02:16.936Z,45.62
2022-09-16T17:04:43.337Z,44.42
2022-09-16T17:07:27.654Z,45.81
2022-09-16T17:09:55.630Z,45.60
2022-09-16T17:12:22.200Z,45.70
2022-09-16T17:14:48.733Z,46.25
2022-09-16T17:17:15.537Z,46.11
2022-09-16T17:19:42.074Z,45.91
2022-09-16T17:22:08.527Z,44.62
2022-09-16T17:24:35.135Z,45.60
2022-09-16T17:27:02.052Z,44.19
2022-09-16T17:29:28.657Z,45.70
2022-09-16T17:31:57.232Z,45.91
2022-09-16T17:34:26.494Z,45.65
2022-09-16T17:36:53.154Z,46.18
2022-09-16T17:39:20.912Z,46.03
2022-09-16T17:41:48.885Z,45.84
2022-09-16T17:44:16.594Z,45.96
2022-09-16T17:46:43.587Z,45.93
2022-09-16T17:49:18.728Z,45.49
2022-09-16T17:51:45.360Z,45.75
2022-09-16T17:54:11.902Z,44.55
2022-09-16T17:56:39.086Z,45.77
2022-09-16T17:59:05.915Z,45.76
2022-09-16T18:01:32.503Z,45.87
2022-09-16T18:03:59.140Z,44.53
2022-09-16T18:06:28.344Z,45.01
2022-09-16T18:08:55.458Z,45.43
2022-09-16T18:11:22.747Z,45.33
2022-09-16T18:13:54.414Z,45.60
2022-09-16T18:16:22.121Z,45.68
2022-09-16T18:18:54.087Z,45.37
2022-09-16T18:21:23.113Z,45.27
2022-09-16T18:23:56.932Z,44.42
2022-09-16T18:26:24.351Z,44.29
2022-09-16T18:29:09.124Z,44.22
2022-09-16T18:31:37.025Z,43.99
2022-09-16T18:34:03.574Z,44.11
2022-09-16T18:36:30.529Z,43.80
2022-09-16T18:38:58.304Z,43.91
2022-09-16T18:41:27.223Z,43.66
2022-09-16T18:43:59.288Z,43.85
2022-09-16T18:46:31.210Z,43.66
2022-09-16T18:48:59.160Z,44.20
2022-09-16T18:51:36.995Z,44.47
2022-09-16T18:54:10.336Z,45.32
2022-09-16T18:56:38.944Z,45.00
2022-09-16T18:59:21.149Z,45.43
2022-09-16T19:01:49.913Z,45.54
2022-09-16T19:04:19.700Z,45.75
2022-09-16T19:06:49.355Z,46.34
2022-09-16T19:09:17.803Z,46.36
2022-09-16T19:11:44.644Z,46.55
2022-09-16T19:14:14.110Z,46.70
2022-09-16T19:16:42.397Z,46.49
2022-09-16T19:19:11.291Z,47.00
2022-09-16T19:21:38.534Z,46.93
2022-09-16T19:24:07.201Z,47.04
2022-09-16T19:26:35.848Z,47.00
2022-09-16T19:29:03.091Z,47.53
2022-09-16T19:31:31.445Z,47.54
2022-09-16T19:33:59.419Z,48.22
2022-09-16T19:36:28.202Z,48.23
2022-09-16T19:38:55.624Z,48.90
2022-09-16T19:41:25.308Z,48.72
2022-09-16T19:43:55.985Z,49.44
2022-09-16T19:46:22.891Z,49.45
2022-09-16T19:48:49.803Z,50.11
2022-09-16T19:51:19.288Z,50.14
2022-09-16T19:53:49.223Z,51.04
2022-09-16T19:56:18.509Z,51.26
2022-09-16T19:58:45.767Z,51.45
2022-09-16T20:01:15.028Z,51.96
2022-09-16T20:03:45.393Z,52.19
2022-09-16T20:06:15.693Z,52.16
2022-09-16T20:08:43.992Z,52.51
2022-09-16T20:11:12.178Z,52.42
2022-09-16T20:13:39.518Z,52.82
2022-09-16T20:16:08.614Z,53.11
2022-09-16T20:18:36.655Z,52.67
2022-09-16T20:21:07.345Z,52.87
2022-09-16T20:23:34.921Z,53.31
2022-09-16T20:26:03.938Z,53.21
2022-09-16T20:28:31.961Z,53.22
2022-09-16T20:30:58.722Z,53.40
2022-09-16T20:33:28.039Z,53.30
2022-09-16T20:36:06.529Z,52.63
2022-09-16T20:38:34.444Z,53.59
2022-09-16T20:41:15.142Z,53.14
2022-09-16T20:43:41.981Z,53.87
2022-09-16T20:46:14.633Z,53.99
2022-09-16T20:48:42.599Z,54.10
2022-09-16T20:51:11.638Z,53.86
2022-09-16T20:53:39.561Z,53.51
2022-09-16T20:56:14.618Z,52.96
2022-09-16T20:58:42.774Z,53.92
2022-09-16T21:01:27.624Z,52.51
2022-09-16T21:03:59.655Z,53.35
2022-09-16T21:06:27.487Z,54.24
2022-09-16T21:08:55.843Z,54.15
2022-09-16T21:11:23.342Z,54.34
2022-09-16T23:59:37.302Z,58.00
