createdAt,value
2018-08-30T05:01:00.059Z,62.94
2018-08-30T05:03:29.251Z,62.84
2018-08-30T05:05:58.487Z,63.28
2018-08-30T05:08:27.659Z,63.05
2018-08-30T05:10:56.805Z,62.75
2018-08-30T05:13:25.950Z,62.97
2018-08-30T05:15:55.116Z,63.13
2018-08-30T05:18:24.258Z,63.08
2018-08-30T05:20:53.426Z,63.19
2018-08-30T05:23:22.575Z,62.70
2018-08-30T05:25:51.722Z,63.32
2018-08-30T05:28:20.862Z,63.07
2018-08-30T05:30:50.010Z,63.71
2018-08-30T05:33:19.276Z,63.87
2018-08-30T05:35:48.585Z,64.24
2018-08-30T05:38:17.594Z,64.21
2018-08-30T05:40:46.739Z,64.77
2018-08-30T05:43:15.884Z,63.66
2018-08-30T05:45:45.035Z,64.61
2018-08-30T05:48:14.184Z,64.57
2018-08-30T05:50:43.322Z,64.40
2018-08-30T05:53:12.476Z,64.54
2018-08-30T05:55:41.638Z,64.39
2018-08-30T05:58:10.922Z,64.30
2018-08-30T06:00:40.063Z,64.73
2018-08-30T06:03:09.204Z,65.41
2018-08-30T06:05:38.396Z,65.71
2018-08-30T06:08:07.554Z,65.89
2018-08-30T06:10:36.717Z,65.33
2018-08-30T06:13:05.964Z,64.84
2018-08-30T06:15:36.160Z,65.57
2018-08-30T06:18:06.147Z,66.50
2018-08-30T06:20:36.174Z,66.64
2018-08-30T06:23:06.335Z,66.77
2018-08-30T06:25:36.483Z,66.89
2018-08-30T06:28:06.683Z,67.14
2018-08-30T06:30:36.720Z,67.92
2018-08-30T06:33:06.726Z,69.14
2018-08-30T06:35:36.786Z,68.50
2018-08-30T06:38:06.839Z,69.39
2018-08-30T06:40:36.923Z,68.33
2018-08-30T06:43:07.037Z,69.64
2018-08-30T06:45:37.287Z,69.78
2018-08-30T06:48:07.175Z,69.52
2018-08-30T06:50:37.234Z,70.48
2018-08-30T06:53:07.351Z,69.87
2018-08-30T06:55:36.504Z,69.99
2018-08-30T06:58:05.644Z,69.85
2018-08-30T07:00:34.803Z,69.78
2018-08-30T07:03:03.955Z,71.01
2018-08-30T07:05:33.103Z,70.38
2018-08-30T07:08:02.302Z,70.70
2018-08-30T07:10:31.386Z,70.14
2018-08-30T07:13:00.543Z,70.19
2018-08-30T07:15:29.702Z,70.23
2018-08-30T07:17:58.847Z,71.28
2018-08-30T07:20:27.998Z,72.45
2018-08-30T07:22:57.154Z,71.44
2018-08-30T07:25:26.622Z,70.65
2018-08-30T07:27:55.931Z,70.74
2018-08-30T07:30:25.078Z,69.96
2018-08-30T07:32:54.214Z,69.83
2018-08-30T07:35:23.434Z,70.16
2018-08-30T07:37:52.586Z,70.06
2018-08-30T07:40:21.735Z,69.55
2018-08-30T07:42:50.875Z,69.76
2018-08-30T07:45:20.140Z,69.99
2018-08-30T07:47:49.291Z,68.62
2018-08-30T07:50:18.436Z,68.73
2018-08-30T07:52:47.589Z,68.51
2018-08-30T07:55:16.824Z,67.98
2018-08-30T07:57:45.981Z,67.25
2018-08-30T08:00:15.114Z,66.84
2018-08-30T08:02:44.272Z,67.99
2018-08-30T08:05:13.419Z,68.12
2018-08-30T08:07:42.575Z,67.03
2018-08-30T08:10:12.545Z,66.76
2018-08-30T08:12:42.739Z,66.24
2018-08-30T08:15:12.734Z,66.47
2018-08-30T08:17:42.913Z,67.40
2018-08-30T08:20:12.947Z,67.69
2018-08-30T08:22:43.067Z,67.89
2018-08-30T08:25:13.226Z,66.95
2018-08-30T08:27:43.294Z,66.69
2018-08-30T08:30:13.439Z,66.86
2018-08-30T08:32:43.466Z,67.17
2018-08-30T08:35:13.647Z,67.49
2018-08-30T08:37:43.673Z,67.57
2018-08-30T08:40:13.786Z,67.70
2018-08-30T08:42:43.987Z,67.48
2018-08-30T08:45:14.043Z,65.50
2018-08-30T08:47:44.043Z,66.61
2018-08-30T08:50:14.154Z,65.99
2018-08-30T08:52:44.287Z,65.74
2018-08-30T08:55:14.295Z,65.96
2018-08-30T08:57:44.468Z,65.84
2018-08-30T09:00:14.577Z,66.70
2018-08-30T09:02:44.661Z,65.49
2018-08-30T09:05:14.683Z,66.07
2018-08-30T09:07:44.916Z,65.67
2018-08-30T09:10:14.903Z,66.27
2018-08-30T09:12:45.052Z,65.68
2018-08-30T09:15:15.194Z,65.09
2018-08-30T09:17:45.275Z,63.69
2018-08-30T09:20:15.287Z,63.66
2018-08-30T09:22:45.426Z,62.88
2018-08-30T09:25:15.520Z,61.17
2018-08-30T09:27:45.681Z,61.90
2018-08-30T09:30:15.656Z,61.34
2018-08-30T09:32:45.788Z,62.01
2018-08-30T09:35:15.907Z,61.55
2018-08-30T09:37:45.932Z,60.30
2018-08-30T09:40:16.048Z,59.82
2018-08-30T09:42:45.194Z,59.11
2018-08-30T09:45:14.344Z,60.41
2018-08-30T09:47:43.534Z,60.04
2018-08-30T09:50:12.703Z,58.56
2018-08-30T09:52:41.986Z,58.40
2018-08-30T09:55:11.208Z,57.07
2018-08-30T09:57:40.402Z,57.80
2018-08-30T10:00:13.766Z,57.08
2018-08-30T10:02:48.998Z,56.25
2018-08-30T10:05:18.519Z,57.32
2018-08-30T10:07:47.851Z,57.34
2018-08-30T10:10:17.143Z,55.13
2018-08-30T10:12:47.342Z,56.99
2018-08-30T10:15:17.355Z,56.92
2018-08-30T10:17:47.465Z,54.76
2018-08-30T10:20:17.543Z,54.34
2018-08-30T10:22:47.981Z,56.66
2018-08-30T10:25:17.780Z,56.36
2018-08-30T10:27:47.913Z,55.95
2018-08-30T10:30:17.914Z,55.00
2018-08-30T10:32:48.076Z,53.86
2018-08-30T10:35:18.151Z,52.42
2018-08-30T10:37:48.319Z,53.59
2018-08-30T10:40:18.391Z,51.78
2018-08-30T10:42:48.558Z,52.45
2018-08-30T10:45:18.530Z,53.53
2018-08-30T10:47:48.802Z,52.51
2018-08-30T10:50:21.301Z,52.31
2018-08-30T10:52:50.495Z,52.67
2018-08-30T10:55:19.646Z,53.52
2018-08-30T10:57:50.335Z,53.52
2018-08-30T11:00:19.490Z,52.04
2018-08-30T11:02:49.293Z,51.72
2018-08-30T11:05:19.542Z,52.21
2018-08-30T11:07:49.714Z,50.78
2018-08-30T11:10:19.627Z,51.42
2018-08-30T11:12:49.793Z,53.73
2018-08-30T11:15:20.743Z,52.53
2018-08-30T11:17:50.051Z,52.66
2018-08-30T11:20:20.103Z,51.32
2018-08-30T11:22:50.076Z,52.70
2018-08-30T11:25:20.257Z,51.42
2018-08-30T11:27:50.314Z,51.75
2018-08-30T11:30:20.382Z,50.23
2018-08-30T11:32:51.537Z,50.79
2018-08-30T11:35:20.686Z,52.22
2018-08-30T11:37:50.829Z,52.45
2018-08-30T11:40:20.820Z,53.12
2018-08-30T11:42:51.029Z,53.16
2018-08-30T11:45:20.946Z,53.69
2018-08-30T11:47:51.007Z,51.77
2018-08-30T11:50:21.151Z,52.18
2018-08-30T11:52:51.266Z,50.68
2018-08-30T11:55:22.271Z,48.57
2018-08-30T11:57:51.415Z,49.77
2018-08-30T12:00:21.510Z,49.18
2018-08-30T12:02:51.630Z,49.30
2018-08-30T12:05:21.695Z,47.90
2018-08-30T12:07:51.814Z,49.23
2018-08-30T12:10:22.070Z,49.00
2018-08-30T12:12:52.005Z,49.20
2018-08-30T12:15:22.131Z,48.90
2018-08-30T12:17:52.134Z,50.78
2018-08-30T12:20:22.281Z,47.94
2018-08-30T12:22:51.414Z,49.12
2018-08-30T12:25:20.571Z,48.38
2018-08-30T12:27:49.706Z,47.85
2018-08-30T12:30:18.891Z,47.70
2018-08-30T12:32:48.162Z,48.05
2018-08-30T12:35:17.386Z,47.68
2018-08-30T12:37:46.592Z,47.37
2018-08-30T12:40:15.866Z,47.71
2018-08-30T12:42:44.965Z,47.19
2018-08-30T12:45:14.078Z,46.61
2018-08-30T12:47:43.227Z,47.50
2018-08-30T12:50:12.614Z,48.35
2018-08-30T12:52:41.761Z,47.58
2018-08-30T12:55:10.973Z,48.25
2018-08-30T12:57:40.135Z,48.62
2018-08-30T13:00:09.334Z,47.31
2018-08-30T13:02:38.464Z,46.87
2018-08-30T13:05:07.746Z,47.30
2018-08-30T13:07:36.960Z,46.70
2018-08-30T13:10:06.018Z,45.63
2018-08-30T13:12:35.234Z,45.78
2018-08-30T13:15:04.390Z,48.00
2018-08-30T13:17:33.525Z,46.42
2018-08-30T13:20:02.720Z,44.65
2018-08-30T13:22:31.935Z,43.82
2018-08-30T13:25:00.922Z,44.78
2018-08-30T13:27:30.168Z,45.52
2018-08-30T13:29:59.350Z,44.06
2018-08-30T13:32:28.654Z,45.39
2018-08-30T13:34:57.792Z,45.09
2018-08-30T13:37:26.844Z,43.38
2018-08-30T13:39:56.093Z,44.87
2018-08-30T13:42:26.022Z,45.56
2018-08-30T13:44:56.141Z,45.69
2018-08-30T13:47:26.284Z,46.47
2018-08-30T13:49:56.012Z,44.76
2018-08-30T13:52:26.611Z,46.12
2018-08-30T13:54:56.412Z,45.25
2018-08-30T13:57:26.753Z,45.07
2018-08-30T13:59:57.003Z,44.99
2018-08-30T14:02:26.875Z,46.14
2018-08-30T14:04:56.783Z,45.78
2018-08-30T14:07:27.073Z,46.05
2018-08-30T14:09:56.987Z,46.69
2018-08-30T14:12:27.044Z,46.39
2018-08-30T14:14:56.259Z,45.42
2018-08-30T14:17:25.190Z,44.96
2018-08-30T14:19:54.286Z,46.21
2018-08-30T14:22:23.576Z,46.25
2018-08-30T14:24:52.714Z,45.53
2018-08-30T14:27:21.880Z,46.37
2018-08-30T14:29:51.018Z,45.89
2018-08-30T14:32:20.176Z,45.17
2018-08-30T14:34:49.402Z,45.52
2018-08-30T14:37:18.511Z,45.67
2018-08-30T14:39:47.709Z,44.83
2018-08-30T14:42:16.794Z,45.75
2018-08-30T14:44:45.969Z,45.40
2018-08-30T14:47:15.247Z,45.06
2018-08-30T14:49:44.243Z,45.59
2018-08-30T14:52:13.390Z,45.61
2018-08-30T14:54:42.701Z,46.51
2018-08-30T14:57:11.691Z,47.17
2018-08-30T14:59:40.883Z,46.12
2018-08-30T15:02:10.030Z,46.76
2018-08-30T15:04:39.197Z,45.86
2018-08-30T15:07:08.482Z,47.01
2018-08-30T15:09:37.547Z,45.82
2018-08-30T15:12:06.690Z,46.36
2018-08-30T15:14:35.847Z,48.15
2018-08-30T15:17:05.078Z,48.10
2018-08-30T15:19:34.155Z,48.59
2018-08-30T15:22:03.331Z,48.80
2018-08-30T15:24:32.534Z,50.34
2018-08-30T15:27:01.877Z,50.83
2018-08-30T15:29:31.109Z,51.65
2018-08-30T15:32:00.434Z,50.30
2018-08-30T15:34:30.471Z,50.31
2018-08-30T15:37:00.466Z,49.64
2018-08-30T15:39:30.484Z,49.23
2018-08-30T15:42:00.609Z,48.86
2018-08-30T15:44:30.618Z,49.89
2018-08-30T15:47:00.754Z,49.68
2018-08-30T15:49:31.052Z,49.71
2018-08-30T15:52:00.785Z,49.41
2018-08-30T15:54:30.899Z,48.66
2018-08-30T15:57:01.074Z,49.62
2018-08-30T15:59:30.299Z,48.53
2018-08-30T16:01:59.331Z,49.40
2018-08-30T16:04:28.486Z,49.81
2018-08-30T16:06:57.652Z,50.05
2018-08-30T16:09:26.795Z,50.49
2018-08-30T16:11:55.996Z,49.51
2018-08-30T16:14:25.092Z,50.99
2018-08-30T16:16:54.227Z,50.23
2018-08-30T16:19:23.372Z,50.57
2018-08-30T16:21:52.633Z,51.71
2018-08-30T16:24:21.705Z,51.25
2018-08-30T16:26:50.866Z,50.96
2018-08-30T16:29:20.134Z,52.25
2018-08-30T16:31:49.177Z,52.92
2018-08-30T16:34:18.327Z,51.90
2018-08-30T16:36:47.488Z,52.75
2018-08-30T16:39:16.638Z,51.67
2018-08-30T16:41:45.778Z,52.12
2018-08-30T16:44:14.931Z,52.37
2018-08-30T16:46:44.071Z,53.35
2018-08-30T16:49:13.350Z,52.71
2018-08-30T16:51:42.503Z,52.72
2018-08-30T16:54:11.675Z,52.66
2018-08-30T16:56:40.813Z,53.38
2018-08-30T16:59:10.006Z,53.00
2018-08-30T17:01:39.176Z,53.48
2018-08-30T17:04:08.392Z,53.54
2018-08-30T17:06:37.844Z,53.41
2018-08-30T17:09:08.128Z,53.67
2018-08-30T17:11:37.326Z,53.48
2018-08-30T17:14:06.475Z,53.96
2018-08-30T17:16:36.455Z,54.06
2018-08-30T17:19:30.828Z,54.46
2018-08-30T17:21:59.984Z,55.36
2018-08-30T17:24:29.181Z,55.11
2018-08-30T17:26:58.301Z,55.01
2018-08-30T17:29:27.464Z,55.81
2018-08-30T17:31:56.603Z,55.69
2018-08-30T17:34:25.763Z,55.55
2018-08-30T17:36:54.925Z,55.46
2018-08-30T17:39:24.075Z,55.27
2018-08-30T17:41:53.227Z,55.48
2018-08-30T17:44:22.391Z,56.44
2018-08-30T17:46:51.604Z,55.72
2018-08-30T17:49:20.794Z,56.20
2018-08-30T17:51:49.988Z,55.97
2018-08-30T17:54:19.198Z,55.84
2018-08-30T17:56:48.397Z,55.98
2018-08-30T17:59:17.581Z,56.42
2018-08-30T18:01:46.752Z,56.36
2018-08-30T18:04:15.951Z,56.38
2018-08-30T18:06:45.189Z,55.68
2018-08-30T18:09:14.285Z,56.00
2018-08-30T18:11:43.452Z,56.06
2018-08-30T18:14:12.607Z,57.12
2018-08-30T18:16:41.762Z,56.77
2018-08-30T18:19:10.990Z,56.95
2018-08-30T18:21:40.201Z,56.18
2018-08-30T18:24:09.387Z,56.35
2018-08-30T18:26:38.498Z,57.05
2018-08-30T18:29:07.638Z,57.30
2018-08-30T18:31:37.610Z,57.76
2018-08-30T18:34:07.769Z,57.78
2018-08-30T18:36:37.763Z,56.99
2018-08-30T18:39:10.288Z,57.78
2018-08-30T18:41:39.678Z,57.42
2018-08-30T18:44:08.979Z,58.45
2018-08-30T18:46:38.129Z,57.81
2018-08-30T18:49:08.190Z,58.68
2018-08-30T18:51:38.027Z,57.99
2018-08-30T18:54:07.162Z,58.33
2018-08-30T18:56:36.302Z,58.96
2018-08-30T18:59:05.463Z,58.99
2018-08-30T19:01:34.614Z,58.23
2018-08-30T19:04:03.746Z,59.21
2018-08-30T19:06:32.954Z,58.68
2018-08-30T19:09:02.124Z,59.72
2018-08-30T19:11:31.280Z,60.10
2018-08-30T19:14:00.460Z,60.09
2018-08-30T19:16:34.967Z,59.65
2018-08-30T19:19:14.134Z,60.25
2018-08-30T19:21:43.274Z,60.70
2018-08-30T19:24:17.706Z,61.16
2018-08-30T19:26:46.865Z,60.47
2018-08-30T19:29:16.250Z,61.21
2018-08-30T19:31:45.592Z,61.00
2018-08-30T19:34:14.825Z,60.64
2018-08-30T19:36:43.880Z,60.55
2018-08-30T19:39:13.446Z,61.55
2018-08-30T19:41:42.591Z,61.04
2018-08-30T19:44:11.746Z,60.81
2018-08-30T19:46:40.890Z,60.86
2018-08-30T19:49:10.240Z,61.25
2018-08-30T19:51:40.346Z,60.62
2018-08-30T19:54:10.437Z,60.79
2018-08-30T19:56:40.458Z,60.47
2018-08-30T19:59:10.562Z,61.57
2018-08-30T20:01:40.587Z,61.28
2018-08-30T20:04:10.798Z,61.35
2018-08-30T20:06:40.930Z,62.03
2018-08-30T20:09:11.000Z,62.25
2018-08-30T20:11:41.034Z,62.47
2018-08-30T20:14:11.075Z,62.53
2018-08-30T20:16:41.107Z,62.41
2018-08-30T20:19:11.227Z,61.67
2018-08-30T20:21:41.230Z,62.68
2018-08-30T20:24:11.284Z,62.69
2018-08-30T20:26:40.443Z,62.56
2018-08-30T20:29:09.583Z,62.13
2018-08-30T20:31:38.734Z,63.33
2018-08-30T20:34:07.862Z,62.75
2018-08-30T20:36:37.010Z,63.23
2018-08-30T20:39:06.594Z,63.02
2018-08-30T20:41:36.007Z,62.39
2018-08-30T20:44:05.146Z,62.21
2018-08-30T20:46:34.352Z,62.84
2018-08-30T20:49:03.439Z,61.79
2018-08-30T20:51:32.582Z,63.04
2018-08-30T20:54:01.715Z,63.04
2018-08-30T20:56:30.871Z,63.24
2018-08-30T20:59:00.023Z,62.81
2018-08-30T21:01:29.184Z,62.66
2018-08-30T21:03:58.377Z,62.97
2018-08-30T21:06:27.535Z,64.09
2018-08-30T21:08:56.680Z,64.13
2018-08-30T21:11:25.830Z,63.98
2018-08-30T21:13:55.051Z,63.68
2018-08-30T21:16:24.195Z,63.79
2018-08-30T21:18:53.339Z,63.88
2018-08-30T21:21:22.614Z,64.11
2018-08-30T21:23:51.763Z,63.72
2018-08-30T21:26:20.920Z,64.19
2018-08-30T21:28:50.063Z,63.60
2018-08-30T21:31:19.270Z,63.21
2018-08-30T21:33:48.494Z,63.13
2018-08-30T21:36:17.631Z,63.11
2018-08-30T21:38:46.807Z,62.17
2018-08-30T21:41:15.919Z,62.58
2018-08-30T21:43:45.072Z,63.47
2018-08-30T21:46:14.215Z,63.43
2018-08-30T21:48:43.386Z,63.76
2018-08-30T21:51:13.562Z,64.19
2018-08-30T21:53:43.524Z,63.44
2018-08-30T21:56:13.615Z,64.45
2018-08-30T21:58:43.661Z,63.88
2018-08-30T22:01:13.670Z,63.88
2018-08-30T22:03:43.722Z,63.88
2018-08-30T22:06:13.956Z,64.15
2018-08-30T22:08:43.847Z,63.18
2018-08-30T22:11:13.930Z,63.11
2018-08-30T22:13:43.960Z,63.75
2018-08-30T22:16:14.074Z,63.79
2018-08-30T22:18:44.094Z,63.93
2018-08-30T22:21:14.248Z,63.28
2018-08-30T22:23:44.322Z,63.25
2018-08-30T22:26:14.496Z,63.07
2018-08-30T22:28:43.647Z,63.07
2018-08-30T22:31:12.782Z,63.63
2018-08-30T22:33:41.944Z,64.96
2018-08-30T22:36:11.095Z,64.19
2018-08-30T22:38:40.264Z,63.82
2018-08-30T22:41:09.583Z,64.46
2018-08-30T22:43:38.747Z,63.83
2018-08-30T22:46:07.937Z,64.06
2018-08-30T22:48:37.082Z,63.41
2018-08-30T22:51:06.383Z,63.94
2018-08-30T22:53:35.590Z,64.06
2018-08-30T22:56:04.986Z,64.18
2018-08-30T22:58:34.155Z,63.73
2018-08-30T23:01:03.299Z,63.55
2018-08-30T23:03:32.450Z,63.59
2018-08-30T23:06:01.590Z,63.27
2018-08-30T23:08:30.746Z,63.49
2018-08-30T23:10:59.878Z,64.08
2018-08-30T23:13:29.032Z,64.31
2018-08-30T23:15:58.179Z,63.65
2018-08-30T23:18:27.328Z,64.07
2018-08-30T23:20:56.458Z,64.18
2018-08-30T23:23:25.651Z,64.30
2018-08-30T23:25:54.798Z,64.24
2018-08-30T23:28:23.943Z,64.02
2018-08-30T23:30:53.074Z,64.15
2018-08-30T23:33:22.214Z,64.81
2018-08-30T23:35:52.098Z,64.28
2018-08-30T23:38:22.221Z,63.56
2018-08-30T23:40:52.332Z,63.39
2018-08-30T23:43:22.459Z,63.86
2018-08-30T23:45:52.463Z,63.77
2018-08-30T23:48:22.589Z,63.61
2018-08-30T23:50:52.704Z,62.56
2018-08-30T23:53:22.792Z,62.72
2018-08-30T23:55:51.944Z,63.42
2018-08-30T23:58:37.979Z,63.44
