createdAt,value
2022-10-11T00:00:46.762Z,0
2022-10-11T00:01:46.780Z,0
2022-10-11T00:02:46.632Z,0
2022-10-11T00:03:46.932Z,0
2022-10-11T00:04:46.620Z,0
2022-10-11T00:05:46.602Z,0
2022-10-11T00:06:46.587Z,0
2022-10-11T00:07:46.587Z,0
2022-10-11T00:08:46.314Z,0
2022-10-11T00:09:46.549Z,0
2022-10-11T00:10:46.297Z,0
2022-10-11T00:11:46.017Z,0
2022-10-11T00:12:46.008Z,0
2022-10-11T00:13:45.998Z,0
2022-10-11T00:14:46.379Z,0
2022-10-11T00:15:46.235Z,0
2022-10-11T00:16:46.796Z,0
2022-10-11T00:17:46.696Z,0
2022-10-11T00:18:46.434Z,0
2022-10-11T00:19:46.485Z,0
2022-10-11T00:20:46.166Z,0
2022-10-11T00:21:46.394Z,0
2022-10-11T00:22:46.659Z,0
2022-10-11T00:23:46.129Z,0
2022-10-11T00:24:46.631Z,0
2022-10-11T00:25:46.105Z,0
2022-10-11T00:26:52.013Z,0
2022-10-11T00:27:46.354Z,0
2022-10-11T00:28:46.420Z,0
2022-10-11T00:29:46.054Z,0
2022-10-11T00:30:46.550Z,0
2022-10-11T00:31:46.038Z,0
2022-10-11T00:32:46.080Z,0
2022-10-11T00:33:46.258Z,0
2022-10-11T00:34:46.516Z,0
2022-10-11T00:35:46.556Z,0
2022-10-11T00:36:45.978Z,0
2022-10-11T00:37:46.208Z,0
2022-10-11T00:38:46.196Z,0
2022-10-11T00:39:46.190Z,0
2022-10-11T00:40:45.931Z,0
2022-10-11T00:41:45.914Z,0
2022-10-11T00:42:45.904Z,0
2022-10-11T00:43:45.889Z,0
2022-10-11T00:44:46.396Z,0
2022-10-11T00:45:46.383Z,0
2022-10-11T00:46:46.109Z,0
2022-10-11T00:47:46.109Z,0
2022-10-11T00:48:46.141Z,0
2022-10-11T00:49:46.076Z,0
2022-10-11T00:50:45.807Z,0
2022-10-11T00:51:46.367Z,0
2022-10-11T00:52:45.798Z,0
2022-10-11T00:53:46.281Z,0
2022-10-11T00:54:46.013Z,0
2022-10-11T00:55:46.025Z,0
2022-10-11T00:56:45.736Z,0
2022-10-11T00:57:45.976Z,0
2022-10-11T00:58:45.720Z,0
2022-10-11T00:59:45.959Z,0
2022-10-11T01:00:45.693Z,0
2022-10-11T01:01:46.356Z,0
2022-10-11T01:02:45.415Z,0
2022-10-11T01:03:46.174Z,0
2022-10-11T01:04:46.209Z,0
2022-10-11T01:05:45.887Z,0
2022-10-11T01:06:45.650Z,0
2022-10-11T01:07:45.926Z,0
2022-10-11T01:08:45.863Z,0
2022-10-11T01:09:45.837Z,0
2022-10-11T01:10:45.325Z,0
2022-10-11T01:11:46.081Z,0
2022-10-11T01:12:45.310Z,0
2022-10-11T01:13:45.545Z,0
2022-10-11T01:14:46.059Z,0
2022-10-11T01:15:45.938Z,0
2022-10-11T01:16:46.036Z,0
2022-10-11T01:17:45.780Z,0
2022-10-11T01:18:45.490Z,0
2022-10-11T01:19:45.747Z,0
2022-10-11T01:20:45.766Z,0
2022-10-11T01:21:45.710Z,0
2022-10-11T01:22:45.698Z,0
2022-10-11T01:23:46.002Z,0
2022-10-11T01:24:45.702Z,0
2022-10-11T01:25:45.669Z,0
2022-10-11T01:26:45.690Z,0
2022-10-11T01:27:45.685Z,0
2022-10-11T01:28:46.266Z,0
2022-10-11T01:29:45.895Z,0
2022-10-11T01:30:45.349Z,0
2022-10-11T01:31:45.605Z,0
2022-10-11T01:32:45.341Z,0
2022-10-11T01:33:45.320Z,0
2022-10-11T01:34:45.333Z,0
2022-10-11T01:35:45.551Z,0
2022-10-11T01:36:45.597Z,0
2022-10-11T01:37:45.543Z,0
2022-10-11T01:38:45.272Z,0
2022-10-11T01:39:45.817Z,0
2022-10-11T01:40:45.763Z,0
2022-10-11T01:41:45.501Z,0
2022-10-11T01:42:44.974Z,0
2022-10-11T01:43:45.208Z,0
2022-10-11T01:44:45.201Z,0
2022-10-11T01:45:45.712Z,0
2022-10-11T01:47:17.513Z,0
2022-10-11T01:47:45.682Z,0
2022-10-11T01:48:45.160Z,0
2022-10-11T01:49:45.141Z,0
2022-10-11T01:50:45.645Z,0
2022-10-11T01:51:51.162Z,0
2022-10-11T01:52:44.852Z,0
2022-10-11T01:53:45.352Z,0
2022-10-11T01:55:15.288Z,0
2022-10-11T01:55:45.359Z,0
2022-10-11T01:56:45.593Z,0
2022-10-11T01:57:45.311Z,0
2022-10-11T01:58:45.300Z,0
2022-10-11T01:59:45.041Z,0
2022-10-11T02:00:45.283Z,0
2022-10-11T02:01:45.617Z,0
2022-10-11T02:02:45.106Z,0
2022-10-11T02:03:45.506Z,0
2022-10-11T02:04:45.500Z,0
2022-10-11T02:05:45.227Z,0
2022-10-11T02:06:45.466Z,0
2022-10-11T02:07:45.246Z,0
2022-10-11T02:08:45.234Z,0
2022-10-11T02:09:44.932Z,0
2022-10-11T02:10:45.231Z,0
2022-10-11T02:11:45.184Z,0
2022-10-11T02:12:44.908Z,0
2022-10-11T02:13:45.390Z,0
2022-10-11T02:14:45.131Z,0
2022-10-11T02:15:44.855Z,0
2022-10-11T02:16:45.104Z,0
2022-10-11T02:17:44.586Z,0
2022-10-11T02:18:45.103Z,0
2022-10-11T02:19:44.807Z,0
2022-10-11T02:20:44.544Z,0
2022-10-11T02:21:44.786Z,0
2022-10-11T02:22:45.292Z,0
2022-10-11T02:23:44.812Z,0
2022-10-11T02:24:45.018Z,0
2022-10-11T02:25:45.000Z,0
2022-10-11T02:26:44.876Z,0
2022-10-11T02:27:44.743Z,0
2022-10-11T02:28:45.689Z,0
2022-10-11T02:29:44.957Z,0
2022-10-11T02:30:44.948Z,0
2022-10-11T02:31:44.695Z,0
2022-10-11T02:32:44.661Z,0
2022-10-11T02:33:44.900Z,0
2022-10-11T02:34:44.899Z,0
2022-10-11T02:35:45.134Z,0
2022-10-11T02:36:44.872Z,0
2022-10-11T02:37:44.611Z,0
2022-10-11T02:38:44.889Z,0
2022-10-11T02:39:44.886Z,0
2022-10-11T02:40:44.576Z,0
2022-10-11T02:41:44.306Z,0
2022-10-11T02:42:44.822Z,0
2022-10-11T02:43:44.812Z,0
2022-10-11T02:44:44.532Z,0
2022-10-11T02:45:45.032Z,0
2022-10-11T02:46:45.017Z,0
2022-10-11T02:47:44.239Z,0
2022-10-11T02:48:44.990Z,0
2022-10-11T02:49:44.484Z,0
2022-10-11T02:50:44.963Z,0
2022-10-11T02:51:44.441Z,0
2022-10-11T02:52:44.447Z,0
2022-10-11T02:53:44.437Z,0
2022-10-11T02:54:44.410Z,0
2022-10-11T02:55:44.704Z,0
2022-10-11T02:56:44.650Z,0
2022-10-11T02:57:44.383Z,0
2022-10-11T02:58:44.902Z,0
2022-10-11T02:59:44.371Z,0
2022-10-11T03:00:44.858Z,0
2022-10-11T03:01:44.917Z,0
2022-10-11T03:02:44.586Z,0
2022-10-11T03:03:44.566Z,0
2022-10-11T03:04:44.552Z,0
2022-10-11T03:05:44.022Z,0
2022-10-11T03:06:44.795Z,0
2022-10-11T03:07:44.261Z,0
2022-10-11T03:08:44.753Z,0
2022-10-11T03:09:44.489Z,0
2022-10-11T03:10:44.487Z,0
2022-10-11T03:11:44.267Z,0
2022-10-11T03:12:44.452Z,0
2022-10-11T03:13:44.185Z,0
2022-10-11T03:14:44.462Z,0
2022-10-11T03:15:44.468Z,0
2022-10-11T03:16:44.410Z,0
2022-10-11T03:17:44.742Z,0
2022-10-11T03:18:44.121Z,0
2022-10-11T03:19:44.127Z,0
2022-10-11T03:20:44.351Z,0
2022-10-11T03:21:44.086Z,0
2022-10-11T03:22:44.338Z,0
2022-10-11T03:23:44.605Z,0
2022-10-11T03:24:44.317Z,0
2022-10-11T03:25:44.042Z,0
2022-10-11T03:26:44.542Z,0
2022-10-11T03:27:44.320Z,0
2022-10-11T03:28:44.673Z,0
2022-10-11T03:29:44.245Z,0
2022-10-11T03:30:44.012Z,0
2022-10-11T03:31:44.302Z,0
2022-10-11T03:49:25.660Z,0
2022-10-11T03:50:25.033Z,0
2022-10-11T03:51:25.023Z,0
2022-10-11T03:52:25.510Z,0
2022-10-11T03:53:25.250Z,0
2022-10-11T03:54:24.967Z,0
2022-10-11T03:55:25.460Z,0
2022-10-11T03:56:24.940Z,0
2022-10-11T03:57:24.931Z,0
2022-10-11T03:58:24.920Z,0
2022-10-11T03:59:25.150Z,0
2022-10-11T04:00:25.411Z,0
2022-10-11T04:01:25.674Z,0
2022-10-11T04:02:25.125Z,0
2022-10-11T04:03:24.848Z,0
2022-10-11T04:04:25.329Z,0
2022-10-11T04:05:25.460Z,0
2022-10-11T04:06:25.060Z,0
2022-10-11T04:07:25.297Z,0
2022-10-11T04:08:25.030Z,0
2022-10-11T04:09:25.292Z,0
2022-10-11T04:10:24.499Z,0
2022-10-11T04:11:24.997Z,0
2022-10-11T04:12:25.229Z,0
2022-10-11T04:13:25.250Z,0
2022-10-11T04:14:25.229Z,0
2022-10-11T04:15:25.198Z,0
2022-10-11T04:16:24.420Z,0
2022-10-11T04:17:24.669Z,0
2022-10-11T04:18:25.159Z,0
2022-10-11T04:19:25.150Z,0
2022-10-11T04:20:24.895Z,0
2022-10-11T04:21:25.228Z,0
2022-10-11T04:22:24.604Z,0
2022-10-11T04:23:24.327Z,0
2022-10-11T04:24:24.845Z,0
2022-10-11T04:25:24.829Z,0
2022-10-11T04:26:25.064Z,0
2022-10-11T04:27:24.537Z,0
2022-10-11T04:28:24.942Z,0
2022-10-11T04:29:27.695Z,0
2022-10-11T04:30:25.012Z,0
2022-10-11T04:31:24.490Z,0
2022-10-11T04:32:24.734Z,0
2022-10-11T04:33:24.465Z,0
2022-10-11T04:34:24.701Z,0
2022-10-11T04:35:24.950Z,0
2022-10-11T04:36:24.432Z,0
2022-10-11T04:37:25.035Z,0
2022-10-11T04:38:24.652Z,0
2022-10-11T04:39:24.652Z,0
2022-10-11T04:40:24.122Z,0
2022-10-11T04:41:24.357Z,0
2022-10-11T04:42:24.614Z,0
2022-10-11T04:43:24.867Z,0
2022-10-11T04:44:24.585Z,0
2022-10-11T04:45:24.835Z,0
2022-10-11T04:46:24.301Z,0
2022-10-11T04:47:24.542Z,0
2022-10-11T04:48:24.528Z,0
2022-10-11T04:49:24.773Z,0
2022-10-11T04:50:24.262Z,0
2022-10-11T04:51:24.489Z,0
2022-10-11T04:52:30.880Z,0
2022-10-11T04:53:24.488Z,0
2022-10-11T04:54:24.210Z,0
2022-10-11T04:55:24.472Z,0
2022-10-11T04:56:24.176Z,0
2022-10-11T04:57:24.671Z,0
2022-10-11T04:58:24.418Z,0
2022-10-11T04:59:24.158Z,0
2022-10-11T05:00:24.653Z,0
2022-10-11T05:01:24.114Z,0
2022-10-11T05:02:24.657Z,0
2022-10-11T05:03:24.354Z,0
2022-10-11T05:04:24.091Z,4
2022-10-11T05:05:24.334Z,4
2022-10-11T05:06:23.801Z,0
2022-10-11T05:07:24.042Z,0
2022-10-11T05:08:24.605Z,4
2022-10-11T05:09:24.563Z,4
2022-10-11T05:10:24.008Z,4
2022-10-11T05:11:24.238Z,4
2022-10-11T05:12:23.974Z,4
2022-10-11T05:13:23.973Z,8
2022-10-11T05:14:24.237Z,8
2022-10-11T05:15:24.441Z,12
2022-10-11T05:16:24.918Z,12
2022-10-11T05:17:24.202Z,16
2022-10-11T05:18:24.178Z,20
2022-10-11T05:19:23.897Z,20
2022-10-11T05:20:24.129Z,24
2022-10-11T05:21:24.116Z,24
2022-10-11T05:22:23.861Z,20
2022-10-11T05:23:23.872Z,24
2022-10-11T05:24:24.419Z,24
2022-10-11T05:25:24.342Z,32
2022-10-11T05:26:24.060Z,44
2022-10-11T05:27:24.051Z,48
2022-10-11T05:28:24.345Z,56
2022-10-11T05:29:24.012Z,64
2022-10-11T05:30:24.029Z,72
2022-10-11T05:31:23.786Z,92
2022-10-11T05:32:28.248Z,112
2022-10-11T05:33:23.966Z,120
2022-10-11T05:34:23.725Z,124
2022-10-11T05:35:23.692Z,124
2022-10-11T05:36:23.678Z,136
2022-10-11T05:37:24.171Z,144
2022-10-11T05:38:23.396Z,164
2022-10-11T05:39:23.920Z,184
2022-10-11T05:40:24.228Z,216
2022-10-11T05:41:23.895Z,232
2022-10-11T05:42:23.850Z,256
2022-10-11T05:43:24.105Z,272
2022-10-11T05:44:23.841Z,280
2022-10-11T05:45:24.080Z,292
2022-10-11T05:46:23.870Z,336
2022-10-11T05:47:23.802Z,380
2022-10-11T05:48:23.273Z,408
2022-10-11T05:49:23.764Z,432
2022-10-11T05:50:28.937Z,468
2022-10-11T05:51:23.999Z,504
2022-10-11T05:52:23.783Z,552
2022-10-11T05:53:23.725Z,600
2022-10-11T05:54:23.703Z,580
2022-10-11T05:55:23.906Z,544
2022-10-11T05:56:23.759Z,544
2022-10-11T05:57:23.948Z,528
2022-10-11T05:58:23.952Z,524
2022-10-11T05:59:23.390Z,548
2022-10-11T06:00:23.369Z,588
2022-10-11T06:01:24.209Z,648
2022-10-11T06:02:23.347Z,704
2022-10-11T06:03:23.849Z,772
2022-10-11T06:04:23.578Z,772
2022-10-11T06:05:23.561Z,832
2022-10-11T06:06:23.807Z,880
2022-10-11T06:07:23.540Z,996
2022-10-11T06:08:23.271Z,1076
2022-10-11T06:09:23.260Z,1208
2022-10-11T06:10:23.495Z,1216
2022-10-11T06:11:23.752Z,1248
2022-10-11T06:12:23.804Z,1144
2022-10-11T06:13:23.994Z,1120
2022-10-11T06:14:24.223Z,1068
2022-10-11T06:15:24.220Z,1048
2022-10-11T06:16:23.954Z,980
2022-10-11T06:17:23.675Z,920
2022-10-11T06:18:23.910Z,896
2022-10-11T06:19:24.299Z,888
2022-10-11T06:20:23.910Z,956
2022-10-11T06:21:23.641Z,1108
2022-10-11T06:22:23.866Z,1136
2022-10-11T06:23:24.105Z,1156
2022-10-11T06:24:23.337Z,1156
2022-10-11T06:25:23.834Z,1132
2022-10-11T06:26:23.807Z,1204
2022-10-11T06:27:23.561Z,1180
2022-10-11T06:28:24.178Z,1284
2022-10-11T06:29:23.860Z,1336
2022-10-11T06:30:23.769Z,1188
2022-10-11T06:31:23.752Z,1196
2022-10-11T06:32:23.750Z,1280
2022-10-11T06:33:23.735Z,1300
2022-10-11T06:34:23.708Z,1108
2022-10-11T06:35:23.835Z,972
2022-10-11T06:36:23.828Z,968
2022-10-11T06:37:23.820Z,1028
2022-10-11T06:38:24.057Z,908
2022-10-11T06:39:24.066Z,908
2022-10-11T06:40:24.037Z,836
2022-10-11T06:41:24.042Z,772
2022-10-11T06:42:24.019Z,768
2022-10-11T06:43:24.258Z,888
2022-10-11T06:44:24.310Z,1096
2022-10-11T06:45:24.022Z,1380
2022-10-11T06:46:23.721Z,1652
2022-10-11T06:47:23.945Z,1420
2022-10-11T06:48:23.956Z,1144
2022-10-11T06:49:29.875Z,1144
2022-10-11T06:51:03.179Z,1220
2022-10-11T06:51:23.651Z,1244
2022-10-11T06:52:24.001Z,1272
2022-10-11T06:53:24.021Z,1392
2022-10-11T06:54:24.159Z,1348
2022-10-11T06:55:23.832Z,1372
2022-10-11T06:56:24.115Z,1276
2022-10-11T06:57:24.768Z,1096
2022-10-11T06:58:24.502Z,1176
2022-10-11T06:59:24.467Z,1452
2022-10-11T07:00:24.801Z,1676
2022-10-11T07:01:24.846Z,1528
2022-10-11T07:02:24.183Z,1780
2022-10-11T07:03:23.901Z,1980
2022-10-11T07:04:24.167Z,1696
2022-10-11T07:05:24.435Z,1552
2022-10-11T07:06:24.384Z,1668
2022-10-11T07:07:24.102Z,2340
2022-10-11T07:08:24.362Z,2396
2022-10-11T07:09:24.346Z,2516
2022-10-11T07:10:24.078Z,2100
2022-10-11T07:11:24.312Z,1664
2022-10-11T07:12:24.062Z,1592
2022-10-11T07:13:24.426Z,1616
2022-10-11T07:14:24.278Z,2272
2022-10-11T07:15:24.057Z,3208
2022-10-11T07:16:24.601Z,2780
2022-10-11T07:17:24.566Z,2172
2022-10-11T07:18:23.990Z,2348
2022-10-11T07:19:24.298Z,2332
2022-10-11T07:20:24.075Z,3176
2022-10-11T07:21:24.222Z,2900
2022-10-11T07:22:23.978Z,2744
2022-10-11T07:23:23.926Z,2600
2022-10-11T07:24:24.242Z,2704
2022-10-11T07:25:23.915Z,3056
2022-10-11T07:26:24.142Z,2656
2022-10-11T07:27:24.131Z,2388
2022-10-11T07:28:24.333Z,1892
2022-10-11T07:29:23.841Z,2012
2022-10-11T07:30:24.375Z,2776
2022-10-11T07:31:23.829Z,3080
2022-10-11T07:32:24.395Z,3156
2022-10-11T07:33:24.277Z,3180
2022-10-11T07:34:24.312Z,3784
2022-10-11T07:35:23.690Z,4148
2022-10-11T07:36:23.843Z,5108
2022-10-11T07:37:24.245Z,4512
2022-10-11T07:38:24.481Z,3264
2022-10-11T07:39:23.718Z,3460
2022-10-11T07:40:23.776Z,3320
2022-10-11T07:41:23.950Z,3936
2022-10-11T07:42:23.693Z,4644
2022-10-11T07:43:24.001Z,5244
2022-10-11T07:44:23.902Z,5600
2022-10-11T07:45:24.198Z,5952
2022-10-11T07:46:24.068Z,6168
2022-10-11T07:47:24.105Z,5876
2022-10-11T07:48:24.261Z,5832
2022-10-11T07:49:23.869Z,5140
2022-10-11T07:50:23.925Z,5056
2022-10-11T07:51:23.827Z,4008
2022-10-11T07:52:23.821Z,4528
2022-10-11T07:53:23.550Z,4760
2022-10-11T07:54:24.035Z,4552
2022-10-11T07:55:24.057Z,5132
2022-10-11T07:56:24.174Z,4164
2022-10-11T07:57:23.771Z,4024
2022-10-11T07:58:23.749Z,4772
2022-10-11T07:59:24.153Z,4980
2022-10-11T08:00:23.977Z,6472
2022-10-11T08:01:24.049Z,6716
2022-10-11T08:02:24.185Z,6584
2022-10-11T08:03:23.922Z,5576
2022-10-11T08:04:24.032Z,5216
2022-10-11T08:05:23.734Z,5164
2022-10-11T08:06:23.406Z,5076
2022-10-11T08:07:24.226Z,6248
2022-10-11T08:08:24.150Z,6004
2022-10-11T08:09:24.093Z,5436
2022-10-11T08:10:23.920Z,5044
2022-10-11T08:11:23.085Z,5272
2022-10-11T08:12:23.905Z,5784
2022-10-11T08:13:23.066Z,5784
2022-10-11T08:14:23.571Z,5828
2022-10-11T08:15:23.544Z,6116
2022-10-11T08:16:23.821Z,5992
2022-10-11T08:17:23.361Z,5000
2022-10-11T08:18:23.528Z,4712
2022-10-11T08:19:23.525Z,5140
2022-10-11T08:20:24.350Z,5424
2022-10-11T08:21:23.821Z,5864
2022-10-11T08:22:23.923Z,5648
2022-10-11T08:23:23.192Z,4868
2022-10-11T08:24:23.451Z,5260
2022-10-11T08:25:23.707Z,5792
2022-10-11T08:26:23.418Z,6372
2022-10-11T08:27:23.436Z,7188
2022-10-11T08:28:23.676Z,7472
2022-10-11T08:29:23.666Z,7236
2022-10-11T08:30:23.378Z,7164
2022-10-11T08:31:23.232Z,7868
2022-10-11T08:32:23.612Z,7264
2022-10-11T08:33:23.608Z,6148
2022-10-11T08:34:23.329Z,6472
2022-10-11T08:35:23.326Z,7540
2022-10-11T08:36:23.398Z,7924
2022-10-11T08:37:23.319Z,7948
2022-10-11T08:38:23.299Z,6528
2022-10-11T08:39:23.023Z,4900
2022-10-11T08:40:23.019Z,4776
2022-10-11T08:41:22.772Z,5496
2022-10-11T08:42:23.248Z,7276
2022-10-11T08:43:23.230Z,7060
2022-10-11T08:44:23.474Z,5768
2022-10-11T08:45:23.481Z,5548
2022-10-11T08:46:23.482Z,6068
2022-10-11T08:47:23.440Z,5916
2022-10-11T08:48:23.436Z,5140
2022-10-11T08:49:22.911Z,5336
2022-10-11T08:50:23.172Z,5720
2022-10-11T08:51:23.397Z,5316
2022-10-11T08:52:23.458Z,5304
2022-10-11T08:53:23.404Z,4584
2022-10-11T08:54:22.690Z,4624
2022-10-11T08:55:23.112Z,4824
2022-10-11T08:56:23.083Z,5256
2022-10-11T08:57:22.830Z,6176
2022-10-11T08:58:23.091Z,7936
2022-10-11T08:59:23.082Z,8672
2022-10-11T09:00:23.113Z,7680
2022-10-11T09:01:23.309Z,6120
2022-10-11T09:02:23.029Z,5060
2022-10-11T09:03:23.055Z,4868
2022-10-11T09:04:23.019Z,4528
2022-10-11T09:05:23.005Z,4704
2022-10-11T09:06:22.992Z,4820
2022-10-11T09:07:22.728Z,5000
2022-10-11T09:08:23.036Z,5656
2022-10-11T09:09:22.976Z,7084
2022-10-11T09:10:23.061Z,8340
2022-10-11T09:11:23.194Z,8732
2022-10-11T09:12:22.664Z,8768
2022-10-11T09:13:22.910Z,8804
2022-10-11T09:14:22.647Z,8740
2022-10-11T09:15:22.898Z,8544
2022-10-11T09:16:22.912Z,8276
2022-10-11T09:17:22.869Z,8196
2022-10-11T09:18:22.619Z,8360
2022-10-11T09:19:22.853Z,8456
2022-10-11T09:20:22.690Z,8472
2022-10-11T09:21:22.822Z,8392
2022-10-11T09:22:23.942Z,8052
2022-10-11T09:23:22.828Z,7844
2022-10-11T09:24:23.129Z,7708
2022-10-11T09:25:22.831Z,7592
2022-10-11T09:26:22.782Z,7664
2022-10-11T09:27:57.583Z,7872
2022-10-11T09:28:22.566Z,7892
2022-10-11T09:29:22.753Z,7888
2022-10-11T09:30:22.498Z,7972
2022-10-11T09:31:22.479Z,8072
2022-10-11T09:32:22.963Z,8084
2022-10-11T09:33:22.470Z,8124
2022-10-11T09:34:22.703Z,8164
2022-10-11T09:35:22.704Z,8080
2022-10-11T09:36:22.433Z,7896
2022-10-11T09:37:22.660Z,7764
2022-10-11T09:38:22.911Z,7780
2022-10-11T09:39:22.390Z,7820
2022-10-11T09:40:22.999Z,7764
2022-10-11T09:41:22.649Z,7728
2022-10-11T09:42:22.636Z,7808
2022-10-11T09:43:22.366Z,7828
2022-10-11T09:44:22.598Z,7828
2022-10-11T09:45:22.353Z,7868
2022-10-11T09:46:22.589Z,7972
2022-10-11T09:47:22.576Z,7992
2022-10-11T09:48:22.311Z,8120
2022-10-11T09:49:22.544Z,8348
2022-10-11T09:50:22.542Z,8552
2022-10-11T09:51:22.792Z,8632
2022-10-11T09:52:22.290Z,8704
2022-10-11T09:53:22.283Z,8796
2022-10-11T09:54:22.762Z,8884
2022-10-11T09:55:26.951Z,8988
2022-10-11T09:56:22.489Z,9112
2022-10-11T09:57:22.495Z,8940
2022-10-11T09:58:22.726Z,8636
2022-10-11T09:59:22.475Z,8324
2022-10-11T10:00:22.508Z,8384
2022-10-11T10:01:22.999Z,8320
2022-10-11T10:02:22.813Z,8276
2022-10-11T10:03:22.434Z,8416
2022-10-11T10:04:22.681Z,8436
2022-10-11T10:05:22.419Z,8496
2022-10-11T10:06:22.384Z,8432
2022-10-11T10:07:22.630Z,8468
2022-10-11T10:08:22.636Z,8468
2022-10-11T10:09:22.364Z,8360
2022-10-11T10:10:22.188Z,8184
2022-10-11T10:11:22.672Z,8152
2022-10-11T10:12:22.349Z,8132
2022-10-11T10:13:22.597Z,8012
2022-10-11T10:14:22.066Z,7868
2022-10-11T10:15:22.325Z,7904
2022-10-11T10:16:22.543Z,8148
2022-10-11T10:17:22.715Z,8192
2022-10-11T10:18:22.026Z,8292
2022-10-11T10:19:22.041Z,8332
2022-10-11T10:20:22.264Z,8028
2022-10-11T10:21:22.243Z,7864
2022-10-11T10:22:22.248Z,8156
2022-10-11T10:23:22.513Z,8252
2022-10-11T10:24:21.969Z,8308
2022-10-11T10:25:22.457Z,8160
2022-10-11T10:26:21.710Z,7844
2022-10-11T10:27:22.419Z,7636
2022-10-11T10:28:22.607Z,7484
2022-10-11T10:29:21.945Z,7380
2022-10-11T10:30:22.299Z,7132
2022-10-11T10:31:22.425Z,6852
2022-10-11T10:32:22.489Z,6684
2022-10-11T10:33:22.146Z,6704
2022-10-11T10:34:22.138Z,6916
2022-10-11T10:35:22.540Z,7200
2022-10-11T10:36:21.907Z,7180
2022-10-11T10:37:22.371Z,6840
2022-10-11T10:38:27.650Z,6396
2022-10-11T10:39:22.348Z,6140
2022-10-11T10:40:21.939Z,6016
2022-10-11T10:41:21.807Z,6008
2022-10-11T10:42:21.794Z,6072
2022-10-11T10:43:22.439Z,6192
2022-10-11T10:44:21.778Z,6352
2022-10-11T10:45:27.577Z,6444
2022-10-11T10:46:21.763Z,6392
2022-10-11T10:47:22.272Z,6336
2022-10-11T10:48:21.735Z,6252
2022-10-11T10:49:59.840Z,6548
2022-10-11T10:50:21.585Z,6656
2022-10-11T10:51:22.225Z,6844
2022-10-11T10:52:21.976Z,6888
2022-10-11T10:53:21.692Z,6880
2022-10-11T10:54:21.942Z,6748
2022-10-11T10:55:22.200Z,6464
2022-10-11T10:56:22.170Z,6404
2022-10-11T10:57:22.164Z,6496
2022-10-11T10:58:25.755Z,6444
2022-10-11T10:59:21.648Z,6344
2022-10-11T11:00:22.287Z,6280
2022-10-11T11:01:22.239Z,6204
2022-10-11T11:02:46.816Z,6164
2022-10-11T11:03:22.167Z,6064
2022-10-11T11:04:21.589Z,5932
2022-10-11T11:05:22.087Z,5968
2022-10-11T11:06:21.580Z,5988
2022-10-11T11:07:21.821Z,6072
2022-10-11T11:08:22.073Z,6236
2022-10-11T11:09:21.806Z,6340
2022-10-11T11:10:22.118Z,6452
2022-10-11T11:11:21.789Z,6608
2022-10-11T11:12:22.012Z,6736
2022-10-11T11:13:21.762Z,6772
2022-10-11T11:14:22.089Z,6680
2022-10-11T11:15:32.448Z,6604
2022-10-11T11:16:21.981Z,6544
2022-10-11T11:17:21.502Z,6596
2022-10-11T11:18:21.461Z,6888
2022-10-11T11:19:21.979Z,7068
2022-10-11T11:20:21.452Z,7288
2022-10-11T11:21:21.171Z,7520
2022-10-11T11:22:21.678Z,7744
2022-10-11T11:23:21.665Z,7836
2022-10-11T11:24:21.920Z,7776
2022-10-11T11:25:21.644Z,7664
2022-10-11T11:26:21.634Z,7816
2022-10-11T11:27:21.892Z,8268
2022-10-11T11:28:21.919Z,8424
2022-10-11T11:29:21.882Z,8384
2022-10-11T11:30:21.928Z,8252
2022-10-11T11:31:21.847Z,8208
2022-10-11T11:32:21.591Z,8220
2022-10-11T11:33:21.581Z,8332
2022-10-11T11:34:21.814Z,8484
2022-10-11T11:35:21.556Z,8656
2022-10-11T11:36:21.802Z,8664
2022-10-11T11:37:21.787Z,8452
2022-10-11T11:38:23.028Z,8196
2022-10-11T11:39:21.513Z,8080
2022-10-11T11:40:21.860Z,8044
2022-10-11T11:41:21.828Z,8232
2022-10-11T11:42:21.318Z,8416
2022-10-11T11:43:21.575Z,8392
2022-10-11T11:44:27.396Z,8088
2022-10-11T11:45:21.558Z,7848
2022-10-11T11:46:21.860Z,7848
2022-10-11T11:47:22.049Z,8032
2022-10-11T11:48:22.040Z,8328
2022-10-11T11:49:22.041Z,8524
2022-10-11T11:50:21.760Z,8380
2022-10-11T11:51:21.739Z,8088
2022-10-11T11:52:21.998Z,7892
2022-10-11T11:53:21.731Z,7880
2022-10-11T11:54:21.717Z,7868
2022-10-11T11:55:21.454Z,7904
2022-10-11T11:56:21.196Z,7876
2022-10-11T11:57:21.709Z,7808
2022-10-11T11:58:21.952Z,7748
2022-10-11T11:59:21.446Z,7692
2022-10-11T12:00:21.437Z,7600
2022-10-11T12:01:21.902Z,7548
2022-10-11T12:02:22.285Z,7592
2022-10-11T12:03:21.911Z,7692
2022-10-11T12:04:21.135Z,7944
2022-10-11T12:05:21.914Z,8240
2022-10-11T12:06:21.663Z,8608
2022-10-11T12:07:24.550Z,8648
2022-10-11T12:08:21.884Z,8256
2022-10-11T12:09:21.620Z,7724
2022-10-11T12:10:21.339Z,7316
2022-10-11T12:11:21.828Z,6988
2022-10-11T12:12:21.315Z,6776
2022-10-11T12:13:21.292Z,6932
2022-10-11T12:14:21.788Z,7400
2022-10-11T12:15:21.596Z,7912
2022-10-11T12:16:21.788Z,8224
2022-10-11T12:17:21.779Z,8288
2022-10-11T12:18:21.865Z,8208
2022-10-11T12:19:21.497Z,8256
2022-10-11T12:20:21.803Z,8332
2022-10-11T12:21:21.532Z,8068
2022-10-11T12:22:21.464Z,7644
2022-10-11T12:23:26.943Z,6956
2022-10-11T12:24:22.460Z,6608
2022-10-11T12:25:25.632Z,6136
2022-10-11T12:26:22.146Z,5752
2022-10-11T12:27:22.372Z,5620
2022-10-11T12:28:22.699Z,5892
2022-10-11T12:29:29.167Z,5852
2022-10-11T12:30:22.360Z,5820
2022-10-11T12:31:22.339Z,5868
2022-10-11T12:32:22.362Z,6244
2022-10-11T12:33:22.601Z,6776
2022-10-11T12:34:22.669Z,6932
2022-10-11T12:35:22.069Z,7000
2022-10-11T12:36:22.510Z,7080
2022-10-11T12:37:22.328Z,7092
2022-10-11T12:38:22.029Z,6972
2022-10-11T12:39:22.517Z,6876
2022-10-11T12:40:22.026Z,6792
2022-10-11T12:41:22.270Z,6744
2022-10-11T12:42:22.516Z,6688
2022-10-11T12:43:22.508Z,6708
2022-10-11T12:44:21.987Z,6736
2022-10-11T12:45:22.241Z,6588
2022-10-11T12:46:22.226Z,6460
2022-10-11T12:47:21.944Z,6408
2022-10-11T12:48:21.954Z,6476
2022-10-11T12:49:21.928Z,6512
2022-10-11T12:50:22.502Z,6704
2022-10-11T12:51:21.668Z,6920
2022-10-11T12:52:21.929Z,6912
2022-10-11T12:53:22.181Z,6892
2022-10-11T12:54:39.614Z,6712
2022-10-11T12:55:21.621Z,6520
2022-10-11T12:56:22.128Z,6192
2022-10-11T12:57:22.127Z,6076
2022-10-11T12:58:21.879Z,6044
2022-10-11T12:59:22.096Z,6020
2022-10-11T13:00:22.351Z,6220
2022-10-11T13:01:22.226Z,6460
2022-10-11T13:02:22.330Z,6484
2022-10-11T13:03:22.059Z,6512
2022-10-11T13:04:22.371Z,6480
2022-10-11T13:05:22.110Z,6480
2022-10-11T13:06:23.239Z,6408
2022-10-11T13:07:22.638Z,6360
2022-10-11T13:08:22.885Z,6208
2022-10-11T13:09:23.176Z,6036
2022-10-11T13:10:23.142Z,5932
2022-10-11T13:11:22.867Z,5828
2022-10-11T13:12:22.871Z,5660
2022-10-11T13:13:22.847Z,5652
2022-10-11T13:14:22.845Z,5664
2022-10-11T13:15:22.825Z,5780
2022-10-11T13:16:22.831Z,5748
2022-10-11T13:17:22.810Z,5696
2022-10-11T13:18:23.070Z,5672
2022-10-11T13:19:23.050Z,5572
2022-10-11T13:20:22.782Z,5440
2022-10-11T13:21:28.970Z,5384
2022-10-11T13:22:23.079Z,5332
2022-10-11T13:23:22.775Z,5288
2022-10-11T13:24:22.514Z,5324
2022-10-11T13:25:23.019Z,5192
2022-10-11T13:26:22.733Z,5072
2022-10-11T13:27:22.987Z,4884
2022-10-11T13:28:22.523Z,4840
2022-10-11T13:29:22.466Z,5016
2022-10-11T13:30:22.515Z,5224
2022-10-11T13:31:22.951Z,5436
2022-10-11T13:32:22.692Z,5488
2022-10-11T13:33:22.419Z,5408
2022-10-11T13:34:31.742Z,5160
2022-10-11T13:35:29.177Z,4844
2022-10-11T13:36:22.647Z,4596
2022-10-11T13:37:22.718Z,4520
2022-10-11T13:38:22.889Z,4660
2022-10-11T13:39:25.006Z,4896
2022-10-11T13:40:22.363Z,5088
2022-10-11T13:41:22.926Z,5232
2022-10-11T13:42:22.890Z,5404
2022-10-11T13:43:22.601Z,5460
2022-10-11T13:44:22.324Z,5400
2022-10-11T13:45:22.563Z,5348
2022-10-11T13:46:22.828Z,5040
2022-10-11T13:47:22.312Z,4696
2022-10-11T13:48:22.538Z,4340
2022-10-11T13:49:22.547Z,3980
2022-10-11T13:50:22.285Z,3724
2022-10-11T13:51:22.270Z,3600
2022-10-11T13:52:22.259Z,3484
2022-10-11T13:53:22.817Z,3332
2022-10-11T13:54:22.496Z,3060
2022-10-11T13:55:22.591Z,2744
2022-10-11T13:56:22.469Z,2476
2022-10-11T13:57:22.235Z,2308
2022-10-11T13:58:25.879Z,2332
2022-10-11T13:59:22.439Z,2336
2022-10-11T14:00:22.688Z,2276
2022-10-11T14:01:22.641Z,2228
2022-10-11T14:02:22.680Z,2152
2022-10-11T14:03:21.907Z,2072
2022-10-11T14:04:25.036Z,2044
2022-10-11T14:05:21.887Z,2004
2022-10-11T14:06:22.392Z,1968
2022-10-11T14:07:22.115Z,1880
2022-10-11T14:08:22.369Z,1904