createdAt,value
2018-01-18T00:00:21.268Z,112.50
2018-01-18T00:01:21.263Z,112.50
2018-01-18T00:02:21.292Z,112.50
2018-01-18T00:03:21.294Z,112.50
2018-01-18T00:04:21.359Z,135.00
2018-01-18T00:05:21.296Z,112.50
2018-01-18T00:06:21.361Z,112.50
2018-01-18T00:07:21.297Z,112.50
2018-01-18T00:08:21.367Z,90.00
2018-01-18T00:09:21.296Z,112.50
2018-01-18T00:10:21.362Z,112.50
2018-01-18T00:11:21.297Z,135.00
2018-01-18T00:12:21.365Z,135.00
2018-01-18T00:13:21.301Z,112.50
2018-01-18T00:14:21.367Z,157.50
2018-01-18T00:15:21.304Z,112.50
2018-01-18T00:16:21.300Z,90.00
2018-01-18T00:17:21.323Z,90.00
2018-01-18T00:18:21.368Z,135.00
2018-01-18T00:19:21.301Z,90.00
2018-01-18T00:20:21.369Z,90.00
2018-01-18T00:21:21.310Z,90.00
2018-01-18T00:22:21.378Z,157.50
2018-01-18T00:23:21.371Z,67.50
2018-01-18T00:24:21.312Z,112.50
2018-01-18T00:25:21.370Z,90.00
2018-01-18T00:26:21.305Z,90.00
2018-01-18T00:27:21.395Z,157.50
2018-01-18T00:28:21.311Z,135.00
2018-01-18T00:29:21.428Z,90.00
2018-01-18T00:30:21.311Z,90.00
2018-01-18T00:31:21.381Z,67.50
2018-01-18T00:32:21.377Z,90.00
2018-01-18T00:33:21.304Z,90.00
2018-01-18T00:34:21.238Z,90.00
2018-01-18T00:35:21.250Z,90.00
2018-01-18T00:36:21.269Z,90.00
2018-01-18T00:37:21.248Z,112.50
2018-01-18T00:38:21.361Z,112.50
2018-01-18T00:39:21.313Z,67.50
2018-01-18T00:40:21.275Z,90.00
2018-01-18T00:41:21.364Z,90.00
2018-01-18T00:42:21.367Z,112.50
2018-01-18T00:43:21.386Z,90.00
2018-01-18T00:44:21.331Z,112.50
2018-01-18T00:45:21.346Z,112.50
2018-01-18T00:46:21.319Z,90.00
2018-01-18T00:47:21.321Z,90.00
2018-01-18T00:48:21.388Z,112.50
2018-01-18T00:49:21.388Z,90.00
2018-01-18T00:50:21.388Z,112.50
2018-01-18T00:51:21.392Z,112.50
2018-01-18T00:52:21.393Z,112.50
2018-01-18T00:53:21.337Z,90.00
2018-01-18T00:54:21.255Z,112.50
2018-01-18T00:55:21.297Z,157.50
2018-01-18T00:56:21.418Z,180.00
2018-01-18T00:57:21.385Z,90.00
2018-01-18T00:58:21.385Z,112.50
2018-01-18T00:59:21.380Z,90.00
2018-01-18T01:00:21.290Z,112.50
2018-01-18T01:01:21.301Z,90.00
2018-01-18T01:02:21.380Z,112.50
2018-01-18T01:03:21.396Z,112.50
2018-01-18T01:04:21.332Z,157.50
2018-01-18T01:05:21.401Z,135.00
2018-01-18T01:06:21.332Z,112.50
2018-01-18T01:07:21.421Z,112.50
2018-01-18T01:08:21.328Z,90.00
2018-01-18T01:09:21.398Z,90.00
2018-01-18T01:10:21.338Z,112.50
2018-01-18T01:11:21.428Z,90.00
2018-01-18T01:12:21.401Z,90.00
2018-01-18T01:13:21.333Z,90.00
2018-01-18T01:14:21.346Z,90.00
2018-01-18T01:15:21.408Z,135.00
2018-01-18T01:16:21.336Z,90.00
2018-01-18T01:17:21.403Z,112.50
2018-01-18T01:18:21.337Z,90.00
2018-01-18T01:19:21.404Z,90.00
2018-01-18T01:20:21.343Z,90.00
2018-01-18T01:21:21.369Z,90.00
2018-01-18T01:22:21.407Z,67.50
2018-01-18T01:23:21.275Z,112.50
2018-01-18T01:24:21.278Z,90.00
2018-01-18T01:25:21.393Z,135.00
2018-01-18T01:26:21.295Z,90.00
2018-01-18T01:27:21.281Z,90.00
2018-01-18T01:28:21.395Z,112.50
2018-01-18T01:29:21.319Z,112.50
2018-01-18T01:30:21.305Z,90.00
2018-01-18T01:31:21.301Z,90.00
2018-01-18T01:32:21.341Z,112.50
2018-01-18T01:33:21.363Z,157.50
2018-01-18T01:34:21.345Z,112.50
2018-01-18T01:35:21.553Z,112.50
2018-01-18T01:36:21.407Z,90.00
2018-01-18T01:37:21.400Z,90.00
2018-01-18T01:38:21.281Z,90.00
2018-01-18T01:39:21.322Z,90.00
2018-01-18T01:40:21.365Z,112.50
2018-01-18T01:41:21.316Z,112.50
2018-01-18T01:42:21.367Z,112.50
2018-01-18T01:43:21.424Z,90.00
2018-01-18T01:44:21.420Z,112.50
2018-01-18T01:45:21.354Z,90.00
2018-01-18T01:46:21.425Z,112.50
2018-01-18T01:47:21.422Z,112.50
2018-01-18T01:48:21.387Z,112.50
2018-01-18T01:49:21.422Z,112.50
2018-01-18T01:50:21.430Z,112.50
2018-01-18T01:51:21.321Z,112.50
2018-01-18T01:52:21.360Z,112.50
2018-01-18T01:53:21.321Z,135.00
2018-01-18T01:54:21.442Z,135.00
2018-01-18T01:55:21.367Z,112.50
2018-01-18T01:56:21.426Z,112.50
2018-01-18T01:57:21.365Z,135.00
2018-01-18T01:58:21.429Z,135.00
2018-01-18T01:59:21.459Z,112.50
2018-01-18T02:00:21.316Z,112.50
2018-01-18T02:01:21.362Z,135.00
2018-01-18T02:02:21.435Z,112.50
2018-01-18T02:03:21.432Z,157.50
2018-01-18T02:04:21.358Z,112.50
2018-01-18T02:05:21.432Z,112.50
2018-01-18T02:06:21.362Z,135.00
2018-01-18T02:07:21.435Z,112.50
2018-01-18T02:08:21.362Z,112.50
2018-01-18T02:09:21.434Z,112.50
2018-01-18T02:10:21.391Z,90.00
2018-01-18T02:11:21.437Z,112.50
2018-01-18T02:12:21.436Z,112.50
2018-01-18T02:13:21.372Z,135.00
2018-01-18T02:14:21.326Z,112.50
2018-01-18T02:15:21.372Z,135.00
2018-01-18T02:16:21.401Z,112.50
2018-01-18T02:17:21.360Z,135.00
2018-01-18T02:18:21.400Z,135.00
2018-01-18T02:19:21.374Z,135.00
2018-01-18T02:20:21.311Z,112.50
2018-01-18T02:21:21.425Z,112.50
2018-01-18T02:22:21.405Z,112.50
2018-01-18T02:23:21.390Z,112.50
2018-01-18T02:24:21.347Z,112.50
2018-01-18T02:25:21.295Z,112.50
2018-01-18T02:26:21.400Z,112.50
2018-01-18T02:27:21.414Z,135.00
2018-01-18T02:28:21.354Z,112.50
2018-01-18T02:29:21.348Z,90.00
2018-01-18T02:30:21.392Z,112.50
2018-01-18T02:31:21.307Z,112.50
2018-01-18T02:32:21.302Z,135.00
2018-01-18T02:33:21.452Z,112.50
2018-01-18T02:34:21.407Z,112.50
2018-01-18T02:35:21.456Z,135.00
2018-01-18T02:36:21.473Z,112.50
2018-01-18T02:37:21.391Z,90.00
2018-01-18T02:38:21.453Z,90.00
2018-01-18T02:39:21.391Z,112.50
2018-01-18T02:40:21.459Z,90.00
2018-01-18T02:41:21.393Z,90.00
2018-01-18T02:42:21.454Z,112.50
2018-01-18T02:43:21.350Z,112.50
2018-01-18T02:44:21.417Z,112.50
2018-01-18T02:45:21.388Z,135.00
2018-01-18T02:46:21.350Z,135.00
2018-01-18T02:47:21.412Z,112.50
2018-01-18T02:48:21.405Z,90.00
2018-01-18T02:49:21.384Z,112.50
2018-01-18T02:50:21.319Z,112.50
2018-01-18T02:51:21.337Z,135.00
2018-01-18T02:52:21.415Z,112.50
2018-01-18T02:53:21.413Z,112.50
2018-01-18T02:54:21.360Z,112.50
2018-01-18T02:55:21.412Z,112.50
2018-01-18T02:56:21.392Z,135.00
2018-01-18T02:57:21.602Z,112.50
2018-01-18T02:58:21.419Z,90.00
2018-01-18T02:59:21.454Z,112.50
2018-01-18T03:00:21.435Z,112.50
2018-01-18T03:01:21.477Z,135.00
2018-01-18T03:02:21.459Z,112.50
2018-01-18T03:03:21.410Z,112.50
2018-01-18T03:04:21.359Z,112.50
2018-01-18T03:05:21.403Z,112.50
2018-01-18T03:06:21.469Z,157.50
2018-01-18T03:07:21.409Z,135.00
2018-01-18T03:08:21.470Z,135.00
2018-01-18T03:09:21.404Z,112.50
2018-01-18T03:10:21.475Z,112.50
2018-01-18T03:11:21.476Z,90.00
2018-01-18T03:12:21.409Z,135.00
2018-01-18T03:13:21.472Z,90.00
2018-01-18T03:14:21.477Z,112.50
2018-01-18T03:15:21.408Z,90.00
2018-01-18T03:16:21.368Z,90.00
2018-01-18T03:17:21.475Z,112.50
2018-01-18T03:18:21.408Z,112.50
2018-01-18T03:19:21.476Z,112.50
2018-01-18T03:20:21.478Z,112.50
2018-01-18T03:21:21.476Z,112.50
2018-01-18T03:22:21.412Z,112.50
2018-01-18T03:23:21.428Z,112.50
2018-01-18T03:24:21.486Z,135.00
2018-01-18T03:25:21.415Z,90.00
2018-01-18T03:26:21.413Z,112.50
2018-01-18T03:27:21.417Z,112.50
2018-01-18T03:28:21.488Z,157.50
2018-01-18T03:29:21.415Z,157.50
2018-01-18T03:30:21.486Z,90.00
2018-01-18T03:31:21.419Z,112.50
2018-01-18T03:32:21.487Z,112.50
2018-01-18T03:33:21.418Z,90.00
2018-01-18T03:34:21.487Z,112.50
2018-01-18T03:35:21.419Z,135.00
2018-01-18T03:36:21.494Z,135.00
2018-01-18T03:37:21.490Z,90.00
2018-01-18T03:38:21.416Z,135.00
2018-01-18T03:39:21.489Z,90.00
2018-01-18T03:40:21.422Z,112.50
2018-01-18T03:41:21.584Z,112.50
2018-01-18T03:42:21.422Z,135.00
2018-01-18T03:43:21.493Z,135.00
2018-01-18T03:44:21.459Z,135.00
2018-01-18T03:45:21.479Z,112.50
2018-01-18T03:46:21.429Z,90.00
2018-01-18T03:47:21.447Z,112.50
2018-01-18T03:48:21.403Z,135.00
2018-01-18T03:49:21.364Z,135.00
2018-01-18T03:50:21.483Z,135.00
2018-01-18T03:51:21.494Z,135.00
2018-01-18T03:52:21.446Z,112.50
2018-01-18T03:53:21.520Z,90.00
2018-01-18T03:54:21.460Z,135.00
2018-01-18T03:55:21.510Z,90.00
2018-01-18T03:56:21.433Z,112.50
2018-01-18T03:57:21.499Z,135.00
2018-01-18T03:58:21.436Z,157.50
2018-01-18T03:59:21.502Z,112.50
2018-01-18T04:00:21.433Z,112.50
2018-01-18T04:01:21.398Z,135.00
2018-01-18T04:02:21.499Z,112.50
2018-01-18T04:03:21.470Z,135.00
2018-01-18T04:04:21.458Z,90.00
2018-01-18T04:05:21.467Z,135.00
2018-01-18T04:06:21.441Z,135.00
2018-01-18T04:07:21.381Z,112.50
2018-01-18T04:08:21.504Z,112.50
2018-01-18T04:09:21.485Z,90.00
2018-01-18T04:10:21.456Z,135.00
2018-01-18T04:11:21.462Z,112.50
2018-01-18T04:12:21.467Z,135.00
2018-01-18T04:13:21.491Z,112.50
2018-01-18T04:14:21.468Z,135.00
2018-01-18T04:15:21.438Z,135.00
2018-01-18T04:16:21.436Z,112.50
2018-01-18T04:17:21.466Z,135.00
2018-01-18T04:18:21.478Z,135.00
2018-01-18T04:19:21.443Z,112.50
2018-01-18T04:20:21.385Z,135.00
2018-01-18T04:21:21.373Z,112.50
2018-01-18T04:22:21.443Z,112.50
2018-01-18T04:23:21.522Z,112.50
2018-01-18T04:24:21.578Z,112.50
2018-01-18T04:25:21.605Z,112.50
2018-01-18T04:26:21.519Z,112.50
2018-01-18T04:27:21.518Z,90.00
2018-01-18T04:28:21.411Z,112.50
2018-01-18T04:29:21.454Z,90.00
2018-01-18T04:30:21.525Z,112.50
2018-01-18T04:31:21.522Z,90.00
2018-01-18T04:32:21.452Z,90.00
2018-01-18T04:33:21.523Z,112.50
2018-01-18T04:34:21.419Z,135.00
2018-01-18T04:35:21.461Z,112.50
2018-01-18T04:36:21.523Z,112.50
2018-01-18T04:37:21.457Z,112.50
2018-01-18T04:38:21.528Z,135.00
2018-01-18T04:39:21.462Z,112.50
2018-01-18T04:40:21.532Z,157.50
2018-01-18T04:41:21.459Z,112.50
2018-01-18T04:42:21.527Z,135.00
2018-01-18T04:43:21.524Z,112.50
2018-01-18T04:44:21.496Z,112.50
2018-01-18T04:45:21.392Z,112.50
2018-01-18T04:46:21.517Z,112.50
2018-01-18T04:47:21.518Z,112.50
2018-01-18T04:48:21.410Z,90.00
2018-01-18T04:49:21.435Z,112.50
2018-01-18T04:50:21.478Z,112.50
2018-01-18T04:51:21.499Z,112.50
2018-01-18T04:52:21.499Z,112.50
2018-01-18T04:53:21.473Z,90.00
2018-01-18T04:54:21.434Z,112.50
2018-01-18T04:55:21.442Z,112.50
2018-01-18T04:56:21.401Z,112.50
2018-01-18T04:57:21.521Z,135.00
2018-01-18T04:58:21.445Z,112.50
2018-01-18T04:59:21.432Z,112.50
2018-01-18T05:00:21.489Z,112.50
2018-01-18T05:01:21.485Z,135.00
2018-01-18T05:02:21.441Z,112.50
2018-01-18T05:03:21.403Z,112.50
2018-01-18T05:04:21.508Z,112.50
2018-01-18T05:05:21.494Z,112.50
2018-01-18T05:06:21.476Z,112.50
2018-01-18T05:07:21.490Z,112.50
2018-01-18T05:08:21.512Z,112.50
2018-01-18T05:09:21.451Z,112.50
2018-01-18T05:10:21.531Z,135.00
2018-01-18T05:11:21.530Z,112.50
2018-01-18T05:12:21.411Z,112.50
2018-01-18T05:13:21.404Z,112.50
2018-01-18T05:14:21.436Z,112.50
2018-01-18T05:15:21.417Z,112.50
2018-01-18T05:16:21.541Z,112.50
2018-01-18T05:17:21.439Z,112.50
2018-01-18T05:18:21.520Z,135.00
2018-01-18T05:19:21.479Z,157.50
2018-01-18T05:20:21.474Z,112.50
2018-01-18T05:21:21.483Z,112.50
2018-01-18T05:22:21.451Z,112.50
2018-01-18T05:23:21.499Z,135.00
2018-01-18T05:24:21.518Z,135.00
2018-01-18T05:25:21.515Z,135.00
2018-01-18T05:26:21.488Z,112.50
2018-01-18T05:27:21.450Z,112.50
2018-01-18T05:28:21.479Z,112.50
2018-01-18T05:29:21.482Z,112.50
2018-01-18T05:30:21.450Z,112.50
2018-01-18T05:31:21.543Z,135.00
2018-01-18T05:32:21.505Z,135.00
2018-01-18T05:33:21.490Z,112.50
2018-01-18T05:34:21.557Z,112.50
2018-01-18T05:35:21.488Z,90.00
2018-01-18T05:36:21.560Z,90.00
2018-01-18T05:37:21.495Z,112.50
2018-01-18T05:38:21.560Z,112.50
2018-01-18T05:39:21.499Z,135.00
2018-01-18T05:40:21.562Z,135.00
2018-01-18T05:41:21.497Z,157.50
2018-01-18T05:42:21.499Z,112.50
2018-01-18T05:43:21.659Z,112.50
2018-01-18T05:44:21.563Z,90.00
2018-01-18T05:45:21.495Z,112.50
2018-01-18T05:46:21.570Z,135.00
2018-01-18T05:47:21.500Z,112.50
2018-01-18T05:48:21.569Z,112.50
2018-01-18T05:49:21.502Z,157.50
2018-01-18T05:50:21.570Z,112.50
2018-01-18T05:51:21.501Z,135.00
2018-01-18T05:52:21.570Z,112.50
2018-01-18T05:53:21.511Z,112.50
2018-01-18T05:54:21.574Z,135.00
2018-01-18T05:55:21.570Z,90.00
2018-01-18T05:56:21.504Z,135.00
2018-01-18T05:57:21.572Z,135.00
2018-01-18T05:58:21.507Z,135.00
2018-01-18T05:59:21.507Z,157.50
2018-01-18T06:00:21.510Z,135.00
2018-01-18T06:01:21.575Z,135.00
2018-01-18T06:02:21.508Z,112.50
2018-01-18T06:03:21.446Z,112.50
2018-01-18T06:04:21.528Z,135.00
2018-01-18T06:05:21.573Z,135.00
2018-01-18T06:06:21.513Z,135.00
2018-01-18T06:07:21.567Z,157.50
2018-01-18T06:08:21.483Z,135.00
2018-01-18T06:09:21.515Z,112.50
2018-01-18T06:10:21.447Z,135.00
2018-01-18T06:11:21.570Z,135.00
2018-01-18T06:12:21.489Z,135.00
2018-01-18T06:13:21.466Z,112.50
2018-01-18T06:14:21.513Z,135.00
2018-01-18T06:15:21.544Z,135.00
2018-01-18T06:16:21.515Z,112.50
2018-01-18T06:17:21.567Z,112.50
2018-01-18T06:18:21.547Z,112.50
2018-01-18T06:19:21.495Z,135.00
2018-01-18T06:20:21.549Z,135.00
2018-01-18T06:21:21.472Z,157.50
2018-01-18T06:22:21.457Z,135.00
2018-01-18T06:23:21.524Z,112.50
2018-01-18T06:24:21.591Z,135.00
2018-01-18T06:25:21.526Z,135.00
2018-01-18T06:26:21.522Z,112.50
2018-01-18T06:27:21.589Z,112.50
2018-01-18T06:28:21.523Z,135.00
2018-01-18T06:29:21.591Z,135.00
2018-01-18T06:30:21.529Z,112.50
2018-01-18T06:31:21.597Z,112.50
2018-01-18T06:32:21.529Z,135.00
2018-01-18T06:33:21.542Z,135.00
2018-01-18T06:34:21.597Z,112.50
2018-01-18T06:35:21.534Z,135.00
2018-01-18T06:36:21.595Z,112.50
2018-01-18T06:37:21.535Z,90.00
2018-01-18T06:38:21.596Z,112.50
2018-01-18T06:39:21.602Z,112.50
2018-01-18T06:40:21.528Z,112.50
2018-01-18T06:41:21.599Z,135.00
2018-01-18T06:42:21.529Z,112.50
2018-01-18T06:43:21.529Z,135.00
2018-01-18T06:44:21.546Z,157.50
2018-01-18T06:45:21.549Z,135.00
2018-01-18T06:46:21.591Z,112.50
2018-01-18T06:47:21.536Z,112.50
2018-01-18T06:48:21.505Z,135.00
2018-01-18T06:49:21.486Z,112.50
2018-01-18T06:50:21.468Z,112.50
2018-01-18T06:51:21.549Z,135.00
2018-01-18T06:52:21.507Z,112.50
2018-01-18T06:53:21.543Z,112.50
2018-01-18T06:54:21.607Z,112.50
2018-01-18T06:55:21.544Z,112.50
2018-01-18T06:56:21.607Z,135.00
2018-01-18T06:57:21.544Z,90.00
2018-01-18T06:58:21.608Z,112.50
2018-01-18T06:59:21.543Z,135.00
2018-01-18T07:00:21.612Z,135.00
2018-01-18T07:01:21.572Z,112.50
2018-01-18T07:02:21.612Z,112.50
2018-01-18T07:03:21.599Z,112.50
2018-01-18T07:04:21.612Z,112.50
2018-01-18T07:05:21.599Z,135.00
2018-01-18T07:06:21.535Z,112.50
2018-01-18T07:07:21.542Z,112.50
2018-01-18T07:08:21.567Z,135.00
2018-01-18T07:09:21.578Z,112.50
2018-01-18T07:10:21.514Z,112.50
2018-01-18T07:11:21.625Z,112.50
2018-01-18T07:12:21.541Z,135.00
2018-01-18T07:13:21.562Z,112.50
2018-01-18T07:14:21.639Z,112.50
2018-01-18T07:15:21.555Z,135.00
2018-01-18T07:16:21.619Z,112.50
2018-01-18T07:17:21.622Z,135.00
2018-01-18T07:18:21.557Z,135.00
2018-01-18T07:19:21.629Z,112.50
2018-01-18T07:20:21.558Z,112.50
2018-01-18T07:21:21.624Z,135.00
2018-01-18T07:22:21.557Z,112.50
2018-01-18T07:23:21.584Z,112.50
2018-01-18T07:24:21.579Z,90.00
2018-01-18T07:25:21.515Z,112.50
2018-01-18T07:26:21.577Z,112.50
2018-01-18T07:27:21.608Z,112.50
2018-01-18T07:28:21.578Z,135.00
2018-01-18T07:29:21.611Z,112.50
2018-01-18T07:30:21.551Z,112.50
2018-01-18T07:31:21.591Z,112.50
2018-01-18T07:32:21.524Z,112.50
2018-01-18T07:33:21.558Z,112.50
2018-01-18T07:34:21.630Z,112.50
2018-01-18T07:35:21.631Z,112.50
2018-01-18T07:36:21.562Z,112.50
2018-01-18T07:37:21.634Z,112.50
2018-01-18T07:38:21.635Z,112.50
2018-01-18T07:39:21.566Z,112.50
2018-01-18T07:40:21.634Z,90.00
2018-01-18T07:41:21.569Z,135.00
2018-01-18T07:42:21.635Z,112.50
2018-01-18T07:43:21.571Z,112.50
2018-01-18T07:44:21.596Z,135.00
2018-01-18T07:45:21.526Z,135.00
2018-01-18T07:46:21.576Z,112.50
2018-01-18T07:47:21.563Z,112.50
2018-01-18T07:48:21.673Z,112.50
2018-01-18T07:49:21.571Z,135.00
2018-01-18T07:50:21.536Z,135.00
2018-01-18T07:51:21.606Z,112.50
2018-01-18T07:52:21.574Z,112.50
2018-01-18T07:53:21.592Z,135.00
2018-01-18T07:54:21.645Z,112.50
2018-01-18T07:55:21.572Z,135.00
2018-01-18T07:56:21.643Z,135.00
2018-01-18T07:57:21.579Z,112.50
2018-01-18T07:58:21.646Z,135.00
2018-01-18T07:59:21.580Z,112.50
2018-01-18T08:00:21.571Z,135.00
2018-01-18T08:01:21.648Z,135.00
2018-01-18T08:02:21.576Z,112.50
2018-01-18T08:03:21.650Z,135.00
2018-01-18T08:04:21.605Z,112.50
2018-01-18T08:05:21.506Z,135.00
2018-01-18T08:06:21.634Z,112.50
2018-01-18T08:07:21.597Z,135.00
2018-01-18T08:08:21.602Z,135.00
2018-01-18T08:09:21.602Z,135.00
2018-01-18T08:10:21.602Z,112.50
2018-01-18T08:11:21.602Z,135.00
2018-01-18T08:12:21.538Z,112.50
2018-01-18T08:13:21.610Z,135.00
2018-01-18T08:14:21.653Z,135.00
2018-01-18T08:15:21.576Z,112.50
2018-01-18T08:16:21.580Z,135.00
2018-01-18T08:17:21.655Z,112.50
2018-01-18T08:18:21.585Z,135.00
2018-01-18T08:19:21.661Z,135.00
2018-01-18T08:20:21.593Z,135.00
2018-01-18T08:21:21.658Z,112.50
2018-01-18T08:22:21.588Z,112.50
2018-01-18T08:23:21.692Z,135.00
2018-01-18T08:24:21.590Z,157.50
2018-01-18T08:25:21.661Z,112.50
2018-01-18T08:26:21.592Z,112.50
2018-01-18T08:27:21.661Z,135.00
2018-01-18T08:28:21.662Z,135.00
2018-01-18T08:29:21.592Z,135.00
2018-01-18T08:30:21.691Z,112.50
2018-01-18T08:31:21.598Z,112.50
2018-01-18T08:32:21.675Z,112.50
2018-01-18T08:33:21.591Z,90.00
2018-01-18T08:34:21.665Z,135.00
2018-01-18T08:35:21.599Z,112.50
2018-01-18T08:36:21.667Z,112.50
2018-01-18T08:37:21.593Z,90.00
2018-01-18T08:38:21.663Z,112.50
2018-01-18T08:39:21.604Z,112.50
2018-01-18T08:40:21.671Z,112.50
2018-01-18T08:41:21.596Z,112.50
2018-01-18T08:42:21.671Z,112.50
2018-01-18T08:43:21.598Z,90.00
2018-01-18T08:44:21.527Z,135.00
2018-01-18T08:45:21.626Z,135.00
2018-01-18T08:46:21.614Z,112.50
2018-01-18T08:47:21.541Z,135.00
2018-01-18T08:48:21.558Z,90.00
2018-01-18T08:49:21.578Z,90.00
2018-01-18T08:50:21.530Z,112.50
2018-01-18T08:51:21.620Z,112.50
2018-01-18T08:52:21.588Z,135.00
2018-01-18T08:53:21.624Z,112.50
2018-01-18T08:54:21.623Z,135.00
2018-01-18T08:55:21.716Z,112.50
2018-01-18T08:56:21.611Z,112.50
2018-01-18T08:57:21.679Z,135.00
2018-01-18T08:58:21.612Z,135.00
2018-01-18T08:59:21.684Z,135.00
2018-01-18T09:00:21.614Z,112.50
2018-01-18T09:01:21.682Z,112.50
2018-01-18T09:02:21.613Z,135.00
2018-01-18T09:03:21.684Z,112.50
2018-01-18T09:04:21.612Z,135.00
2018-01-18T09:05:21.660Z,135.00
2018-01-18T09:06:21.608Z,112.50
2018-01-18T09:07:21.551Z,135.00
2018-01-18T09:08:21.640Z,112.50
2018-01-18T09:09:21.523Z,112.50
2018-01-18T09:10:21.589Z,135.00
2018-01-18T09:11:21.557Z,112.50
2018-01-18T09:12:21.612Z,135.00
2018-01-18T09:13:21.542Z,135.00
2018-01-18T09:14:21.689Z,135.00
2018-01-18T09:15:21.618Z,112.50
2018-01-18T09:16:21.691Z,112.50
2018-01-18T09:17:21.648Z,135.00
2018-01-18T09:18:21.694Z,112.50
2018-01-18T09:19:21.700Z,135.00
2018-01-18T09:20:21.627Z,135.00
2018-01-18T09:21:21.696Z,112.50
2018-01-18T09:22:21.641Z,135.00
2018-01-18T09:23:21.693Z,135.00
2018-01-18T09:24:21.628Z,112.50
2018-01-18T09:25:21.698Z,112.50
2018-01-18T09:26:21.627Z,112.50
2018-01-18T09:27:21.668Z,112.50
2018-01-18T09:28:21.698Z,112.50
2018-01-18T09:29:21.628Z,135.00
2018-01-18T09:30:21.699Z,90.00
2018-01-18T09:31:21.653Z,135.00
2018-01-18T09:32:21.701Z,112.50
2018-01-18T09:33:21.631Z,112.50
2018-01-18T09:34:21.702Z,135.00
2018-01-18T09:35:21.632Z,135.00
2018-01-18T09:36:21.705Z,135.00
2018-01-18T09:37:21.634Z,135.00
2018-01-18T09:38:21.706Z,135.00
2018-01-18T09:39:21.634Z,135.00
2018-01-18T09:40:21.705Z,135.00
2018-01-18T09:41:21.639Z,157.50
2018-01-18T09:42:21.712Z,112.50
2018-01-18T09:43:21.644Z,112.50
2018-01-18T09:44:21.737Z,112.50
2018-01-18T09:45:21.640Z,157.50
2018-01-18T09:46:21.711Z,112.50
2018-01-18T09:47:21.640Z,135.00
2018-01-18T09:48:21.806Z,112.50
2018-01-18T09:49:21.712Z,157.50
2018-01-18T09:50:21.639Z,135.00
2018-01-18T09:51:21.711Z,112.50
2018-01-18T09:52:21.637Z,135.00
2018-01-18T09:53:21.945Z,112.50
2018-01-18T09:54:21.723Z,157.50
2018-01-18T09:55:21.646Z,135.00
2018-01-18T09:56:21.649Z,135.00
2018-01-18T09:57:21.726Z,135.00
2018-01-18T09:58:21.646Z,135.00
2018-01-18T09:59:21.720Z,112.50
2018-01-18T10:00:21.718Z,112.50
2018-01-18T10:01:21.647Z,135.00
2018-01-18T10:02:21.719Z,135.00
2018-01-18T10:03:21.649Z,135.00
2018-01-18T10:04:21.720Z,135.00
2018-01-18T10:05:21.646Z,157.50
2018-01-18T10:06:21.721Z,157.50
2018-01-18T10:07:21.654Z,135.00
2018-01-18T10:08:21.720Z,112.50
2018-01-18T10:09:21.724Z,135.00
2018-01-18T10:10:21.724Z,135.00
2018-01-18T10:11:21.724Z,112.50
2018-01-18T10:12:21.752Z,157.50
2018-01-18T10:13:21.878Z,135.00
2018-01-18T10:14:21.657Z,157.50
2018-01-18T10:15:21.726Z,135.00
2018-01-18T10:16:21.675Z,112.50
2018-01-18T10:17:21.728Z,112.50
2018-01-18T10:18:21.657Z,112.50
2018-01-18T10:19:21.728Z,180.00
2018-01-18T10:20:21.704Z,112.50
2018-01-18T10:21:21.735Z,135.00
2018-01-18T10:22:21.731Z,112.50
2018-01-18T10:23:21.660Z,135.00
2018-01-18T10:24:21.728Z,135.00
2018-01-18T10:25:21.660Z,135.00
2018-01-18T10:26:21.735Z,135.00
2018-01-18T10:27:21.657Z,157.50
2018-01-18T10:28:21.660Z,157.50
2018-01-18T10:29:21.734Z,157.50
2018-01-18T10:30:21.666Z,135.00
2018-01-18T10:31:21.662Z,112.50
2018-01-18T10:32:21.737Z,180.00
2018-01-18T10:33:21.662Z,202.50
2018-01-18T10:34:21.737Z,157.50
2018-01-18T10:35:21.663Z,135.00
2018-01-18T10:36:21.737Z,180.00
2018-01-18T10:37:21.663Z,135.00
2018-01-18T10:38:21.739Z,112.50
2018-01-18T10:39:21.661Z,202.50
2018-01-18T10:40:21.663Z,157.50
2018-01-18T10:41:21.666Z,202.50
2018-01-18T10:42:21.743Z,202.50
2018-01-18T10:43:21.671Z,202.50
2018-01-18T10:44:21.742Z,180.00
2018-01-18T10:45:21.669Z,225.00
2018-01-18T10:46:21.744Z,180.00
2018-01-18T10:47:21.672Z,157.50
2018-01-18T10:48:21.749Z,180.00
2018-01-18T10:49:21.718Z,180.00
2018-01-18T10:50:21.752Z,180.00
2018-01-18T10:51:21.674Z,180.00
2018-01-18T10:52:21.749Z,135.00
2018-01-18T10:53:21.676Z,225.00
2018-01-18T10:54:21.749Z,135.00
2018-01-18T10:55:21.674Z,225.00
2018-01-18T10:56:21.757Z,180.00
2018-01-18T10:57:21.676Z,202.50
2018-01-18T10:58:21.754Z,225.00
2018-01-18T10:59:21.682Z,225.00
2018-01-18T11:00:21.746Z,180.00
2018-01-18T11:01:21.760Z,225.00
2018-01-18T11:02:21.754Z,180.00
2018-01-18T11:03:21.681Z,225.00
2018-01-18T11:04:21.753Z,202.50
2018-01-18T11:05:21.680Z,202.50
2018-01-18T11:06:21.720Z,180.00
2018-01-18T11:07:21.760Z,202.50
2018-01-18T11:08:21.755Z,180.00
2018-01-18T11:09:21.682Z,202.50
2018-01-18T11:10:21.758Z,202.50
2018-01-18T11:11:21.684Z,180.00
2018-01-18T11:12:21.761Z,157.50
2018-01-18T11:13:21.686Z,180.00
2018-01-18T11:14:21.641Z,202.50
2018-01-18T11:15:21.708Z,247.50
2018-01-18T11:16:21.650Z,202.50
2018-01-18T11:17:21.726Z,180.00
2018-01-18T11:18:21.681Z,157.50
2018-01-18T11:19:21.707Z,202.50
2018-01-18T11:20:21.644Z,225.00
2018-01-18T11:21:21.727Z,202.50
2018-01-18T11:22:21.725Z,180.00
2018-01-18T11:23:21.727Z,157.50
2018-01-18T11:24:21.764Z,180.00
2018-01-18T11:25:21.765Z,157.50
2018-01-18T11:26:21.695Z,180.00
2018-01-18T11:27:21.771Z,202.50
2018-01-18T11:28:21.770Z,180.00
2018-01-18T11:29:21.697Z,180.00
2018-01-18T11:30:21.767Z,202.50
2018-01-18T11:31:21.698Z,180.00
2018-01-18T11:32:21.774Z,180.00
2018-01-18T11:33:21.685Z,247.50
2018-01-18T11:34:21.646Z,202.50
2018-01-18T11:35:21.679Z,202.50
2018-01-18T11:36:21.738Z,202.50
2018-01-18T11:37:21.736Z,202.50
2018-01-18T11:38:21.652Z,202.50
2018-01-18T11:39:21.677Z,202.50
2018-01-18T11:40:21.761Z,202.50
2018-01-18T11:41:21.772Z,247.50
2018-01-18T11:42:21.776Z,202.50
2018-01-18T11:43:21.742Z,180.00
2018-01-18T11:44:21.681Z,202.50
2018-01-18T11:45:21.686Z,247.50
2018-01-18T11:46:21.726Z,180.00
2018-01-18T11:47:21.688Z,225.00
2018-01-18T11:48:21.663Z,180.00
2018-01-18T11:49:21.708Z,202.50
2018-01-18T11:50:21.717Z,225.00
2018-01-18T11:51:21.709Z,180.00
2018-01-18T11:52:21.726Z,225.00
2018-01-18T11:53:21.774Z,225.00
2018-01-18T11:54:21.717Z,180.00
2018-01-18T11:55:21.783Z,247.50
2018-01-18T11:56:21.714Z,270.00
2018-01-18T11:57:21.789Z,225.00
2018-01-18T11:58:21.716Z,202.50
2018-01-18T11:59:21.786Z,225.00
2018-01-18T12:00:21.806Z,247.50
2018-01-18T12:01:21.718Z,225.00
2018-01-18T12:02:21.789Z,202.50
2018-01-18T12:03:21.794Z,225.00
2018-01-18T12:04:21.723Z,202.50
2018-01-18T12:05:21.750Z,225.00
2018-01-18T12:06:21.739Z,225.00
2018-01-18T12:07:21.678Z,180.00
2018-01-18T12:08:21.697Z,247.50
2018-01-18T12:09:21.650Z,247.50
2018-01-18T12:10:21.646Z,270.00
2018-01-18T12:11:21.680Z,247.50
2018-01-18T12:12:21.788Z,225.00
2018-01-18T12:13:21.670Z,202.50
2018-01-18T12:14:21.721Z,270.00
2018-01-18T12:15:19.597Z,247.50
2018-01-18T12:16:21.799Z,247.50
2018-01-18T12:17:21.731Z,247.50
2018-01-18T12:18:21.800Z,247.50
2018-01-18T12:19:21.730Z,202.50
2018-01-18T12:20:21.881Z,202.50
2018-01-18T12:21:21.801Z,225.00
2018-01-18T12:22:21.727Z,202.50
2018-01-18T12:23:21.804Z,225.00
2018-01-18T12:24:21.733Z,202.50
2018-01-18T12:25:21.726Z,225.00
2018-01-18T12:26:21.748Z,247.50
2018-01-18T12:27:21.664Z,202.50
2018-01-18T12:28:21.698Z,225.00
2018-01-18T12:29:21.664Z,270.00
2018-01-18T12:30:21.667Z,225.00
2018-01-18T12:31:21.803Z,225.00