createdAt,value
2022-11-16T00:01:47.302Z,99.90
2022-11-16T00:04:14.318Z,99.90
2022-11-16T00:06:41.357Z,99.90
2022-11-16T00:09:22.270Z,99.90
2022-11-16T00:11:52.930Z,99.90
2022-11-16T00:14:20.889Z,99.90
2022-11-16T00:16:48.181Z,99.90
2022-11-16T00:19:15.005Z,99.90
2022-11-16T00:21:41.994Z,99.90
2022-11-16T00:24:11.800Z,99.90
2022-11-16T00:26:38.764Z,99.90
2022-11-16T00:29:05.577Z,99.90
2022-11-16T00:31:32.490Z,99.90
2022-11-16T00:33:59.376Z,99.90
2022-11-16T00:36:27.851Z,99.90
2022-11-16T00:38:55.135Z,99.90
2022-11-16T00:41:22.437Z,99.90
2022-11-16T00:43:49.360Z,99.90
2022-11-16T00:46:16.256Z,99.90
2022-11-16T00:48:43.287Z,99.90
2022-11-16T00:51:10.148Z,99.90
2022-11-16T00:53:37.099Z,99.90
2022-11-16T00:56:04.480Z,99.90
2022-11-16T00:58:38.991Z,99.90
2022-11-16T01:01:09.298Z,99.90
2022-11-16T01:03:36.496Z,99.90
2022-11-16T01:06:04.557Z,99.90
2022-11-16T01:08:32.526Z,99.90
2022-11-16T01:11:20.299Z,99.90
2022-11-16T01:13:47.370Z,99.90
2022-11-16T01:16:17.713Z,99.90
2022-11-16T01:18:48.047Z,99.90
2022-11-16T01:21:14.927Z,99.90
2022-11-16T01:23:41.779Z,99.90
2022-11-16T01:26:08.723Z,99.90
2022-11-16T01:28:37.097Z,99.90
2022-11-16T01:31:04.512Z,99.90
2022-11-16T01:33:35.664Z,99.90
2022-11-16T01:36:03.370Z,99.90
2022-11-16T01:38:30.391Z,99.90
2022-11-16T01:40:58.539Z,99.90
2022-11-16T01:43:28.062Z,99.90
2022-11-16T01:46:01.113Z,99.90
2022-11-16T01:48:30.528Z,99.90
2022-11-16T01:50:58.350Z,99.90
2022-11-16T01:53:26.096Z,99.90
2022-11-16T01:55:56.382Z,99.90
2022-11-16T01:58:42.234Z,99.90
2022-11-16T02:01:27.753Z,99.90
2022-11-16T02:03:58.411Z,99.90
2022-11-16T02:06:28.656Z,99.90
2022-11-16T02:09:22.633Z,99.90
2022-11-16T02:11:58.992Z,99.90
2022-11-16T02:14:34.823Z,99.90
2022-11-16T02:17:22.169Z,99.90
2022-11-16T02:19:56.147Z,99.90
2022-11-16T02:22:29.866Z,99.90
2022-11-16T02:25:22.998Z,99.90
2022-11-16T02:28:02.038Z,99.90
2022-11-16T02:30:28.925Z,99.90
2022-11-16T02:33:06.371Z,99.90
2022-11-16T02:35:36.838Z,99.90
2022-11-16T02:38:15.663Z,99.90
2022-11-16T02:40:44.293Z,99.90
2022-11-16T02:43:13.059Z,99.90
2022-11-16T02:45:42.756Z,99.90
2022-11-16T02:48:16.296Z,99.90
2022-11-16T02:50:43.854Z,99.90
2022-11-16T02:53:10.695Z,99.90
2022-11-16T02:55:39.151Z,99.90
2022-11-16T02:58:06.776Z,99.90
2022-11-16T03:00:39.001Z,99.90
2022-11-16T03:03:16.884Z,99.90
2022-11-16T03:05:43.709Z,99.90
2022-11-16T03:08:19.909Z,99.90
2022-11-16T03:11:15.472Z,99.90
2022-11-16T03:13:44.567Z,99.90
2022-11-16T03:16:27.282Z,99.90
2022-11-16T03:18:56.888Z,99.90
2022-11-16T03:21:56.582Z,99.90
2022-11-16T03:24:24.040Z,99.90
2022-11-16T03:27:26.937Z,99.90
2022-11-16T03:30:06.555Z,99.90
2022-11-16T03:32:50.777Z,99.90
2022-11-16T03:35:23.268Z,99.90
2022-11-16T03:37:53.963Z,99.90
2022-11-16T03:40:24.435Z,99.90
2022-11-16T03:42:53.207Z,99.90
2022-11-16T03:45:21.327Z,99.90
2022-11-16T03:47:50.806Z,99.90
2022-11-16T03:50:18.272Z,99.90
2022-11-16T03:52:45.266Z,99.90
2022-11-16T03:55:13.923Z,99.90
2022-11-16T03:57:42.803Z,99.90
2022-11-16T04:00:10.867Z,99.90
2022-11-16T04:02:40.639Z,99.90
2022-11-16T04:05:28.897Z,99.90
2022-11-16T04:08:14.401Z,99.90
2022-11-16T04:10:59.867Z,99.90
2022-11-16T04:13:50.661Z,99.90
2022-11-16T04:16:38.253Z,99.90
2022-11-16T04:19:28.116Z,99.90
2022-11-16T04:22:23.442Z,99.90
2022-11-16T04:24:54.986Z,99.90
2022-11-16T04:27:47.135Z,99.90
2022-11-16T04:30:14.797Z,99.90
2022-11-16T04:33:01.559Z,99.90
2022-11-16T04:35:47.208Z,99.90
2022-11-16T04:38:14.608Z,99.90
2022-11-16T04:40:41.615Z,99.90
2022-11-16T04:43:11.589Z,99.90
2022-11-16T04:46:17.460Z,99.90
2022-11-16T04:48:44.615Z,99.90
2022-11-16T04:51:11.755Z,99.90
2022-11-16T04:53:39.350Z,99.90
2022-11-16T04:56:19.256Z,99.90
2022-11-16T04:58:47.121Z,99.90
2022-11-16T05:01:14.822Z,99.90
2022-11-16T05:03:42.583Z,99.90
2022-11-16T05:06:09.591Z,99.90
2022-11-16T05:08:36.879Z,99.90
2022-11-16T05:11:05.422Z,99.90
2022-11-16T05:13:32.989Z,99.90
2022-11-16T05:16:01.476Z,99.90
2022-11-16T05:18:28.531Z,99.90
2022-11-16T05:21:02.070Z,99.90
2022-11-16T05:23:52.838Z,99.90
2022-11-16T05:26:22.387Z,99.90
2022-11-16T05:28:51.081Z,99.90
2022-11-16T05:31:18.284Z,99.90
2022-11-16T05:33:45.307Z,99.90
2022-11-16T05:36:14.375Z,99.90
2022-11-16T05:38:41.342Z,99.90
2022-11-16T05:41:08.318Z,99.90
2022-11-16T05:43:35.347Z,99.90
2022-11-16T05:46:14.449Z,99.90
2022-11-16T05:48:41.909Z,99.90
2022-11-16T05:51:08.800Z,99.90
2022-11-16T05:53:35.736Z,99.90
2022-11-16T05:56:04.358Z,99.90
2022-11-16T05:58:34.664Z,99.90
2022-11-16T06:01:01.999Z,99.90
2022-11-16T06:03:29.332Z,99.90
2022-11-16T06:05:56.907Z,99.90
2022-11-16T06:08:25.922Z,99.90
2022-11-16T06:10:54.232Z,99.90
2022-11-16T06:13:21.202Z,99.90
2022-11-16T06:15:51.121Z,99.90
2022-11-16T06:18:18.380Z,99.90
2022-11-16T06:20:45.403Z,99.90
2022-11-16T06:23:12.644Z,99.90
2022-11-16T06:25:39.738Z,99.90
2022-11-16T06:28:08.272Z,99.90
2022-11-16T06:30:36.627Z,99.90
2022-11-16T06:33:05.059Z,99.90
2022-11-16T06:35:32.534Z,99.90
2022-11-16T06:37:59.363Z,99.90
2022-11-16T06:40:26.811Z,99.90
2022-11-16T06:42:54.353Z,99.90
2022-11-16T06:45:21.258Z,99.90
2022-11-16T06:47:53.034Z,99.90
2022-11-16T06:50:20.218Z,99.90
2022-11-16T06:52:48.205Z,99.90
2022-11-16T06:55:16.597Z,99.90
2022-11-16T06:57:43.729Z,99.90
2022-11-16T07:00:10.862Z,99.90
2022-11-16T07:02:38.839Z,99.90
2022-11-16T07:05:08.502Z,99.90
2022-11-16T07:07:35.467Z,99.90
2022-11-16T07:10:02.676Z,99.90
2022-11-16T07:12:31.006Z,99.90
2022-11-16T07:14:58.687Z,99.90
2022-11-16T07:17:28.639Z,99.90
2022-11-16T07:19:55.476Z,99.90
2022-11-16T07:22:22.880Z,99.90
2022-11-16T07:24:51.073Z,99.90
2022-11-16T07:27:19.969Z,99.90
2022-11-16T07:29:50.079Z,99.90
2022-11-16T07:32:35.765Z,99.90
2022-11-16T07:35:18.179Z,99.90
2022-11-16T07:37:45.137Z,99.90
2022-11-16T07:40:14.753Z,99.90
2022-11-16T07:42:44.482Z,99.90
2022-11-16T07:45:25.564Z,99.90
2022-11-16T07:48:00.731Z,99.90
2022-11-16T07:50:46.049Z,99.90
2022-11-16T07:53:13.138Z,99.90
2022-11-16T07:55:40.284Z,99.90
2022-11-16T07:58:08.033Z,99.90
2022-11-16T08:00:35.677Z,99.90
2022-11-16T08:03:11.939Z,99.90
2022-11-16T08:05:39.314Z,99.90
2022-11-16T08:08:06.945Z,99.90
2022-11-16T08:10:36.723Z,99.90
2022-11-16T08:13:04.657Z,99.90
2022-11-16T08:15:31.478Z,99.90
2022-11-16T08:18:01.221Z,99.90
2022-11-16T08:20:28.911Z,99.90
2022-11-16T08:22:59.124Z,99.90
2022-11-16T08:25:27.693Z,99.90
2022-11-16T08:27:54.819Z,99.90
2022-11-16T08:30:23.056Z,99.90
2022-11-16T08:32:49.939Z,99.90
2022-11-16T08:35:17.146Z,99.90
2022-11-16T08:37:45.295Z,99.90
2022-11-16T08:40:12.306Z,99.90
2022-11-16T08:42:43.716Z,99.90
2022-11-16T08:45:11.852Z,99.90
2022-11-16T08:47:38.982Z,99.90
2022-11-16T08:50:08.460Z,99.90
2022-11-16T08:52:35.456Z,99.90
2022-11-16T08:55:04.817Z,99.90
2022-11-16T08:57:32.934Z,99.90
2022-11-16T09:00:04.816Z,99.90
2022-11-16T09:02:31.720Z,99.90
2022-11-16T09:04:58.635Z,99.90
2022-11-16T09:07:25.697Z,99.90
2022-11-16T09:09:52.648Z,99.90
2022-11-16T09:12:19.986Z,99.90
2022-11-16T09:14:47.002Z,99.90
2022-11-16T09:17:16.578Z,99.90
2022-11-16T09:19:47.190Z,99.90
2022-11-16T09:22:14.087Z,99.90
2022-11-16T09:24:41.013Z,99.90
2022-11-16T09:27:08.075Z,99.90
2022-11-16T09:29:34.997Z,99.90
2022-11-16T09:32:03.941Z,99.90
2022-11-16T09:34:30.891Z,99.90
2022-11-16T09:36:57.889Z,99.90
2022-11-16T09:39:31.035Z,99.90
2022-11-16T09:42:10.524Z,99.90
2022-11-16T09:44:56.547Z,99.90
2022-11-16T09:47:57.530Z,99.90
2022-11-16T09:50:44.280Z,99.90
2022-11-16T09:53:37.548Z,99.90
2022-11-16T09:56:22.282Z,99.90
2022-11-16T09:59:15.052Z,99.90
2022-11-16T10:01:49.039Z,99.90
2022-11-16T10:04:37.017Z,99.90
2022-11-16T10:07:12.140Z,99.90
2022-11-16T10:09:39.189Z,99.90
2022-11-16T10:12:21.743Z,99.90
2022-11-16T10:15:04.852Z,99.90
2022-11-16T10:18:08.715Z,99.90
2022-11-16T10:21:00.234Z,99.90
2022-11-16T10:23:57.739Z,99.90
2022-11-16T10:26:43.401Z,99.90
2022-11-16T10:29:38.439Z,99.90
2022-11-16T10:32:31.231Z,99.90
2022-11-16T10:35:15.850Z,99.90
2022-11-16T10:37:49.486Z,99.90
2022-11-16T10:40:29.139Z,99.90
2022-11-16T10:43:13.707Z,99.90
2022-11-16T10:46:00.030Z,94.90
2022-11-16T10:49:02.084Z,85.90
2022-11-16T10:51:28.991Z,71.30
2022-11-16T10:53:57.112Z,71.60
2022-11-16T10:56:40.675Z,71.60
2022-11-16T10:59:13.565Z,70.00
2022-11-16T11:01:50.349Z,72.00
2022-11-16T11:04:27.385Z,69.70
2022-11-16T11:06:59.081Z,67.60
2022-11-16T11:09:36.539Z,68.80
2022-11-16T11:12:35.807Z,70.00
2022-11-16T11:15:11.638Z,72.80
2022-11-16T11:17:41.454Z,76.00
2022-11-16T11:20:24.407Z,79.40
2022-11-16T11:23:04.448Z,81.10
2022-11-16T11:25:33.035Z,83.60
2022-11-16T11:28:16.628Z,84.80
2022-11-16T11:30:54.851Z,86.70
2022-11-16T11:33:23.771Z,88.10
2022-11-16T11:36:03.114Z,89.00
2022-11-16T11:38:30.692Z,89.30
2022-11-16T11:41:00.407Z,89.50
2022-11-16T11:43:29.411Z,90.20
2022-11-16T11:46:20.030Z,90.50
2022-11-16T11:49:04.839Z,90.90
2022-11-16T11:51:34.117Z,91.40
2022-11-16T11:54:03.720Z,91.60
2022-11-16T11:56:34.270Z,91.90
2022-11-16T11:59:04.403Z,92.10
2022-11-16T12:01:55.977Z,92.00
2022-11-16T12:04:58.390Z,91.90
2022-11-16T12:07:46.294Z,91.90
2022-11-16T12:10:34.866Z,92.00
2022-11-16T12:13:29.813Z,91.80
2022-11-16T12:16:37.573Z,91.90
2022-11-16T12:19:30.620Z,91.90
2022-11-16T12:22:26.178Z,91.70
2022-11-16T12:25:25.052Z,91.10
2022-11-16T12:28:13.586Z,90.20
2022-11-16T12:31:01.427Z,88.50
2022-11-16T12:33:43.152Z,86.60
2022-11-16T12:36:31.492Z,85.80
2022-11-16T12:39:24.808Z,85.00
2022-11-16T12:42:21.766Z,84.90
2022-11-16T12:45:26.410Z,83.70
2022-11-16T12:48:12.303Z,82.20
2022-11-16T12:51:00.035Z,83.00
2022-11-16T12:53:55.591Z,83.30
2022-11-16T12:56:34.655Z,84.30
2022-11-16T12:59:16.922Z,85.60
2022-11-16T13:02:21.254Z,86.20
2022-11-16T13:04:53.072Z,87.30
2022-11-16T13:07:23.131Z,88.80
2022-11-16T13:10:01.001Z,90.00
2022-11-16T13:12:29.667Z,90.70
2022-11-16T13:14:59.385Z,90.70
2022-11-16T13:17:31.044Z,90.80
2022-11-16T13:20:22.584Z,90.80
2022-11-16T13:23:22.725Z,90.30
2022-11-16T13:26:11.686Z,90.90
2022-11-16T13:29:07.895Z,90.50
2022-11-16T13:31:41.595Z,88.60
2022-11-16T13:34:31.874Z,85.30
2022-11-16T13:36:58.997Z,83.70
2022-11-16T13:40:01.501Z,81.70
2022-11-16T13:42:30.246Z,81.20
2022-11-16T13:45:17.693Z,82.20
2022-11-16T13:47:56.746Z,83.70
2022-11-16T13:50:38.056Z,84.80
2022-11-16T13:56:00.429Z,85.60
2022-11-16T13:58:29.666Z,84.90
2022-11-16T14:01:08.031Z,85.80
2022-11-16T14:03:38.692Z,86.80
2022-11-16T14:06:13.070Z,88.50
2022-11-16T14:08:39.968Z,90.10
2022-11-16T14:11:38.791Z,90.60
2022-11-16T14:14:33.002Z,91.50
2022-11-16T14:16:59.795Z,91.80
2022-11-16T14:19:47.365Z,92.20
2022-11-16T14:22:34.480Z,92.50
2022-11-16T14:25:16.669Z,92.90
2022-11-16T14:27:53.068Z,93.30
2022-11-16T14:30:28.610Z,93.90
2022-11-16T14:32:56.158Z,94.20
2022-11-16T14:35:28.521Z,94.70
2022-11-16T14:37:59.485Z,95.20
2022-11-16T14:40:27.059Z,95.20
2022-11-16T14:43:16.450Z,95.40
2022-11-16T14:45:46.406Z,95.80
2022-11-16T14:48:17.458Z,96.20
2022-11-16T14:50:45.836Z,96.80
2022-11-16T14:53:15.401Z,97.40
2022-11-16T14:55:44.911Z,97.40
2022-11-16T14:58:21.870Z,97.60
2022-11-16T15:00:56.720Z,98.00
2022-11-16T15:03:25.108Z,98.40
2022-11-16T15:05:52.055Z,99.20
2022-11-16T15:08:20.469Z,99.90
2022-11-16T15:10:52.358Z,99.90
2022-11-16T15:13:24.111Z,99.90
2022-11-16T15:16:07.922Z,99.90
2022-11-16T15:18:34.932Z,99.90
2022-11-16T15:21:01.997Z,99.90
2022-11-16T15:23:30.757Z,99.90
2022-11-16T15:26:00.123Z,99.90
2022-11-16T15:28:29.572Z,99.90
2022-11-16T15:31:04.372Z,99.90
2022-11-16T15:33:36.219Z,99.90
2022-11-16T15:36:37.965Z,99.90
2022-11-16T15:39:06.825Z,99.90
2022-11-16T15:41:34.428Z,99.90
2022-11-16T15:44:17.793Z,99.90
2022-11-16T15:46:48.982Z,99.90
2022-11-16T15:49:38.267Z,99.90
2022-11-16T15:52:05.695Z,99.90
2022-11-16T15:54:54.859Z,99.90
2022-11-16T15:57:23.894Z,99.90
2022-11-16T15:59:55.830Z,99.90
2022-11-16T16:02:27.591Z,99.90
2022-11-16T16:04:54.611Z,99.90
2022-11-16T16:07:39.460Z,99.90
2022-11-16T16:10:19.965Z,99.90
2022-11-16T16:12:54.391Z,99.90
2022-11-16T16:15:30.066Z,99.90
2022-11-16T16:17:58.895Z,99.90
2022-11-16T16:20:28.906Z,99.90
2022-11-16T16:23:11.474Z,99.90
2022-11-16T16:25:39.059Z,99.90
2022-11-16T16:28:06.193Z,99.90
2022-11-16T16:30:34.787Z,99.90
2022-11-16T16:33:02.392Z,99.90
2022-11-16T16:35:29.504Z,99.90
2022-11-16T16:38:01.483Z,99.90
2022-11-16T16:40:29.347Z,99.90
2022-11-16T16:42:57.889Z,99.90
2022-11-16T16:45:38.726Z,99.90
2022-11-16T16:48:06.914Z,99.90
2022-11-16T16:50:33.866Z,99.90
2022-11-16T16:53:00.925Z,99.90
2022-11-16T16:55:29.734Z,99.90
2022-11-16T16:57:59.501Z,99.90
2022-11-16T17:00:27.184Z,99.90
2022-11-16T17:02:54.349Z,99.90
2022-11-16T17:05:21.321Z,99.90
2022-11-16T17:07:48.344Z,99.90
2022-11-16T17:10:15.995Z,99.90
2022-11-16T17:12:44.319Z,99.90
2022-11-16T17:15:16.460Z,99.90
2022-11-16T17:17:46.210Z,99.90
2022-11-16T17:20:13.414Z,99.90
2022-11-16T17:22:41.947Z,99.90
2022-11-16T17:25:09.915Z,99.90
2022-11-16T17:27:37.340Z,99.90
2022-11-16T17:30:04.794Z,99.90
2022-11-16T17:32:32.354Z,99.90
2022-11-16T17:34:59.297Z,99.90
2022-11-16T17:37:26.286Z,99.90
2022-11-16T17:39:53.303Z,99.90
2022-11-16T17:42:20.302Z,99.90
2022-11-16T17:44:47.242Z,99.90
2022-11-16T17:47:14.208Z,99.90
2022-11-16T17:49:41.124Z,99.90
2022-11-16T17:52:08.035Z,99.90
2022-11-16T17:54:34.982Z,99.90
2022-11-16T17:57:02.016Z,99.90
2022-11-16T17:59:29.964Z,99.90
2022-11-16T18:01:58.058Z,99.90
2022-11-16T18:04:25.188Z,99.90
2022-11-16T18:06:52.370Z,99.90
2022-11-16T18:09:19.393Z,99.90
2022-11-16T18:11:46.440Z,99.90
2022-11-16T18:14:13.393Z,99.90
2022-11-16T18:16:44.389Z,99.90
2022-11-16T18:19:16.940Z,99.90
2022-11-16T18:21:45.892Z,99.90
2022-11-16T18:24:13.908Z,99.90
2022-11-16T18:26:41.764Z,99.90
2022-11-16T18:29:12.701Z,99.90
2022-11-16T18:31:39.834Z,99.90
2022-11-16T18:34:06.792Z,99.90
2022-11-16T18:36:33.838Z,99.90
2022-11-16T18:39:00.865Z,99.90
2022-11-16T18:41:29.958Z,99.90
2022-11-16T18:43:59.543Z,99.90
2022-11-16T18:46:29.483Z,99.90
2022-11-16T18:48:57.079Z,99.90
2022-11-16T18:51:26.139Z,99.90
2022-11-16T18:53:53.789Z,99.90
2022-11-16T18:56:21.036Z,99.90
2022-11-16T18:58:50.757Z,99.90
2022-11-16T19:01:19.790Z,99.90
2022-11-16T19:03:46.895Z,99.90
2022-11-16T19:06:17.141Z,99.90
2022-11-16T19:08:46.884Z,99.90
2022-11-16T19:11:17.359Z,99.90
2022-11-16T19:13:45.090Z,99.90
2022-11-16T19:16:13.647Z,99.90
2022-11-16T19:18:41.057Z,99.90
2022-11-16T19:21:16.083Z,99.90
2022-11-16T19:23:46.001Z,99.90
2022-11-16T19:26:14.915Z,99.90
2022-11-16T19:28:43.987Z,99.90
2022-11-16T19:31:16.307Z,99.90
2022-11-16T19:33:44.523Z,99.90
2022-11-16T19:36:16.925Z,99.90
2022-11-16T19:38:45.188Z,99.90
2022-11-16T19:41:13.526Z,99.90
2022-11-16T19:43:41.044Z,99.90
2022-11-16T19:46:21.289Z,99.90
2022-11-16T19:48:49.479Z,99.90
2022-11-16T19:51:19.588Z,99.90
2022-11-16T19:53:46.967Z,99.90
2022-11-16T19:56:16.511Z,99.90
2022-11-16T19:58:44.196Z,99.90
2022-11-16T20:01:29.146Z,99.90
2022-11-16T20:03:58.728Z,99.90
2022-11-16T20:06:29.067Z,99.90
2022-11-16T20:09:00.563Z,99.90
2022-11-16T20:11:29.062Z,99.90
2022-11-16T20:13:57.541Z,99.90
2022-11-16T20:16:27.185Z,99.90
2022-11-16T20:18:54.731Z,99.90
2022-11-16T20:21:23.006Z,99.90
2022-11-16T20:23:53.872Z,99.90
2022-11-16T20:26:21.870Z,99.90
2022-11-16T20:28:53.288Z,99.90
2022-11-16T20:31:31.547Z,99.90
2022-11-16T20:34:00.466Z,99.90
2022-11-16T20:36:29.498Z,99.90
2022-11-16T20:38:57.610Z,99.90
2022-11-16T20:41:30.023Z,99.90
2022-11-16T20:44:02.722Z,99.90
2022-11-16T20:46:32.150Z,99.90
2022-11-16T20:49:01.624Z,99.90
2022-11-16T20:51:30.457Z,99.90
2022-11-16T20:53:57.796Z,99.90
2022-11-16T20:56:24.739Z,99.90
2022-11-16T20:58:51.741Z,99.90
2022-11-16T21:01:28.498Z,99.90
2022-11-16T21:03:56.671Z,99.90
2022-11-16T21:06:23.885Z,99.90
2022-11-16T21:08:50.935Z,99.90
2022-11-16T21:11:21.021Z,99.90
2022-11-16T21:14:06.897Z,99.90
2022-11-16T21:16:34.747Z,99.90
2022-11-16T21:19:02.093Z,99.90
2022-11-16T21:21:29.438Z,99.90
2022-11-16T21:23:56.469Z,99.90
2022-11-16T21:26:25.916Z,99.90
2022-11-16T21:28:53.165Z,99.90
2022-11-16T21:31:25.496Z,99.90
2022-11-16T21:33:53.589Z,99.90
2022-11-16T21:36:23.067Z,99.90
2022-11-16T21:38:50.637Z,99.90
2022-11-16T21:41:19.547Z,99.90
2022-11-16T21:43:46.949Z,99.90
2022-11-16T21:46:22.318Z,99.90
2022-11-16T21:48:51.213Z,99.90
2022-11-16T21:51:21.029Z,99.90
2022-11-16T21:53:48.330Z,99.90
2022-11-16T21:56:20.654Z,99.90
2022-11-16T21:58:50.012Z,99.90
2022-11-16T22:01:17.108Z,99.90
2022-11-16T22:03:44.915Z,99.90
2022-11-16T22:06:34.752Z,99.90
2022-11-16T22:09:01.731Z,99.90
2022-11-16T22:11:28.772Z,99.90
2022-11-16T22:13:55.688Z,99.90
2022-11-16T22:16:23.617Z,99.90
2022-11-16T22:18:50.946Z,99.90
2022-11-16T22:21:18.072Z,99.90
2022-11-16T22:23:45.282Z,99.90
2022-11-16T22:26:13.676Z,99.90
2022-11-16T22:28:40.908Z,99.90
2022-11-16T22:31:15.096Z,99.90
2022-11-16T22:33:42.418Z,99.90
2022-11-16T22:36:10.732Z,99.90
2022-11-16T22:38:38.279Z,99.90
2022-11-16T22:41:05.409Z,99.90
2022-11-16T22:43:33.145Z,99.90
2022-11-16T22:46:02.225Z,99.90
2022-11-16T22:48:31.387Z,99.90
2022-11-16T22:51:03.361Z,99.90
2022-11-16T22:53:30.310Z,99.90
2022-11-16T22:56:06.803Z,99.90
2022-11-16T22:58:35.579Z,99.90
2022-11-16T23:01:02.889Z,99.90
2022-11-16T23:03:30.146Z,99.90
2022-11-16T23:05:57.185Z,99.90
2022-11-16T23:08:24.891Z,99.90
2022-11-16T23:11:23.858Z,99.90
2022-11-16T23:14:11.539Z,99.90
2022-11-16T23:16:39.748Z,99.90
2022-11-16T23:19:26.982Z,99.90
2022-11-16T23:22:13.130Z,99.90
2022-11-16T23:24:58.671Z,99.90
2022-11-16T23:27:33.126Z,99.90
2022-11-16T23:30:10.923Z,99.90
2022-11-16T23:32:39.575Z,99.90
2022-11-16T23:35:07.023Z,99.90
2022-11-16T23:37:34.019Z,99.90
2022-11-16T23:40:01.010Z,99.90
2022-11-16T23:42:46.511Z,99.90
2022-11-16T23:45:13.510Z,99.90
2022-11-16T23:47:40.459Z,99.90
2022-11-16T23:50:07.656Z,99.90
2022-11-16T23:52:34.554Z,99.90
2022-11-16T23:55:01.481Z,99.90
2022-11-16T23:57:28.413Z,99.90
2022-11-16T23:59:55.292Z,99.90
