createdAt,value
2018-09-09T08:16:56.866Z,97539.94
2018-09-09T08:19:30.098Z,97537.31
2018-09-09T08:22:00.744Z,97526.17
2018-09-09T08:24:30.912Z,97529.99
2018-09-09T08:27:00.539Z,97531.17
2018-09-09T08:29:29.735Z,97529.83
2018-09-09T08:31:58.972Z,97525.11
2018-09-09T08:34:28.158Z,97531.48
2018-09-09T08:36:57.307Z,97529.30
2018-09-09T08:39:26.466Z,97529.66
2018-09-09T08:41:55.665Z,97532.97
2018-09-09T08:44:24.869Z,97536.73
2018-09-09T08:46:54.045Z,97542.67
2018-09-09T08:49:23.251Z,97536.98
2018-09-09T08:51:52.494Z,97536.38
2018-09-09T08:54:21.602Z,97519.95
2018-09-09T08:56:51.759Z,97521.92
2018-09-09T08:59:20.957Z,97526.45
2018-09-09T09:01:50.165Z,97523.70
2018-09-09T09:04:19.329Z,97520.05
2018-09-09T09:06:48.536Z,97523.28
2018-09-09T09:09:17.721Z,97528.37
2018-09-09T09:11:46.898Z,97527.06
2018-09-09T09:14:16.047Z,97524.89
2018-09-09T09:16:45.247Z,97518.78
2018-09-09T09:19:14.417Z,97523.37
2018-09-09T09:21:43.663Z,97517.69
2018-09-09T09:24:12.900Z,97516.66
2018-09-09T09:26:42.037Z,97524.23
2018-09-09T09:29:11.167Z,97520.25
2018-09-09T09:31:40.353Z,97522.22
2018-09-09T09:34:09.548Z,97521.72
2018-09-09T09:36:38.713Z,97517.73
2018-09-09T09:39:08.211Z,97514.23
2018-09-09T09:41:37.363Z,97512.79
2018-09-09T09:44:06.542Z,97514.77
2018-09-09T09:46:35.681Z,97519.83
2018-09-09T09:49:04.875Z,97517.11
2018-09-09T09:51:34.096Z,97510.14
2018-09-09T09:54:03.270Z,97503.59
2018-09-09T09:56:32.920Z,97503.41
2018-09-09T09:59:03.042Z,97504.44
2018-09-09T10:01:33.507Z,97502.50
2018-09-09T10:04:03.548Z,97494.58
2018-09-09T10:06:33.012Z,97493.75
2018-09-09T10:09:03.264Z,97498.91
2018-09-09T10:11:33.178Z,97497.97
2018-09-09T10:14:03.126Z,97503.52
2018-09-09T10:16:33.142Z,97503.88
2018-09-09T10:19:03.042Z,97496.45
2018-09-09T10:21:33.117Z,97499.34
2018-09-09T10:24:03.243Z,97491.48
2018-09-09T10:26:33.277Z,97495.58
2018-09-09T10:29:03.244Z,97489.30
2018-09-09T10:31:33.307Z,97491.06
2018-09-09T10:34:03.394Z,97488.61
2018-09-09T10:36:33.374Z,97490.55
2018-09-09T10:39:03.530Z,97490.34
2018-09-09T10:41:33.501Z,97484.72
2018-09-09T10:44:03.589Z,97485.25
2018-09-09T10:46:33.634Z,97479.85
2018-09-09T10:49:03.651Z,97482.77
2018-09-09T10:51:33.630Z,97488.27
2018-09-09T10:54:03.619Z,97483.92
2018-09-09T10:56:33.699Z,97476.92
2018-09-09T10:59:11.130Z,97483.48
2018-09-09T11:01:56.115Z,97483.33
2018-09-09T11:04:32.348Z,97480.55
2018-09-09T11:07:09.986Z,97478.53
2018-09-09T11:12:13.854Z,97479.66
2018-09-09T11:14:49.365Z,97478.05
2018-09-09T11:17:23.872Z,97480.36
2018-09-09T11:19:55.071Z,97486.52
2018-09-09T11:22:37.751Z,97483.13
2018-09-09T11:25:11.477Z,97485.61
2018-09-09T11:27:47.859Z,97490.08
2018-09-09T11:30:18.370Z,97489.69
2018-09-09T12:52:55.718Z,97462.97
2018-09-09T12:55:25.052Z,97452.56
2018-09-09T12:57:54.652Z,97459.43
2018-09-09T13:00:24.084Z,97458.33
2018-09-09T13:02:53.626Z,97453.05
2018-09-09T13:05:29.695Z,97456.25
2018-09-09T13:08:10.590Z,97453.44
2018-09-09T13:10:47.346Z,97450.66
2018-09-09T13:16:05.392Z,97465.70
2018-09-09T13:18:41.377Z,97455.28
2018-09-09T13:21:11.264Z,97450.16
2018-09-09T13:23:44.189Z,97455.93
2018-09-09T13:26:24.144Z,97454.22
2018-09-09T13:28:54.104Z,97457.31
2018-09-09T13:31:26.544Z,97452.63
2018-09-09T13:33:59.407Z,97451.16
2018-09-09T13:36:36.928Z,97455.99
2018-09-09T13:39:23.648Z,97452.09
2018-09-09T13:42:02.584Z,97451.80
2018-09-09T13:44:37.164Z,97442.88
2018-09-09T13:47:11.086Z,97445.98
2018-09-09T13:49:47.063Z,97444.77
2018-09-09T13:52:22.958Z,97448.36
2018-09-09T13:55:15.657Z,97444.83
2018-09-09T13:57:59.437Z,97441.98
2018-09-09T14:00:33.527Z,97442.17
2018-09-09T14:03:08.674Z,97439.41
2018-09-09T14:05:48.061Z,97440.13
2018-09-09T14:08:19.930Z,97437.86
2018-09-09T14:10:55.630Z,97434.14
2018-09-09T14:13:36.669Z,97434.30
2018-09-09T14:16:07.189Z,97430.00
2018-09-09T14:18:36.776Z,97425.11
2018-09-09T14:26:17.271Z,97423.98
2018-09-09T14:28:50.641Z,97425.67
2018-09-09T14:31:21.558Z,97423.25
2018-09-09T14:33:51.079Z,97423.72
2018-09-09T14:36:20.484Z,97423.20
2018-09-09T14:38:52.010Z,97428.48
2018-09-09T14:41:21.291Z,97424.87
2018-09-09T14:43:54.243Z,97424.97
2018-09-09T14:46:23.487Z,97414.46
2018-09-09T14:48:53.287Z,97421.20
2018-09-09T14:51:22.666Z,97411.24
2018-09-09T14:53:54.615Z,97404.49
2018-09-09T14:56:27.835Z,97412.02
2018-09-09T14:58:56.954Z,97411.80
2018-09-09T15:01:28.864Z,97413.73
2018-09-09T15:03:58.438Z,97402.86
2018-09-09T15:06:27.600Z,97407.77
2018-09-09T15:08:56.765Z,97401.53
2018-09-09T15:11:25.907Z,97398.91
2018-09-09T15:13:55.090Z,97398.23
2018-09-09T15:16:38.949Z,97394.45
2018-09-09T15:19:08.457Z,97389.64
2018-09-09T15:21:38.755Z,97387.14
2018-09-09T15:24:08.491Z,97392.52
2018-09-09T15:26:37.824Z,97392.03
2018-09-09T15:29:07.419Z,97393.67
2018-09-09T15:31:37.898Z,97397.81
2018-09-09T15:34:07.723Z,97394.69
2018-09-09T15:36:37.888Z,97406.27
2018-09-09T15:39:09.088Z,97399.08
2018-09-09T15:41:38.639Z,97401.59
2018-09-09T15:44:09.004Z,97400.30
2018-09-09T15:46:38.791Z,97403.17
2018-09-09T15:49:08.279Z,97398.11
2018-09-09T15:51:38.259Z,97398.91
2018-09-09T15:54:08.170Z,97396.69
2018-09-09T15:56:41.950Z,97400.00
2018-09-09T15:59:16.838Z,97394.47
2018-09-09T16:01:46.365Z,97399.88
2018-09-09T16:04:16.166Z,97399.73
2018-09-09T16:06:45.297Z,97402.91
2018-09-09T16:09:14.443Z,97407.52
2018-09-09T16:11:43.579Z,97407.40
2018-09-09T16:14:12.681Z,97403.59
2018-09-09T16:16:42.169Z,97417.79
2018-09-09T16:19:13.318Z,97403.48
2018-09-09T16:21:44.785Z,97410.00
2018-09-09T16:24:15.666Z,97406.06
2018-09-09T16:26:44.753Z,97406.23
2018-09-09T16:29:15.203Z,97404.38
2018-09-09T16:31:44.674Z,97409.44
2018-09-09T16:34:14.949Z,97409.58
2018-09-09T16:36:45.277Z,97415.76
2018-09-09T16:39:14.865Z,97405.77
2018-09-09T16:41:44.492Z,97407.97
2018-09-09T16:44:14.840Z,97410.31
2018-09-09T16:46:45.676Z,97410.63
2018-09-09T16:49:16.500Z,97418.58
2018-09-09T16:51:45.657Z,97417.55
2018-09-09T16:54:14.775Z,97421.34
2018-09-09T16:56:44.279Z,97416.95
2018-09-09T16:59:13.990Z,97416.44
2018-09-09T17:01:43.760Z,97418.38
2018-09-09T17:04:12.879Z,97423.40
2018-09-09T17:06:42.109Z,97417.05
2018-09-09T17:09:12.114Z,97419.59
2018-09-09T17:11:41.692Z,97419.12
2018-09-09T17:14:10.869Z,97423.27
2018-09-09T17:16:39.946Z,97424.50
2018-09-09T17:19:15.298Z,97418.71
2018-09-09T17:21:44.403Z,97424.95
2018-09-09T17:24:44.536Z,97428.59
2018-09-09T17:27:13.703Z,97419.42
2018-09-09T17:29:44.292Z,97426.98
2018-09-09T17:32:13.399Z,97432.84
2018-09-09T17:34:42.541Z,97428.77
2018-09-09T17:37:11.745Z,97432.44
2018-09-09T17:39:40.836Z,97427.51
2018-09-09T17:42:09.996Z,97429.85
2018-09-09T17:44:39.114Z,97436.48
2018-09-09T17:47:08.302Z,97436.70
2018-09-09T17:49:38.205Z,97444.23
2018-09-09T17:52:08.591Z,97444.44
2018-09-09T17:54:38.341Z,97448.96
2018-09-09T17:57:09.054Z,97452.22
2018-09-09T17:59:38.445Z,97457.19
2018-09-09T18:02:08.268Z,97460.35
2018-09-09T18:04:38.304Z,97467.42
2018-09-09T18:07:08.477Z,97464.17
2018-09-09T18:09:38.531Z,97468.61
2018-09-09T18:12:08.333Z,97465.41
2018-09-09T18:14:38.691Z,97478.39
2018-09-09T18:17:08.782Z,97469.91
2018-09-09T18:19:38.548Z,97470.13
2018-09-09T18:22:08.641Z,97471.45
2018-09-09T18:24:38.752Z,97473.73
2018-09-09T18:27:08.551Z,97480.73
2018-09-09T18:29:38.803Z,97483.50
2018-09-09T18:32:08.635Z,97487.03
2018-09-09T18:34:39.991Z,97491.45
2018-09-09T18:37:09.205Z,97493.71
2018-09-09T18:39:39.064Z,97492.58
2018-09-09T18:42:09.223Z,97497.81
2018-09-09T18:44:39.172Z,97497.95
2018-09-09T18:47:09.072Z,97492.93
2018-09-09T18:49:39.507Z,97497.32
2018-09-09T18:52:09.151Z,97497.45
2018-09-09T18:54:39.162Z,97496.73
2018-09-09T18:57:09.268Z,97501.98
2018-09-09T18:59:39.214Z,97491.80
2018-09-09T19:02:10.155Z,97499.56
2018-09-09T19:04:39.766Z,97503.08
2018-09-09T19:07:09.343Z,97498.89
2018-09-09T19:09:39.012Z,97502.02
2018-09-09T19:12:09.969Z,97501.68
2018-09-09T19:14:39.438Z,97506.50
2018-09-09T19:17:09.294Z,97502.73
2018-09-09T19:19:39.366Z,97503.64
2018-09-09T19:22:09.174Z,97503.70
2018-09-09T19:24:39.555Z,97501.19
2018-09-09T19:27:10.311Z,97502.12
2018-09-09T19:29:40.536Z,97497.03
2018-09-09T19:32:10.775Z,97502.22
2018-09-09T19:34:40.366Z,97501.42
2018-09-09T19:37:09.839Z,97505.77
2018-09-09T19:39:39.334Z,97506.67
2018-09-09T19:42:08.898Z,97510.98
2018-09-09T19:44:39.305Z,97516.16
2018-09-09T19:47:08.767Z,97512.79
2018-09-09T19:49:38.364Z,97516.28
2018-09-09T19:52:08.878Z,97513.31
2018-09-09T19:54:38.455Z,97512.07
2018-09-09T19:57:07.935Z,97506.16
2018-09-09T19:59:37.398Z,97502.33
2018-09-09T20:02:06.897Z,97503.64
2018-09-09T20:04:36.514Z,97505.41
2018-09-09T20:07:06.664Z,97510.53
2018-09-09T20:09:36.191Z,97504.19
2018-09-09T20:12:06.216Z,97512.33
2018-09-09T20:14:35.918Z,97505.56
2018-09-09T20:17:05.599Z,97515.86
2018-09-09T20:19:34.994Z,97515.03
2018-09-09T20:22:04.404Z,97515.03
2018-09-09T20:24:33.655Z,97519.31
2018-09-09T20:27:02.966Z,97521.91
2018-09-09T20:29:32.275Z,97521.93
2018-09-09T20:32:01.834Z,97527.95
2018-09-09T20:34:31.651Z,97520.27
2018-09-09T20:37:01.754Z,97518.60
2018-09-09T20:39:31.730Z,97522.88
2018-09-09T20:42:01.734Z,97521.62
2018-09-09T20:44:31.626Z,97525.48
2018-09-09T20:47:01.733Z,97522.92
2018-09-09T20:49:31.744Z,97530.65
2018-09-09T20:52:01.709Z,97531.94
2018-09-09T20:54:31.690Z,97529.84
2018-09-09T20:57:01.867Z,97529.00
2018-09-09T20:59:31.944Z,97532.83
2018-09-09T21:02:01.800Z,97535.81
2018-09-09T21:04:31.915Z,97533.28
2018-09-09T21:07:01.839Z,97537.55
2018-09-09T21:09:31.986Z,97535.86
2018-09-09T21:12:02.068Z,97546.10
2018-09-09T21:14:31.986Z,97542.71
2018-09-09T21:17:02.026Z,97541.01
2018-09-09T21:19:31.982Z,97539.30
2018-09-09T21:22:02.141Z,97546.98
2018-09-09T21:24:31.227Z,97535.92
2018-09-09T21:27:00.374Z,97541.47
2018-09-09T21:29:29.466Z,97538.47
2018-09-09T21:31:58.636Z,97542.75
2018-09-09T21:34:27.770Z,97530.78
2018-09-09T21:36:56.939Z,97538.05
2018-09-09T21:39:26.012Z,97541.05
2018-09-09T21:41:55.115Z,97540.19
2018-09-09T21:44:24.200Z,97539.33
2018-09-09T21:46:53.413Z,97544.88
2018-09-09T21:49:22.584Z,97541.47
2018-09-09T21:51:51.742Z,97541.07
2018-09-09T21:54:20.860Z,97537.66
2018-09-09T21:56:49.978Z,97538.50
2018-09-09T21:59:19.149Z,97535.97
2018-09-09T22:01:53.365Z,97531.70
2018-09-09T22:04:22.478Z,97530.00
2018-09-09T22:06:51.675Z,97533.42
2018-09-09T22:09:20.870Z,97531.72
2018-09-09T22:11:50.022Z,97532.14
2018-09-09T22:14:19.104Z,97533.84
2018-09-09T22:16:48.232Z,97530.44
2018-09-09T22:19:17.422Z,97524.84
2018-09-09T22:21:48.563Z,97528.70
2018-09-09T22:24:18.786Z,97531.67
2018-09-09T22:26:47.986Z,97531.68
2018-09-09T22:29:17.221Z,97544.44
2018-09-09T22:31:46.283Z,97539.33
2018-09-09T22:34:15.566Z,97546.58
2018-09-09T22:36:44.707Z,97542.72
2018-09-09T22:39:14.157Z,97536.34
2018-09-09T22:41:43.276Z,97537.63
2018-09-09T22:44:13.228Z,97539.73
2018-09-09T22:46:43.142Z,97534.19
2018-09-09T22:49:12.270Z,97533.77
2018-09-09T22:51:41.413Z,97538.02
2018-09-09T22:54:10.543Z,97541.84
2018-09-09T22:56:39.684Z,97543.12
2018-09-09T22:59:08.904Z,97550.36
2018-09-09T23:01:38.030Z,97546.08
2018-09-09T23:04:07.170Z,97545.22
2018-09-09T23:06:36.235Z,97549.47
2018-09-09T23:09:08.174Z,97552.02
2018-09-09T23:11:37.404Z,97550.30
2018-09-09T23:14:06.514Z,97545.61
2018-09-09T23:16:35.655Z,97548.58
2018-09-09T23:19:04.822Z,97550.27
2018-09-09T23:21:33.945Z,97555.37
2018-09-09T23:24:03.873Z,97558.75
2018-09-09T23:26:33.438Z,97554.48
2018-09-09T23:29:02.528Z,97552.75
2018-09-09T23:31:31.584Z,97557.81
2018-09-09T23:34:00.658Z,97560.80
2018-09-09T23:36:29.736Z,97550.14
2018-09-09T23:38:58.772Z,97556.94
2018-09-09T23:41:27.835Z,97560.77
2018-09-09T23:43:57.374Z,97565.00
2018-09-09T23:46:26.507Z,97562.85
2018-09-09T23:48:55.636Z,97562.78
2018-09-09T23:51:24.708Z,97564.86
2018-09-09T23:53:53.780Z,97556.73
2018-09-09T23:56:22.995Z,97559.70
2018-09-09T23:58:52.114Z,97557.20
