createdAt,value
2023-03-21T00:03:53.957Z,18.6
2023-03-21T00:13:54.326Z,18.5
2023-03-21T00:23:54.563Z,18.5
2023-03-21T00:43:56.331Z,18.4
2023-03-21T00:53:56.753Z,18.4
2023-03-21T01:03:57.750Z,18.4
2023-03-21T01:23:59.519Z,18.4
2023-03-21T01:44:00.617Z,18.3
2023-03-21T02:04:02.154Z,18.2
2023-03-21T02:14:06.519Z,18.2
2023-03-21T02:24:03.321Z,18.2
2023-03-21T02:34:04.092Z,18.1
2023-03-21T02:44:04.845Z,18.1
2023-03-21T03:34:08.385Z,18
2023-03-21T04:14:10.478Z,18.3
2023-03-21T04:34:11.021Z,18.6
2023-03-21T04:44:11.600Z,18.7
2023-03-21T04:54:12.232Z,18.8
2023-03-21T05:34:14.882Z,18.8
2023-03-21T05:44:15.158Z,18.8
2023-03-21T07:34:22.712Z,19
2023-03-21T07:54:23.891Z,19.7
2023-03-21T08:04:24.652Z,19.9
2023-03-21T08:14:25.581Z,20
2023-03-21T08:24:25.762Z,20
2023-03-21T08:34:26.856Z,20.1
2023-03-21T09:14:30.005Z,20.2
2023-03-21T10:14:35.051Z,20.3
2023-03-21T10:24:35.273Z,20.3
2023-03-21T11:04:37.462Z,20
2023-03-21T11:24:38.311Z,19.2
2023-03-21T12:04:40.124Z,19.3
2023-03-21T12:24:41.537Z,18.8
2023-03-21T12:34:41.636Z,18.8
2023-03-21T12:44:42.590Z,18.7
2023-03-21T12:54:43.328Z,18.7
2023-03-21T13:04:44.176Z,18.8
2023-03-21T13:14:44.914Z,19.1
2023-03-21T13:24:45.128Z,19.4
2023-03-21T14:44:55.849Z,20.3
2023-03-21T14:54:50.230Z,20.4
2023-03-21T15:14:51.351Z,20.3
2023-03-21T15:24:52.250Z,20.2
2023-03-21T15:34:53.334Z,20.1
2023-03-21T15:44:54.195Z,20.1
2023-03-21T15:54:55.107Z,20.1
2023-03-21T16:04:55.358Z,20
2023-03-21T16:14:56.405Z,19.9
2023-03-21T16:24:57.499Z,19.8
2023-03-21T16:34:57.901Z,19.6
2023-03-21T16:44:58.918Z,19.5
2023-03-21T17:05:00.656Z,19.4
2023-03-21T17:15:01.173Z,19.3
2023-03-21T17:35:02.312Z,19.2
2023-03-21T17:45:02.584Z,19.1
2023-03-21T17:55:02.836Z,19.1
2023-03-21T18:05:03.371Z,19
2023-03-21T18:15:04.172Z,19
2023-03-21T18:25:04.437Z,18.9
2023-03-21T18:35:05.109Z,18.9
2023-03-21T18:45:05.428Z,18.9
2023-03-21T18:55:06.327Z,18.9
2023-03-21T19:05:06.566Z,18.9
2023-03-21T19:15:07.591Z,18.9
2023-03-21T19:25:08.088Z,18.9
2023-03-21T19:35:08.592Z,18.9
2023-03-21T19:45:09.312Z,18.8
2023-03-21T19:55:09.512Z,18.8
2023-03-21T20:05:10.042Z,18.8
2023-03-21T20:25:11.976Z,18.8
2023-03-21T20:35:20.094Z,18.7
2023-03-21T20:45:12.926Z,18.7
2023-03-21T20:55:13.646Z,18.7
2023-03-21T21:05:30.933Z,18.7
2023-03-21T21:15:14.790Z,18.7
2023-03-21T21:25:15.672Z,18.7
2023-03-21T21:45:17.260Z,18.6
2023-03-21T21:55:17.496Z,18.6
2023-03-21T22:15:17.917Z,18.6
2023-03-21T22:55:20.428Z,18.5
2023-03-21T23:05:20.549Z,18.5
2023-03-21T23:15:20.797Z,18.5
2023-03-21T23:25:21.334Z,18.5
2023-03-21T23:35:21.737Z,18.5
2023-03-21T23:45:21.869Z,18.4
2023-03-21T23:55:22.271Z,18.4
