createdAt,value
2024-03-27T00:00:58.806Z,61.15
2024-03-27T00:01:58.801Z,60.92
2024-03-27T00:02:58.783Z,60.71
2024-03-27T00:03:58.803Z,60.71
2024-03-27T00:04:58.747Z,60.61
2024-03-27T00:05:58.758Z,60.61
2024-03-27T00:06:58.735Z,60.30
2024-03-27T00:07:58.713Z,60.10
2024-03-27T00:08:58.688Z,60.07
2024-03-27T00:09:58.687Z,60.21
2024-03-27T00:10:58.695Z,60.30
2024-03-27T00:11:58.654Z,60.41
2024-03-27T00:12:58.645Z,60.71
2024-03-27T00:13:58.647Z,60.51
2024-03-27T00:14:58.638Z,60.28
2024-03-27T00:15:58.637Z,60.07
2024-03-27T00:16:58.590Z,60.92
2024-03-27T00:17:58.622Z,61.87
2024-03-27T00:18:58.598Z,62.71
2024-03-27T00:19:58.558Z,62.30
2024-03-27T00:20:58.550Z,62.51
2024-03-27T00:21:58.528Z,62.20
2024-03-27T00:22:58.512Z,61.90
2024-03-27T00:23:58.499Z,61.76
2024-03-27T00:24:58.501Z,61.76
2024-03-27T00:25:58.544Z,61.56
2024-03-27T00:26:58.459Z,61.66
2024-03-27T00:27:58.455Z,61.46
2024-03-27T00:28:58.435Z,61.76
2024-03-27T00:29:58.442Z,61.76
2024-03-27T00:30:58.451Z,61.87
2024-03-27T00:31:58.402Z,61.56
2024-03-27T00:32:58.386Z,61.56
2024-03-27T00:33:58.371Z,61.53
2024-03-27T00:34:58.373Z,61.46
2024-03-27T00:35:58.344Z,61.22
2024-03-27T00:36:58.333Z,62.24
2024-03-27T00:37:58.322Z,62.35
2024-03-27T00:38:58.311Z,64.22
2024-03-27T00:39:58.307Z,65.47
2024-03-27T00:40:58.276Z,66.72
2024-03-27T00:41:58.266Z,69.01
2024-03-27T00:42:58.254Z,70.94
2024-03-27T00:43:58.244Z,72.14
2024-03-27T00:44:58.241Z,73.06
2024-03-27T00:45:58.234Z,73.61
2024-03-27T00:46:58.214Z,74.49
2024-03-27T00:47:58.199Z,74.70
2024-03-27T00:48:58.211Z,75.01
2024-03-27T00:49:58.203Z,75.25
2024-03-27T00:50:58.151Z,74.63
2024-03-27T00:51:58.137Z,76.00
2024-03-27T00:52:58.129Z,76.21
2024-03-27T00:53:58.126Z,75.90
2024-03-27T00:54:58.111Z,75.80
2024-03-27T00:55:58.111Z,75.90
2024-03-27T00:56:58.071Z,75.49
2024-03-27T00:57:58.061Z,75.49
2024-03-27T00:58:58.058Z,75.45
2024-03-27T00:59:58.031Z,74.94
2024-03-27T01:00:58.028Z,73.27
2024-03-27T01:01:58.003Z,71.66
2024-03-27T01:02:58.006Z,70.09
2024-03-27T01:03:58.003Z,69.24
2024-03-27T01:04:57.963Z,68.69
2024-03-27T01:05:57.952Z,67.84
2024-03-27T01:06:57.937Z,66.78
2024-03-27T01:07:57.941Z,66.28
2024-03-27T01:08:57.929Z,66.14
2024-03-27T01:09:57.902Z,65.84
2024-03-27T01:10:57.885Z,65.40
2024-03-27T01:11:57.876Z,64.99
2024-03-27T01:12:57.874Z,64.65
2024-03-27T01:13:57.843Z,64.55
2024-03-27T01:14:57.833Z,63.70
2024-03-27T01:15:57.820Z,63.29
2024-03-27T01:16:57.810Z,63.06
2024-03-27T01:17:57.936Z,63.06
2024-03-27T01:18:57.800Z,63.26
2024-03-27T01:19:57.768Z,63.26
2024-03-27T01:20:57.753Z,63.06
2024-03-27T01:21:57.738Z,62.96
2024-03-27T01:22:57.746Z,63.16
2024-03-27T01:23:57.714Z,63.06
2024-03-27T01:24:57.702Z,62.96
2024-03-27T01:25:57.688Z,62.85
2024-03-27T01:26:57.679Z,62.85
2024-03-27T01:27:57.678Z,63.06
2024-03-27T01:28:57.658Z,62.96
2024-03-27T01:29:57.646Z,63.06
2024-03-27T01:30:57.621Z,63.06
2024-03-27T01:31:57.629Z,63.47
2024-03-27T01:32:57.618Z,63.78
2024-03-27T01:33:57.584Z,64.22
2024-03-27T01:34:57.596Z,66.90
2024-03-27T01:35:57.560Z,72.24
2024-03-27T01:36:57.595Z,75.93
2024-03-27T01:37:57.550Z,77.23
2024-03-27T01:38:57.560Z,77.74
2024-03-27T01:39:57.506Z,78.74
2024-03-27T01:40:57.504Z,78.94
2024-03-27T01:41:57.502Z,79.29
2024-03-27T01:42:57.470Z,79.60
2024-03-27T01:43:57.474Z,80.25
2024-03-27T01:44:57.450Z,80.87
2024-03-27T01:45:57.442Z,80.97
2024-03-27T01:46:57.459Z,81.28
2024-03-27T01:47:57.401Z,81.07
2024-03-27T01:48:57.410Z,81.28
2024-03-27T01:49:57.380Z,81.52
2024-03-27T01:50:57.392Z,82.04
2024-03-27T01:51:57.364Z,82.55
2024-03-27T01:52:57.335Z,83.20
2024-03-27T01:53:57.330Z,83.51
2024-03-27T01:54:57.308Z,84.13
2024-03-27T01:55:57.316Z,84.64
2024-03-27T01:56:57.285Z,85.20
2024-03-27T01:57:57.272Z,85.71
2024-03-27T01:58:57.256Z,86.47
2024-03-27T01:59:57.258Z,86.99
2024-03-27T02:00:57.246Z,87.44
2024-03-27T02:01:57.218Z,87.44
2024-03-27T02:02:57.209Z,86.72
2024-03-27T02:03:57.189Z,86.52
2024-03-27T02:04:57.196Z,86.47
2024-03-27T02:05:57.169Z,86.72
2024-03-27T02:06:57.161Z,87.03
2024-03-27T02:07:57.138Z,87.03
2024-03-27T02:08:57.134Z,87.03
2024-03-27T02:09:57.131Z,87.44
2024-03-27T02:10:57.101Z,87.69
2024-03-27T02:11:57.095Z,87.48
2024-03-27T02:12:57.072Z,87.34
2024-03-27T02:13:57.069Z,87.38
2024-03-27T02:14:57.059Z,86.93
2024-03-27T02:15:57.028Z,86.55
2024-03-27T02:17:02.680Z,86.31
2024-03-27T02:17:57.008Z,85.89
2024-03-27T02:18:57.018Z,85.79
2024-03-27T02:19:56.995Z,85.59
2024-03-27T02:20:56.966Z,85.28
2024-03-27T02:21:56.952Z,85.28
2024-03-27T02:22:56.958Z,84.97
2024-03-27T02:23:56.954Z,84.21
2024-03-27T02:24:56.912Z,83.49
2024-03-27T02:25:56.903Z,82.97
2024-03-27T02:26:56.896Z,83.07
2024-03-27T02:27:56.872Z,82.87
2024-03-27T02:28:56.881Z,82.93
2024-03-27T02:29:56.846Z,83.14
2024-03-27T02:30:56.834Z,83.04
2024-03-27T02:31:56.825Z,82.73
2024-03-27T02:32:56.837Z,82.53
2024-03-27T02:33:56.812Z,82.42
2024-03-27T02:34:56.783Z,82.01
2024-03-27T02:35:56.768Z,81.70
2024-03-27T02:36:56.754Z,81.60
2024-03-27T02:37:56.758Z,81.49
2024-03-27T02:38:56.754Z,81.29
2024-03-27T02:39:56.715Z,81.15
2024-03-27T02:40:56.707Z,81.15
2024-03-27T02:41:56.690Z,81.15
2024-03-27T02:42:56.692Z,81.39
2024-03-27T02:43:56.662Z,81.19
2024-03-27T02:44:56.651Z,81.09
2024-03-27T02:45:56.641Z,81.19
2024-03-27T02:46:56.624Z,81.60
2024-03-27T02:47:56.629Z,81.70
2024-03-27T02:48:56.602Z,81.70
2024-03-27T02:49:56.585Z,82.11
2024-03-27T02:50:56.573Z,81.91
2024-03-27T02:51:56.604Z,81.91
2024-03-27T02:52:56.569Z,81.81
2024-03-27T02:53:56.536Z,81.81
2024-03-27T02:54:56.568Z,81.95
2024-03-27T02:55:56.510Z,82.15
2024-03-27T02:56:56.525Z,82.25
2024-03-27T02:57:56.486Z,82.67
2024-03-27T02:58:56.475Z,82.67
2024-03-27T02:59:56.455Z,82.97
2024-03-27T03:00:56.444Z,83.18
2024-03-27T03:01:56.443Z,83.07
2024-03-27T03:02:56.415Z,82.97
2024-03-27T03:03:56.401Z,82.77
2024-03-27T03:04:56.390Z,82.67
2024-03-27T03:05:56.390Z,82.77
2024-03-27T03:06:56.379Z,82.67
2024-03-27T03:07:56.352Z,82.35
2024-03-27T03:08:56.337Z,82.05
2024-03-27T03:09:56.321Z,81.84
2024-03-27T03:10:56.341Z,81.70
2024-03-27T03:11:56.301Z,81.63
2024-03-27T03:12:56.288Z,81.53
2024-03-27T03:13:56.267Z,81.39
2024-03-27T03:14:56.267Z,81.29
2024-03-27T03:15:56.259Z,81.29
2024-03-27T03:16:56.231Z,81.29
2024-03-27T03:17:56.218Z,81.29
2024-03-27T03:18:56.206Z,81.19
2024-03-27T03:19:56.193Z,81.19
2024-03-27T03:20:56.194Z,81.49
2024-03-27T03:21:56.162Z,81.84
2024-03-27T03:22:56.152Z,81.95
2024-03-27T03:23:56.137Z,81.74
2024-03-27T03:24:56.143Z,81.53
2024-03-27T03:25:56.127Z,82.25
2024-03-27T03:26:56.114Z,82.77
2024-03-27T03:27:56.104Z,83.32
2024-03-27T03:28:56.075Z,83.84
2024-03-27T03:29:56.072Z,84.74
2024-03-27T03:30:56.061Z,85.36
2024-03-27T03:31:56.036Z,85.91
2024-03-27T03:32:56.017Z,86.43
2024-03-27T03:33:56.004Z,86.88
2024-03-27T03:34:56.021Z,87.08
2024-03-27T03:35:55.982Z,87.54
2024-03-27T03:36:55.966Z,87.95
2024-03-27T03:37:55.949Z,88.61
2024-03-27T03:38:55.939Z,88.92
2024-03-27T03:39:55.942Z,89.03
2024-03-27T03:40:55.913Z,89.13
2024-03-27T03:41:55.900Z,89.23
2024-03-27T03:42:55.902Z,88.92
2024-03-27T03:43:55.887Z,88.92
2024-03-27T03:44:55.874Z,88.68
2024-03-27T03:45:55.844Z,88.57
2024-03-27T03:46:55.833Z,88.26
2024-03-27T03:47:55.820Z,88.16
2024-03-27T03:48:55.821Z,87.95
2024-03-27T03:49:55.815Z,88.16
2024-03-27T03:50:55.776Z,88.26
2024-03-27T03:51:55.761Z,88.26
2024-03-27T03:52:55.750Z,88.78
2024-03-27T03:53:55.768Z,89.19
2024-03-27T03:54:55.725Z,89.19
2024-03-27T03:55:55.708Z,89.19
2024-03-27T03:56:55.694Z,89.19
2024-03-27T03:57:55.700Z,89.75
2024-03-27T03:58:55.699Z,89.71
2024-03-27T03:59:55.657Z,89.86
2024-03-27T04:00:55.658Z,90.16
2024-03-27T04:01:55.627Z,90.58
2024-03-27T04:02:55.634Z,90.68
2024-03-27T04:03:55.609Z,90.68
2024-03-27T04:04:55.592Z,90.78
2024-03-27T04:05:55.586Z,90.89
2024-03-27T04:06:55.595Z,90.58
2024-03-27T04:07:55.570Z,90.22
2024-03-27T04:08:55.542Z,90.02
2024-03-27T04:09:55.526Z,90.12
2024-03-27T04:10:55.528Z,90.58
2024-03-27T04:11:55.498Z,91.09
2024-03-27T04:12:55.509Z,91.09
2024-03-27T04:13:55.470Z,91.09
2024-03-27T04:14:55.487Z,91.09
2024-03-27T04:15:55.452Z,90.99
2024-03-27T04:16:55.452Z,91.20
2024-03-27T04:17:55.449Z,91.44
2024-03-27T04:18:55.459Z,91.50
2024-03-27T04:19:55.393Z,91.50
2024-03-27T04:20:55.380Z,91.65
2024-03-27T04:21:55.392Z,91.65
2024-03-27T04:22:55.359Z,92.00
2024-03-27T04:23:55.338Z,92.21
2024-03-27T04:24:55.329Z,92.21
2024-03-27T04:26:05.558Z,92.83
2024-03-27T04:26:56.322Z,92.93
2024-03-27T04:27:55.290Z,93.14
2024-03-27T04:28:55.275Z,93.24
2024-03-27T04:29:55.264Z,93.24
2024-03-27T04:30:55.297Z,93.55
2024-03-27T04:31:55.252Z,93.76
2024-03-27T04:32:55.221Z,93.76
2024-03-27T04:33:55.224Z,93.87
2024-03-27T04:34:55.197Z,93.97
2024-03-27T04:35:55.199Z,93.97
2024-03-27T04:36:55.167Z,93.97
2024-03-27T04:37:55.161Z,93.87
2024-03-27T04:38:55.149Z,93.76
2024-03-27T04:39:55.128Z,93.66
2024-03-27T04:40:55.136Z,93.51
2024-03-27T04:41:56.395Z,93.35
2024-03-27T04:42:55.095Z,93.04
2024-03-27T04:43:55.077Z,93.24
2024-03-27T04:44:55.061Z,93.24
2024-03-27T04:45:55.071Z,93.14
2024-03-27T04:46:55.069Z,93.24
2024-03-27T04:47:55.066Z,93.14
2024-03-27T04:48:55.024Z,93.14
2024-03-27T04:49:54.998Z,93.04
2024-03-27T04:50:55.022Z,93.35
2024-03-27T04:51:54.994Z,93.35
2024-03-27T04:52:54.956Z,93.24
2024-03-27T04:53:54.944Z,93.45
2024-03-27T04:54:54.954Z,93.55
2024-03-27T04:55:54.936Z,93.55
2024-03-27T04:56:54.913Z,93.55
2024-03-27T04:57:54.904Z,93.45
2024-03-27T04:58:54.880Z,93.04
2024-03-27T04:59:54.890Z,93.14
2024-03-27T05:00:54.869Z,92.93
2024-03-27T05:01:54.843Z,92.72
2024-03-27T05:02:54.847Z,92.72
2024-03-27T05:03:54.841Z,92.72
2024-03-27T05:04:54.830Z,92.72
2024-03-27T05:05:54.792Z,92.63
2024-03-27T05:06:54.780Z,92.72
2024-03-27T05:07:54.764Z,92.52
2024-03-27T05:08:54.750Z,92.63
2024-03-27T05:09:54.752Z,92.52
2024-03-27T05:10:54.745Z,92.83
2024-03-27T05:11:54.712Z,92.97
2024-03-27T05:12:54.701Z,92.93
2024-03-27T05:13:54.703Z,93.04
2024-03-27T05:14:54.689Z,93.39
2024-03-27T05:15:54.657Z,93.24
2024-03-27T05:16:54.652Z,93.14
2024-03-27T05:17:54.639Z,93.49
2024-03-27T05:18:54.657Z,93.55
2024-03-27T05:19:54.613Z,93.45
2024-03-27T05:20:54.597Z,93.45
2024-03-27T05:21:54.586Z,93.14
2024-03-27T05:22:54.576Z,93.04
2024-03-27T05:23:54.587Z,92.93
2024-03-27T05:24:54.545Z,92.93
2024-03-27T05:25:54.536Z,92.72
2024-03-27T05:26:54.520Z,92.48
2024-03-27T05:27:54.514Z,92.27
2024-03-27T05:28:54.515Z,92.17
2024-03-27T05:29:54.493Z,91.96
2024-03-27T05:30:54.477Z,91.75
2024-03-27T05:31:54.455Z,91.61
2024-03-27T05:32:54.459Z,91.50
2024-03-27T05:33:54.449Z,91.30
2024-03-27T05:34:54.437Z,91.09
2024-03-27T05:35:55.526Z,90.43
2024-03-27T05:36:54.395Z,90.12
2024-03-27T05:37:54.404Z,89.81
2024-03-27T05:38:54.387Z,89.25
2024-03-27T05:39:54.380Z,88.95
2024-03-27T05:40:54.335Z,88.32
2024-03-27T05:41:54.339Z,88.32
2024-03-27T05:42:54.334Z,88.18
2024-03-27T05:43:54.311Z,88.18
2024-03-27T05:44:54.286Z,88.29
2024-03-27T05:45:54.279Z,88.29
2024-03-27T05:46:54.265Z,88.08
2024-03-27T05:47:54.265Z,87.77
2024-03-27T05:48:54.245Z,87.63
2024-03-27T05:49:54.222Z,87.52
2024-03-27T05:50:54.216Z,87.52
2024-03-27T05:51:54.221Z,87.42
2024-03-27T05:52:54.222Z,87.32
2024-03-27T05:53:54.177Z,87.11
2024-03-27T05:54:54.159Z,87.21
2024-03-27T05:55:54.166Z,87.52
2024-03-27T05:56:54.152Z,88.08
2024-03-27T05:57:54.133Z,88.95
2024-03-27T05:58:57.121Z,89.36
2024-03-27T05:59:54.099Z,89.56
2024-03-27T06:00:54.076Z,89.42
2024-03-27T06:01:54.086Z,89.11
2024-03-27T06:02:54.050Z,88.45
2024-03-27T06:03:54.045Z,87.79
2024-03-27T06:04:54.025Z,87.38
2024-03-27T06:05:54.011Z,86.66
2024-03-27T06:06:54.051Z,86.76
2024-03-27T06:07:53.987Z,86.97
2024-03-27T06:08:53.971Z,86.87
2024-03-27T06:09:53.962Z,86.76
2024-03-27T06:10:53.962Z,86.66
2024-03-27T06:11:53.951Z,86.55
2024-03-27T06:12:53.915Z,86.80
2024-03-27T06:13:53.905Z,87.32
2024-03-27T06:14:53.897Z,87.83
2024-03-27T06:15:53.895Z,87.98
2024-03-27T06:16:53.866Z,88.39
2024-03-27T06:17:53.855Z,88.80
2024-03-27T06:18:53.837Z,88.59
2024-03-27T06:19:53.826Z,88.70
2024-03-27T06:20:53.826Z,88.80
2024-03-27T06:21:53.808Z,88.70
2024-03-27T06:22:53.805Z,88.70
2024-03-27T06:23:53.777Z,88.90
2024-03-27T06:24:53.758Z,88.56
2024-03-27T06:25:53.763Z,88.14
2024-03-27T06:26:57.468Z,88.90
2024-03-27T06:27:53.728Z,89.52
2024-03-27T06:28:53.708Z,89.94
2024-03-27T06:29:53.707Z,89.79
2024-03-27T06:30:53.695Z,89.34
2024-03-27T06:31:53.666Z,88.74
2024-03-27T06:32:53.650Z,87.46
2024-03-27T06:33:53.642Z,86.25
2024-03-27T06:34:53.642Z,85.08
2024-03-27T06:35:53.615Z,83.91
2024-03-27T06:36:53.598Z,82.81
2024-03-27T06:37:53.587Z,81.54
2024-03-27T06:38:53.724Z,80.27
2024-03-27T06:39:53.581Z,79.90
2024-03-27T06:40:53.547Z,80.21
2024-03-27T06:41:53.535Z,79.75
2024-03-27T06:42:53.520Z,78.86
2024-03-27T06:43:53.517Z,78.11
2024-03-27T06:44:55.717Z,76.84
2024-03-27T06:45:53.539Z,76.68
2024-03-27T06:46:53.466Z,77.43
2024-03-27T06:47:53.456Z,77.50
2024-03-27T06:48:53.496Z,77.29
2024-03-27T06:49:53.449Z,76.84
2024-03-27T06:50:53.427Z,75.99
2024-03-27T06:51:53.404Z,74.73
2024-03-27T06:52:53.391Z,73.57
2024-03-27T06:53:53.392Z,72.92
2024-03-27T06:54:53.439Z,71.63
2024-03-27T06:55:53.355Z,69.39
2024-03-27T06:56:53.338Z,68.71
2024-03-27T06:57:53.325Z,67.87
2024-03-27T06:58:53.334Z,67.26
2024-03-27T06:59:53.297Z,67.19
2024-03-27T07:00:53.283Z,65.84
2024-03-27T07:01:53.293Z,64.83
2024-03-27T07:02:53.273Z,64.18
2024-03-27T07:03:53.260Z,63.28
2024-03-27T07:04:53.230Z,63.14
2024-03-27T07:05:53.250Z,63.07
2024-03-27T07:06:53.257Z,63.07
2024-03-27T07:07:53.294Z,63.84
2024-03-27T07:08:53.181Z,64.18
2024-03-27T07:09:53.168Z,64.99
2024-03-27T07:10:53.169Z,65.09
2024-03-27T07:11:53.140Z,64.32
2024-03-27T07:12:53.144Z,63.94
2024-03-27T07:13:54.954Z,65.09
2024-03-27T07:14:53.096Z,67.16
2024-03-27T07:15:53.090Z,68.41
2024-03-27T07:16:53.098Z,69.23
2024-03-27T07:17:53.082Z,69.09
2024-03-27T07:18:53.043Z,69.19
2024-03-27T07:19:53.032Z,70.99
2024-03-27T07:20:53.017Z,72.14
2024-03-27T07:21:53.023Z,73.06
2024-03-27T07:22:53.008Z,73.10
2024-03-27T07:23:52.977Z,73.40
2024-03-27T07:24:52.964Z,73.26
2024-03-27T07:25:52.956Z,72.69
2024-03-27T07:26:52.968Z,71.30
2024-03-27T07:27:52.928Z,69.47
2024-03-27T07:28:52.913Z,67.44
2024-03-27T07:29:52.900Z,66.80
2024-03-27T07:31:02.642Z,65.79
2024-03-27T07:31:52.890Z,65.99
2024-03-27T07:32:52.858Z,66.33
2024-03-27T07:33:52.845Z,66.02
2024-03-27T07:34:52.833Z,65.82
2024-03-27T07:35:52.845Z,65.92
2024-03-27T07:36:52.822Z,66.09
2024-03-27T07:37:52.798Z,64.47
2024-03-27T07:38:52.777Z,64.04
2024-03-27T07:39:52.771Z,64.34
2024-03-27T07:40:52.772Z,64.95
2024-03-27T07:41:52.760Z,64.64
2024-03-27T07:42:52.751Z,64.91
2024-03-27T07:43:52.722Z,66.13
2024-03-27T07:44:52.701Z,66.13
2024-03-27T07:45:52.708Z,65.79
2024-03-27T07:46:52.678Z,65.48
2024-03-27T07:47:52.661Z,64.67
2024-03-27T07:48:52.642Z,64.82
2024-03-27T07:49:52.632Z,64.95
2024-03-27T07:50:52.635Z,65.52
2024-03-27T07:51:52.604Z,66.39
2024-03-27T07:52:53.451Z,67.67
2024-03-27T07:53:52.581Z,68.18
2024-03-27T07:54:52.564Z,68.59
2024-03-27T07:55:52.566Z,68.49
2024-03-27T07:56:52.545Z,68.08
2024-03-27T07:57:52.530Z,68.05
2024-03-27T07:58:52.520Z,68.05
2024-03-27T07:59:52.515Z,68.41
2024-03-27T08:00:52.513Z,69.02
2024-03-27T08:01:52.473Z,69.20
2024-03-27T08:02:52.457Z,68.59
2024-03-27T08:03:52.443Z,68.18
2024-03-27T08:04:52.437Z,68.59
2024-03-27T08:05:52.452Z,67.47
2024-03-27T08:06:55.716Z,67.84
2024-03-27T08:07:52.392Z,67.20
2024-03-27T08:08:52.377Z,66.80
2024-03-27T08:09:52.382Z,67.71
2024-03-27T08:10:52.362Z,67.41
2024-03-27T08:11:52.338Z,67.10
2024-03-27T08:12:52.321Z,66.16
2024-03-27T08:13:52.310Z,65.14
2024-03-27T08:14:52.321Z,64.10
2024-03-27T08:15:52.306Z,63.29
2024-03-27T08:16:52.275Z,63.06
2024-03-27T08:17:52.255Z,62.95
2024-03-27T08:18:52.280Z,63.02
2024-03-27T08:19:52.252Z,62.59
2024-03-27T08:20:52.215Z,62.08
2024-03-27T08:21:52.205Z,63.20
2024-03-27T08:22:52.195Z,63.66
2024-03-27T08:23:52.177Z,63.96
2024-03-27T08:24:52.177Z,64.13
2024-03-27T08:25:52.148Z,64.70
2024-03-27T08:26:52.132Z,64.81
2024-03-27T08:27:52.122Z,64.37
2024-03-27T08:28:52.121Z,64.17
2024-03-27T08:29:52.114Z,64.58
2024-03-27T08:30:52.110Z,64.37
2024-03-27T08:31:52.068Z,64.67
2024-03-27T08:32:52.051Z,65.01
2024-03-27T08:33:52.056Z,65.31
2024-03-27T08:34:52.025Z,65.34
2024-03-27T08:35:52.019Z,66.29
2024-03-27T08:36:51.998Z,67.30
2024-03-27T08:38:00.130Z,68.65
2024-03-27T08:38:51.993Z,69.67
2024-03-27T08:39:51.958Z,69.67
2024-03-27T08:40:51.948Z,69.26
2024-03-27T08:41:51.932Z,69.74
2024-03-27T08:42:51.940Z,68.82
2024-03-27T08:43:51.918Z,68.89
2024-03-27T08:44:51.894Z,68.69
2024-03-27T08:45:51.892Z,68.38
2024-03-27T08:46:51.881Z,68.18
2024-03-27T08:47:51.871Z,68.15
2024-03-27T08:48:51.837Z,67.84
2024-03-27T08:49:51.837Z,66.80
2024-03-27T08:50:51.816Z,66.19
2024-03-27T08:51:51.807Z,66.16
2024-03-27T08:52:51.801Z,65.24
2024-03-27T08:53:51.784Z,64.59
2024-03-27T08:54:51.770Z,65.33
2024-03-27T08:55:51.759Z,66.69
2024-03-27T08:56:51.730Z,66.61
2024-03-27T08:57:51.734Z,67.13
2024-03-27T08:58:51.717Z,67.66
2024-03-27T08:59:51.692Z,67.97
2024-03-27T09:00:51.675Z,67.90
2024-03-27T09:01:51.682Z,68.31
2024-03-27T09:02:51.691Z,68.41
2024-03-27T09:03:51.641Z,69.46
2024-03-27T09:04:51.636Z,69.06
2024-03-27T09:05:51.625Z,68.95
2024-03-27T09:06:51.617Z,68.65
2024-03-27T09:07:51.585Z,68.44
2024-03-27T09:08:51.570Z,68.95
2024-03-27T09:09:51.559Z,68.75
2024-03-27T09:10:51.567Z,68.75
2024-03-27T09:11:51.568Z,68.95
2024-03-27T09:12:51.523Z,68.41
2024-03-27T09:13:51.504Z,68.07
2024-03-27T09:14:51.496Z,68.24
2024-03-27T09:15:51.502Z,67.71
2024-03-27T09:16:51.483Z,67.36
2024-03-27T09:17:51.466Z,66.35
2024-03-27T09:18:51.456Z,66.05
2024-03-27T09:19:51.431Z,65.84
2024-03-27T09:20:51.433Z,67.36
2024-03-27T09:21:51.414Z,67.36
2024-03-27T09:22:51.392Z,66.76
2024-03-27T09:23:51.377Z,67.36
2024-03-27T09:24:51.363Z,67.36
2024-03-27T09:25:51.394Z,67.67
2024-03-27T09:26:51.337Z,68.18
2024-03-27T09:27:51.339Z,67.77
2024-03-27T09:28:51.311Z,67.57
2024-03-27T09:29:51.307Z,67.67
2024-03-27T09:30:51.305Z,68.38
2024-03-27T09:31:51.278Z,68.69
2024-03-27T09:32:51.258Z,68.28
2024-03-27T09:33:51.247Z,68.28
2024-03-27T09:34:51.255Z,68.49
2024-03-27T09:35:51.237Z,68.62
2024-03-27T09:36:51.206Z,67.80
2024-03-27T09:37:51.197Z,67.71
2024-03-27T09:38:51.179Z,67.00
2024-03-27T09:39:51.186Z,66.26
2024-03-27T09:40:51.151Z,64.88
2024-03-27T09:41:51.137Z,64.58
2024-03-27T09:42:51.124Z,64.75
2024-03-27T09:43:51.113Z,64.14
2024-03-27T09:44:51.117Z,64.04
2024-03-27T09:45:51.086Z,64.27
2024-03-27T09:46:51.074Z,64.58
2024-03-27T09:47:51.070Z,65.05
2024-03-27T09:48:51.062Z,64.41
2024-03-27T09:49:51.058Z,63.17
2024-03-27T09:50:51.032Z,62.76
2024-03-27T09:51:51.004Z,62.10
2024-03-27T09:52:50.994Z,62.33
2024-03-27T09:53:50.992Z,62.89
2024-03-27T09:54:50.969Z,63.37
2024-03-27T09:55:50.946Z,62.14
2024-03-27T09:56:50.937Z,60.00
2024-03-27T09:57:50.931Z,57.88
2024-03-27T09:58:50.934Z,56.44
2024-03-27T09:59:50.896Z,56.34
2024-03-27T10:00:50.913Z,55.81
2024-03-27T10:01:50.867Z,54.50
2024-03-27T10:02:50.869Z,56.24
2024-03-27T10:03:50.859Z,57.76
2024-03-27T10:04:50.831Z,58.07
2024-03-27T10:05:50.819Z,59.54
2024-03-27T10:06:50.826Z,59.76
2024-03-27T10:07:50.827Z,58.44
2024-03-27T10:08:50.798Z,57.04
2024-03-27T10:09:50.767Z,55.63
2024-03-27T10:10:50.751Z,54.47
2024-03-27T10:11:50.739Z,53.30
2024-03-27T10:12:50.748Z,54.86
2024-03-27T10:13:50.713Z,57.61
2024-03-27T10:14:50.702Z,58.04
2024-03-27T10:15:50.685Z,57.87
2024-03-27T10:16:50.674Z,58.87
2024-03-27T10:17:50.686Z,58.85
2024-03-27T10:18:50.684Z,57.83
2024-03-27T10:19:50.649Z,56.01
2024-03-27T10:20:50.618Z,54.05
2024-03-27T10:21:50.610Z,54.93
2024-03-27T10:22:50.631Z,55.36
2024-03-27T10:23:50.593Z,54.71
2024-03-27T10:24:50.596Z,53.97
2024-03-27T10:25:50.557Z,54.40
2024-03-27T10:26:50.543Z,55.03
2024-03-27T10:27:50.549Z,55.41
2024-03-27T10:28:50.520Z,54.83
2024-03-27T10:29:50.512Z,53.88
2024-03-27T10:30:50.488Z,53.34
2024-03-27T10:31:50.471Z,55.34
2024-03-27T10:32:50.482Z,57.61
2024-03-27T10:33:50.508Z,57.31
2024-03-27T10:35:01.878Z,57.45
2024-03-27T10:35:51.427Z,56.70
2024-03-27T10:36:50.436Z,58.00
2024-03-27T10:37:50.414Z,60.07
2024-03-27T10:38:50.400Z,59.94
2024-03-27T10:39:50.396Z,59.18
2024-03-27T10:40:50.377Z,59.11
2024-03-27T10:41:50.372Z,58.60
2024-03-27T10:42:50.353Z,59.77
2024-03-27T10:43:50.316Z,60.42
2024-03-27T10:44:52.659Z,57.56
2024-03-27T10:45:50.319Z,56.12
2024-03-27T10:46:50.304Z,54.63
2024-03-27T10:47:50.265Z,53.70
2024-03-27T10:48:50.287Z,53.12
2024-03-27T10:49:50.251Z,53.09
2024-03-27T10:50:50.227Z,53.02
2024-03-27T10:51:50.257Z,52.34
2024-03-27T10:52:50.200Z,51.67
2024-03-27T10:53:50.190Z,50.26
2024-03-27T10:54:50.276Z,50.02
2024-03-27T10:55:50.166Z,48.77
2024-03-27T10:56:50.170Z,48.93
2024-03-27T10:57:50.161Z,47.71
2024-03-27T10:58:50.125Z,47.60
2024-03-27T10:59:50.108Z,47.25
2024-03-27T11:00:50.123Z,47.89
2024-03-27T11:01:50.101Z,48.54
2024-03-27T11:02:50.079Z,49.86
2024-03-27T11:03:50.071Z,52.55
2024-03-27T11:04:50.044Z,53.42
2024-03-27T11:05:50.053Z,52.26
2024-03-27T11:06:50.028Z,51.21
2024-03-27T11:07:50.005Z,51.21
2024-03-27T11:08:49.994Z,52.09
2024-03-27T11:09:50.019Z,53.67
2024-03-27T11:10:50.005Z,54.98
2024-03-27T11:11:49.963Z,55.03
2024-03-27T11:12:49.958Z,53.55
2024-03-27T11:13:49.927Z,53.12
2024-03-27T11:14:49.916Z,52.47
2024-03-27T11:15:49.950Z,51.17
2024-03-27T11:16:49.892Z,50.22
2024-03-27T11:17:49.875Z,50.49
2024-03-27T11:18:49.900Z,52.47
2024-03-27T11:19:49.868Z,53.32
2024-03-27T11:20:49.855Z,54.91
2024-03-27T11:21:49.827Z,56.44
2024-03-27T11:22:49.816Z,56.54
2024-03-27T11:23:49.802Z,55.88
2024-03-27T11:24:49.815Z,53.75
2024-03-27T11:25:49.774Z,54.91
2024-03-27T11:26:49.797Z,55.26
2024-03-27T11:27:49.771Z,55.71
2024-03-27T11:28:49.732Z,56.01
2024-03-27T11:29:49.747Z,54.60
2024-03-27T11:30:49.773Z,52.94
2024-03-27T11:31:49.694Z,51.99
2024-03-27T11:32:49.679Z,50.57
2024-03-27T11:33:49.707Z,50.19
2024-03-27T11:34:49.684Z,51.87
2024-03-27T11:35:49.642Z,52.37
2024-03-27T11:36:49.652Z,52.19
2024-03-27T11:37:49.616Z,51.99
2024-03-27T11:38:49.602Z,52.42
2024-03-27T11:39:49.623Z,53.34
2024-03-27T11:40:49.577Z,53.57
2024-03-27T11:41:49.564Z,54.20
2024-03-27T11:42:49.586Z,54.25
2024-03-27T11:43:49.539Z,55.21
2024-03-27T11:44:49.543Z,57.08
2024-03-27T11:45:49.541Z,58.01
2024-03-27T11:46:49.504Z,58.39
2024-03-27T11:47:49.492Z,57.01
2024-03-27T11:48:49.488Z,56.93
2024-03-27T11:49:49.477Z,57.49
2024-03-27T11:50:49.452Z,58.60
2024-03-27T11:51:49.440Z,58.98
2024-03-27T11:52:49.433Z,59.66
2024-03-27T11:53:49.424Z,59.33
2024-03-27T11:54:49.425Z,58.52
2024-03-27T11:55:49.395Z,58.59
2024-03-27T11:56:49.370Z,57.68
2024-03-27T11:57:49.364Z,57.48
2024-03-27T11:58:49.383Z,57.48
2024-03-27T11:59:49.328Z,57.45
2024-03-27T12:00:49.334Z,56.42
2024-03-27T12:01:49.300Z,55.87
2024-03-27T12:02:49.288Z,55.26
2024-03-27T12:03:49.321Z,54.80
2024-03-27T12:04:49.290Z,54.17
2024-03-27T12:05:49.251Z,53.65
2024-03-27T12:06:49.245Z,53.75
2024-03-27T12:07:49.220Z,54.60
2024-03-27T12:08:49.223Z,53.05
2024-03-27T12:09:49.227Z,51.04
2024-03-27T12:10:49.180Z,49.62
2024-03-27T12:11:49.186Z,49.84
2024-03-27T12:12:49.169Z,49.52
2024-03-27T12:13:49.176Z,47.77
2024-03-27T12:14:49.142Z,46.97
2024-03-27T12:15:49.130Z,47.92
2024-03-27T12:16:49.101Z,49.26
2024-03-27T12:17:49.088Z,52.04
2024-03-27T12:18:49.114Z,53.88
2024-03-27T12:19:49.065Z,53.97
2024-03-27T12:20:49.050Z,53.70
2024-03-27T12:21:49.046Z,53.63
2024-03-27T12:22:49.039Z,53.83
2024-03-27T12:23:49.024Z,53.90
2024-03-27T12:24:49.026Z,54.20
2024-03-27T12:25:48.990Z,53.17
2024-03-27T12:26:48.973Z,53.67
2024-03-27T12:27:49.068Z,53.67
2024-03-27T12:28:48.946Z,52.97
2024-03-27T12:29:48.945Z,52.49
2024-03-27T12:30:48.956Z,53.40
2024-03-27T12:31:48.907Z,53.63
2024-03-27T12:32:48.911Z,54.75
2024-03-27T12:33:48.905Z,55.94
2024-03-27T12:34:48.886Z,56.83
2024-03-27T12:35:48.860Z,58.20
2024-03-27T12:36:48.840Z,59.31
2024-03-27T12:37:48.840Z,60.02
2024-03-27T12:38:48.812Z,58.80
2024-03-27T12:39:48.840Z,59.00
2024-03-27T12:40:48.786Z,59.91
2024-03-27T12:41:48.789Z,60.29
2024-03-27T12:42:48.799Z,60.82
2024-03-27T12:43:48.745Z,60.65
2024-03-27T12:44:48.729Z,61.25
2024-03-27T12:45:48.724Z,60.96
2024-03-27T12:46:48.736Z,61.87
2024-03-27T12:47:48.711Z,61.43
2024-03-27T12:48:48.724Z,61.20
2024-03-27T12:49:48.664Z,60.69
2024-03-27T12:50:48.668Z,60.00
2024-03-27T12:51:48.682Z,59.11
2024-03-27T12:52:48.628Z,59.22