createdAt,value
2023-01-21T00:00:59.372Z,35.61
2023-01-21T00:03:27.624Z,36.04
2023-01-21T00:05:58.228Z,36.12
2023-01-21T00:08:26.469Z,36.11
2023-01-21T00:10:54.598Z,35.41
2023-01-21T00:13:22.787Z,35.58
2023-01-21T00:15:50.967Z,35.67
2023-01-21T00:18:20.728Z,35.86
2023-01-21T00:20:48.920Z,35.35
2023-01-21T00:23:17.152Z,35.40
2023-01-21T00:25:45.581Z,35.92
2023-01-21T00:28:14.093Z,35.26
2023-01-21T00:30:42.736Z,35.50
2023-01-21T00:33:11.641Z,35.46
2023-01-21T00:35:42.254Z,35.48
2023-01-21T00:38:10.433Z,35.80
2023-01-21T00:40:38.651Z,35.30
2023-01-21T00:43:06.828Z,35.36
2023-01-21T00:45:35.040Z,36.05
2023-01-21T00:48:03.159Z,35.31
2023-01-21T00:50:31.313Z,35.42
2023-01-21T00:53:00.785Z,35.96
2023-01-21T00:55:29.015Z,35.98
2023-01-21T00:57:57.224Z,36.00
2023-01-21T01:00:25.748Z,35.38
2023-01-21T01:02:53.934Z,35.35
2023-01-21T01:05:22.443Z,35.58
2023-01-21T01:07:51.296Z,36.11
2023-01-21T01:10:20.890Z,35.48
2023-01-21T01:12:49.076Z,35.98
2023-01-21T01:15:17.277Z,36.19
2023-01-21T01:17:45.436Z,35.43
2023-01-21T01:20:13.756Z,35.66
2023-01-21T01:22:42.031Z,36.01
2023-01-21T01:25:10.734Z,35.52
2023-01-21T01:27:40.363Z,36.11
2023-01-21T01:30:10.885Z,35.64
2023-01-21T01:32:39.066Z,35.70
2023-01-21T01:35:07.588Z,35.57
2023-01-21T01:37:35.789Z,36.14
2023-01-21T01:40:03.959Z,35.68
2023-01-21T01:42:32.242Z,35.78
2023-01-21T01:45:02.756Z,35.63
2023-01-21T01:47:33.780Z,35.91
2023-01-21T01:50:02.204Z,36.18
2023-01-21T01:52:30.578Z,36.00
2023-01-21T01:54:59.059Z,36.18
2023-01-21T01:57:29.632Z,35.65
2023-01-21T01:59:57.825Z,35.60
2023-01-21T02:02:27.303Z,36.16
2023-01-21T02:04:56.488Z,36.10
2023-01-21T02:07:25.299Z,36.27
2023-01-21T02:09:53.995Z,35.80
2023-01-21T02:12:22.395Z,35.91
2023-01-21T02:14:50.566Z,35.53
2023-01-21T02:17:28.330Z,35.59
2023-01-21T02:20:24.119Z,36.13
2023-01-21T02:22:55.287Z,36.12
2023-01-21T02:25:41.185Z,36.13
2023-01-21T02:28:28.326Z,35.64
2023-01-21T02:31:25.753Z,35.40
2023-01-21T02:34:02.254Z,35.63
2023-01-21T02:36:50.761Z,36.11
2023-01-21T02:39:23.083Z,36.04
2023-01-21T02:42:01.469Z,35.61
2023-01-21T02:44:33.942Z,35.43
2023-01-21T02:47:04.402Z,36.18
2023-01-21T02:49:36.017Z,36.10
2023-01-21T02:52:04.337Z,36.20
2023-01-21T02:55:02.548Z,35.53
2023-01-21T02:57:48.609Z,35.86
2023-01-21T03:00:19.341Z,36.33
2023-01-21T03:03:06.460Z,36.05
2023-01-21T03:05:42.980Z,35.53
2023-01-21T03:08:13.944Z,35.74
2023-01-21T03:10:43.333Z,35.63
2023-01-21T03:13:14.334Z,35.45
2023-01-21T03:16:02.485Z,36.25
2023-01-21T03:18:32.108Z,35.58
2023-01-21T03:21:03.178Z,35.67
2023-01-21T03:23:33.968Z,36.21
2023-01-21T03:26:02.110Z,35.88
2023-01-21T03:28:32.103Z,36.04
2023-01-21T03:31:03.575Z,35.79
2023-01-21T03:33:31.751Z,36.06
2023-01-21T03:36:01.224Z,35.95
2023-01-21T03:38:31.542Z,35.37
2023-01-21T03:41:01.276Z,35.21
2023-01-21T03:43:29.378Z,35.81
2023-01-21T03:46:01.551Z,35.67
2023-01-21T03:48:32.608Z,35.64
2023-01-21T03:51:05.385Z,35.75
2023-01-21T03:53:33.539Z,35.79
2023-01-21T03:56:01.638Z,36.11
2023-01-21T03:58:29.798Z,36.00
2023-01-21T04:00:57.931Z,35.60
2023-01-21T04:03:26.133Z,36.09
2023-01-21T04:05:54.314Z,35.63
2023-01-21T04:08:23.969Z,35.41
2023-01-21T04:10:52.055Z,35.54
2023-01-21T04:13:20.294Z,36.18
2023-01-21T04:15:48.339Z,35.53
2023-01-21T04:18:16.548Z,35.92
2023-01-21T04:20:46.385Z,35.52
2023-01-21T04:23:14.599Z,36.04
2023-01-21T04:25:44.093Z,35.39
2023-01-21T04:28:12.218Z,36.05
2023-01-21T04:30:40.381Z,35.62
2023-01-21T04:33:08.613Z,35.36
2023-01-21T04:35:36.821Z,35.54
2023-01-21T04:38:05.406Z,35.58
2023-01-21T04:40:33.561Z,36.03
2023-01-21T04:43:03.167Z,35.45
2023-01-21T04:45:31.352Z,36.05
2023-01-21T04:47:59.395Z,36.11
2023-01-21T04:50:27.597Z,36.07
2023-01-21T04:52:55.700Z,35.71
2023-01-21T04:55:26.226Z,35.49
2023-01-21T04:57:54.616Z,35.65
2023-01-21T05:00:24.377Z,35.54
2023-01-21T05:02:52.549Z,36.01
2023-01-21T05:05:20.954Z,36.02
2023-01-21T05:07:49.116Z,35.93
2023-01-21T05:10:17.746Z,36.11
2023-01-21T05:12:46.108Z,35.44
2023-01-21T05:15:14.273Z,35.63
2023-01-21T05:17:43.920Z,35.72
2023-01-21T05:20:12.735Z,35.29
2023-01-21T05:22:40.900Z,36.01
2023-01-21T05:25:09.784Z,35.90
2023-01-21T05:27:37.928Z,35.51
2023-01-21T05:30:07.034Z,35.85
2023-01-21T05:32:35.894Z,35.73
2023-01-21T05:35:05.435Z,36.00
2023-01-21T05:37:33.528Z,35.46
2023-01-21T05:40:01.697Z,35.53
2023-01-21T05:42:29.858Z,35.84
2023-01-21T05:44:58.011Z,35.52
2023-01-21T05:47:26.176Z,35.93
2023-01-21T05:49:54.278Z,35.27
2023-01-21T05:52:23.908Z,35.26
2023-01-21T05:55:01.421Z,35.40
2023-01-21T05:57:30.188Z,35.28
2023-01-21T05:59:58.306Z,35.25
2023-01-21T06:02:26.620Z,35.64
2023-01-21T06:04:54.777Z,35.53
2023-01-21T06:07:24.264Z,35.22
2023-01-21T06:09:52.334Z,35.90
2023-01-21T06:12:20.624Z,35.12
2023-01-21T06:14:48.758Z,35.11
2023-01-21T06:17:16.927Z,35.83
2023-01-21T06:19:44.994Z,35.87
2023-01-21T06:22:14.848Z,35.40
2023-01-21T06:24:44.382Z,35.32
2023-01-21T06:27:12.581Z,35.86
2023-01-21T06:29:40.712Z,35.22
2023-01-21T06:32:09.000Z,35.41
2023-01-21T06:34:37.282Z,35.39
2023-01-21T06:37:05.432Z,35.29
2023-01-21T06:39:33.513Z,35.51
2023-01-21T06:42:03.087Z,35.26
2023-01-21T06:44:31.352Z,36.00
2023-01-21T06:47:01.432Z,35.18
2023-01-21T06:49:29.975Z,35.09
2023-01-21T06:51:58.119Z,34.98
2023-01-21T06:54:29.433Z,34.82
2023-01-21T06:56:58.552Z,34.62
2023-01-21T06:59:28.027Z,35.15
2023-01-21T07:01:58.996Z,35.22
2023-01-21T07:04:27.584Z,35.27
2023-01-21T07:06:55.733Z,34.84
2023-01-21T07:09:23.948Z,35.05
2023-01-21T07:11:52.067Z,35.04
2023-01-21T07:14:20.492Z,35.18
2023-01-21T07:16:50.269Z,35.17
2023-01-21T07:19:18.340Z,34.87
2023-01-21T07:21:46.507Z,34.81
2023-01-21T07:24:14.615Z,34.72
2023-01-21T07:26:43.305Z,35.06
2023-01-21T07:29:11.577Z,34.86
2023-01-21T07:31:40.008Z,35.22
2023-01-21T07:34:09.683Z,34.64
2023-01-21T07:36:37.765Z,34.21
2023-01-21T07:39:05.984Z,34.70
2023-01-21T07:41:34.072Z,34.20
2023-01-21T07:44:02.315Z,34.59
2023-01-21T07:46:33.306Z,34.31
2023-01-21T07:49:01.558Z,33.72
2023-01-21T07:51:31.073Z,34.33
2023-01-21T07:53:59.602Z,34.28
2023-01-21T07:56:27.828Z,34.07
2023-01-21T07:58:56.059Z,34.58
2023-01-21T08:01:27.225Z,34.62
2023-01-21T08:03:55.581Z,34.63
2023-01-21T08:06:23.735Z,34.04
2023-01-21T08:08:53.284Z,34.25
2023-01-21T08:11:21.379Z,34.41
2023-01-21T08:13:50.655Z,35.13
2023-01-21T08:16:18.878Z,33.98
2023-01-21T08:18:47.138Z,33.88
2023-01-21T08:21:15.215Z,34.38
2023-01-21T08:23:43.475Z,34.33
2023-01-21T08:26:12.987Z,33.80
2023-01-21T08:28:41.237Z,34.98
2023-01-21T08:31:10.457Z,35.28
2023-01-21T08:33:38.823Z,35.05
2023-01-21T08:36:08.367Z,35.32
2023-01-21T08:38:36.703Z,34.70
2023-01-21T08:41:05.159Z,35.35
2023-01-21T08:43:34.632Z,35.14
2023-01-21T08:46:02.869Z,34.87
2023-01-21T08:48:31.001Z,35.42
2023-01-21T08:51:00.203Z,34.82
2023-01-21T08:53:28.388Z,35.21
2023-01-21T08:55:59.910Z,34.55
2023-01-21T08:58:28.330Z,34.47
2023-01-21T09:00:57.961Z,34.45
2023-01-21T09:03:26.136Z,34.62
2023-01-21T09:05:55.792Z,34.57
2023-01-21T09:08:24.034Z,34.46
2023-01-21T09:11:04.371Z,34.52
2023-01-21T09:13:33.909Z,34.67
2023-01-21T09:16:03.499Z,34.69
2023-01-21T09:18:31.670Z,34.33
2023-01-21T09:21:02.901Z,35.02
2023-01-21T09:23:34.147Z,35.04
2023-01-21T09:26:03.417Z,35.15
2023-01-21T09:28:31.683Z,34.82
2023-01-21T09:31:00.066Z,34.48
2023-01-21T09:33:30.032Z,35.23
2023-01-21T09:35:58.873Z,34.62
2023-01-21T09:38:27.034Z,34.61
2023-01-21T09:40:55.348Z,35.07
2023-01-21T09:43:25.391Z,35.39
2023-01-21T09:45:54.694Z,34.71
2023-01-21T09:48:29.804Z,35.26
2023-01-21T09:50:58.319Z,35.24
2023-01-21T09:53:29.004Z,35.50
2023-01-21T09:55:59.017Z,35.30
2023-01-21T09:58:28.345Z,35.17
2023-01-21T10:00:57.522Z,35.50
2023-01-21T10:03:30.782Z,35.07
2023-01-21T10:06:31.302Z,35.53
2023-01-21T10:09:36.195Z,35.64
2023-01-21T10:12:12.265Z,35.99
2023-01-21T10:14:51.750Z,35.83
2023-01-21T10:17:22.603Z,35.56
2023-01-21T10:19:54.615Z,35.49
2023-01-21T10:22:24.402Z,36.09
2023-01-21T10:24:54.575Z,35.72
2023-01-21T10:27:23.339Z,36.09
2023-01-21T10:29:52.861Z,35.50
2023-01-21T10:32:23.171Z,35.51
2023-01-21T10:34:54.021Z,35.64
2023-01-21T10:37:26.627Z,35.65
2023-01-21T10:39:58.338Z,35.69
2023-01-21T10:42:39.396Z,35.76
2023-01-21T10:45:10.909Z,35.72
2023-01-21T10:47:42.007Z,35.20
2023-01-21T10:50:24.111Z,35.81
2023-01-21T10:52:54.119Z,35.72
2023-01-21T10:55:27.339Z,35.15
2023-01-21T10:57:57.556Z,35.44
2023-01-21T11:00:26.939Z,35.44
2023-01-21T11:02:56.225Z,35.08
2023-01-21T11:05:25.855Z,35.14
2023-01-21T11:07:54.218Z,35.39
2023-01-21T11:10:24.050Z,35.38
2023-01-21T11:12:52.236Z,34.93
2023-01-21T11:15:20.850Z,35.65
2023-01-21T11:17:50.468Z,35.58
2023-01-21T11:20:21.940Z,35.57
2023-01-21T11:22:51.704Z,35.64
2023-01-21T11:25:26.690Z,35.50
2023-01-21T11:27:54.897Z,34.79
2023-01-21T11:30:49.076Z,34.78
2023-01-21T11:33:23.990Z,34.71
2023-01-21T11:35:52.917Z,35.13
2023-01-21T11:38:33.131Z,34.74
2023-01-21T11:41:05.628Z,34.60
2023-01-21T11:43:37.767Z,34.51
2023-01-21T11:46:35.221Z,35.20
2023-01-21T11:49:26.982Z,34.92
2023-01-21T11:52:15.002Z,35.22
2023-01-21T11:54:44.541Z,35.14
2023-01-21T11:57:27.863Z,34.67
2023-01-21T11:59:58.119Z,34.82
2023-01-21T12:02:28.058Z,34.49
2023-01-21T12:04:58.121Z,34.86
2023-01-21T12:07:28.002Z,35.13
2023-01-21T12:10:09.753Z,35.05
2023-01-21T12:12:48.647Z,34.48
2023-01-21T12:15:34.743Z,34.46
2023-01-21T12:18:08.535Z,34.44
2023-01-21T12:20:40.162Z,34.89
2023-01-21T12:23:27.106Z,35.00
2023-01-21T12:25:59.505Z,34.85
2023-01-21T12:28:34.973Z,35.05
2023-01-21T12:31:09.787Z,34.58
2023-01-21T12:33:46.074Z,34.96
2023-01-21T12:36:16.762Z,35.12
2023-01-21T12:38:47.358Z,34.41
2023-01-21T12:41:18.326Z,35.07
2023-01-21T12:43:48.090Z,34.72
2023-01-21T12:46:18.067Z,34.57
2023-01-21T12:48:47.644Z,34.84
2023-01-21T12:51:18.040Z,35.06
2023-01-21T12:53:48.032Z,34.89
2023-01-21T12:56:22.193Z,35.45
2023-01-21T12:58:52.619Z,35.15
2023-01-21T13:01:36.201Z,35.61
2023-01-21T13:04:06.360Z,35.51
2023-01-21T13:06:52.423Z,34.82
2023-01-21T13:09:23.759Z,34.68
2023-01-21T13:11:54.339Z,34.94
2023-01-21T13:14:26.537Z,35.02
2023-01-21T13:16:57.343Z,35.49
2023-01-21T13:19:25.520Z,35.10
2023-01-21T13:21:57.383Z,35.14
2023-01-21T13:24:28.632Z,35.05
2023-01-21T13:27:04.344Z,35.22
2023-01-21T13:29:37.435Z,35.16
2023-01-21T13:32:25.035Z,35.70
2023-01-21T13:34:56.425Z,35.10
2023-01-21T13:37:27.589Z,35.33
2023-01-21T13:40:15.851Z,35.13
2023-01-21T13:42:47.722Z,35.33
2023-01-21T13:45:21.902Z,35.50
2023-01-21T13:48:18.135Z,35.62
2023-01-21T13:50:54.991Z,34.81
2023-01-21T13:53:32.264Z,34.57
2023-01-21T13:56:07.364Z,34.94
2023-01-21T13:58:39.196Z,34.87
2023-01-21T14:01:10.045Z,35.09
2023-01-21T14:03:40.731Z,34.97
2023-01-21T14:06:10.084Z,34.47
2023-01-21T14:08:45.115Z,35.05
2023-01-21T14:11:16.888Z,34.45
2023-01-21T14:14:16.288Z,35.06
2023-01-21T14:17:06.184Z,34.83
2023-01-21T14:19:48.972Z,34.62
2023-01-21T14:22:28.938Z,34.36
2023-01-21T14:25:05.056Z,34.12
2023-01-21T14:27:38.658Z,34.56
2023-01-21T14:30:13.007Z,34.35
2023-01-21T14:32:42.616Z,34.18
2023-01-21T14:35:16.250Z,34.36
2023-01-21T14:37:48.276Z,33.93
2023-01-21T14:40:18.791Z,34.26
2023-01-21T14:42:59.401Z,34.51
2023-01-21T14:45:54.366Z,34.55
2023-01-21T14:48:29.435Z,34.73
2023-01-21T14:51:10.706Z,34.48
2023-01-21T14:53:51.593Z,34.53
2023-01-21T14:56:24.257Z,34.51
2023-01-21T14:58:53.840Z,34.46
2023-01-21T15:01:41.662Z,34.05
2023-01-21T15:04:21.904Z,34.29
2023-01-21T15:06:50.309Z,34.10
2023-01-21T15:09:21.551Z,34.27
2023-01-21T15:11:57.782Z,34.66
2023-01-21T15:14:26.812Z,34.27
2023-01-21T15:16:56.339Z,34.76
2023-01-21T15:19:29.076Z,34.66
2023-01-21T15:22:21.411Z,34.05
2023-01-21T15:25:21.187Z,34.53
2023-01-21T15:28:40.370Z,34.17
2023-01-21T15:31:09.959Z,34.63
2023-01-21T15:33:42.586Z,33.66
2023-01-21T15:36:19.367Z,34.28
2023-01-21T15:38:47.498Z,33.70
2023-01-21T15:41:25.783Z,33.71
2023-01-21T15:43:59.704Z,33.81
2023-01-21T15:46:31.343Z,34.06
2023-01-21T15:49:05.592Z,33.80
2023-01-21T15:51:43.528Z,34.32
2023-01-21T15:54:24.244Z,33.91
2023-01-21T15:57:00.207Z,33.67
2023-01-21T15:59:46.151Z,33.49
2023-01-21T16:02:16.932Z,33.77
2023-01-21T16:04:59.768Z,34.25
2023-01-21T16:07:32.208Z,33.61
2023-01-21T16:10:05.459Z,34.04
2023-01-21T16:12:37.804Z,34.18
2023-01-21T16:15:10.281Z,34.10
2023-01-21T16:17:46.400Z,34.10
2023-01-21T16:20:17.443Z,33.85
2023-01-21T16:22:46.407Z,33.96
2023-01-21T16:25:16.033Z,33.36
2023-01-21T16:27:49.000Z,34.15
2023-01-21T16:30:18.626Z,33.77
2023-01-21T16:32:47.114Z,34.10
2023-01-21T16:35:17.125Z,33.42
2023-01-21T16:37:46.493Z,33.75
2023-01-21T16:40:22.558Z,33.59
2023-01-21T16:42:52.005Z,33.81
2023-01-21T16:45:21.117Z,33.76
2023-01-21T16:47:56.921Z,33.69
2023-01-21T16:50:27.768Z,33.83
2023-01-21T16:52:56.036Z,33.87
2023-01-21T16:55:25.829Z,33.23
2023-01-21T16:57:55.293Z,33.11
2023-01-21T17:00:24.492Z,33.64
2023-01-21T17:02:52.837Z,33.26
2023-01-21T17:05:21.056Z,33.83
2023-01-21T17:07:51.954Z,33.66
2023-01-21T17:10:20.655Z,33.41
2023-01-21T17:12:48.980Z,33.56
2023-01-21T17:15:19.703Z,33.24
2023-01-21T17:17:47.931Z,33.66
2023-01-21T17:20:35.117Z,33.58
2023-01-21T17:23:05.340Z,33.76
2023-01-21T17:25:36.205Z,33.69
2023-01-21T17:28:17.271Z,33.61
2023-01-21T17:30:45.727Z,33.80
2023-01-21T17:33:28.699Z,33.00
2023-01-21T17:36:07.220Z,33.44
2023-01-21T17:38:40.937Z,33.42
2023-01-21T17:41:11.623Z,33.35
2023-01-21T17:43:42.172Z,33.17
2023-01-21T17:46:10.498Z,32.95
2023-01-21T17:48:39.946Z,33.42
2023-01-21T17:51:09.596Z,33.41
2023-01-21T17:53:43.678Z,33.32
2023-01-21T17:56:14.357Z,33.26
2023-01-21T17:58:48.466Z,32.99
2023-01-21T18:01:16.808Z,32.96
2023-01-21T18:03:45.014Z,33.24
2023-01-21T18:06:20.951Z,33.20
2023-01-21T18:08:50.523Z,33.20
2023-01-21T18:11:20.198Z,33.51
2023-01-21T18:13:48.329Z,33.29
2023-01-21T18:16:16.494Z,32.85
2023-01-21T18:18:44.959Z,33.06
2023-01-21T18:21:20.255Z,33.13
2023-01-21T18:23:48.756Z,33.17
2023-01-21T18:26:23.980Z,33.41
2023-01-21T18:28:52.125Z,32.73
2023-01-21T18:31:20.351Z,33.32
2023-01-21T18:33:48.524Z,33.53
2023-01-21T18:36:16.612Z,32.71
2023-01-21T18:38:45.177Z,33.48
2023-01-21T18:41:13.523Z,33.12
2023-01-21T18:43:43.103Z,33.06
2023-01-21T18:46:13.234Z,33.42
2023-01-21T18:48:43.050Z,33.05
2023-01-21T18:51:11.390Z,33.12
2023-01-21T18:53:39.515Z,33.25
2023-01-21T18:56:11.316Z,32.72
2023-01-21T18:58:39.452Z,33.24
2023-01-21T19:01:21.919Z,33.16
2023-01-21T19:03:53.567Z,32.77
2023-01-21T19:06:21.747Z,33.30
2023-01-21T19:08:49.863Z,33.40
2023-01-21T19:11:18.137Z,33.30
2023-01-21T19:13:46.228Z,33.11
2023-01-21T19:16:17.123Z,32.80
2023-01-21T19:18:45.362Z,33.06
2023-01-21T19:21:13.419Z,32.49
2023-01-21T19:23:41.582Z,33.30
2023-01-21T19:26:11.006Z,32.74
2023-01-21T19:28:39.203Z,32.92
2023-01-21T19:31:07.447Z,33.35
2023-01-21T19:33:37.109Z,32.52
2023-01-21T19:36:10.995Z,33.18
2023-01-21T19:38:39.088Z,32.52
2023-01-21T19:41:07.131Z,33.15
2023-01-21T19:43:37.367Z,32.98
2023-01-21T19:46:08.576Z,32.68
2023-01-21T19:48:38.209Z,33.26
2023-01-21T19:51:06.966Z,33.05
2023-01-21T19:53:35.058Z,32.52
2023-01-21T19:56:03.231Z,33.23
2023-01-21T19:58:31.660Z,32.50
2023-01-21T20:00:59.925Z,33.07
2023-01-21T20:03:30.394Z,33.14
2023-01-21T20:06:01.467Z,32.46
2023-01-21T20:08:30.132Z,32.52
2023-01-21T20:10:58.223Z,32.81
2023-01-21T20:13:27.640Z,32.99
2023-01-21T20:15:55.756Z,32.63
2023-01-21T20:18:25.618Z,32.84
2023-01-21T20:20:54.118Z,33.02
2023-01-21T20:23:25.235Z,32.63
2023-01-21T20:25:54.719Z,33.28
2023-01-21T20:28:24.687Z,33.06
2023-01-21T20:30:53.636Z,32.43
2023-01-21T20:33:22.424Z,32.48
2023-01-21T20:35:51.005Z,32.41
2023-01-21T20:38:21.072Z,32.42
2023-01-21T20:40:50.845Z,33.03
2023-01-21T20:43:20.419Z,32.86
2023-01-21T20:45:48.959Z,32.43
2023-01-21T20:48:19.989Z,33.04
2023-01-21T20:50:48.276Z,32.66
2023-01-21T20:53:16.376Z,33.01
2023-01-21T20:55:45.739Z,33.63
2023-01-21T20:58:15.250Z,33.63
2023-01-21T21:00:44.355Z,33.36
2023-01-21T21:03:13.125Z,33.50
2023-01-21T21:05:41.295Z,33.84
2023-01-21T21:08:12.194Z,33.52
2023-01-21T21:10:40.375Z,34.16
2023-01-21T21:13:08.499Z,34.27
2023-01-21T21:15:38.139Z,34.14
2023-01-21T21:18:06.509Z,34.11
2023-01-21T21:20:35.504Z,33.87
2023-01-21T21:23:04.292Z,34.45
2023-01-21T21:25:33.352Z,34.34
2023-01-21T21:28:01.578Z,34.45
2023-01-21T21:30:30.743Z,34.01
2023-01-21T21:33:01.371Z,34.40
2023-01-21T21:35:30.256Z,34.20
2023-01-21T21:37:59.522Z,34.28
2023-01-21T21:40:29.341Z,34.71
2023-01-21T21:43:15.038Z,34.46
2023-01-21T21:46:03.482Z,34.48
2023-01-21T21:48:37.976Z,34.59
2023-01-21T21:51:06.850Z,34.06
2023-01-21T21:53:35.060Z,34.07
2023-01-21T21:56:04.454Z,34.12
2023-01-21T21:58:32.706Z,33.99
2023-01-21T22:01:08.676Z,34.05
2023-01-21T22:03:38.273Z,33.86
2023-01-21T22:06:07.005Z,34.00
2023-01-21T22:08:35.803Z,34.31
2023-01-21T22:11:04.930Z,34.12
2023-01-21T22:13:34.305Z,33.96
2023-01-21T22:16:02.674Z,34.06
2023-01-21T22:18:31.034Z,33.97
2023-01-21T22:21:03.609Z,33.77
2023-01-21T22:23:35.600Z,33.91
2023-01-21T22:26:04.090Z,34.33
2023-01-21T22:28:32.299Z,33.88
2023-01-21T22:31:03.789Z,33.94
2023-01-21T22:33:32.210Z,34.03
2023-01-21T22:36:04.534Z,33.99
2023-01-21T22:38:33.392Z,34.27
2023-01-21T22:41:01.530Z,34.07
2023-01-21T22:43:29.835Z,33.98
2023-01-21T22:45:58.345Z,34.10
2023-01-21T22:48:26.579Z,34.25
2023-01-21T22:50:55.026Z,34.27
2023-01-21T22:53:24.811Z,33.75
2023-01-21T22:55:56.214Z,34.34
2023-01-21T22:58:24.436Z,33.49
2023-01-21T23:00:52.542Z,33.62
2023-01-21T23:03:20.822Z,34.27
2023-01-21T23:05:49.021Z,33.84
2023-01-21T23:08:17.313Z,34.01
2023-01-21T23:10:46.934Z,34.13
2023-01-21T23:13:15.213Z,33.97
2023-01-21T23:15:43.702Z,33.60
2023-01-21T23:18:11.906Z,34.21
2023-01-21T23:20:41.128Z,33.70
2023-01-21T23:23:09.277Z,33.43
2023-01-21T23:25:40.839Z,34.30
2023-01-21T23:28:10.352Z,34.12
2023-01-21T23:30:38.501Z,33.64
2023-01-21T23:33:06.739Z,33.93
2023-01-21T23:35:34.981Z,34.09
2023-01-21T23:38:03.394Z,33.68
2023-01-21T23:40:31.530Z,34.16
2023-01-21T23:42:59.648Z,34.20
2023-01-21T23:45:29.175Z,34.20
2023-01-21T23:47:57.214Z,34.21
2023-01-21T23:50:26.039Z,33.47
2023-01-21T23:52:54.060Z,34.22
2023-01-21T23:55:22.213Z,33.58
2023-01-21T23:57:50.256Z,33.58
