createdAt,value
2023-02-02T00:00:01.376Z,-1.70
2023-02-02T00:02:59.185Z,-1.70
2023-02-02T00:05:56.894Z,-1.70
2023-02-02T00:08:57.287Z,-1.70
2023-02-02T00:11:55.302Z,-1.70
2023-02-02T00:14:53.085Z,-1.60
2023-02-02T00:17:50.919Z,-1.60
2023-02-02T00:20:50.576Z,-1.50
2023-02-02T00:23:48.404Z,-1.50
2023-02-02T00:26:50.085Z,-1.50
2023-02-02T00:29:47.779Z,-1.40
2023-02-02T00:32:48.775Z,-1.40
2023-02-02T00:35:46.388Z,-1.40
2023-02-02T00:38:44.590Z,-1.40
2023-02-02T00:41:42.479Z,-1.40
2023-02-02T00:44:55.541Z,-1.30
2023-02-02T00:47:53.072Z,-1.20
2023-02-02T00:50:50.788Z,-1.20
2023-02-02T00:53:48.433Z,-1.20
2023-02-02T00:56:46.201Z,-1.20
2023-02-02T00:59:44.208Z,-1.20
2023-02-02T01:02:42.620Z,-1.20
2023-02-02T01:05:40.729Z,-1.20
2023-02-02T01:08:38.730Z,-1.20
2023-02-02T01:11:36.384Z,-1.30
2023-02-02T01:14:34.128Z,-1.40
2023-02-02T01:17:31.971Z,-1.30
2023-02-02T01:20:29.990Z,-1.30
2023-02-02T01:23:28.153Z,-1.30
2023-02-02T01:26:26.086Z,-1.40
2023-02-02T01:29:24.074Z,-1.40
2023-02-02T01:32:22.365Z,-1.30
2023-02-02T01:35:20.431Z,-1.30
2023-02-02T01:38:18.485Z,-1.10
2023-02-02T01:41:20.008Z,-1.10
2023-02-02T01:44:48.510Z,-1.00
2023-02-02T01:47:52.983Z,-1.00
2023-02-02T01:50:54.228Z,-1.00
2023-02-02T01:53:55.292Z,-1.10
2023-02-02T01:57:05.718Z,-1.10
2023-02-02T02:00:08.459Z,-1.10
2023-02-02T02:03:12.447Z,-1.10
2023-02-02T02:06:13.855Z,-1.10
2023-02-02T02:09:11.866Z,-1.10
2023-02-02T02:12:15.763Z,-1.20
2023-02-02T02:15:28.891Z,-1.20
2023-02-02T02:18:41.416Z,-1.20
2023-02-02T02:22:10.803Z,-1.30
2023-02-02T02:25:51.356Z,-1.50
2023-02-02T02:29:13.279Z,-1.50
2023-02-02T02:32:28.754Z,-1.30
2023-02-02T02:35:49.601Z,-1.30
2023-02-02T02:39:09.040Z,-1.20
2023-02-02T02:42:13.183Z,-1.20
2023-02-02T02:45:15.285Z,-1.20
2023-02-02T02:48:13.054Z,-1.20
2023-02-02T02:51:45.838Z,-1.10
2023-02-02T02:54:50.284Z,-1.10
2023-02-02T02:58:05.259Z,-1.00
2023-02-02T03:01:15.405Z,-0.90
2023-02-02T03:04:24.016Z,-0.70
2023-02-02T03:07:28.404Z,-0.60
2023-02-02T03:10:30.151Z,-0.60
2023-02-02T03:13:28.838Z,-0.60
2023-02-02T03:16:26.528Z,-0.50
2023-02-02T03:19:24.474Z,-0.30
2023-02-02T03:22:22.130Z,-0.30
2023-02-02T03:25:19.909Z,-0.40
2023-02-02T03:28:18.764Z,-0.40
2023-02-02T03:31:19.442Z,-0.30
2023-02-02T03:34:17.156Z,-0.30
2023-02-02T03:37:14.919Z,-0.30
2023-02-02T03:40:12.771Z,-0.20
2023-02-02T03:43:10.643Z,-0.80
2023-02-02T03:46:08.763Z,-0.90
2023-02-02T03:49:06.605Z,-0.70
2023-02-02T03:52:05.430Z,-0.50
2023-02-02T03:55:03.241Z,-0.30
2023-02-02T03:58:00.907Z,-0.20
2023-02-02T04:01:07.788Z,0.00
2023-02-02T04:04:05.474Z,0.00
2023-02-02T04:07:03.316Z,0.10
2023-02-02T04:10:00.960Z,0.20
2023-02-02T04:12:58.747Z,0.30
2023-02-02T04:15:59.276Z,0.40
2023-02-02T04:18:57.308Z,0.50
2023-02-02T04:21:55.014Z,0.50
2023-02-02T04:24:52.856Z,0.60
2023-02-02T04:27:50.573Z,0.80
2023-02-02T04:30:48.362Z,0.80
2023-02-02T04:33:46.106Z,0.90
2023-02-02T04:36:44.243Z,1.00
2023-02-02T04:39:42.039Z,0.80
2023-02-02T04:42:39.786Z,0.90
2023-02-02T04:45:37.552Z,1.10
2023-02-02T04:48:35.371Z,1.20
2023-02-02T04:51:35.358Z,1.30
2023-02-02T04:54:35.042Z,1.30
2023-02-02T04:57:32.688Z,1.40
2023-02-02T05:00:30.781Z,1.70
2023-02-02T05:03:28.507Z,1.60
2023-02-02T05:06:26.557Z,1.90
2023-02-02T05:09:24.398Z,2.00
2023-02-02T05:12:22.241Z,2.00
2023-02-02T05:15:21.871Z,2.00
2023-02-02T05:18:19.937Z,1.90
2023-02-02T05:21:17.695Z,2.00
2023-02-02T05:24:15.543Z,2.00
2023-02-02T05:27:13.403Z,2.00
2023-02-02T05:30:13.672Z,1.80
2023-02-02T05:33:11.888Z,1.60
2023-02-02T05:36:09.883Z,1.60
2023-02-02T05:39:07.619Z,1.50
2023-02-02T05:42:05.531Z,1.50
2023-02-02T05:45:03.480Z,1.50
2023-02-02T05:48:01.331Z,1.60
2023-02-02T05:51:15.513Z,1.70
2023-02-02T05:54:13.686Z,1.80
2023-02-02T05:57:11.436Z,1.90
2023-02-02T06:00:10.009Z,2.00
2023-02-02T06:03:07.818Z,2.00
2023-02-02T06:06:07.006Z,2.00
2023-02-02T06:09:06.243Z,2.00
2023-02-02T06:12:04.379Z,2.00
2023-02-02T06:15:02.458Z,1.90
2023-02-02T06:18:00.887Z,1.90
2023-02-02T06:20:59.523Z,1.80
2023-02-02T06:23:57.888Z,1.90
2023-02-02T06:26:55.700Z,1.90
2023-02-02T06:29:53.527Z,2.20
2023-02-02T06:32:51.375Z,2.30
2023-02-02T06:35:49.172Z,2.40
2023-02-02T06:38:50.893Z,2.30
2023-02-02T06:41:48.870Z,2.30
2023-02-02T06:44:46.563Z,2.70
2023-02-02T06:47:44.627Z,2.90
2023-02-02T06:50:42.381Z,3.20
2023-02-02T06:53:40.150Z,3.40
2023-02-02T06:56:37.801Z,3.30
2023-02-02T06:59:35.626Z,3.30
2023-02-02T07:02:33.460Z,3.20
2023-02-02T07:05:31.609Z,3.00
2023-02-02T07:08:29.447Z,2.80
2023-02-02T07:11:27.905Z,2.80
2023-02-02T07:14:25.804Z,2.80
2023-02-02T07:17:23.596Z,2.70
2023-02-02T07:20:21.399Z,2.50
2023-02-02T07:23:19.197Z,2.50
2023-02-02T07:26:19.028Z,2.50
2023-02-02T07:29:16.893Z,2.50
2023-02-02T07:32:14.648Z,2.60
2023-02-02T07:35:12.436Z,2.80
2023-02-02T07:38:10.095Z,2.90
2023-02-02T07:41:07.917Z,3.00
2023-02-02T07:44:06.408Z,3.10
2023-02-02T07:47:04.189Z,3.20
2023-02-02T07:50:01.941Z,3.50
2023-02-02T07:53:01.331Z,3.90
2023-02-02T07:56:15.679Z,3.80
2023-02-02T07:59:13.538Z,3.70
2023-02-02T08:02:11.576Z,3.60
2023-02-02T08:05:09.671Z,3.50
2023-02-02T08:08:07.560Z,3.50
2023-02-02T08:11:05.645Z,3.50
2023-02-02T08:14:04.740Z,3.60
2023-02-02T08:17:10.568Z,3.80
2023-02-02T08:20:08.802Z,3.90
2023-02-02T08:23:09.769Z,3.70
2023-02-02T08:26:14.762Z,3.80
2023-02-02T08:29:17.648Z,3.60
2023-02-02T08:32:15.457Z,3.70
2023-02-02T08:35:13.733Z,3.70
2023-02-02T08:38:11.627Z,3.50
2023-02-02T08:41:11.887Z,3.40
2023-02-02T08:44:12.655Z,3.30
2023-02-02T08:47:10.529Z,3.50
2023-02-02T08:50:09.295Z,3.60
2023-02-02T08:53:07.170Z,3.80
2023-02-02T08:56:10.197Z,4.10
2023-02-02T08:59:08.237Z,4.00
2023-02-02T09:02:06.083Z,4.10
2023-02-02T09:05:03.997Z,3.90
2023-02-02T09:08:01.974Z,4.10
2023-02-02T09:11:05.992Z,4.10
2023-02-02T09:14:06.929Z,4.00
2023-02-02T09:17:04.958Z,4.10
2023-02-02T09:20:10.224Z,4.10
2023-02-02T09:23:08.011Z,4.00
2023-02-02T09:26:17.722Z,3.90
2023-02-02T09:29:18.661Z,3.90
2023-02-02T09:32:16.332Z,3.60
2023-02-02T09:35:14.282Z,3.30
2023-02-02T09:38:11.922Z,3.20
2023-02-02T09:41:43.376Z,3.00
2023-02-02T09:44:58.038Z,2.80
2023-02-02T09:48:02.610Z,3.00
2023-02-02T09:51:09.370Z,2.90
2023-02-02T09:54:20.183Z,3.00
2023-02-02T09:57:26.147Z,3.10
2023-02-02T10:00:33.008Z,3.10
2023-02-02T10:03:54.688Z,3.30
2023-02-02T10:06:57.008Z,3.10
2023-02-02T10:10:00.579Z,2.90
2023-02-02T10:13:07.338Z,2.90
2023-02-02T10:16:17.603Z,3.00
2023-02-02T10:19:16.512Z,2.90
2023-02-02T10:22:20.181Z,2.90
2023-02-02T10:25:18.502Z,2.80
2023-02-02T10:28:36.283Z,2.60
2023-02-02T10:31:55.595Z,2.70
2023-02-02T10:35:22.300Z,2.70
2023-02-02T10:38:40.731Z,2.60
2023-02-02T10:41:53.430Z,2.30
2023-02-02T10:45:01.575Z,2.30
2023-02-02T10:47:59.625Z,2.20
2023-02-02T10:51:01.338Z,2.30
2023-02-02T10:54:05.473Z,2.20
2023-02-02T10:57:06.012Z,1.90
2023-02-02T11:00:22.925Z,2.00
2023-02-02T11:03:25.663Z,2.00
2023-02-02T11:06:38.735Z,2.00
2023-02-02T11:09:41.594Z,1.70
2023-02-02T11:12:46.738Z,1.60
2023-02-02T11:15:44.616Z,1.50
2023-02-02T11:18:44.454Z,1.40
2023-02-02T11:21:45.720Z,1.40
2023-02-02T11:24:49.050Z,1.30
2023-02-02T11:27:48.041Z,1.20
2023-02-02T11:30:51.041Z,1.10
2023-02-02T11:33:51.684Z,1.10
2023-02-02T11:37:20.717Z,1.40
2023-02-02T11:40:37.217Z,1.50
2023-02-02T11:43:42.381Z,1.50
2023-02-02T11:46:40.321Z,1.40
2023-02-02T11:49:44.457Z,1.30
2023-02-02T11:52:46.015Z,1.20
2023-02-02T11:55:44.617Z,1.20
2023-02-02T11:58:49.782Z,1.20
2023-02-02T12:01:47.600Z,1.20
2023-02-02T12:04:45.533Z,1.20
2023-02-02T12:07:45.053Z,1.20
2023-02-02T12:10:56.196Z,1.30
2023-02-02T12:14:12.583Z,1.30
2023-02-02T12:17:42.839Z,1.40
2023-02-02T12:20:58.109Z,1.50
2023-02-02T12:24:19.108Z,1.60
2023-02-02T12:27:43.406Z,1.70
2023-02-02T12:31:16.901Z,1.90
2023-02-02T12:34:38.121Z,1.90
2023-02-02T12:38:11.028Z,1.90
2023-02-02T12:41:27.361Z,1.90
2023-02-02T12:44:51.357Z,1.90
2023-02-02T12:48:04.579Z,1.90
2023-02-02T12:51:21.764Z,1.90
2023-02-02T12:54:53.145Z,2.10
2023-02-02T12:58:17.839Z,2.20
2023-02-02T13:01:43.627Z,2.10
2023-02-02T13:05:05.518Z,2.20
2023-02-02T13:08:11.075Z,2.30
2023-02-02T13:11:30.237Z,2.40
2023-02-02T13:14:34.545Z,2.40
2023-02-02T13:17:42.547Z,2.50
2023-02-02T13:20:46.970Z,2.60
2023-02-02T13:23:50.983Z,2.70
2023-02-02T13:26:50.189Z,2.70
2023-02-02T13:30:01.909Z,2.70
2023-02-02T13:33:02.933Z,2.70
2023-02-02T13:36:09.301Z,2.80
2023-02-02T13:39:28.970Z,2.80
2023-02-02T13:42:42.544Z,2.80
2023-02-02T13:46:05.643Z,2.80
2023-02-02T13:49:11.333Z,2.80
2023-02-02T13:52:36.675Z,2.80
2023-02-02T13:55:55.885Z,2.90
2023-02-02T13:59:18.777Z,2.80
2023-02-02T14:02:36.837Z,2.80
2023-02-02T14:05:38.510Z,2.70
2023-02-02T14:08:37.599Z,2.70
2023-02-02T14:11:39.268Z,2.70
2023-02-02T14:14:43.503Z,2.70
2023-02-02T14:17:56.443Z,2.50
2023-02-02T14:20:53.971Z,2.60
2023-02-02T14:23:54.374Z,2.50
2023-02-02T14:26:55.827Z,2.50
2023-02-02T14:30:01.156Z,2.40
2023-02-02T14:33:27.225Z,2.40
2023-02-02T14:36:26.335Z,2.40
2023-02-02T14:39:30.744Z,2.40
2023-02-02T14:43:13.789Z,2.40
2023-02-02T14:46:36.836Z,2.40
2023-02-02T14:49:36.146Z,2.40
2023-02-02T14:52:34.219Z,2.30
2023-02-02T14:55:32.101Z,2.30
2023-02-02T14:58:34.667Z,2.40
2023-02-02T15:01:36.471Z,2.30
2023-02-02T15:04:34.345Z,2.20
2023-02-02T15:07:52.303Z,2.20
2023-02-02T15:11:22.974Z,2.40
2023-02-02T15:14:23.059Z,2.50
2023-02-02T15:17:46.187Z,2.60
2023-02-02T15:20:50.009Z,2.70
2023-02-02T15:23:48.189Z,2.90
2023-02-02T15:26:47.756Z,2.90
2023-02-02T15:29:50.019Z,3.10
2023-02-02T15:32:49.436Z,3.10
2023-02-02T15:35:49.393Z,3.10
2023-02-02T15:38:50.718Z,3.20
2023-02-02T15:42:11.018Z,3.20
2023-02-02T15:45:31.207Z,3.20
2023-02-02T15:48:35.352Z,3.30
2023-02-02T15:51:33.171Z,3.40
2023-02-02T15:54:35.411Z,3.50
2023-02-02T15:57:35.706Z,3.40
2023-02-02T16:04:17.393Z,3.60
2023-02-02T16:07:21.842Z,3.70
2023-02-02T16:10:22.300Z,3.80
2023-02-02T16:13:27.095Z,3.90
2023-02-02T16:16:32.291Z,4.00
2023-02-02T16:19:30.827Z,4.00
2023-02-02T16:22:31.024Z,4.00
2023-02-02T16:25:33.399Z,4.10
2023-02-02T16:28:31.963Z,4.10
2023-02-02T16:31:31.879Z,4.10
2023-02-02T16:34:47.029Z,4.20
2023-02-02T16:37:45.077Z,4.20
2023-02-02T16:40:43.038Z,4.30
2023-02-02T16:43:43.318Z,4.30
2023-02-02T16:46:50.494Z,4.30
2023-02-02T16:49:48.431Z,4.30
2023-02-02T16:52:52.811Z,4.40
2023-02-02T16:55:51.725Z,4.50
2023-02-02T16:58:49.940Z,4.60
2023-02-02T17:01:52.773Z,4.70
2023-02-02T17:04:57.197Z,4.70
2023-02-02T17:08:01.234Z,4.80
2023-02-02T17:11:11.039Z,4.90
2023-02-02T17:14:28.073Z,5.00
2023-02-02T17:17:26.347Z,5.10
2023-02-02T17:20:24.696Z,5.10
2023-02-02T17:23:22.770Z,5.10
2023-02-02T17:26:21.110Z,5.10
2023-02-02T17:29:20.702Z,5.20
2023-02-02T17:32:18.468Z,5.20
2023-02-02T17:35:18.535Z,5.30
2023-02-02T17:38:18.042Z,5.20
2023-02-02T17:41:15.802Z,5.20
2023-02-02T17:44:13.766Z,5.30
2023-02-02T17:47:14.035Z,5.00
2023-02-02T17:50:12.875Z,5.00
2023-02-02T17:53:16.274Z,5.00
2023-02-02T17:56:13.805Z,4.90
2023-02-02T17:59:12.692Z,5.00
2023-02-02T18:02:15.927Z,4.90
2023-02-02T18:05:14.551Z,4.80
2023-02-02T18:08:13.410Z,4.80
2023-02-02T18:11:14.033Z,4.70
2023-02-02T18:14:11.900Z,4.60
2023-02-02T18:17:09.667Z,4.40
2023-02-02T18:20:08.589Z,4.50
2023-02-02T18:23:06.949Z,4.40
2023-02-02T18:26:15.464Z,4.40
2023-02-02T18:29:15.957Z,4.30
2023-02-02T18:32:14.908Z,4.20
2023-02-02T18:35:13.137Z,4.30
2023-02-02T18:38:13.603Z,4.20
2023-02-02T18:41:14.193Z,4.20
2023-02-02T18:44:12.025Z,4.10
2023-02-02T18:47:09.758Z,4.20
2023-02-02T18:50:08.058Z,4.00
2023-02-02T18:53:07.164Z,4.00
2023-02-02T18:56:07.102Z,4.10
2023-02-02T18:59:06.706Z,4.20
2023-02-02T19:02:04.607Z,4.20
2023-02-02T19:05:17.576Z,4.20
2023-02-02T19:08:15.106Z,4.20
2023-02-02T19:11:17.821Z,4.40
2023-02-02T19:14:18.839Z,4.40
2023-02-02T19:17:22.794Z,4.30
2023-02-02T19:20:26.223Z,4.40
2023-02-02T19:23:29.090Z,4.40
2023-02-02T19:26:28.565Z,4.40
2023-02-02T19:29:30.890Z,4.40
2023-02-02T19:32:33.496Z,4.50
2023-02-02T19:35:32.455Z,4.30
2023-02-02T19:38:30.613Z,4.20
2023-02-02T19:41:29.000Z,4.30
2023-02-02T19:44:31.507Z,4.20
2023-02-02T19:47:32.622Z,4.10
2023-02-02T19:50:41.434Z,4.00
2023-02-02T19:53:39.419Z,4.10
2023-02-02T19:56:40.908Z,4.10
2023-02-02T19:59:38.691Z,4.00
2023-02-02T20:02:54.843Z,4.00
2023-02-02T20:05:54.147Z,4.00
2023-02-02T20:08:52.582Z,3.90
2023-02-02T20:11:54.522Z,4.00
2023-02-02T20:14:52.548Z,4.10
2023-02-02T20:17:50.727Z,4.00
2023-02-02T20:20:55.100Z,4.00
2023-02-02T20:23:53.181Z,4.00
2023-02-02T20:26:53.152Z,4.00
2023-02-02T20:29:53.502Z,4.00
2023-02-02T20:32:56.357Z,4.10
2023-02-02T20:36:35.614Z,4.10
2023-02-02T20:39:36.931Z,4.10
2023-02-02T20:42:34.974Z,4.10
2023-02-02T20:45:33.103Z,4.20
2023-02-02T20:48:30.790Z,4.30
2023-02-02T20:51:28.576Z,4.30
2023-02-02T20:54:27.017Z,4.40
2023-02-02T20:57:27.867Z,4.40
2023-02-02T21:00:27.878Z,4.40
2023-02-02T21:03:25.887Z,4.50
2023-02-02T21:06:24.004Z,4.50
2023-02-02T21:09:22.048Z,4.60
2023-02-02T21:12:22.731Z,4.50
2023-02-02T21:15:20.673Z,4.40
2023-02-02T21:18:18.417Z,4.40
2023-02-02T21:21:17.482Z,4.50
2023-02-02T21:24:15.199Z,4.50
2023-02-02T21:27:13.414Z,4.50
2023-02-02T21:30:12.458Z,4.50
2023-02-02T21:33:10.330Z,4.50
2023-02-02T21:36:30.305Z,4.70
2023-02-02T21:39:32.866Z,4.80
2023-02-02T21:42:35.909Z,4.70
2023-02-02T21:45:36.116Z,4.80
2023-02-02T21:48:36.841Z,4.90
2023-02-02T21:51:38.098Z,4.90
2023-02-02T21:54:38.089Z,4.90
2023-02-02T21:57:37.812Z,4.90
2023-02-02T22:00:35.607Z,4.90
2023-02-02T22:03:37.535Z,4.80
2023-02-02T22:06:37.297Z,4.80
2023-02-02T22:09:45.180Z,4.80
2023-02-02T22:12:42.913Z,4.90
2023-02-02T22:15:40.744Z,5.00
2023-02-02T22:18:38.457Z,4.90
2023-02-02T22:21:36.220Z,5.00
2023-02-02T22:24:33.861Z,5.00
2023-02-02T22:27:53.877Z,5.00
2023-02-02T22:30:53.009Z,5.10
2023-02-02T22:33:50.945Z,5.20
2023-02-02T22:36:48.793Z,5.20
2023-02-02T22:39:53.917Z,5.10
2023-02-02T22:42:52.958Z,5.00
2023-02-02T22:45:50.763Z,5.00
2023-02-02T22:48:48.408Z,5.00
2023-02-02T22:51:46.160Z,5.00
2023-02-02T22:54:43.816Z,5.00
2023-02-02T22:57:41.812Z,5.00
2023-02-02T23:00:40.040Z,5.00
2023-02-02T23:03:38.062Z,5.00
2023-02-02T23:06:35.782Z,5.00
2023-02-02T23:09:33.790Z,5.00
2023-02-02T23:12:31.803Z,5.00
2023-02-02T23:15:31.415Z,5.00
2023-02-02T23:18:29.062Z,5.00
2023-02-02T23:21:27.158Z,5.10
2023-02-02T23:24:24.844Z,5.10
2023-02-02T23:27:22.779Z,5.10
2023-02-02T23:30:22.556Z,5.20
2023-02-02T23:33:20.407Z,5.20
2023-02-02T23:36:18.044Z,5.20
2023-02-02T23:39:15.810Z,5.20
2023-02-02T23:42:13.552Z,5.20
2023-02-02T23:45:11.690Z,5.10
2023-02-02T23:48:10.372Z,5.00
2023-02-02T23:51:08.228Z,5.00
2023-02-02T23:54:06.330Z,5.00
2023-02-02T23:57:04.439Z,5.00
