createdAt,value
2023-03-21T00:00:05.720Z,60.51
2023-03-21T00:02:33.600Z,61.29
2023-03-21T00:05:13.258Z,61.82
2023-03-21T00:07:44.367Z,62.81
2023-03-21T00:10:18.129Z,63.15
2023-03-21T00:12:50.445Z,63.54
2023-03-21T00:15:20.550Z,63.66
2023-03-21T00:17:50.669Z,63.82
2023-03-21T00:20:18.608Z,64.39
2023-03-21T00:22:47.628Z,64.79
2023-03-21T00:25:15.367Z,65.00
2023-03-21T00:28:00.961Z,64.90
2023-03-21T00:30:30.769Z,65.46
2023-03-21T00:33:01.546Z,65.16
2023-03-21T00:38:21.152Z,65.86
2023-03-21T00:40:49.426Z,65.58
2023-03-21T00:43:19.407Z,66.36
2023-03-21T00:45:47.845Z,66.87
2023-03-21T00:48:16.116Z,67.17
2023-03-21T00:50:46.957Z,67.39
2023-03-21T00:53:15.754Z,67.02
2023-03-21T00:55:44.759Z,67.59
2023-03-21T00:58:12.895Z,67.64
2023-03-21T01:00:41.281Z,67.11
2023-03-21T01:03:23.773Z,66.67
2023-03-21T01:06:07.046Z,66.58
2023-03-21T01:08:51.298Z,66.89
2023-03-21T01:11:23.307Z,65.69
2023-03-21T01:13:55.990Z,65.36
2023-03-21T01:16:28.337Z,65.02
2023-03-21T01:18:56.410Z,65.46
2023-03-21T01:21:24.263Z,64.99
2023-03-21T01:23:52.151Z,64.53
2023-03-21T01:26:21.421Z,65.10
2023-03-21T01:28:49.148Z,64.41
2023-03-21T01:31:18.662Z,64.96
2023-03-21T01:33:46.382Z,64.10
2023-03-21T01:36:19.240Z,63.83
2023-03-21T01:38:48.469Z,63.48
2023-03-21T01:41:33.523Z,63.09
2023-03-21T01:44:05.331Z,62.26
2023-03-21T01:46:51.491Z,63.56
2023-03-21T01:49:26.115Z,65.64
2023-03-21T01:52:06.578Z,66.38
2023-03-21T01:54:41.471Z,66.49
2023-03-21T01:57:13.172Z,65.35
2023-03-21T01:59:43.805Z,65.25
2023-03-21T02:02:17.837Z,65.52
2023-03-21T02:04:56.043Z,65.87
2023-03-21T02:07:29.236Z,66.57
2023-03-21T02:09:57.421Z,66.80
2023-03-21T02:12:27.477Z,67.70
2023-03-21T02:14:56.580Z,67.68
2023-03-21T02:17:32.046Z,68.34
2023-03-21T02:20:29.758Z,68.37
2023-03-21T02:23:20.965Z,69.38
2023-03-21T02:26:28.450Z,70.14
2023-03-21T02:29:09.360Z,71.08
2023-03-21T02:31:43.899Z,71.47
2023-03-21T02:34:42.180Z,71.67
2023-03-21T02:37:28.952Z,72.30
2023-03-21T02:40:11.108Z,72.59
2023-03-21T02:43:00.069Z,72.47
2023-03-21T02:45:35.992Z,72.86
2023-03-21T02:48:12.157Z,73.13
2023-03-21T02:50:49.371Z,73.20
2023-03-21T02:53:22.334Z,73.32
2023-03-21T02:56:15.695Z,72.75
2023-03-21T02:58:44.378Z,72.49
2023-03-21T03:01:12.428Z,72.79
2023-03-21T03:03:40.051Z,73.35
2023-03-21T03:06:18.091Z,73.61
2023-03-21T03:09:11.312Z,73.74
2023-03-21T03:11:42.345Z,74.18
2023-03-21T03:14:44.211Z,74.90
2023-03-21T03:17:31.470Z,74.72
2023-03-21T03:20:16.658Z,75.03
2023-03-21T03:22:51.843Z,74.80
2023-03-21T03:25:39.891Z,73.40
2023-03-21T03:28:12.265Z,74.27
2023-03-21T03:30:48.874Z,74.69
2023-03-21T03:33:27.037Z,75.58
2023-03-21T03:36:04.956Z,75.60
2023-03-21T03:38:37.136Z,74.54
2023-03-21T03:41:11.698Z,74.38
2023-03-21T03:43:44.367Z,75.47
2023-03-21T03:46:17.389Z,76.03
2023-03-21T03:48:50.184Z,75.90
2023-03-21T03:51:24.566Z,76.69
2023-03-21T03:53:56.786Z,77.43
2023-03-21T03:56:27.072Z,77.14
2023-03-21T03:58:54.941Z,77.32
2023-03-21T04:01:22.661Z,77.45
2023-03-21T04:03:56.442Z,77.39
2023-03-21T04:06:32.581Z,77.05
2023-03-21T04:09:03.495Z,77.51
2023-03-21T04:11:34.744Z,77.83
2023-03-21T04:14:02.544Z,77.11
2023-03-21T04:16:32.820Z,77.21
2023-03-21T04:19:02.178Z,77.39
2023-03-21T04:21:30.053Z,77.57
2023-03-21T04:23:57.693Z,77.45
2023-03-21T04:26:32.866Z,77.59
2023-03-21T04:29:02.980Z,77.30
2023-03-21T04:31:33.836Z,77.10
2023-03-21T04:34:03.854Z,77.06
2023-03-21T04:36:38.675Z,77.34
2023-03-21T04:39:12.262Z,77.22
2023-03-21T04:41:40.842Z,77.35
2023-03-21T04:44:11.757Z,77.69
2023-03-21T04:46:39.899Z,77.44
2023-03-21T04:49:08.394Z,77.88
2023-03-21T04:51:36.638Z,77.24
2023-03-21T04:54:05.748Z,77.27
2023-03-21T04:56:34.349Z,77.23
2023-03-21T04:59:06.289Z,77.02
2023-03-21T05:01:35.369Z,77.13
2023-03-21T05:04:04.295Z,77.34
2023-03-21T05:06:32.215Z,77.81
2023-03-21T05:09:05.523Z,77.50
2023-03-21T05:11:35.898Z,77.54
2023-03-21T05:14:03.635Z,77.26
2023-03-21T05:16:31.414Z,77.76
2023-03-21T05:19:04.095Z,77.66
2023-03-21T05:21:34.183Z,77.05
2023-03-21T05:24:03.627Z,77.25
2023-03-21T05:26:31.495Z,76.99
2023-03-21T05:28:59.253Z,77.23
2023-03-21T05:31:27.050Z,76.77
2023-03-21T05:33:54.824Z,76.66
2023-03-21T05:36:23.896Z,76.84
2023-03-21T05:38:51.584Z,76.30
2023-03-21T05:41:21.459Z,75.51
2023-03-21T05:43:49.121Z,75.59
2023-03-21T05:46:16.971Z,75.71
2023-03-21T05:48:44.726Z,75.92
2023-03-21T05:51:12.375Z,76.02
2023-03-21T05:53:41.713Z,76.54
2023-03-21T05:56:10.674Z,76.01
2023-03-21T05:58:38.563Z,76.01
2023-03-21T06:01:07.065Z,75.82
2023-03-21T06:03:34.811Z,75.62
2023-03-21T06:06:03.423Z,75.66
2023-03-21T06:08:31.752Z,75.43
2023-03-21T06:11:00.901Z,75.21
2023-03-21T06:13:28.637Z,75.08
2023-03-21T06:15:56.572Z,74.74
2023-03-21T06:18:24.286Z,74.60
2023-03-21T06:20:51.966Z,73.90
2023-03-21T06:23:19.758Z,73.17
2023-03-21T06:25:49.242Z,72.60
2023-03-21T06:28:18.352Z,72.20
2023-03-21T06:30:46.053Z,72.20
2023-03-21T06:33:13.778Z,72.21
2023-03-21T06:35:41.666Z,71.80
2023-03-21T06:38:09.552Z,71.18
2023-03-21T06:40:39.112Z,70.65
2023-03-21T06:43:06.794Z,70.66
2023-03-21T06:45:36.264Z,70.70
2023-03-21T06:48:04.170Z,70.74
2023-03-21T06:50:31.953Z,70.12
2023-03-21T06:53:00.025Z,70.43
2023-03-21T06:55:28.921Z,70.37
2023-03-21T06:57:57.510Z,70.20
2023-03-21T07:00:27.322Z,70.40
2023-03-21T07:02:56.566Z,70.08
2023-03-21T07:05:24.545Z,69.80
2023-03-21T07:07:52.361Z,69.50
2023-03-21T07:10:20.388Z,68.41
2023-03-21T07:12:48.208Z,68.01
2023-03-21T07:15:16.356Z,67.37
2023-03-21T07:17:44.070Z,67.03
2023-03-21T07:20:14.263Z,65.82
2023-03-21T07:22:42.337Z,65.54
2023-03-21T07:25:11.387Z,64.83
2023-03-21T07:27:40.879Z,63.67
2023-03-21T07:30:11.776Z,62.50
2023-03-21T07:32:40.207Z,61.09
2023-03-21T07:35:11.331Z,60.54
2023-03-21T07:37:41.390Z,60.16
2023-03-21T07:40:12.395Z,57.61
2023-03-21T07:42:41.339Z,56.87
2023-03-21T07:45:11.239Z,54.24
2023-03-21T07:47:38.975Z,54.89
2023-03-21T07:50:07.602Z,55.05
2023-03-21T07:52:35.765Z,54.84
2023-03-21T07:55:05.662Z,55.51
2023-03-21T07:57:33.771Z,56.51
2023-03-21T08:00:01.506Z,56.13
2023-03-21T08:02:29.355Z,53.54
2023-03-21T08:04:57.450Z,52.18
2023-03-21T08:07:27.180Z,50.86
2023-03-21T08:09:54.938Z,50.54
2023-03-21T08:12:24.074Z,49.08
2023-03-21T08:14:52.021Z,48.98
2023-03-21T08:17:19.722Z,48.30
2023-03-21T08:19:47.347Z,47.31
2023-03-21T08:22:15.093Z,48.74
2023-03-21T08:24:43.117Z,51.05
2023-03-21T08:27:10.897Z,51.30
2023-03-21T08:29:42.266Z,50.89
2023-03-21T08:32:11.115Z,51.47
2023-03-21T08:34:38.820Z,52.73
2023-03-21T08:37:07.076Z,52.72
2023-03-21T08:39:34.916Z,52.94
2023-03-21T08:42:02.535Z,53.31
2023-03-21T08:44:30.267Z,53.71
2023-03-21T08:46:59.197Z,53.49
2023-03-21T08:49:27.392Z,52.48
2023-03-21T08:51:57.078Z,53.08
2023-03-21T08:54:25.164Z,54.09
2023-03-21T08:56:52.899Z,55.40
2023-03-21T08:59:20.795Z,54.88
2023-03-21T09:01:48.786Z,54.61
2023-03-21T09:04:19.160Z,52.87
2023-03-21T09:06:48.842Z,51.50
2023-03-21T09:09:16.773Z,50.88
2023-03-21T09:11:45.067Z,51.32
2023-03-21T09:14:13.047Z,49.54
2023-03-21T09:16:41.300Z,49.92
2023-03-21T09:19:09.683Z,48.71
2023-03-21T09:21:39.226Z,47.59
2023-03-21T09:24:08.006Z,48.40
2023-03-21T09:26:36.012Z,48.71
2023-03-21T09:29:04.980Z,47.79
2023-03-21T09:31:32.898Z,48.36
2023-03-21T09:34:01.166Z,50.12
2023-03-21T09:36:35.007Z,50.82
2023-03-21T09:39:05.039Z,51.52
2023-03-21T09:41:47.837Z,50.65
2023-03-21T09:44:37.527Z,50.54
2023-03-21T09:47:17.205Z,52.31
2023-03-21T09:49:51.897Z,52.08
2023-03-21T09:52:26.178Z,49.39
2023-03-21T09:54:55.765Z,49.48
2023-03-21T09:57:33.006Z,50.22
2023-03-21T10:00:09.479Z,48.50
2023-03-21T10:02:40.210Z,50.74
2023-03-21T10:05:17.653Z,52.47
2023-03-21T10:07:51.412Z,52.13
2023-03-21T10:10:24.720Z,52.34
2023-03-21T10:12:55.192Z,52.26
2023-03-21T10:15:25.578Z,53.29
2023-03-21T10:17:59.305Z,54.50
2023-03-21T10:20:31.682Z,56.24
2023-03-21T10:23:02.301Z,57.09
2023-03-21T10:25:35.187Z,57.47
2023-03-21T10:28:04.722Z,56.87
2023-03-21T10:30:41.245Z,58.02
2023-03-21T10:33:14.507Z,57.53
2023-03-21T10:35:46.369Z,57.49
2023-03-21T10:38:17.531Z,57.46
2023-03-21T10:40:47.242Z,58.32
2023-03-21T10:43:30.982Z,57.80
2023-03-21T10:45:59.212Z,58.13
2023-03-21T10:48:27.069Z,58.44
2023-03-21T10:50:56.434Z,57.79
2023-03-21T10:53:30.777Z,58.24
2023-03-21T10:56:01.756Z,58.81
2023-03-21T10:58:33.306Z,58.80
2023-03-21T11:01:04.764Z,58.16
2023-03-21T11:03:34.868Z,57.15
2023-03-21T11:06:08.597Z,57.31
2023-03-21T11:08:41.582Z,57.02
2023-03-21T11:11:15.451Z,55.47
2023-03-21T11:13:45.240Z,54.92
2023-03-21T11:16:19.954Z,55.64
2023-03-21T11:18:53.227Z,54.22
2023-03-21T11:21:29.598Z,54.32
2023-03-21T11:23:58.361Z,55.01
2023-03-21T11:26:32.303Z,54.82
2023-03-21T11:29:00.763Z,54.79
2023-03-21T11:31:39.711Z,56.00
2023-03-21T11:34:09.737Z,54.21
2023-03-21T11:36:39.726Z,54.44
2023-03-21T11:39:31.345Z,54.38
2023-03-21T11:42:01.394Z,54.65
2023-03-21T11:44:32.420Z,54.58
2023-03-21T11:47:00.907Z,54.17
2023-03-21T11:49:29.404Z,54.26
2023-03-21T11:52:13.442Z,53.17
2023-03-21T11:54:57.334Z,52.52
2023-03-21T11:57:38.250Z,53.18
2023-03-21T12:00:17.759Z,51.91
2023-03-21T12:03:23.880Z,51.34
2023-03-21T12:05:56.109Z,51.03
2023-03-21T12:08:35.733Z,49.93
2023-03-21T12:11:13.620Z,51.05
2023-03-21T12:13:53.152Z,49.94
2023-03-21T12:16:29.515Z,49.98
2023-03-21T12:19:09.630Z,50.47
2023-03-21T12:21:46.976Z,48.98
2023-03-21T12:24:21.890Z,48.62
2023-03-21T12:26:59.298Z,50.12
2023-03-21T12:29:52.228Z,49.83
2023-03-21T12:32:35.608Z,49.85
2023-03-21T12:35:17.343Z,51.41
2023-03-21T12:37:57.390Z,51.20
2023-03-21T12:40:40.012Z,51.37
2023-03-21T12:43:26.473Z,51.32
2023-03-21T12:46:00.195Z,50.82
2023-03-21T12:48:39.035Z,50.97
2023-03-21T12:51:12.657Z,50.69
2023-03-21T12:53:51.286Z,50.97
2023-03-21T12:56:23.832Z,51.33
2023-03-21T12:58:57.054Z,50.81
2023-03-21T13:01:27.320Z,50.16
2023-03-21T13:04:09.389Z,51.41
2023-03-21T13:06:40.531Z,51.22
2023-03-21T13:09:14.489Z,51.76
2023-03-21T13:11:43.296Z,51.14
2023-03-21T13:14:16.850Z,51.92
2023-03-21T13:16:50.800Z,53.01
2023-03-21T13:19:28.076Z,53.99
2023-03-21T13:22:01.922Z,54.48
2023-03-21T13:24:34.794Z,54.33
2023-03-21T13:27:06.943Z,55.34
2023-03-21T13:29:44.298Z,57.23
2023-03-21T13:32:19.921Z,59.08
2023-03-21T13:34:55.662Z,58.66
2023-03-21T13:37:26.363Z,59.06
2023-03-21T13:39:54.288Z,61.03
2023-03-21T13:42:25.332Z,63.90
2023-03-21T13:44:56.380Z,64.42
2023-03-21T13:47:41.994Z,62.59
2023-03-21T13:50:28.465Z,63.34
2023-03-21T13:53:31.676Z,65.60
2023-03-21T13:56:25.349Z,65.06
2023-03-21T13:58:56.135Z,69.10
2023-03-21T14:01:35.550Z,70.67
2023-03-21T14:04:16.026Z,70.67
2023-03-21T14:06:48.054Z,70.52
2023-03-21T14:09:22.596Z,71.75
2023-03-21T14:11:54.667Z,71.20
2023-03-21T14:14:28.136Z,70.87
2023-03-21T14:16:55.946Z,71.57
2023-03-21T14:19:33.341Z,72.82
2023-03-21T14:22:01.074Z,74.11
2023-03-21T14:24:28.921Z,72.98
2023-03-21T14:26:57.046Z,74.10
2023-03-21T14:29:27.336Z,75.00
2023-03-21T14:31:56.542Z,75.62
2023-03-21T14:34:27.618Z,73.67
2023-03-21T14:36:59.132Z,71.44
2023-03-21T14:39:30.743Z,73.14
2023-03-21T14:42:04.068Z,74.18
2023-03-21T14:44:44.143Z,72.84
2023-03-21T14:47:20.481Z,70.76
2023-03-21T14:49:50.603Z,70.80
2023-03-21T14:52:24.867Z,72.64
2023-03-21T14:54:53.746Z,73.11
2023-03-21T14:57:25.089Z,74.28
2023-03-21T14:59:56.132Z,72.33
2023-03-21T15:02:28.321Z,72.37
2023-03-21T15:04:58.698Z,73.33
2023-03-21T15:07:30.549Z,70.84
2023-03-21T15:10:03.611Z,71.18
2023-03-21T15:12:31.454Z,71.57
2023-03-21T15:15:01.338Z,71.05
2023-03-21T15:17:30.655Z,72.00
2023-03-21T15:19:58.534Z,72.26
2023-03-21T15:22:33.463Z,72.80
2023-03-21T15:25:05.909Z,73.32
2023-03-21T15:27:35.978Z,73.04
2023-03-21T15:30:03.896Z,72.14
2023-03-21T15:32:31.623Z,70.88
2023-03-21T15:35:07.504Z,69.17
2023-03-21T15:37:38.924Z,69.88
2023-03-21T15:40:17.871Z,69.64
2023-03-21T15:42:46.033Z,71.63
2023-03-21T15:45:22.496Z,71.30
2023-03-21T15:47:55.997Z,72.07
2023-03-21T15:50:29.329Z,71.11
2023-03-21T15:53:01.760Z,69.76
2023-03-21T15:55:36.023Z,72.08
2023-03-21T15:58:07.249Z,72.05
2023-03-21T16:00:40.845Z,71.91
2023-03-21T16:03:16.862Z,71.19
2023-03-21T16:06:03.552Z,70.37
2023-03-21T16:08:36.393Z,72.43
2023-03-21T16:11:09.213Z,73.48
2023-03-21T16:13:37.252Z,72.25
2023-03-21T16:16:05.329Z,71.64
2023-03-21T16:18:33.288Z,70.78
2023-03-21T16:21:01.007Z,71.66
2023-03-21T16:23:28.768Z,73.46
2023-03-21T16:25:58.935Z,74.37
2023-03-21T16:28:26.598Z,74.97
2023-03-21T16:30:54.234Z,75.74
2023-03-21T16:33:21.884Z,75.54
2023-03-21T16:35:49.699Z,74.68
2023-03-21T16:38:17.481Z,73.77
2023-03-21T16:40:45.403Z,73.83
2023-03-21T16:43:14.369Z,73.70
2023-03-21T16:45:42.554Z,72.85
2023-03-21T16:48:16.418Z,72.14
2023-03-21T16:50:48.039Z,71.97
2023-03-21T16:53:17.121Z,70.84
2023-03-21T16:55:44.968Z,71.71
2023-03-21T16:58:16.513Z,71.53
2023-03-21T17:00:44.609Z,72.33
2023-03-21T17:03:18.096Z,71.37
2023-03-21T17:05:46.456Z,70.58
2023-03-21T17:08:18.679Z,70.31
2023-03-21T17:10:47.381Z,70.84
2023-03-21T17:13:16.427Z,71.13
2023-03-21T17:15:44.135Z,71.66
2023-03-21T17:18:12.931Z,72.96
2023-03-21T17:20:41.923Z,72.32
2023-03-21T17:23:10.330Z,72.71
2023-03-21T17:25:38.155Z,73.96
2023-03-21T17:28:05.938Z,73.23
2023-03-21T17:30:39.144Z,73.12
2023-03-21T17:33:07.544Z,73.48
2023-03-21T17:35:35.230Z,73.80
2023-03-21T17:38:03.093Z,74.59
2023-03-21T17:40:32.699Z,73.47
2023-03-21T17:43:01.274Z,72.69
2023-03-21T17:45:29.802Z,74.27
2023-03-21T17:47:58.935Z,74.90
2023-03-21T17:50:34.011Z,75.85
2023-03-21T17:53:01.688Z,75.78
2023-03-21T17:55:29.626Z,75.65
2023-03-21T17:57:57.432Z,75.62
2023-03-21T18:00:28.122Z,73.56
2023-03-21T18:02:56.198Z,75.62
2023-03-21T18:05:26.500Z,77.77
2023-03-21T18:08:12.781Z,75.51
2023-03-21T18:10:41.938Z,75.45
2023-03-21T18:13:09.842Z,75.93
2023-03-21T18:15:38.397Z,75.35
2023-03-21T18:18:06.688Z,77.49
2023-03-21T18:20:51.089Z,77.54
2023-03-21T18:23:19.823Z,78.23
2023-03-21T18:25:47.847Z,79.24
2023-03-21T18:28:20.364Z,80.80
2023-03-21T18:31:07.353Z,81.92
2023-03-21T18:33:37.724Z,82.68
2023-03-21T18:36:08.169Z,83.28
2023-03-21T18:38:37.053Z,83.47
2023-03-21T18:41:05.202Z,84.35
2023-03-21T18:46:21.076Z,84.23
2023-03-21T18:48:49.281Z,85.05
2023-03-21T18:51:19.260Z,85.55
2023-03-21T18:53:47.573Z,86.05
2023-03-21T18:56:57.703Z,86.67
2023-03-21T18:59:03.597Z,86.93
2023-03-21T19:01:32.489Z,87.01
2023-03-21T19:04:20.007Z,86.92
2023-03-21T19:06:51.407Z,86.69
2023-03-21T19:09:19.291Z,86.92
2023-03-21T19:11:47.235Z,87.27
2023-03-21T19:14:16.959Z,87.29
2023-03-21T19:17:26.448Z,87.04
2023-03-21T19:19:33.718Z,87.47
2023-03-21T19:22:02.916Z,86.56
2023-03-21T19:24:31.274Z,86.10
2023-03-21T19:26:59.146Z,86.32
2023-03-21T19:29:27.016Z,85.55
2023-03-21T19:31:55.126Z,84.99
2023-03-21T19:34:22.979Z,85.59
2023-03-21T19:36:52.333Z,86.04
2023-03-21T19:39:22.843Z,86.22
2023-03-21T19:41:51.178Z,86.24
2023-03-21T19:44:19.735Z,86.60
2023-03-21T19:46:48.535Z,86.19
2023-03-21T19:49:22.147Z,85.70
2023-03-21T19:51:51.276Z,85.53
2023-03-21T19:54:19.328Z,84.84
2023-03-21T19:56:49.401Z,84.67
2023-03-21T19:59:17.817Z,84.78
2023-03-21T20:01:46.117Z,84.80
2023-03-21T20:04:14.894Z,85.88
2023-03-21T20:06:42.892Z,85.07
2023-03-21T20:09:49.211Z,84.89
2023-03-21T20:12:02.516Z,84.51
2023-03-21T20:14:30.529Z,84.63
2023-03-21T20:16:58.517Z,84.85
2023-03-21T20:19:27.286Z,85.06
2023-03-21T20:21:59.818Z,85.04
2023-03-21T20:24:30.439Z,85.08
2023-03-21T20:27:00.733Z,84.75
2023-03-21T20:30:07.691Z,84.92
2023-03-21T20:32:16.679Z,85.89
2023-03-21T20:34:46.113Z,87.17
2023-03-21T20:37:14.324Z,87.51
2023-03-21T20:39:42.643Z,88.45
2023-03-21T20:42:11.714Z,87.80
2023-03-21T20:44:57.275Z,87.49
2023-03-21T20:47:25.972Z,87.36
2023-03-21T20:49:54.368Z,87.62
2023-03-21T20:55:11.517Z,87.44
2023-03-21T20:57:41.080Z,87.08
2023-03-21T21:00:13.814Z,86.91
2023-03-21T21:02:42.882Z,86.63
2023-03-21T21:05:25.298Z,86.39
2023-03-21T21:07:56.451Z,85.28
2023-03-21T21:10:24.603Z,84.96
2023-03-21T21:12:54.832Z,84.53
2023-03-21T21:15:22.533Z,83.86
2023-03-21T21:18:05.473Z,83.96
2023-03-21T21:20:34.825Z,83.93
2023-03-21T21:23:02.769Z,83.13
2023-03-21T21:25:33.880Z,82.71
2023-03-21T21:28:03.112Z,82.58
2023-03-21T21:30:31.673Z,82.19
2023-03-21T21:33:00.613Z,81.73
2023-03-21T21:35:28.335Z,81.52
2023-03-21T21:37:56.004Z,80.79
2023-03-21T21:42:29.360Z,80.84
2023-03-21T21:44:57.071Z,80.84
2023-03-21T21:47:24.808Z,80.62
2023-03-21T21:49:52.417Z,80.62
2023-03-21T21:52:22.183Z,79.90
2023-03-21T21:54:51.536Z,79.70
2023-03-21T21:57:20.152Z,80.01
2023-03-21T21:59:53.914Z,79.97
2023-03-21T22:02:25.434Z,79.94
2023-03-21T22:04:55.695Z,79.46
2023-03-21T22:07:25.099Z,79.12
2023-03-21T22:09:52.886Z,79.25
2023-03-21T22:12:20.743Z,79.28
2023-03-21T22:14:49.794Z,79.34
2023-03-21T22:17:18.032Z,79.09
2023-03-21T22:19:58.888Z,79.05
2023-03-21T22:22:32.366Z,79.15
2023-03-21T22:25:00.020Z,79.87
2023-03-21T22:27:27.687Z,79.79
2023-03-21T22:29:56.899Z,79.48
2023-03-21T22:32:24.550Z,79.59
2023-03-21T22:34:52.235Z,79.83
2023-03-21T22:37:19.849Z,80.09
2023-03-21T22:39:47.459Z,80.39
2023-03-21T22:42:15.472Z,80.32
2023-03-21T22:44:43.464Z,79.96
2023-03-21T22:47:12.590Z,79.86
2023-03-21T22:49:42.503Z,79.61
2023-03-21T22:52:11.372Z,79.35
2023-03-21T22:54:39.238Z,79.83
2023-03-21T22:57:08.584Z,79.91
2023-03-21T22:59:36.222Z,80.35
2023-03-21T23:02:03.895Z,80.69
2023-03-21T23:04:33.208Z,80.36
2023-03-21T23:07:01.201Z,80.12
2023-03-21T23:09:29.368Z,80.98
2023-03-21T23:11:57.170Z,80.79
2023-03-21T23:14:25.519Z,81.06
2023-03-21T23:16:54.979Z,81.15
2023-03-21T23:19:25.322Z,81.65
2023-03-21T23:21:55.751Z,81.74
2023-03-21T23:24:24.554Z,82.01
2023-03-21T23:26:52.288Z,82.03
2023-03-21T23:29:20.010Z,82.57
2023-03-21T23:31:47.980Z,82.58
2023-03-21T23:34:15.786Z,82.53
2023-03-21T23:36:43.762Z,83.41
2023-03-21T23:39:12.955Z,83.67
2023-03-21T23:41:42.895Z,84.01
2023-03-21T23:44:10.688Z,84.12
2023-03-21T23:46:38.498Z,83.88
2023-03-21T23:49:06.499Z,84.82
2023-03-21T23:51:34.182Z,85.02
2023-03-21T23:54:01.899Z,84.76
2023-03-21T23:56:31.978Z,84.61
2023-03-21T23:58:59.882Z,84.30
