createdAt,value
2023-05-19T00:00:57.819Z,9.40
2023-05-19T00:01:58.746Z,9.35
2023-05-19T00:02:59.694Z,9.31
2023-05-19T00:04:00.164Z,9.34
2023-05-19T00:05:01.062Z,9.32
2023-05-19T00:06:01.958Z,9.37
2023-05-19T00:07:02.847Z,9.41
2023-05-19T00:08:03.737Z,9.32
2023-05-19T00:09:04.626Z,9.26
2023-05-19T00:10:05.491Z,9.23
2023-05-19T00:11:06.376Z,9.17
2023-05-19T00:12:07.286Z,9.16
2023-05-19T00:13:08.156Z,9.16
2023-05-19T00:14:09.015Z,9.19
2023-05-19T00:15:09.874Z,9.17
2023-05-19T00:16:10.805Z,9.19
2023-05-19T00:17:11.727Z,9.19
2023-05-19T00:18:12.611Z,9.16
2023-05-19T00:19:13.539Z,9.15
2023-05-19T00:20:14.446Z,9.13
2023-05-19T00:21:15.369Z,9.13
2023-05-19T00:22:16.460Z,9.13
2023-05-19T00:23:16.856Z,9.13
2023-05-19T00:24:17.830Z,9.06
2023-05-19T00:25:18.653Z,9.10
2023-05-19T00:26:19.548Z,9.12
2023-05-19T00:27:20.407Z,9.15
2023-05-19T00:28:21.296Z,9.13
2023-05-19T00:29:22.191Z,9.08
2023-05-19T00:30:23.042Z,9.12
2023-05-19T00:31:23.984Z,9.12
2023-05-19T00:32:24.920Z,9.13
2023-05-19T00:33:25.752Z,9.10
2023-05-19T00:34:26.629Z,9.12
2023-05-19T00:35:27.552Z,9.15
2023-05-19T00:36:28.431Z,9.16
2023-05-19T00:37:29.361Z,9.15
2023-05-19T00:38:31.215Z,9.17
2023-05-19T00:39:31.097Z,9.16
2023-05-19T00:40:32.437Z,9.15
2023-05-19T00:41:32.944Z,9.15
2023-05-19T00:42:33.808Z,9.12
2023-05-19T00:43:34.754Z,9.12
2023-05-19T00:44:35.618Z,9.17
2023-05-19T00:45:36.538Z,9.08
2023-05-19T00:46:37.410Z,9.06
2023-05-19T00:47:38.345Z,9.01
2023-05-19T00:48:39.200Z,8.94
2023-05-19T00:49:40.076Z,8.93
2023-05-19T00:50:40.956Z,8.86
2023-05-19T00:51:41.825Z,8.88
2023-05-19T00:52:42.693Z,8.93
2023-05-19T00:53:43.563Z,8.83
2023-05-19T00:54:44.950Z,8.82
2023-05-19T00:55:45.362Z,8.83
2023-05-19T00:56:46.224Z,8.91
2023-05-19T00:57:47.305Z,8.85
2023-05-19T00:58:47.654Z,8.82
2023-05-19T00:59:48.542Z,8.78
2023-05-19T01:00:49.467Z,8.76
2023-05-19T01:01:50.341Z,8.75
2023-05-19T01:02:51.251Z,8.73
2023-05-19T01:03:52.355Z,8.73
2023-05-19T01:04:52.726Z,8.76
2023-05-19T01:05:53.643Z,8.73
2023-05-19T01:06:54.509Z,8.79
2023-05-19T01:07:55.423Z,8.75
2023-05-19T01:08:56.308Z,8.78
2023-05-19T01:09:58.225Z,8.80
2023-05-19T01:10:58.168Z,8.78
2023-05-19T01:11:59.012Z,8.79
2023-05-19T01:12:59.874Z,8.73
2023-05-19T01:14:00.764Z,8.70
2023-05-19T01:15:01.634Z,8.73
2023-05-19T01:16:02.549Z,8.75
2023-05-19T01:17:03.437Z,8.71
2023-05-19T01:18:04.308Z,8.68
2023-05-19T01:19:05.221Z,8.65
2023-05-19T01:20:06.150Z,8.58
2023-05-19T01:21:07.024Z,8.57
2023-05-19T01:22:07.913Z,8.60
2023-05-19T01:23:08.855Z,8.54
2023-05-19T01:24:10.681Z,8.55
2023-05-19T01:25:10.584Z,8.46
2023-05-19T01:26:11.450Z,8.50
2023-05-19T01:27:12.344Z,8.49
2023-05-19T01:28:13.216Z,8.49
2023-05-19T01:29:14.153Z,8.47
2023-05-19T01:30:15.017Z,8.50
2023-05-19T01:31:15.861Z,8.49
2023-05-19T01:32:16.814Z,8.52
2023-05-19T01:33:17.651Z,8.55
2023-05-19T01:34:18.576Z,8.52
2023-05-19T01:35:19.433Z,8.43
2023-05-19T01:36:20.332Z,8.43
2023-05-19T01:37:21.185Z,8.50
2023-05-19T01:38:22.151Z,8.54
2023-05-19T01:39:23.019Z,8.49
2023-05-19T01:40:23.938Z,8.43
2023-05-19T01:41:27.052Z,8.43
2023-05-19T01:42:25.393Z,8.43
2023-05-19T01:43:26.387Z,8.43
2023-05-19T01:44:27.933Z,8.47
2023-05-19T01:45:27.826Z,8.50
2023-05-19T01:46:28.781Z,8.54
2023-05-19T01:47:29.689Z,8.58
2023-05-19T01:48:30.588Z,8.57
2023-05-19T01:49:31.468Z,8.55
2023-05-19T01:50:32.755Z,8.54
2023-05-19T01:51:32.839Z,8.52
2023-05-19T01:52:33.757Z,8.46
2023-05-19T01:53:34.639Z,8.43
2023-05-19T01:54:35.539Z,8.42
2023-05-19T01:55:36.391Z,8.42
2023-05-19T01:56:37.290Z,8.37
2023-05-19T01:57:38.137Z,8.39
2023-05-19T01:58:39.052Z,8.39
2023-05-19T01:59:39.968Z,8.40
2023-05-19T02:00:40.803Z,8.43
2023-05-19T02:01:41.741Z,8.40
2023-05-19T02:02:42.589Z,8.39
2023-05-19T02:03:43.458Z,8.42
2023-05-19T02:04:44.533Z,8.39
2023-05-19T02:05:44.976Z,8.40
2023-05-19T02:06:45.827Z,8.36
2023-05-19T02:07:46.740Z,8.36
2023-05-19T02:08:47.621Z,8.40
2023-05-19T02:09:48.451Z,8.43
2023-05-19T02:10:49.368Z,8.46
2023-05-19T02:11:50.266Z,8.49
2023-05-19T02:12:51.105Z,8.47
2023-05-19T02:13:51.976Z,8.47
2023-05-19T02:14:52.865Z,8.54
2023-05-19T02:15:53.768Z,8.58
2023-05-19T02:16:54.670Z,8.61
2023-05-19T02:17:55.651Z,8.63
2023-05-19T02:18:56.114Z,8.58
2023-05-19T02:19:56.942Z,8.58
2023-05-19T02:20:57.859Z,8.68
2023-05-19T02:21:58.707Z,8.65
2023-05-19T02:22:59.561Z,8.63
2023-05-19T02:24:00.466Z,8.67
2023-05-19T02:25:01.411Z,8.67
2023-05-19T02:26:02.297Z,8.60
2023-05-19T02:27:03.320Z,8.60
2023-05-19T02:28:03.685Z,8.63
2023-05-19T02:29:04.544Z,8.61
2023-05-19T02:30:05.454Z,8.60
2023-05-19T02:31:06.319Z,8.58
2023-05-19T02:32:07.261Z,8.63
2023-05-19T02:33:08.206Z,8.63
2023-05-19T02:34:09.992Z,8.70
2023-05-19T02:35:09.903Z,8.73
2023-05-19T02:36:10.985Z,8.68
2023-05-19T02:37:11.382Z,8.65
2023-05-19T02:38:12.255Z,8.67
2023-05-19T02:39:13.110Z,8.71
2023-05-19T02:40:13.991Z,8.68
2023-05-19T02:41:14.888Z,8.67
2023-05-19T02:42:15.746Z,8.67
2023-05-19T02:43:16.628Z,8.68
2023-05-19T02:44:17.563Z,8.71
2023-05-19T02:45:18.510Z,8.78
2023-05-19T02:46:19.415Z,8.80
2023-05-19T02:47:20.302Z,8.82
2023-05-19T02:48:21.158Z,8.83
2023-05-19T02:49:22.050Z,8.86
2023-05-19T02:50:22.948Z,8.91
2023-05-19T02:51:23.792Z,8.94
2023-05-19T02:52:24.692Z,8.93
2023-05-19T02:53:25.569Z,8.86
2023-05-19T02:54:26.450Z,8.78
2023-05-19T02:55:27.318Z,8.79
2023-05-19T02:56:28.206Z,8.78
2023-05-19T02:57:29.080Z,8.73
2023-05-19T02:58:29.988Z,8.67
2023-05-19T02:59:30.874Z,8.65
2023-05-19T03:00:31.942Z,8.65
2023-05-19T03:01:32.573Z,8.67
2023-05-19T03:02:33.548Z,8.68
2023-05-19T03:03:33.991Z,8.68
2023-05-19T03:04:34.902Z,8.73
2023-05-19T03:05:35.791Z,8.71
2023-05-19T03:06:36.704Z,8.75
2023-05-19T03:07:37.549Z,8.63
2023-05-19T03:08:40.138Z,8.60
2023-05-19T03:09:39.045Z,8.60
2023-05-19T03:10:39.965Z,8.60
2023-05-19T03:11:40.837Z,8.58
2023-05-19T03:12:41.720Z,8.61
2023-05-19T03:13:42.632Z,8.57
2023-05-19T03:14:43.496Z,8.57
2023-05-19T03:15:44.392Z,8.55
2023-05-19T03:16:45.594Z,8.60
2023-05-19T03:17:46.224Z,8.60
2023-05-19T03:18:47.171Z,8.64
2023-05-19T03:19:48.023Z,8.63
2023-05-19T03:20:48.885Z,8.67
2023-05-19T03:21:49.793Z,8.70
2023-05-19T03:22:50.678Z,8.68
2023-05-19T03:23:51.566Z,8.63
2023-05-19T03:24:52.426Z,8.64
2023-05-19T03:25:53.303Z,8.64
2023-05-19T03:26:54.186Z,8.64
2023-05-19T03:27:55.077Z,8.68
2023-05-19T03:28:55.943Z,8.71
2023-05-19T03:29:56.855Z,8.71
2023-05-19T03:30:57.443Z,8.76
2023-05-19T03:31:58.314Z,8.71
2023-05-19T03:32:59.208Z,8.79
2023-05-19T03:34:00.052Z,8.85
2023-05-19T03:35:00.918Z,8.96
2023-05-19T03:36:01.808Z,8.98
2023-05-19T03:37:02.688Z,9.06
2023-05-19T03:38:03.586Z,9.08
2023-05-19T03:39:04.451Z,9.12
2023-05-19T03:40:05.329Z,9.17
2023-05-19T03:41:06.229Z,9.17
2023-05-19T03:42:07.098Z,9.17
2023-05-19T03:43:08.005Z,9.19
2023-05-19T03:44:08.890Z,9.15
2023-05-19T03:45:09.780Z,9.13
2023-05-19T03:46:10.704Z,9.12
2023-05-19T03:47:11.598Z,9.16
2023-05-19T03:48:12.515Z,9.16
2023-05-19T03:49:13.410Z,9.17
2023-05-19T03:50:14.298Z,9.20
2023-05-19T03:51:15.258Z,9.22
2023-05-19T03:52:16.096Z,9.22
2023-05-19T03:53:16.965Z,9.23
2023-05-19T03:54:17.862Z,9.26
2023-05-19T03:55:18.785Z,9.32
2023-05-19T03:56:19.643Z,9.35
2023-05-19T03:57:20.552Z,9.26
2023-05-19T03:58:21.386Z,9.27
2023-05-19T03:59:22.276Z,9.31
2023-05-19T04:00:23.177Z,9.34
2023-05-19T04:01:24.103Z,9.35
2023-05-19T04:02:25.124Z,9.37
2023-05-19T04:03:25.656Z,9.44
2023-05-19T04:04:26.176Z,9.48
2023-05-19T04:05:27.051Z,9.44
2023-05-19T04:06:27.909Z,9.45
2023-05-19T04:07:28.769Z,9.48
2023-05-19T04:08:29.653Z,9.48
2023-05-19T04:09:30.508Z,9.42
2023-05-19T04:10:31.613Z,9.49
2023-05-19T04:11:32.106Z,9.52
2023-05-19T04:12:33.049Z,9.59
2023-05-19T04:13:33.900Z,9.67
2023-05-19T04:14:34.780Z,9.68
2023-05-19T04:15:35.752Z,9.74
2023-05-19T04:16:36.609Z,9.73
2023-05-19T04:17:37.495Z,9.73
2023-05-19T04:18:38.415Z,9.75
2023-05-19T04:19:39.290Z,9.78
2023-05-19T04:20:40.208Z,9.88
2023-05-19T04:21:41.078Z,9.81
2023-05-19T04:22:41.954Z,9.91
2023-05-19T04:23:42.837Z,9.96
2023-05-19T04:24:43.707Z,10.06
2023-05-19T04:25:44.607Z,10.11
2023-05-19T04:26:45.466Z,10.10
2023-05-19T04:27:46.338Z,10.10
2023-05-19T04:28:47.200Z,10.09
2023-05-19T04:29:48.078Z,10.06
2023-05-19T04:30:48.993Z,10.09
2023-05-19T04:31:49.893Z,10.14
2023-05-19T04:32:50.859Z,10.17
2023-05-19T04:33:51.288Z,10.22
2023-05-19T04:34:52.158Z,10.25
2023-05-19T04:35:53.017Z,10.20
2023-05-19T04:36:53.944Z,10.28
2023-05-19T04:37:54.825Z,10.31
2023-05-19T04:38:55.674Z,10.31
2023-05-19T04:39:56.573Z,10.35
2023-05-19T04:40:57.435Z,10.42
2023-05-19T04:41:58.321Z,10.46
2023-05-19T04:42:59.237Z,10.54
2023-05-19T04:44:00.100Z,10.63
2023-05-19T04:45:00.968Z,10.68
2023-05-19T04:46:01.874Z,10.70
2023-05-19T04:47:03.106Z,10.78
2023-05-19T04:48:03.534Z,10.84
2023-05-19T04:49:04.431Z,10.91
2023-05-19T04:50:05.354Z,11.01
2023-05-19T04:51:06.207Z,11.11
2023-05-19T04:52:07.086Z,11.12
2023-05-19T04:53:07.959Z,11.09
2023-05-19T04:54:08.824Z,11.17
2023-05-19T04:55:09.701Z,11.44
2023-05-19T04:56:10.573Z,11.85
2023-05-19T04:57:11.492Z,12.23
2023-05-19T04:58:12.382Z,12.55
2023-05-19T04:59:13.261Z,12.70
2023-05-19T05:00:14.294Z,12.89
2023-05-19T05:01:14.707Z,13.28
2023-05-19T05:02:15.700Z,13.25
2023-05-19T05:03:16.089Z,13.44
2023-05-19T05:04:16.936Z,13.71
2023-05-19T05:05:17.838Z,14.05
2023-05-19T05:06:18.698Z,14.35
2023-05-19T05:07:19.610Z,14.60
2023-05-19T05:08:20.454Z,14.78
2023-05-19T05:09:21.363Z,14.71
2023-05-19T05:10:22.231Z,14.46
2023-05-19T05:11:23.157Z,14.48
2023-05-19T05:12:24.001Z,14.44
2023-05-19T05:13:24.856Z,14.08
2023-05-19T05:14:25.722Z,14.23
2023-05-19T05:15:26.602Z,14.44
2023-05-19T05:16:27.605Z,14.69
2023-05-19T05:17:28.244Z,15.04
2023-05-19T05:18:28.663Z,15.34
2023-05-19T05:19:29.622Z,15.58
2023-05-19T05:20:30.216Z,15.88
2023-05-19T05:21:30.640Z,16.23
2023-05-19T05:22:31.517Z,16.29
2023-05-19T05:23:32.413Z,16.37
2023-05-19T05:24:33.264Z,16.51
2023-05-19T05:25:34.275Z,16.73
2023-05-19T05:26:34.733Z,16.84
2023-05-19T05:27:35.596Z,16.75
2023-05-19T05:28:36.484Z,16.75
2023-05-19T05:29:37.376Z,16.54
2023-05-19T05:30:38.251Z,16.67
2023-05-19T05:31:39.265Z,16.72
2023-05-19T05:32:39.698Z,16.66
2023-05-19T05:33:40.676Z,16.85
2023-05-19T05:34:41.592Z,16.82
2023-05-19T05:35:42.531Z,16.75
2023-05-19T05:36:43.430Z,16.67
2023-05-19T05:37:44.336Z,16.48
2023-05-19T05:38:45.210Z,16.72
2023-05-19T05:39:46.100Z,16.91
2023-05-19T05:40:47.061Z,17.03
2023-05-19T05:41:47.945Z,17.02
2023-05-19T05:42:48.829Z,16.54
2023-05-19T05:43:49.738Z,16.77
2023-05-19T05:44:50.622Z,16.80
2023-05-19T05:45:51.511Z,16.78
2023-05-19T05:46:52.416Z,16.91
2023-05-19T05:47:53.373Z,16.92
2023-05-19T05:48:54.240Z,17.07
2023-05-19T05:49:55.122Z,17.22
2023-05-19T05:50:55.977Z,17.53
2023-05-19T05:52:05.887Z,17.79
2023-05-19T05:52:58.650Z,18.07
2023-05-19T05:53:58.510Z,18.11
2023-05-19T05:54:59.416Z,18.25
2023-05-19T05:56:00.290Z,18.17
2023-05-19T05:57:01.236Z,18.09
2023-05-19T05:58:02.089Z,18.13
2023-05-19T05:59:02.948Z,18.23
2023-05-19T06:00:03.832Z,18.25
2023-05-19T06:01:04.712Z,18.46
2023-05-19T06:02:05.681Z,18.75
2023-05-19T06:03:06.793Z,19.05
2023-05-19T06:04:07.182Z,19.20
2023-05-19T06:05:08.110Z,19.06
2023-05-19T06:06:08.996Z,19.10
2023-05-19T06:07:09.835Z,19.28
2023-05-19T06:08:10.852Z,19.47
2023-05-19T06:09:11.780Z,18.49
2023-05-19T06:10:12.650Z,18.53
2023-05-19T06:11:13.610Z,18.90
2023-05-19T06:12:14.455Z,18.96
2023-05-19T06:13:15.474Z,18.60
2023-05-19T06:14:15.887Z,18.57
2023-05-19T06:15:16.774Z,18.34
2023-05-19T06:16:17.676Z,18.32
2023-05-19T06:17:18.614Z,18.56
2023-05-19T06:18:19.471Z,18.94
2023-05-19T06:19:20.411Z,19.10
2023-05-19T06:20:21.317Z,19.01
2023-05-19T06:21:22.362Z,19.17
2023-05-19T06:22:22.740Z,19.61
2023-05-19T06:23:23.646Z,19.61
2023-05-19T06:24:24.517Z,19.43
2023-05-19T06:25:25.401Z,19.39
2023-05-19T06:26:26.286Z,19.21
2023-05-19T06:27:27.155Z,18.90
2023-05-19T06:28:28.025Z,19.06
2023-05-19T06:29:28.917Z,19.13
2023-05-19T06:30:29.939Z,19.34
2023-05-19T06:31:30.385Z,19.40
2023-05-19T06:32:31.265Z,19.12
2023-05-19T06:33:32.132Z,18.96
2023-05-19T06:34:33.019Z,19.06
2023-05-19T06:35:33.919Z,19.02
2023-05-19T06:36:34.764Z,18.72
2023-05-19T06:37:35.629Z,18.90
2023-05-19T06:38:36.605Z,18.99
2023-05-19T06:39:37.473Z,18.76
2023-05-19T06:40:38.377Z,18.44
2023-05-19T06:41:39.224Z,18.93
2023-05-19T06:42:40.090Z,19.34
2023-05-19T06:43:40.966Z,19.38
2023-05-19T07:01:44.707Z,16.32
2023-05-19T07:02:45.205Z,17.27
2023-05-19T07:03:45.758Z,18.21
2023-05-19T07:04:46.181Z,18.34
2023-05-19T07:05:47.072Z,18.51
2023-05-19T07:06:47.994Z,18.29
2023-05-19T07:07:48.848Z,18.75
2023-05-19T07:08:49.778Z,19.55
2023-05-19T07:09:50.469Z,19.49
2023-05-19T07:10:51.359Z,19.50
2023-05-19T07:11:52.347Z,19.95
2023-05-19T07:12:53.488Z,20.00
2023-05-19T07:13:53.935Z,19.61
2023-05-19T07:14:54.887Z,19.75
2023-05-19T08:17:18.790Z,22.64
2023-05-19T08:18:19.763Z,22.74
2023-05-19T08:19:20.928Z,22.57
2023-05-19T08:20:22.387Z,22.48
2023-05-19T08:21:22.238Z,21.66
2023-05-19T08:22:23.133Z,21.73
2023-05-19T08:36:03.688Z,24.55
2023-05-19T08:40:30.905Z,24.51
2023-05-19T08:41:31.310Z,24.51
2023-05-19T08:42:32.217Z,25.01
2023-05-19T08:43:33.216Z,25.01
2023-05-19T08:44:34.100Z,25.14
2023-05-19T08:45:35.061Z,25.19
2023-05-19T08:46:35.829Z,24.59
2023-05-19T08:49:31.713Z,26.39
2023-05-19T08:50:32.705Z,24.92
2023-05-19T08:51:33.308Z,25.31
2023-05-19T08:52:34.138Z,25.72
2023-05-19T08:55:38.311Z,27.20
2023-05-19T08:56:39.311Z,26.61
2023-05-19T08:57:40.149Z,26.01
2023-05-19T08:58:41.050Z,26.46
2023-05-19T08:59:41.953Z,25.64
2023-05-19T09:00:42.820Z,24.86
2023-05-19T09:01:43.758Z,23.29
2023-05-19T09:02:55.056Z,22.84
2023-05-19T09:03:46.476Z,23.69
2023-05-19T09:04:46.208Z,24.48
2023-05-19T09:05:46.953Z,25.31
2023-05-19T09:06:47.515Z,25.63
2023-05-19T09:07:48.347Z,26.03
2023-05-19T09:08:49.223Z,26.71
2023-05-19T09:09:50.145Z,27.21
2023-05-19T09:10:50.997Z,27.63
2023-05-19T09:11:51.855Z,27.99
2023-05-19T09:12:52.747Z,27.35
2023-05-19T09:13:53.721Z,27.43
2023-05-19T09:14:54.165Z,26.86
2023-05-19T09:15:55.135Z,26.09
2023-05-19T09:16:55.979Z,26.36
2023-05-19T09:17:56.865Z,26.76
2023-05-19T09:18:57.790Z,26.87
2023-05-19T09:19:58.930Z,26.54
2023-05-19T09:20:59.472Z,26.73
2023-05-19T09:21:59.864Z,27.21
2023-05-19T09:23:00.684Z,27.27
2023-05-19T09:24:01.564Z,26.53
2023-05-19T09:25:02.505Z,27.20
2023-05-19T09:26:03.357Z,27.81
2023-05-19T09:27:04.223Z,27.84
2023-05-19T09:28:05.117Z,28.09
2023-05-19T09:29:06.021Z,28.55
2023-05-19T09:32:06.579Z,26.16
2023-05-19T09:33:07.073Z,23.99
2023-05-19T09:34:07.928Z,23.79
2023-05-19T09:35:08.863Z,24.52
2023-05-19T09:36:09.756Z,25.01
2023-05-19T09:37:10.748Z,24.98
2023-05-19T09:38:11.556Z,24.39
2023-05-19T09:39:12.529Z,25.17
2023-05-19T09:40:13.385Z,24.97
2023-05-19T09:41:14.242Z,24.09
2023-05-19T09:42:15.160Z,23.01
2023-05-19T09:43:16.057Z,23.56
2023-05-19T09:44:16.934Z,24.45
2023-05-19T09:47:18.481Z,24.21
2023-05-19T09:48:19.417Z,24.74
2023-05-19T09:49:20.247Z,25.74
2023-05-19T09:50:21.159Z,26.32
2023-05-19T09:51:22.107Z,27.06
2023-05-19T09:52:23.029Z,27.68
2023-05-19T09:53:23.902Z,26.88
2023-05-19T09:54:24.860Z,25.63
2023-05-19T09:55:25.719Z,24.71
2023-05-19T09:56:26.584Z,24.99
2023-05-19T09:57:27.470Z,26.04
2023-05-19T09:58:28.464Z,26.71
2023-05-19T09:59:32.493Z,26.65
2023-05-19T10:00:29.970Z,26.27
2023-05-19T10:04:55.233Z,22.88
2023-05-19T10:05:55.953Z,24.67
2023-05-19T10:06:56.561Z,25.36
2023-05-19T10:07:58.518Z,25.04
2023-05-19T10:08:58.372Z,25.29
2023-05-19T10:19:58.492Z,25.66
2023-05-19T10:20:59.987Z,25.82
2023-05-19T10:22:00.407Z,26.04
2023-05-19T10:23:01.355Z,25.83
2023-05-19T10:24:02.345Z,26.21
2023-05-19T10:27:10.215Z,27.45
2023-05-19T10:28:11.194Z,27.61
2023-05-19T10:29:12.054Z,27.69
2023-05-19T10:30:15.762Z,27.96
2023-05-19T10:33:19.025Z,27.40
2023-05-19T10:34:19.966Z,27.25
2023-05-19T10:35:20.892Z,26.04
2023-05-19T10:36:21.862Z,24.59
2023-05-19T10:42:14.354Z,23.04
2023-05-19T10:43:21.244Z,24.68
2023-05-19T10:44:13.601Z,24.71
2023-05-19T10:45:14.477Z,25.35
2023-05-19T10:46:15.364Z,26.47
2023-05-19T10:47:16.259Z,26.72
2023-05-19T10:48:17.317Z,25.61
2023-05-19T10:49:17.709Z,24.55
2023-05-19T10:50:18.576Z,23.89
2023-05-19T10:51:19.441Z,23.09
2023-05-19T10:52:20.317Z,22.39
2023-05-19T10:53:21.200Z,22.84
2023-05-19T10:54:22.073Z,23.77
2023-05-19T10:55:22.962Z,23.21
2023-05-19T10:56:23.808Z,21.45
2023-05-19T10:57:24.702Z,20.98
2023-05-19T10:58:25.547Z,21.08
2023-05-19T10:59:27.889Z,21.01
2023-05-19T11:00:26.912Z,20.98
2023-05-19T11:01:27.834Z,21.58
2023-05-19T11:02:28.697Z,22.93
2023-05-19T11:03:30.904Z,22.41
2023-05-19T11:04:30.381Z,21.30
2023-05-19T11:05:31.569Z,21.26
2023-05-19T11:06:32.120Z,22.04
2023-05-19T11:07:32.981Z,23.14
2023-05-19T11:08:33.835Z,24.11
2023-05-19T11:09:40.308Z,23.75
2023-05-19T11:10:36.498Z,23.89
2023-05-19T11:11:36.356Z,23.34
2023-05-19T11:12:37.245Z,22.75
2023-05-19T11:13:38.098Z,22.12
2023-05-19T11:14:38.964Z,21.43
2023-05-19T11:15:39.838Z,20.76
2023-05-19T11:16:40.774Z,20.64
2023-05-19T11:17:41.696Z,20.41
2023-05-19T11:18:42.569Z,20.35
2023-05-19T11:19:43.420Z,20.15
2023-05-19T11:20:44.311Z,20.75
2023-05-19T11:21:45.163Z,22.61
2023-05-19T11:22:46.048Z,23.19
2023-05-19T11:23:46.964Z,23.19
2023-05-19T11:24:47.835Z,23.45
2023-05-19T11:25:48.766Z,23.15
2023-05-19T11:26:49.610Z,22.46
2023-05-19T11:27:50.511Z,21.70
2023-05-19T11:28:51.370Z,21.38
2023-05-19T11:29:52.237Z,21.28
2023-05-19T11:30:53.103Z,21.94
2023-05-19T11:31:54.008Z,23.03
2023-05-19T11:32:54.918Z,23.54
2023-05-19T11:33:55.819Z,23.31
2023-05-19T11:34:56.679Z,22.57
2023-05-19T11:35:57.559Z,21.79
2023-05-19T11:36:58.429Z,21.16
2023-05-19T11:37:59.361Z,20.69
2023-05-19T11:39:00.196Z,20.56
2023-05-19T11:40:01.089Z,21.93
2023-05-19T11:41:01.970Z,22.19
2023-05-19T11:42:02.834Z,21.71
2023-05-19T11:43:03.741Z,21.85
2023-05-19T11:44:04.593Z,23.62
2023-05-19T11:45:05.448Z,24.82
2023-05-19T11:46:06.410Z,25.74
2023-05-19T11:47:07.289Z,25.30
2023-05-19T11:48:08.222Z,24.41
2023-05-19T11:49:09.091Z,24.11
2023-05-19T11:50:09.965Z,23.31
2023-05-19T11:51:10.864Z,22.08
2023-05-19T11:52:11.719Z,21.53
2023-05-19T11:53:12.689Z,21.08
2023-05-19T11:54:13.554Z,20.93
2023-05-19T11:55:14.433Z,21.46
2023-05-19T11:56:15.376Z,21.49
2023-05-19T11:57:16.212Z,20.78
2023-05-19T11:58:17.398Z,20.41
2023-05-19T11:59:18.083Z,20.07
2023-05-19T12:00:33.309Z,19.97
2023-05-19T12:01:19.259Z,20.51
2023-05-19T12:02:20.121Z,20.26
2023-05-19T12:03:20.844Z,20.40
2023-05-19T12:04:21.253Z,20.56
2023-05-19T12:05:22.265Z,20.42
2023-05-19T12:06:22.781Z,20.13
2023-05-19T12:07:23.338Z,20.34
2023-05-19T12:08:24.171Z,20.90
2023-05-19T12:09:25.061Z,21.18
2023-05-19T12:10:25.992Z,20.96
2023-05-19T12:11:26.901Z,21.00
2023-05-19T12:12:27.787Z,21.08
2023-05-19T12:13:28.696Z,21.22
2023-05-19T12:14:29.603Z,21.12
2023-05-19T12:15:30.437Z,20.82
2023-05-19T12:16:33.285Z,20.72
2023-05-19T12:17:31.896Z,20.87
2023-05-19T12:18:32.743Z,20.78
2023-05-19T12:19:33.605Z,20.51
2023-05-19T12:20:34.500Z,20.10
2023-05-19T12:21:35.363Z,20.17
2023-05-19T12:22:36.245Z,20.02
2023-05-19T12:23:37.141Z,20.04
2023-05-19T12:24:38.003Z,20.12
2023-05-19T12:25:38.887Z,20.25
2023-05-19T12:26:39.753Z,20.50
2023-05-19T12:27:40.628Z,20.79
2023-05-19T12:28:41.633Z,20.97
2023-05-19T12:29:42.525Z,21.09
2023-05-19T12:30:43.410Z,21.01
2023-05-19T12:31:44.337Z,21.22
2023-05-19T12:32:45.229Z,21.31
2023-05-19T12:33:46.143Z,21.45
2023-05-19T12:34:47.013Z,21.13
2023-05-19T12:35:47.912Z,21.21
2023-05-19T12:36:48.765Z,20.93
2023-05-19T12:37:49.625Z,20.93
2023-05-19T12:38:50.516Z,21.03
2023-05-19T12:39:51.404Z,21.52
2023-05-19T12:40:52.288Z,21.89
2023-05-19T12:41:53.173Z,21.59
2023-05-19T12:42:54.032Z,21.15
2023-05-19T12:43:55.019Z,20.94
2023-05-19T12:44:55.846Z,20.96
2023-05-19T12:45:56.849Z,21.30
2023-05-19T12:46:57.235Z,21.51
2023-05-19T12:47:58.140Z,21.11
2023-05-19T12:48:58.999Z,21.15
2023-05-19T12:49:59.890Z,21.34
2023-05-19T12:51:00.782Z,21.68
2023-05-19T12:52:02.886Z,21.94
2023-05-19T12:53:02.333Z,22.21
2023-05-19T12:54:03.261Z,22.29
2023-05-19T12:55:04.165Z,22.24
2023-05-19T12:56:05.075Z,22.04
2023-05-19T12:57:05.935Z,21.96
2023-05-19T12:58:06.948Z,21.81
2023-05-19T12:59:07.835Z,21.70
2023-05-19T13:00:08.820Z,21.53
2023-05-19T13:01:09.771Z,21.33
2023-05-19T13:02:10.957Z,21.31
2023-05-19T13:03:11.472Z,21.33
2023-05-19T13:04:12.422Z,21.51
2023-05-19T13:05:13.342Z,21.43
2023-05-19T13:06:14.204Z,21.40
2023-05-19T13:07:15.070Z,21.37
2023-05-19T13:08:15.951Z,21.03
2023-05-19T13:09:17.145Z,21.03
2023-05-19T13:10:17.473Z,20.75
2023-05-19T13:11:18.451Z,20.41
2023-05-19T13:12:18.905Z,20.40
2023-05-19T13:13:19.770Z,20.38
2023-05-19T13:14:20.682Z,20.35
2023-05-19T13:15:21.573Z,20.16
2023-05-19T13:16:22.545Z,19.85
2023-05-19T13:17:23.457Z,19.85
2023-05-19T13:18:24.373Z,19.90
2023-05-19T13:19:25.985Z,19.94
2023-05-19T13:24:24.968Z,20.54
2023-05-19T13:25:25.480Z,20.75
2023-05-19T13:26:25.866Z,21.03
2023-05-19T13:27:26.847Z,21.24
2023-05-19T13:31:47.044Z,21.73
2023-05-19T13:36:11.191Z,20.27
2023-05-19T13:37:11.158Z,20.60
2023-05-19T13:38:12.164Z,20.23
2023-05-19T13:39:12.552Z,20.50
2023-05-19T13:40:13.419Z,20.78
2023-05-19T13:41:15.954Z,20.75
2023-05-19T13:42:15.046Z,20.66
2023-05-19T13:43:16.011Z,20.60
2023-05-19T13:46:44.005Z,20.20
2023-05-19T13:49:20.918Z,20.31
2023-05-19T13:50:21.817Z,20.20
2023-05-19T13:51:22.800Z,20.37
2023-05-19T13:52:23.666Z,20.58
2023-05-19T13:53:24.508Z,20.57
2023-05-19T13:54:25.260Z,20.63
2023-05-19T13:55:25.918Z,20.69
2023-05-19T13:56:26.825Z,20.68
2023-05-19T13:57:27.733Z,20.57
2023-05-19T13:58:28.600Z,20.54
2023-05-19T13:59:29.464Z,20.38
2023-05-19T14:00:30.386Z,20.23
2023-05-19T14:01:31.475Z,20.26
2023-05-19T14:02:31.961Z,20.37
2023-05-19T14:22:50.186Z,21.00
2023-05-19T14:23:51.273Z,20.56
2023-05-19T14:24:51.771Z,20.57
2023-05-19T14:31:34.960Z,20.23
2023-05-19T14:32:35.497Z,20.08
2023-05-19T14:36:20.759Z,19.47
2023-05-19T14:41:28.711Z,19.35
2023-05-19T14:42:23.761Z,19.52
2023-05-19T14:43:24.699Z,19.70
2023-05-19T14:44:26.534Z,19.80
2023-05-19T14:45:26.647Z,19.97
2023-05-19T14:49:47.076Z,20.51
2023-05-19T14:50:47.910Z,20.66
2023-05-19T14:51:48.781Z,20.72
2023-05-19T14:52:49.660Z,20.20
2023-05-19T14:53:50.663Z,20.08
2023-05-19T14:54:52.677Z,19.89
2023-05-19T14:55:53.077Z,19.65
2023-05-19T14:56:53.034Z,19.47
2023-05-19T15:03:25.821Z,18.90
2023-05-19T15:11:26.091Z,19.70
2023-05-19T15:12:27.042Z,19.90
2023-05-19T15:13:28.038Z,20.02
2023-05-19T15:14:30.817Z,20.19
2023-05-19T15:15:30.536Z,20.41
2023-05-19T15:16:30.445Z,20.50
2023-05-19T15:17:31.305Z,20.37
2023-05-19T15:18:32.222Z,20.44
2023-05-19T15:19:33.128Z,20.66
2023-05-19T15:35:09.504Z,18.75
2023-05-19T15:36:10.616Z,18.74
2023-05-19T15:49:26.177Z,20.00
2023-05-19T15:58:59.941Z,19.95
2023-05-19T16:00:00.377Z,19.79
2023-05-19T16:06:56.488Z,19.46
2023-05-19T16:13:45.927Z,19.55
2023-05-19T16:14:46.938Z,19.60
2023-05-19T16:15:47.826Z,19.61
2023-05-19T16:16:48.947Z,19.61
2023-05-19T16:21:06.541Z,19.12
2023-05-19T16:22:07.411Z,19.09
2023-05-19T16:27:46.676Z,18.75
2023-05-19T16:28:47.625Z,18.60
2023-05-19T16:29:48.521Z,18.49
2023-05-19T16:30:49.992Z,18.50
2023-05-19T16:31:50.335Z,18.60
2023-05-19T16:34:50.950Z,18.50
2023-05-19T16:35:52.147Z,18.53
2023-05-19T16:36:52.539Z,18.60
2023-05-19T16:37:53.410Z,18.62
2023-05-19T16:38:54.306Z,18.68
2023-05-19T16:39:55.215Z,18.75
2023-05-19T16:40:56.135Z,18.74
2023-05-19T16:41:57.019Z,18.83
2023-05-19T16:54:09.772Z,18.83
2023-05-19T16:55:10.205Z,18.79
2023-05-19T16:56:11.043Z,18.78
2023-05-19T16:57:12.025Z,18.76
2023-05-19T16:58:12.861Z,18.78
2023-05-19T16:59:14.000Z,18.83
2023-05-19T17:00:14.390Z,18.86
2023-05-19T17:03:16.105Z,18.91
2023-05-19T17:04:16.693Z,18.97
2023-05-19T17:07:19.221Z,18.91
2023-05-19T17:08:20.058Z,18.99
2023-05-19T17:09:20.973Z,19.05
2023-05-19T17:10:21.847Z,19.05
2023-05-19T17:11:22.731Z,18.97
2023-05-19T17:12:23.363Z,18.96
2023-05-19T17:13:24.207Z,18.97
2023-05-19T17:14:25.132Z,18.74
2023-05-19T17:15:26.016Z,18.72
2023-05-19T17:16:26.937Z,18.75
2023-05-19T17:17:27.896Z,18.83
2023-05-19T17:18:28.772Z,18.96
2023-05-19T17:19:29.760Z,18.94
2023-05-19T17:20:30.236Z,18.86
2023-05-19T17:21:31.080Z,18.83
2023-05-19T17:22:31.964Z,18.83
2023-05-19T17:23:32.869Z,18.84
2023-05-19T17:24:33.726Z,18.90
2023-05-19T17:25:34.602Z,18.96
2023-05-19T17:26:35.475Z,18.91
2023-05-19T17:27:36.410Z,18.90
2023-05-19T17:28:37.249Z,18.83
2023-05-19T17:29:38.112Z,18.76
2023-05-19T17:30:39.050Z,18.83
2023-05-19T17:31:39.976Z,18.83
2023-05-19T17:32:41.238Z,18.84