createdAt,value
2022-08-05T00:00:33.153Z,8.07
2022-08-05T00:03:00.730Z,8.90
2022-08-05T00:06:06.633Z,8.80
2022-08-05T00:08:32.996Z,10.05
2022-08-05T00:11:04.200Z,35.35
2022-08-05T00:13:38.431Z,11.75
2022-08-05T00:16:12.142Z,10.00
2022-08-05T00:18:44.191Z,12.50
2022-08-05T00:21:12.290Z,13.02
2022-08-05T00:23:46.452Z,10.98
2022-08-05T00:26:22.025Z,14.63
2022-08-05T00:28:50.051Z,12.45
2022-08-05T00:31:54.113Z,9.15
2022-08-05T00:34:55.706Z,13.50
2022-08-05T00:37:10.377Z,11.82
2022-08-05T00:39:41.587Z,10.05
2022-08-05T00:42:34.005Z,13.05
2022-08-05T00:45:01.942Z,18.25
2022-08-05T00:47:31.747Z,15.27
2022-08-05T00:50:16.572Z,15.60
2022-08-05T00:52:45.491Z,9.60
2022-08-05T00:55:14.046Z,9.10
2022-08-05T00:57:58.310Z,10.75
2022-08-05T01:00:30.914Z,12.27
2022-08-05T01:02:59.830Z,9.88
2022-08-05T01:05:28.007Z,13.50
2022-08-05T01:08:41.598Z,9.98
2022-08-05T01:10:57.877Z,9.15
2022-08-05T01:13:57.983Z,15.25
2022-08-05T01:16:52.350Z,14.73
2022-08-05T01:19:46.378Z,9.15
2022-08-05T01:22:32.051Z,10.27
2022-08-05T01:25:19.878Z,8.40
2022-08-05T01:28:00.508Z,12.52
2022-08-05T01:30:34.183Z,9.90
2022-08-05T01:33:08.621Z,14.55
2022-08-05T01:35:52.238Z,13.80
2022-08-05T01:38:27.074Z,15.23
2022-08-05T01:41:01.662Z,14.10
2022-08-05T01:43:31.302Z,18.65
2022-08-05T01:46:07.493Z,14.02
2022-08-05T01:51:18.900Z,15.13
2022-08-05T01:53:57.303Z,14.55
2022-08-05T01:58:11.650Z,8.23
2022-08-05T01:59:29.616Z,14.75
2022-08-05T02:02:00.978Z,13.15
2022-08-05T02:04:34.981Z,11.23
2022-08-05T02:07:04.232Z,13.10
2022-08-05T02:09:34.296Z,9.23
2022-08-05T02:12:17.119Z,12.10
2022-08-05T02:14:58.489Z,10.23
2022-08-05T02:20:28.131Z,10.98
2022-08-05T02:23:03.168Z,9.60
2022-08-05T02:25:50.212Z,8.10
2022-08-05T02:28:31.122Z,7.90
2022-08-05T02:31:07.762Z,12.23
2022-08-05T02:33:48.814Z,11.85
2022-08-05T02:36:27.639Z,8.55
2022-08-05T02:39:00.654Z,9.80
2022-08-05T02:41:43.027Z,9.65
2022-08-05T02:44:18.032Z,11.07
2022-08-05T02:46:58.702Z,10.32
2022-08-05T02:49:36.130Z,6.93
2022-08-05T02:52:08.858Z,5.45
2022-08-05T02:54:37.896Z,7.85
2022-08-05T02:58:11.881Z,11.02
2022-08-05T03:00:01.770Z,8.13
2022-08-05T03:02:40.564Z,5.93
2022-08-05T03:05:12.393Z,4.18
2022-08-05T03:08:07.107Z,5.00
2022-08-05T03:10:28.961Z,3.90
2022-08-05T03:15:24.187Z,4.78
2022-08-05T03:17:56.147Z,7.80
2022-08-05T03:20:25.318Z,5.30
2022-08-05T03:22:57.323Z,10.48
2022-08-05T03:25:32.442Z,6.75
2022-08-05T03:28:14.107Z,14.23
2022-08-05T03:30:42.418Z,6.00
2022-08-05T03:33:10.021Z,6.53
2022-08-05T03:35:40.961Z,9.52
2022-08-05T03:38:14.353Z,4.53
2022-08-05T03:40:47.203Z,3.58
2022-08-05T03:43:58.270Z,5.38
2022-08-05T03:46:03.206Z,4.35
2022-08-05T03:48:35.083Z,4.40
2022-08-05T03:52:36.836Z,4.30
2022-08-05T03:55:49.952Z,4.70
2022-08-05T03:57:42.364Z,4.90
2022-08-05T04:00:15.964Z,4.25
2022-08-05T04:02:58.293Z,5.20
2022-08-05T04:05:34.632Z,3.80
2022-08-05T04:08:14.923Z,7.85
2022-08-05T04:11:01.871Z,4.78
2022-08-05T04:13:49.385Z,3.65
2022-08-05T04:16:24.847Z,3.90
2022-08-05T04:18:54.465Z,3.97
2022-08-05T04:22:08.467Z,15.68
2022-08-05T04:24:18.844Z,3.45
2022-08-05T04:26:46.840Z,4.47
2022-08-05T04:29:14.374Z,3.45
2022-08-05T04:31:41.494Z,3.60
2022-08-05T04:34:31.783Z,4.85
2022-08-05T04:36:57.128Z,4.10
2022-08-05T04:39:24.457Z,4.03
2022-08-05T04:41:54.406Z,3.50
2022-08-05T04:44:30.025Z,9.73
2022-08-05T04:47:09.483Z,5.45
2022-08-05T04:50:02.385Z,4.00
2022-08-05T04:52:34.495Z,4.80
2022-08-05T04:55:05.322Z,4.57
2022-08-05T04:57:47.799Z,5.28
2022-08-05T05:00:15.635Z,2.58
2022-08-05T05:02:43.839Z,5.28
2022-08-05T05:05:16.919Z,4.15
2022-08-05T05:08:01.657Z,5.33
2022-08-05T05:10:30.993Z,3.65
2022-08-05T05:13:01.915Z,3.85
2022-08-05T05:15:56.594Z,9.77
2022-08-05T05:18:31.516Z,3.35
2022-08-05T05:21:02.067Z,2.97
2022-08-05T05:23:39.236Z,3.38
2022-08-05T05:26:17.308Z,3.17
2022-08-05T05:28:44.992Z,2.90
2022-08-05T05:31:12.813Z,4.20
2022-08-05T05:33:59.551Z,4.60
2022-08-05T05:36:28.780Z,6.03
2022-08-05T05:38:57.544Z,3.20
2022-08-05T05:41:24.691Z,5.60
2022-08-05T05:43:57.048Z,9.32
2022-08-05T05:46:26.939Z,3.35
2022-08-05T05:48:53.928Z,4.22
2022-08-05T05:51:25.517Z,3.33
2022-08-05T05:53:57.522Z,2.75
2022-08-05T05:56:32.916Z,5.50
2022-08-05T05:59:08.075Z,5.63
2022-08-05T06:01:38.909Z,3.38
2022-08-05T06:04:12.790Z,4.88
2022-08-05T06:06:46.734Z,3.42
2022-08-05T06:09:18.062Z,3.30
2022-08-05T06:12:02.023Z,6.07
2022-08-05T06:14:33.382Z,3.17
2022-08-05T06:17:22.158Z,5.13
2022-08-05T06:19:57.129Z,2.38
2022-08-05T06:22:33.781Z,4.18
2022-08-05T06:28:12.385Z,2.60
2022-08-05T06:30:35.059Z,2.30
2022-08-05T06:33:02.430Z,7.00
2022-08-05T06:36:07.370Z,3.03
2022-08-05T06:38:16.698Z,2.50
2022-08-05T06:40:44.870Z,4.93
2022-08-05T06:43:57.781Z,4.30
2022-08-05T06:46:04.189Z,5.40
2022-08-05T06:48:54.731Z,3.42
2022-08-05T06:51:29.390Z,3.10
2022-08-05T06:53:58.154Z,3.45
2022-08-05T06:56:26.384Z,2.78
2022-08-05T06:58:54.587Z,3.90
2022-08-05T07:01:21.892Z,11.38
2022-08-05T07:03:50.224Z,2.63
2022-08-05T07:06:19.261Z,2.90
2022-08-05T07:08:51.918Z,4.47
2022-08-05T07:14:20.586Z,1.85
2022-08-05T07:18:01.693Z,3.05
2022-08-05T07:22:35.730Z,2.22
2022-08-05T07:25:22.833Z,4.25
2022-08-05T07:27:58.374Z,3.50
2022-08-05T07:30:38.473Z,2.15
2022-08-05T07:33:16.606Z,3.20
2022-08-05T07:36:04.135Z,2.30
2022-08-05T07:38:35.680Z,2.55
2022-08-05T07:41:35.026Z,3.78
2022-08-05T07:44:02.805Z,2.17
2022-08-05T07:46:31.994Z,2.35
2022-08-05T07:49:06.151Z,2.58
2022-08-05T07:54:15.452Z,4.65
2022-08-05T07:57:00.760Z,2.05
2022-08-05T07:59:38.052Z,1.75
2022-08-05T08:02:15.459Z,2.05
2022-08-05T08:04:48.671Z,5.63
2022-08-05T08:07:22.224Z,2.60
2022-08-05T08:09:52.376Z,2.15
2022-08-05T08:12:35.674Z,2.10
2022-08-05T08:15:15.252Z,1.73
2022-08-05T08:17:52.598Z,2.30
2022-08-05T08:21:00.593Z,2.92
2022-08-05T08:24:02.726Z,2.28
2022-08-05T08:26:02.853Z,2.10
2022-08-05T08:28:36.468Z,2.97
2022-08-05T08:31:09.685Z,5.53
2022-08-05T08:33:42.011Z,1.67
2022-08-05T08:36:38.496Z,7.70
2022-08-05T08:38:57.842Z,1.75
2022-08-05T08:41:50.829Z,1.77
2022-08-05T08:45:25.060Z,1.50
2022-08-05T08:47:46.970Z,1.55
2022-08-05T08:50:14.688Z,4.30
2022-08-05T08:52:51.459Z,2.40
2022-08-05T08:55:32.089Z,2.90
2022-08-05T08:58:08.988Z,2.15
2022-08-05T09:00:36.109Z,1.73
2022-08-05T09:03:06.809Z,1.40
2022-08-05T09:05:38.752Z,2.42
2022-08-05T09:08:27.234Z,2.17
2022-08-05T09:10:54.807Z,0.93
2022-08-05T09:13:23.633Z,2.25
2022-08-05T09:15:51.572Z,2.38
2022-08-05T09:18:19.990Z,1.73
2022-08-05T09:20:47.253Z,2.03
2022-08-05T09:23:19.914Z,1.42
2022-08-05T09:26:06.331Z,1.23
2022-08-05T09:28:34.982Z,2.33
2022-08-05T09:31:23.353Z,2.10
2022-08-05T09:33:53.764Z,2.20
2022-08-05T09:36:21.448Z,2.22
2022-08-05T09:39:16.546Z,1.65
2022-08-05T09:42:04.231Z,1.70
2022-08-05T09:44:38.347Z,2.45
2022-08-05T09:50:00.466Z,1.70
2022-08-05T09:52:34.324Z,1.60
2022-08-05T09:55:56.992Z,1.77
2022-08-05T09:57:54.726Z,1.80
2022-08-05T10:00:26.891Z,3.95
2022-08-05T10:02:58.446Z,1.70
2022-08-05T10:05:28.326Z,1.40
2022-08-05T10:08:36.107Z,1.60
2022-08-05T10:10:54.369Z,2.85
2022-08-05T10:13:44.132Z,2.05
2022-08-05T10:16:37.723Z,2.15
2022-08-05T10:19:10.060Z,2.65
2022-08-05T10:21:40.228Z,5.00
2022-08-05T10:24:13.477Z,2.85
2022-08-05T10:26:51.516Z,3.60
2022-08-05T10:29:23.858Z,8.52
2022-08-05T10:32:53.684Z,2.45
2022-08-05T10:35:01.138Z,2.97
2022-08-05T10:37:40.233Z,2.33
2022-08-05T10:40:28.282Z,4.53
2022-08-05T10:43:17.824Z,6.47
2022-08-05T10:46:06.207Z,3.58
2022-08-05T10:48:52.924Z,3.30
2022-08-05T10:51:29.120Z,6.20
2022-08-05T10:54:05.929Z,4.20
2022-08-05T10:56:56.118Z,2.95
2022-08-05T11:00:01.820Z,5.53
2022-08-05T11:02:38.158Z,12.18
2022-08-05T11:05:10.610Z,3.10
2022-08-05T11:08:04.777Z,6.88
2022-08-05T11:10:49.971Z,4.00
2022-08-05T11:13:55.105Z,3.17
2022-08-05T11:16:34.048Z,2.63
2022-08-05T11:20:10.753Z,2.72
2022-08-05T11:26:04.684Z,2.92
2022-08-05T11:28:16.953Z,5.10
2022-08-05T11:30:58.503Z,5.75
2022-08-05T11:33:43.815Z,3.05
2022-08-05T11:36:34.617Z,2.85
2022-08-05T11:39:07.441Z,2.15
2022-08-05T11:42:01.405Z,2.65
2022-08-05T11:44:53.038Z,2.85
2022-08-05T11:47:49.763Z,2.70
2022-08-05T11:50:14.256Z,2.60
2022-08-05T11:52:44.067Z,3.90
2022-08-05T11:55:13.578Z,4.40
2022-08-05T11:58:11.053Z,2.88
2022-08-05T12:00:38.496Z,2.63
2022-08-05T12:03:28.875Z,5.32
2022-08-05T12:06:06.037Z,2.80
2022-08-05T12:08:51.303Z,3.38
2022-08-05T12:11:28.238Z,2.47
2022-08-05T12:14:10.849Z,6.22
2022-08-05T12:16:45.514Z,2.15
2022-08-05T12:20:25.368Z,7.80
2022-08-05T12:22:01.725Z,2.63
2022-08-05T12:24:30.082Z,2.25
2022-08-05T12:26:57.785Z,2.25
2022-08-05T12:29:26.707Z,2.53
2022-08-05T12:32:02.022Z,4.15
2022-08-05T12:34:32.310Z,4.75
2022-08-05T12:37:03.394Z,2.85
2022-08-05T12:39:37.241Z,4.60
2022-08-05T12:42:18.123Z,2.20
2022-08-05T12:44:47.828Z,3.53
2022-08-05T12:47:28.525Z,4.28
2022-08-05T12:50:03.669Z,3.25
2022-08-05T12:52:39.506Z,4.88
2022-08-05T12:55:32.966Z,2.28
2022-08-05T12:58:38.672Z,4.78
2022-08-05T13:02:01.801Z,7.90
2022-08-05T13:03:42.061Z,5.25
2022-08-05T13:06:17.827Z,9.40
2022-08-05T13:12:01.086Z,2.88
2022-08-05T13:14:35.946Z,5.25
2022-08-05T13:17:10.476Z,3.72
2022-08-05T13:19:51.063Z,22.58
2022-08-05T13:22:29.146Z,5.00
2022-08-05T13:25:05.218Z,3.55
2022-08-05T13:27:40.930Z,3.00
2022-08-05T13:30:33.920Z,4.03
2022-08-05T13:33:01.277Z,2.80
2022-08-05T13:35:43.351Z,3.80
2022-08-05T13:38:28.629Z,2.65
2022-08-05T13:41:01.450Z,3.08
2022-08-05T13:43:44.271Z,4.20
2022-08-05T13:48:57.520Z,5.07
2022-08-05T13:51:29.720Z,7.20
2022-08-05T13:54:11.872Z,3.42
2022-08-05T13:56:50.324Z,2.95
2022-08-05T13:59:27.036Z,5.15
2022-08-05T14:02:00.360Z,5.68
2022-08-05T14:04:51.960Z,8.75
2022-08-05T14:07:55.746Z,2.50
2022-08-05T14:10:09.657Z,3.60
2022-08-05T14:12:37.019Z,4.75
2022-08-05T14:16:03.976Z,2.55
2022-08-05T14:17:55.103Z,9.27
2022-08-05T14:20:27.996Z,4.40
2022-08-05T14:22:55.173Z,4.60
2022-08-05T14:25:28.272Z,3.38
2022-08-05T14:27:56.229Z,3.97
2022-08-05T14:30:26.656Z,2.85
2022-08-05T14:32:55.230Z,5.50
2022-08-05T14:35:23.955Z,2.97
2022-08-05T14:38:33.186Z,5.90
2022-08-05T14:40:58.243Z,4.15
2022-08-05T14:43:59.191Z,3.10
2022-08-05T14:46:12.266Z,6.50
2022-08-05T14:48:39.402Z,10.27
2022-08-05T14:51:06.393Z,4.55
2022-08-05T14:53:44.593Z,4.50
2022-08-05T14:56:13.374Z,2.40
2022-08-05T14:58:47.858Z,3.35
2022-08-05T15:01:37.090Z,3.95
2022-08-05T15:04:11.565Z,3.28
2022-08-05T15:06:40.543Z,4.68
2022-08-05T15:09:07.768Z,2.97
2022-08-05T15:11:51.650Z,6.25
2022-08-05T15:14:34.750Z,4.93
2022-08-05T15:17:09.897Z,2.47
2022-08-05T15:19:56.440Z,2.45
2022-08-05T15:22:27.249Z,3.78
2022-08-05T15:24:58.541Z,4.57
2022-08-05T15:27:25.964Z,4.68
2022-08-05T15:29:54.343Z,6.72
2022-08-05T15:32:27.493Z,7.13
2022-08-05T15:34:57.139Z,2.30
2022-08-05T15:38:34.199Z,2.58
2022-08-05T15:41:00.836Z,4.32
2022-08-05T15:43:12.664Z,2.53
2022-08-05T15:45:46.927Z,3.80
2022-08-05T15:48:15.326Z,4.30
2022-08-05T15:50:43.831Z,3.53
2022-08-05T15:53:13.714Z,3.50
2022-08-05T15:56:03.486Z,3.40
2022-08-05T15:58:29.391Z,4.50
2022-08-05T16:01:16.717Z,3.63
2022-08-05T16:03:48.565Z,2.75
2022-08-05T16:06:19.890Z,3.35
2022-08-05T16:08:50.994Z,3.70
2022-08-05T16:11:21.017Z,2.45
2022-08-05T16:14:05.976Z,2.97
2022-08-05T16:16:33.484Z,4.47
2022-08-05T16:19:00.404Z,3.70
2022-08-05T16:22:00.201Z,4.88
2022-08-05T16:24:40.047Z,2.90
2022-08-05T16:27:02.878Z,3.20
2022-08-05T16:29:37.676Z,3.28
2022-08-05T16:32:09.492Z,5.25
2022-08-05T16:34:41.764Z,4.82
2022-08-05T16:38:03.118Z,7.95
2022-08-05T16:40:04.657Z,5.28
2022-08-05T16:42:35.472Z,4.10
2022-08-05T16:46:02.734Z,4.57
2022-08-05T16:47:53.405Z,6.50
2022-08-05T16:50:21.208Z,5.63
2022-08-05T16:52:49.077Z,6.30
2022-08-05T16:55:16.874Z,7.28
2022-08-05T16:57:59.899Z,10.40
2022-08-05T17:00:34.358Z,3.80
2022-08-05T17:03:03.614Z,5.28
2022-08-05T17:05:32.366Z,4.60
2022-08-05T17:08:04.215Z,5.75
2022-08-05T17:10:31.158Z,4.82
2022-08-05T17:12:58.412Z,5.00
2022-08-05T17:15:47.760Z,9.00
2022-08-05T17:18:14.288Z,4.60
2022-08-05T17:20:42.545Z,5.68
2022-08-05T17:24:04.827Z,7.28
2022-08-05T17:25:58.374Z,10.40
2022-08-05T17:28:26.214Z,5.45
2022-08-05T17:30:56.020Z,7.22
2022-08-05T17:33:23.414Z,6.00
2022-08-05T17:36:07.831Z,6.38
2022-08-05T17:38:36.195Z,5.50
2022-08-05T17:41:03.255Z,7.70
2022-08-05T17:43:53.007Z,4.97
2022-08-05T17:46:18.383Z,7.40
2022-08-05T17:48:47.667Z,5.22
2022-08-05T17:51:21.753Z,6.43
2022-08-05T17:53:50.746Z,6.47
2022-08-05T17:56:22.583Z,5.35
2022-08-05T17:58:51.037Z,7.68
2022-08-05T18:01:18.594Z,8.25
2022-08-05T18:03:59.449Z,7.72
2022-08-05T18:06:31.659Z,5.22
2022-08-05T18:08:59.425Z,6.68
2022-08-05T18:11:32.523Z,9.10
2022-08-05T18:14:07.472Z,5.35
2022-08-05T18:16:51.001Z,5.30
2022-08-05T18:19:22.956Z,5.78
2022-08-05T18:22:08.396Z,9.65
2022-08-05T18:24:37.958Z,5.68
2022-08-05T18:27:12.307Z,5.28
2022-08-05T18:29:41.455Z,6.32
2022-08-05T18:32:12.905Z,10.07
2022-08-05T18:34:42.959Z,7.85
2022-08-05T18:37:12.188Z,6.72
2022-08-05T18:40:31.712Z,8.48
2022-08-05T18:42:27.221Z,10.85
2022-08-05T18:44:56.229Z,9.43
2022-08-05T18:47:26.575Z,6.88
2022-08-05T18:50:15.433Z,11.77
2022-08-05T18:52:51.377Z,6.93
2022-08-05T18:55:20.377Z,18.55
2022-08-05T18:57:53.506Z,5.10
2022-08-05T19:00:27.084Z,8.63
2022-08-05T19:02:57.555Z,5.65
2022-08-05T19:06:12.842Z,9.93
2022-08-05T19:08:19.971Z,11.93
2022-08-05T19:10:50.133Z,6.57
2022-08-05T19:13:17.951Z,9.85
2022-08-05T19:15:58.351Z,9.15
2022-08-05T19:18:27.665Z,10.63
2022-08-05T19:20:55.846Z,8.23
2022-08-05T19:24:05.424Z,8.63
2022-08-05T19:26:11.158Z,9.13
2022-08-05T19:28:43.181Z,9.73
2022-08-05T19:31:13.358Z,7.57
2022-08-05T19:33:55.658Z,8.60
2022-08-05T19:36:29.356Z,10.88
2022-08-05T19:39:01.336Z,12.15
2022-08-05T19:41:58.345Z,8.70
2022-08-05T19:44:21.693Z,9.75
2022-08-05T19:46:50.545Z,13.38
2022-08-05T19:49:18.133Z,14.85
2022-08-05T19:52:09.202Z,8.13
2022-08-05T19:54:37.235Z,10.88
2022-08-05T19:57:10.616Z,11.07
2022-08-05T19:59:59.391Z,7.60
2022-08-05T20:02:31.263Z,8.60
2022-08-05T20:04:59.731Z,10.88
2022-08-05T20:07:47.244Z,8.48
2022-08-05T20:10:16.808Z,7.20
2022-08-05T20:12:45.981Z,8.82
2022-08-05T20:15:47.885Z,9.02
2022-08-05T20:18:09.797Z,6.35
2022-08-05T20:20:37.753Z,8.68
2022-08-05T20:23:06.151Z,11.68
2022-08-05T20:25:40.160Z,10.30
2022-08-05T20:28:13.789Z,12.52
2022-08-05T20:30:42.034Z,11.45
2022-08-05T20:33:09.550Z,10.00
2022-08-05T20:35:40.494Z,8.68
2022-08-05T20:38:20.115Z,11.60
2022-08-05T20:40:55.462Z,9.25
2022-08-05T20:43:57.405Z,14.65
2022-08-05T20:46:18.402Z,8.57
2022-08-05T20:48:52.267Z,9.32
2022-08-05T20:51:19.304Z,10.70
2022-08-05T20:53:56.487Z,12.45
2022-08-05T20:56:31.870Z,8.55
2022-08-05T20:59:14.137Z,8.45
2022-08-05T21:01:46.771Z,8.18
2022-08-05T21:04:14.232Z,8.63
2022-08-05T21:06:45.763Z,15.02
2022-08-05T21:09:14.502Z,13.85
2022-08-05T21:12:06.823Z,10.68
2022-08-05T21:14:35.163Z,9.55
2022-08-05T21:17:04.866Z,10.27
2022-08-05T21:19:46.807Z,10.02
2022-08-05T21:22:18.410Z,11.32
2022-08-05T21:24:48.973Z,10.00
2022-08-05T21:27:25.507Z,18.30
2022-08-05T21:29:56.394Z,11.27
2022-08-05T21:32:26.935Z,11.43
2022-08-05T21:35:17.699Z,7.45
2022-08-05T21:37:52.836Z,10.93
2022-08-05T21:40:21.039Z,11.45
2022-08-05T21:42:48.204Z,8.05
2022-08-05T21:45:24.068Z,14.75
2022-08-05T21:47:56.846Z,9.93
2022-08-05T21:50:28.232Z,9.52
2022-08-05T21:52:59.122Z,10.98
2022-08-05T21:56:04.156Z,10.70
2022-08-05T21:58:24.839Z,11.13
2022-08-05T22:00:59.980Z,11.13
2022-08-05T22:03:48.444Z,9.90
2022-08-05T22:06:22.901Z,10.90
2022-08-05T22:09:02.380Z,9.57
2022-08-05T22:11:41.587Z,21.20
2022-08-05T22:14:37.178Z,10.32
2022-08-05T22:17:03.874Z,11.18
2022-08-05T22:20:01.230Z,11.80
2022-08-05T22:22:27.375Z,8.35
2022-08-05T22:25:21.001Z,8.60
2022-08-05T22:28:08.676Z,11.88
2022-08-05T22:30:43.940Z,6.28
2022-08-05T22:33:55.701Z,7.68
2022-08-05T22:36:10.237Z,10.10
2022-08-05T22:38:42.799Z,6.28
2022-08-05T22:41:10.578Z,7.25
2022-08-05T22:43:40.805Z,8.98
2022-08-05T22:46:13.295Z,7.32
2022-08-05T22:48:48.086Z,6.50
2022-08-05T22:51:22.826Z,4.63
2022-08-05T22:53:54.943Z,6.20
2022-08-05T22:56:29.699Z,6.88
2022-08-05T22:59:00.048Z,5.95
2022-08-05T23:01:50.946Z,5.50
2022-08-05T23:04:17.763Z,7.28
2022-08-05T23:06:44.779Z,6.07
2022-08-05T23:09:24.788Z,6.72
2022-08-05T23:11:55.025Z,6.22
2022-08-05T23:14:22.750Z,6.75
2022-08-05T23:17:18.582Z,6.40
2022-08-05T23:19:56.507Z,5.85
2022-08-05T23:22:27.446Z,7.65
2022-08-05T23:24:55.625Z,12.82
2022-08-05T23:27:24.071Z,8.05
2022-08-05T23:29:51.314Z,5.38
2022-08-05T23:32:23.033Z,8.65
2022-08-05T23:34:50.918Z,11.57
2022-08-05T23:37:18.460Z,5.43
2022-08-05T23:39:54.608Z,5.25
2022-08-05T23:42:23.501Z,5.43
2022-08-05T23:47:25.317Z,7.03
2022-08-05T23:49:55.757Z,5.55
2022-08-05T23:52:27.826Z,5.07
2022-08-05T23:55:09.025Z,5.05
2022-08-05T23:57:36.685Z,6.35
