createdAt,value
2019-04-12T00:25:37.465Z,16.13
2019-04-12T00:28:07.418Z,12.77
2019-04-12T00:30:37.943Z,11.43
2019-04-12T00:33:07.835Z,12.60
2019-04-12T00:35:37.834Z,11.03
2019-04-12T00:38:07.702Z,14.73
2019-04-12T00:40:37.619Z,12.60
2019-04-12T00:43:07.504Z,12.70
2019-04-12T00:45:37.424Z,14.00
2019-04-12T00:48:10.183Z,13.10
2019-04-12T00:50:41.598Z,12.97
2019-04-12T00:53:11.010Z,11.53
2019-04-12T00:55:42.409Z,11.90
2019-04-12T00:58:15.986Z,15.20
2019-04-12T01:01:02.388Z,11.90
2019-04-12T01:03:32.913Z,12.57
2019-04-12T01:06:02.893Z,12.43
2019-04-12T01:08:32.931Z,11.73
2019-04-12T01:11:07.238Z,11.70
2019-04-12T01:13:39.680Z,13.67
2019-04-12T01:16:09.446Z,12.80
2019-04-12T01:18:39.313Z,14.60
2019-04-12T01:21:11.044Z,13.70
2019-04-12T01:23:42.035Z,12.53
2019-04-12T01:26:13.116Z,13.40
2019-04-12T01:28:48.052Z,13.10
2019-04-12T01:31:15.478Z,12.43
2019-04-12T01:33:45.378Z,11.80
2019-04-12T01:36:15.267Z,13.33
2019-04-12T01:38:45.533Z,13.03
2019-04-12T01:41:15.422Z,14.57
2019-04-12T01:43:45.286Z,13.87
2019-04-12T01:46:15.196Z,13.87
2019-04-12T01:48:45.095Z,13.33
2019-04-12T01:51:15.013Z,13.97
2019-04-12T01:53:44.904Z,13.10
2019-04-12T01:56:14.883Z,13.93
2019-04-12T01:58:44.788Z,11.87
2019-04-12T02:01:14.694Z,12.50
2019-04-12T02:03:44.582Z,14.47
2019-04-12T02:06:14.567Z,12.10
2019-04-12T02:08:44.487Z,13.57
2019-04-12T02:11:14.455Z,12.13
2019-04-12T02:13:44.454Z,14.83
2019-04-12T02:16:15.372Z,13.23
2019-04-12T02:18:45.335Z,12.80
2019-04-12T02:21:27.608Z,14.10
2019-04-12T02:23:57.566Z,12.80
2019-04-12T02:26:27.632Z,13.27
2019-04-12T02:28:57.859Z,13.73
2019-04-12T02:31:50.843Z,12.87
2019-04-12T02:34:21.367Z,14.13
2019-04-12T02:36:51.473Z,12.43
2019-04-12T02:39:21.463Z,12.53
2019-04-12T02:41:51.912Z,13.23
2019-04-12T02:44:22.379Z,12.73
2019-04-12T02:47:06.815Z,12.13
2019-04-12T02:49:51.604Z,12.80
2019-04-12T02:52:34.808Z,12.27
2019-04-12T02:55:36.415Z,13.20
2019-04-12T02:58:00.487Z,13.00
2019-04-12T03:00:40.349Z,14.67
2019-04-12T03:03:10.777Z,12.67
2019-04-12T03:05:40.746Z,14.00
2019-04-12T03:08:11.130Z,13.80
2019-04-12T03:10:41.545Z,14.87
2019-04-12T03:13:12.052Z,12.70
2019-04-12T03:15:42.489Z,14.20
2019-04-12T03:18:13.227Z,15.93
2019-04-12T03:20:43.388Z,15.03
2019-04-12T03:23:13.459Z,14.20
2019-04-12T03:25:53.107Z,13.60
2019-04-12T03:28:16.365Z,15.03
2019-04-12T03:30:46.631Z,16.07
2019-04-12T03:33:16.630Z,13.43
2019-04-12T03:35:46.632Z,13.73
2019-04-12T03:38:16.829Z,13.87
2019-04-12T03:40:47.327Z,13.80
2019-04-12T03:43:17.657Z,13.63
2019-04-12T03:45:47.731Z,13.67
2019-04-12T03:48:17.722Z,14.60
2019-04-12T03:50:47.761Z,14.20
2019-04-12T03:53:17.880Z,14.00
2019-04-12T03:55:48.237Z,16.13
2019-04-12T03:58:18.329Z,14.93
2019-04-12T04:00:48.589Z,14.20
2019-04-12T04:03:18.702Z,13.80
2019-04-12T04:05:48.858Z,14.53
2019-04-12T04:08:18.930Z,15.37
2019-04-12T04:10:49.009Z,12.63
2019-04-12T04:13:19.480Z,12.57
2019-04-12T04:15:51.204Z,13.30
2019-04-12T04:18:24.119Z,14.10
2019-04-12T04:21:13.000Z,13.93
2019-04-12T04:23:55.134Z,14.37
2019-04-12T04:26:53.296Z,15.10
2019-04-12T04:29:45.323Z,13.10
2019-04-12T04:32:28.375Z,15.37
2019-04-12T04:34:58.441Z,12.60
2019-04-12T04:37:28.801Z,12.90
2019-04-12T04:39:58.979Z,14.63
2019-04-12T04:42:29.055Z,13.37
2019-04-12T04:44:59.343Z,12.90
2019-04-12T04:47:29.424Z,12.90
2019-04-12T04:49:59.520Z,14.13
2019-04-12T04:52:29.667Z,14.33
2019-04-12T04:55:00.158Z,13.97
2019-04-12T04:57:30.203Z,12.07
2019-04-12T05:00:00.782Z,13.10
2019-04-12T05:02:30.877Z,14.23
2019-04-12T05:05:01.020Z,12.90
2019-04-12T05:07:31.313Z,12.60
2019-04-12T05:10:01.583Z,12.90
2019-04-12T05:12:41.417Z,13.40
2019-04-12T05:15:11.450Z,12.20
2019-04-12T05:17:41.550Z,13.27
2019-04-12T05:20:11.618Z,12.93
2019-04-12T05:22:43.753Z,12.83
2019-04-12T05:25:14.065Z,12.20
2019-04-12T05:27:44.666Z,13.17
2019-04-12T05:30:14.819Z,13.37
2019-04-12T05:32:47.495Z,12.37
2019-04-12T05:35:20.179Z,12.20
2019-04-12T05:37:50.855Z,12.27
2019-04-12T05:40:20.899Z,12.57
2019-04-12T05:42:50.991Z,12.43
2019-04-12T05:45:25.166Z,12.57
2019-04-12T05:48:19.958Z,13.23
2019-04-12T05:50:50.112Z,12.10
2019-04-12T05:53:20.215Z,12.23
2019-04-12T05:55:53.086Z,13.57
2019-04-12T05:58:37.900Z,12.73
2019-04-12T06:01:27.006Z,12.07
2019-04-12T06:03:58.389Z,12.70
2019-04-12T06:06:32.152Z,11.53
2019-04-12T06:12:51.425Z,12.83
2019-04-12T06:15:21.495Z,12.40
2019-04-12T06:17:52.257Z,12.67
2019-04-12T06:24:13.954Z,11.67
2019-04-12T06:27:10.107Z,12.83
2019-04-12T06:29:37.328Z,12.80
2019-04-12T06:32:07.403Z,13.10
2019-04-12T06:34:38.024Z,12.87
2019-04-12T06:37:08.221Z,13.33
2019-04-12T06:39:38.297Z,13.33
2019-04-12T06:42:08.838Z,13.10
2019-04-12T06:44:38.977Z,11.60
2019-04-12T06:47:09.079Z,13.03
2019-04-12T06:49:39.744Z,14.30
2019-04-12T06:52:09.721Z,13.33
2019-04-12T06:54:39.684Z,12.83
2019-04-12T06:57:28.602Z,12.90
2019-04-12T07:00:24.182Z,11.43
2019-04-12T07:02:59.401Z,13.70
2019-04-12T07:05:29.355Z,14.90
2019-04-12T07:07:59.333Z,12.57
2019-04-12T07:10:29.863Z,14.50
2019-04-12T07:12:59.782Z,13.07
2019-04-12T07:15:29.682Z,12.63
2019-04-12T07:18:00.019Z,13.67
2019-04-12T07:20:30.028Z,13.17
2019-04-12T07:23:00.463Z,14.07
2019-04-12T07:25:30.833Z,14.07
2019-04-12T07:28:00.981Z,13.43
2019-04-12T07:30:30.976Z,13.80
2019-04-12T07:36:51.935Z,13.40
2019-04-12T07:39:21.851Z,12.70
2019-04-12T07:41:52.411Z,12.90
2019-04-12T07:48:14.201Z,12.53
2019-04-12T07:50:50.445Z,11.13
2019-04-12T07:53:21.184Z,13.60
2019-04-12T07:56:10.047Z,13.77
2019-04-12T07:59:03.222Z,14.60
2019-04-12T08:01:47.311Z,13.10
2019-04-12T08:04:34.499Z,14.10
2019-04-12T08:07:12.694Z,13.20
2019-04-12T08:09:42.830Z,13.83
2019-04-12T08:12:12.776Z,13.47
2019-04-12T08:14:42.669Z,15.20
2019-04-12T08:17:12.687Z,14.23
2019-04-12T08:19:42.726Z,14.10
2019-04-12T08:36:34.839Z,12.67
2019-04-12T08:39:07.199Z,12.57
2019-04-12T08:41:37.114Z,13.67
2019-04-12T08:44:07.219Z,14.93
2019-04-12T08:46:37.212Z,14.87
2019-04-12T08:49:07.503Z,12.97
2019-04-12T08:51:37.475Z,13.67
2019-04-12T08:54:07.481Z,13.67
2019-04-12T08:56:37.711Z,12.70
2019-04-12T08:59:07.680Z,12.63
2019-04-12T09:01:37.629Z,14.73
2019-04-12T09:04:07.782Z,13.23
2019-04-12T09:06:38.023Z,14.10
2019-04-12T09:09:15.022Z,14.67
2019-04-12T09:11:45.406Z,14.30
2019-04-12T09:14:15.518Z,14.17
2019-04-12T09:16:45.474Z,13.80
2019-04-12T09:30:59.200Z,14.03
2019-04-12T09:41:07.293Z,14.57
2019-04-12T09:43:37.242Z,14.90
2019-04-12T09:46:07.350Z,19.03
2019-04-12T09:52:29.297Z,14.13
2019-04-12T09:54:59.243Z,12.90
2019-04-12T09:57:29.193Z,14.83
2019-04-12T09:59:59.164Z,17.07
2019-04-12T10:02:29.161Z,17.60
2019-04-12T10:04:59.112Z,16.23
2019-04-12T10:07:29.109Z,18.27
2019-04-12T10:09:59.306Z,17.10
2019-04-12T10:16:01.652Z,18.27
2019-04-12T10:18:31.641Z,16.30
2019-04-12T11:13:12.082Z,17.37
2019-04-12T11:22:55.122Z,18.10
2019-04-12T11:25:29.440Z,18.37
2019-04-12T11:27:57.083Z,18.70
2019-04-12T11:30:27.121Z,18.23
2019-04-12T11:32:57.103Z,18.87
2019-04-12T11:35:27.173Z,17.33
2019-04-12T11:37:57.209Z,20.13
2019-04-12T11:40:27.232Z,16.40
2019-04-12T11:42:57.154Z,18.27
2019-04-12T11:45:27.191Z,18.63
2019-04-12T11:47:57.100Z,18.80
2019-04-12T11:50:27.231Z,21.23
2019-04-12T11:52:57.124Z,19.77
2019-04-12T11:55:27.164Z,18.77
2019-04-12T11:57:57.191Z,17.93
2019-04-12T12:00:39.167Z,20.03
2019-04-12T12:03:28.563Z,15.87
2019-04-12T12:06:07.476Z,17.97
2019-04-12T12:12:47.978Z,18.60
2019-04-12T12:43:01.033Z,17.30
2019-04-12T12:45:30.999Z,14.07
2019-04-12T12:48:00.966Z,17.33
2019-04-12T12:50:30.923Z,17.80
2019-04-12T12:53:00.857Z,17.80
2019-04-12T12:55:31.131Z,17.87
2019-04-12T12:58:01.084Z,17.50
2019-04-12T13:04:05.899Z,16.60
2019-04-12T13:13:18.756Z,18.50
2019-04-12T13:22:43.684Z,18.27
2019-04-12T13:25:13.832Z,18.27
2019-04-12T13:27:43.817Z,18.27
2019-04-12T13:30:31.925Z,20.07
2019-04-12T13:33:10.152Z,17.83
2019-04-12T13:35:49.607Z,18.40
2019-04-12T13:38:33.972Z,19.60
2019-04-12T13:41:04.424Z,17.80
2019-04-12T13:43:34.390Z,18.00
2019-04-12T13:46:04.482Z,19.63
2019-04-12T13:48:34.405Z,17.70
2019-04-12T13:51:04.474Z,19.10
2019-04-12T13:53:47.160Z,17.03
2019-04-12T13:56:07.088Z,19.83
2019-04-12T13:58:37.158Z,20.10
2019-04-12T14:01:07.249Z,19.50
2019-04-12T14:03:37.178Z,18.43
2019-04-12T14:06:07.386Z,19.90
2019-04-12T14:08:38.241Z,17.70
2019-04-12T14:11:08.243Z,19.10
2019-04-12T14:13:38.254Z,17.50
2019-04-12T14:16:08.450Z,21.13
2019-04-12T14:18:38.508Z,18.50
2019-04-12T14:21:08.606Z,17.63
2019-04-12T14:23:38.763Z,19.17
2019-04-12T14:26:08.772Z,17.57
2019-04-12T14:28:38.814Z,17.60
2019-04-12T14:31:14.251Z,18.53
2019-04-12T14:33:52.954Z,16.40
2019-04-12T14:36:35.246Z,19.30
2019-04-12T14:39:09.252Z,18.80
2019-04-12T14:41:39.278Z,19.43
2019-04-12T14:44:28.290Z,20.07
2019-04-12T14:47:02.151Z,19.20
2019-04-12T14:49:32.141Z,17.70
2019-04-12T14:52:02.249Z,19.77
2019-04-12T14:54:32.181Z,19.67
2019-04-12T14:57:02.964Z,18.70
2019-04-12T14:59:32.871Z,18.50
2019-04-12T15:02:03.631Z,18.40
2019-04-12T15:04:33.767Z,18.97
2019-04-12T15:07:03.770Z,17.93
2019-04-12T15:09:33.758Z,18.83
2019-04-12T15:12:03.807Z,18.50
2019-04-12T15:14:33.879Z,18.83
2019-04-12T15:17:04.303Z,17.80
2019-04-12T15:19:34.283Z,15.07
2019-04-12T15:22:04.626Z,18.30
2019-04-12T15:24:34.512Z,19.80
2019-04-12T15:27:04.624Z,17.23
2019-04-12T15:29:34.541Z,19.20
2019-04-12T15:32:05.418Z,17.30
2019-04-12T15:34:35.888Z,18.83
2019-04-12T15:37:05.951Z,17.00
2019-04-12T15:39:35.828Z,18.83
2019-04-12T15:42:05.835Z,18.30
2019-04-12T15:44:36.362Z,19.57
2019-04-12T15:47:07.243Z,17.90
2019-04-12T15:49:37.985Z,19.37
2019-04-12T15:55:58.648Z,18.50
2019-04-12T15:58:28.598Z,17.30
2019-04-12T16:01:11.915Z,18.23
2019-04-12T16:03:39.717Z,20.03
2019-04-12T16:06:11.523Z,17.20
2019-04-12T16:13:03.148Z,17.40
2019-04-12T16:16:26.589Z,18.23
2019-04-12T16:18:56.582Z,17.23
2019-04-12T16:21:26.578Z,17.53
2019-04-12T16:23:56.637Z,16.67
2019-04-12T16:30:43.079Z,17.67
2019-04-12T16:38:54.273Z,17.60
2019-04-12T16:41:24.404Z,18.47
2019-04-12T16:43:54.312Z,24.63
2019-04-12T16:46:33.840Z,17.10
2019-04-12T16:48:56.179Z,18.77
2019-04-12T16:51:26.128Z,18.70
2019-04-12T16:53:57.223Z,17.10
2019-04-12T16:56:27.141Z,15.70
2019-04-12T16:58:57.261Z,18.17
2019-04-12T17:01:36.691Z,17.80
2019-04-12T17:03:59.610Z,19.27
2019-04-12T17:06:29.765Z,18.63
2019-04-12T17:08:59.913Z,17.97
2019-04-12T17:11:29.929Z,16.80
2019-04-12T17:14:00.635Z,18.80
2019-04-12T17:16:30.616Z,19.37
2019-04-12T17:19:00.571Z,19.17
2019-04-12T17:25:22.016Z,18.53
2019-04-12T17:40:11.721Z,18.10
2019-04-12T17:42:41.803Z,17.67
2019-04-12T17:45:12.746Z,16.13
2019-04-12T17:47:42.759Z,16.97
2019-04-12T17:50:22.155Z,17.73
2019-04-12T17:53:09.738Z,18.77
2019-04-12T17:55:43.376Z,17.20
2019-04-12T17:58:13.359Z,15.87
2019-04-12T18:00:49.731Z,19.50
2019-04-12T18:03:19.811Z,17.20
2019-04-12T18:05:49.778Z,18.63
2019-04-12T18:08:19.661Z,18.40
2019-04-12T18:10:50.111Z,18.83
2019-04-12T18:13:20.212Z,18.73
2019-04-12T18:15:50.223Z,17.90
2019-04-12T18:18:20.889Z,17.93
2019-04-12T18:20:50.829Z,18.80
2019-04-12T18:23:21.063Z,20.80
2019-04-12T18:25:50.953Z,18.03
2019-04-12T18:28:21.367Z,18.33
2019-04-12T18:46:58.513Z,17.77
2019-04-12T18:49:28.499Z,16.80
2019-04-12T18:51:58.484Z,18.30
2019-04-12T18:54:28.630Z,17.87
2019-04-12T18:56:58.581Z,19.13
2019-04-12T18:59:28.490Z,16.40
2019-04-12T19:01:59.195Z,18.07
2019-04-12T19:04:29.171Z,18.23
2019-04-12T19:06:59.232Z,16.87
2019-04-12T19:09:29.711Z,18.57
2019-04-12T19:11:59.872Z,19.50
2019-04-12T19:14:29.739Z,18.30
2019-04-12T19:17:00.112Z,19.30
2019-04-12T19:19:30.053Z,19.47
2019-04-12T19:22:00.005Z,18.70
2019-04-12T19:28:15.170Z,18.47
2019-04-12T19:47:39.634Z,18.97
2019-04-12T19:50:09.905Z,20.80
2019-04-12T19:52:39.960Z,18.00
2019-04-12T19:58:54.825Z,20.27
2019-04-12T20:01:24.777Z,17.73
2019-04-12T20:03:54.739Z,17.53
2019-04-12T20:06:24.685Z,18.47
2019-04-12T20:08:54.610Z,17.60
2019-04-12T20:11:24.516Z,18.30
2019-04-12T20:13:54.898Z,21.93
2019-04-12T20:20:15.669Z,18.60
2019-04-12T20:22:45.665Z,18.37
2019-04-12T20:25:16.354Z,15.93
2019-04-12T20:31:38.003Z,17.80
2019-04-12T20:34:07.963Z,17.67
2019-04-12T20:36:38.576Z,16.10
2019-04-12T20:42:58.918Z,16.97
2019-04-12T20:45:29.517Z,16.03
2019-04-12T20:47:59.449Z,18.67
2019-04-12T20:50:29.524Z,17.63
2019-04-12T20:56:50.100Z,15.43
2019-04-12T20:59:20.022Z,17.90
2019-04-12T21:01:49.923Z,15.47
2019-04-12T21:21:31.411Z,15.70
2019-04-12T22:12:54.099Z,14.80
2019-04-12T22:15:23.992Z,17.00
2019-04-12T22:17:53.964Z,17.67
2019-04-12T22:20:23.844Z,16.97
2019-04-12T22:49:05.081Z,14.90
2019-04-12T22:51:34.969Z,15.90
2019-04-12T22:54:04.975Z,13.37
2019-04-12T22:56:34.868Z,17.10
2019-04-12T22:59:04.803Z,13.47
2019-04-12T23:38:47.343Z,15.00
2019-04-12T23:41:17.242Z,17.30
2019-04-12T23:47:38.846Z,15.13
2019-04-12T23:50:09.466Z,15.70
2019-04-12T23:56:30.955Z,14.67
2019-04-12T23:59:01.658Z,16.70
