createdAt,value
2019-05-03T00:01:07.668Z,99.90
2019-05-03T00:06:03.187Z,99.90
2019-05-03T00:10:57.082Z,99.90
2019-05-03T00:15:52.946Z,99.90
2019-05-03T00:20:47.418Z,99.90
2019-05-03T00:25:41.842Z,99.90
2019-05-03T00:30:35.942Z,99.90
2019-05-03T00:35:31.929Z,99.90
2019-05-03T00:40:29.774Z,99.90
2019-05-03T00:45:26.756Z,99.90
2019-05-03T00:50:23.165Z,99.90
2019-05-03T00:55:19.251Z,99.90
2019-05-03T01:00:13.258Z,99.90
2019-05-03T01:05:07.901Z,99.90
2019-05-03T01:10:02.650Z,99.90
2019-05-03T01:14:58.795Z,99.90
2019-05-03T01:24:45.752Z,99.90
2019-05-03T01:29:39.639Z,99.90
2019-05-03T01:34:33.811Z,99.90
2019-05-03T01:39:27.592Z,99.90
2019-05-03T01:44:22.048Z,99.90
2019-05-03T01:49:18.555Z,99.90
2019-05-03T01:54:12.426Z,99.90
2019-05-03T01:59:07.091Z,99.90
2019-05-03T02:04:12.343Z,99.90
2019-05-03T02:09:09.023Z,99.90
2019-05-03T02:14:03.037Z,99.90
2019-05-03T02:18:56.730Z,99.90
2019-05-03T02:23:52.101Z,99.90
2019-05-03T02:28:46.378Z,99.90
2019-05-03T02:33:43.171Z,99.90
2019-05-03T02:38:36.024Z,99.90
2019-05-03T02:43:37.953Z,99.90
2019-05-03T02:48:36.218Z,99.90
2019-05-03T02:53:27.995Z,99.90
2019-05-03T02:58:21.970Z,99.90
2019-05-03T03:03:17.199Z,99.90
2019-05-03T03:08:11.695Z,99.90
2019-05-03T03:13:10.967Z,99.90
2019-05-03T03:18:07.806Z,99.90
2019-05-03T03:23:06.115Z,99.90
2019-05-03T03:28:05.302Z,99.90
2019-05-03T03:33:01.577Z,99.90
2019-05-03T03:37:56.028Z,99.90
2019-05-03T03:42:52.599Z,99.90
2019-05-03T03:47:47.815Z,99.90
2019-05-03T03:52:45.241Z,99.90
2019-05-03T03:57:38.788Z,99.90
2019-05-03T04:02:35.367Z,99.90
2019-05-03T04:07:31.449Z,99.90
2019-05-03T04:12:45.896Z,99.90
2019-05-03T04:17:45.629Z,99.90
2019-05-03T04:22:41.366Z,99.90
2019-05-03T04:27:36.441Z,99.90
2019-05-03T04:32:30.767Z,99.90
2019-05-03T04:37:26.572Z,99.90
2019-05-03T04:42:21.693Z,99.90
2019-05-03T04:47:15.926Z,99.90
2019-05-03T04:52:09.910Z,99.90
2019-05-03T04:57:06.375Z,99.90
2019-05-03T05:02:00.676Z,99.90
2019-05-03T05:06:56.703Z,99.90
2019-05-03T05:11:50.514Z,99.90
2019-05-03T05:16:46.511Z,99.90
2019-05-03T05:21:44.862Z,99.90
2019-05-03T05:26:52.475Z,99.90
2019-05-03T05:31:46.304Z,99.90
2019-05-03T05:36:42.092Z,99.90
2019-05-03T05:41:35.846Z,99.90
2019-05-03T05:46:31.412Z,99.90
2019-05-03T05:51:25.171Z,99.90
2019-05-03T05:56:25.057Z,99.90
2019-05-03T06:01:26.713Z,99.90
2019-05-03T06:06:24.599Z,99.90
2019-05-03T06:11:25.816Z,99.90
2019-05-03T06:16:21.419Z,99.90
2019-05-03T06:21:24.946Z,99.90
2019-05-03T06:26:38.558Z,99.90
2019-05-03T06:31:34.393Z,99.90
2019-05-03T06:36:28.275Z,99.90
2019-05-03T06:41:22.801Z,99.90
2019-05-03T06:46:18.382Z,99.90
2019-05-03T06:51:19.285Z,99.90
2019-05-03T06:56:07.807Z,99.90
2019-05-03T07:01:18.660Z,99.90
2019-05-03T07:06:17.204Z,99.90
2019-05-03T07:11:11.119Z,99.90
2019-05-03T07:16:07.844Z,99.90
2019-05-03T07:21:02.152Z,99.90
2019-05-03T07:25:56.053Z,99.90
2019-05-03T07:30:50.850Z,99.90
2019-05-03T07:35:44.666Z,99.90
2019-05-03T07:40:38.875Z,99.90
2019-05-03T07:45:32.574Z,99.90
2019-05-03T07:50:26.395Z,99.90
2019-05-03T07:55:21.731Z,99.90
2019-05-03T08:00:17.575Z,99.90
2019-05-03T08:05:11.365Z,99.90
2019-05-03T08:10:08.643Z,98.20
2019-05-03T08:15:02.527Z,97.30
2019-05-03T08:19:56.732Z,96.90
2019-05-03T08:24:50.342Z,95.10
2019-05-03T08:29:45.401Z,95.90
2019-05-03T08:34:45.274Z,95.10
2019-05-03T08:44:32.353Z,92.80
2019-05-03T08:49:26.279Z,90.50
2019-05-03T08:54:20.192Z,90.70
2019-05-03T08:59:26.721Z,89.30
2019-05-03T09:04:11.044Z,89.10
2019-05-03T09:09:08.204Z,88.40
2019-05-03T09:14:04.591Z,86.60
2019-05-03T09:18:58.724Z,82.90
2019-05-03T09:23:52.640Z,79.40
2019-05-03T09:28:46.395Z,75.10
2019-05-03T09:33:40.864Z,71.90
2019-05-03T09:38:36.924Z,72.30
2019-05-03T09:43:30.688Z,75.30
2019-05-03T09:48:25.464Z,80.90
2019-05-03T09:53:21.263Z,77.20
2019-05-03T09:58:15.429Z,73.30
2019-05-03T10:03:09.495Z,70.10
2019-05-03T10:08:07.671Z,63.70
2019-05-03T10:13:13.310Z,55.90
2019-05-03T10:17:58.867Z,48.50
2019-05-03T10:22:54.454Z,43.20
2019-05-03T10:27:48.309Z,44.10
2019-05-03T10:32:44.957Z,45.50
2019-05-03T10:37:39.361Z,40.10
2019-05-03T10:42:35.274Z,37.40
2019-05-03T10:47:30.515Z,35.90
2019-05-03T10:52:26.092Z,39.40
2019-05-03T10:57:22.192Z,42.20
2019-05-03T11:02:21.831Z,43.80
2019-05-03T11:07:15.663Z,42.30
2019-05-03T11:12:09.876Z,42.70
2019-05-03T11:17:06.809Z,43.50
2019-05-03T11:22:05.402Z,45.70
2019-05-03T11:27:01.260Z,46.50
2019-05-03T11:32:08.322Z,49.70
2019-05-03T11:37:09.462Z,52.40
2019-05-03T11:42:04.696Z,51.40
2019-05-03T11:46:58.965Z,50.90
2019-05-03T11:51:52.592Z,48.50
2019-05-03T11:56:47.235Z,45.50
2019-05-03T12:01:44.786Z,44.20
2019-05-03T12:06:38.332Z,45.40
2019-05-03T12:11:33.639Z,46.10
2019-05-03T12:17:08.787Z,44.20
2019-05-03T12:21:26.506Z,44.80
2019-05-03T12:26:21.668Z,45.10
2019-05-03T12:31:29.681Z,47.20
2019-05-03T12:36:11.999Z,47.50
2019-05-03T12:41:05.992Z,48.80
2019-05-03T12:45:59.750Z,48.10
2019-05-03T12:50:53.815Z,48.50
2019-05-03T12:55:48.051Z,47.90
2019-05-03T13:00:58.585Z,46.90
2019-05-03T13:05:52.278Z,45.30
2019-05-03T13:10:46.223Z,45.00
2019-05-03T13:15:39.954Z,44.80
2019-05-03T13:20:36.038Z,45.10
2019-05-03T13:25:29.603Z,46.70
2019-05-03T13:30:25.881Z,45.10
2019-05-03T13:35:19.621Z,45.50
2019-05-03T13:40:15.621Z,45.30
2019-05-03T13:45:09.915Z,44.10
2019-05-03T13:50:06.137Z,42.70
2019-05-03T13:54:59.929Z,41.70
2019-05-03T13:59:55.424Z,43.00
2019-05-03T14:04:52.684Z,42.70
2019-05-03T14:09:45.256Z,43.70
2019-05-03T14:14:56.614Z,44.70
2019-05-03T14:19:51.902Z,44.70
2019-05-03T14:24:46.912Z,44.20
2019-05-03T14:29:40.672Z,45.30
2019-05-03T14:34:35.884Z,44.70
2019-05-03T14:39:29.765Z,45.00
2019-05-03T14:44:25.225Z,44.40
2019-05-03T14:49:19.161Z,46.10
2019-05-03T14:54:14.482Z,46.10
2019-05-03T14:59:19.046Z,45.60
2019-05-03T15:04:14.627Z,46.20
2019-05-03T15:09:08.557Z,46.30
2019-05-03T15:14:05.707Z,46.80
2019-05-03T15:43:34.643Z,49.70
2019-05-03T15:48:29.364Z,50.60
2019-05-03T15:53:24.694Z,50.00
2019-05-03T15:58:18.624Z,50.20
2019-05-03T16:03:14.426Z,52.10
2019-05-03T16:08:08.130Z,50.20
2019-05-03T16:13:04.819Z,49.20
2019-05-03T16:17:58.775Z,51.80
2019-05-03T16:22:54.249Z,51.20
2019-05-03T16:27:49.871Z,52.50
2019-05-03T16:32:45.872Z,52.90
2019-05-03T16:37:39.663Z,53.70
2019-05-03T16:42:35.007Z,53.90
2019-05-03T16:47:29.848Z,54.20
2019-05-03T16:52:25.518Z,56.00
2019-05-03T16:57:19.033Z,56.00
2019-05-03T17:02:14.678Z,59.20
2019-05-03T17:07:12.887Z,60.70
2019-05-03T17:12:11.814Z,62.50
2019-05-03T17:17:07.249Z,62.10
2019-05-03T17:22:01.461Z,64.70
2019-05-03T17:26:55.198Z,65.10
2019-05-03T17:31:49.312Z,65.40
2019-05-03T17:36:44.946Z,67.10
2019-05-03T17:41:55.550Z,66.80
2019-05-03T17:46:49.311Z,68.10
2019-05-03T17:51:45.639Z,70.40
2019-05-03T17:57:00.072Z,72.60
2019-05-03T18:02:12.079Z,71.80
2019-05-03T18:07:27.155Z,73.20
2019-05-03T18:12:21.012Z,75.60
2019-05-03T18:17:16.491Z,81.20
2019-05-03T18:22:10.369Z,80.80
2019-05-03T18:27:04.717Z,87.70
2019-05-03T18:31:58.503Z,87.10
2019-05-03T18:36:52.324Z,90.40
2019-05-03T18:41:46.243Z,91.00
2019-05-03T18:46:47.894Z,92.20
2019-05-03T18:51:41.727Z,93.60
2019-05-03T18:56:36.617Z,93.20
2019-05-03T19:01:30.367Z,94.80
2019-05-03T19:06:24.708Z,95.40
2019-05-03T19:11:26.130Z,95.90
2019-05-03T19:16:21.988Z,96.70
2019-05-03T19:21:15.751Z,97.20
2019-05-03T19:26:11.449Z,99.90
2019-05-03T19:31:05.550Z,99.90
2019-05-03T19:36:00.313Z,99.90
2019-05-03T19:40:54.790Z,99.90
2019-05-03T19:45:49.034Z,99.90
2019-05-03T19:50:44.541Z,99.90
2019-05-03T19:55:38.744Z,99.90
2019-05-03T20:00:34.820Z,99.90
2019-05-03T20:05:46.069Z,99.90
2019-05-03T20:10:39.991Z,99.90
2019-05-03T20:15:34.048Z,99.90
2019-05-03T20:20:27.827Z,99.90
2019-05-03T20:25:21.633Z,99.90
2019-05-03T20:30:35.006Z,99.90
2019-05-03T20:35:28.868Z,99.90
2019-05-03T20:40:22.711Z,99.90
2019-05-03T20:45:36.378Z,99.90
2019-05-03T20:50:30.067Z,99.90
2019-05-03T20:55:25.620Z,99.90
2019-05-03T21:00:21.494Z,99.90
2019-05-03T21:05:26.854Z,99.90
2019-05-03T21:10:12.547Z,99.90
2019-05-03T21:15:09.529Z,99.90
2019-05-03T21:20:06.389Z,99.90
2019-05-03T21:25:06.441Z,99.90
2019-05-03T21:30:00.604Z,99.90
2019-05-03T21:34:55.680Z,99.90
2019-05-03T21:39:49.709Z,99.90
2019-05-03T21:44:44.829Z,99.90
2019-05-03T21:49:40.319Z,99.90
2019-05-03T21:54:34.606Z,99.90
2019-05-03T21:59:29.320Z,99.90
2019-05-03T22:04:24.867Z,99.90
2019-05-03T22:09:18.837Z,99.90
2019-05-03T22:14:15.176Z,99.90
2019-05-03T22:19:09.291Z,99.90
2019-05-03T22:28:58.138Z,99.90
2019-05-03T22:33:51.951Z,99.90
2019-05-03T22:38:45.993Z,99.90
2019-05-03T22:43:39.749Z,99.90
2019-05-03T22:48:33.972Z,99.90
2019-05-03T22:53:27.787Z,99.90
2019-05-03T22:58:21.539Z,99.90
2019-05-03T23:03:15.301Z,99.90
2019-05-03T23:08:09.419Z,99.90
2019-05-03T23:13:05.055Z,99.90
2019-05-03T23:17:59.057Z,99.90
2019-05-03T23:22:54.784Z,99.90
2019-05-03T23:27:48.469Z,99.90
2019-05-03T23:32:42.246Z,99.90
2019-05-03T23:37:36.035Z,99.90
2019-05-03T23:42:29.724Z,99.90
2019-05-03T23:47:37.234Z,99.90
2019-05-03T23:52:35.028Z,99.90
2019-05-03T23:57:28.427Z,99.90
