createdAt,value
2023-02-27T00:01:46.990Z,99.90
2023-02-27T00:04:13.816Z,99.90
2023-02-27T00:06:40.497Z,99.90
2023-02-27T00:09:07.103Z,99.90
2023-02-27T00:11:33.751Z,99.90
2023-02-27T00:14:00.813Z,99.90
2023-02-27T00:16:27.462Z,99.90
2023-02-27T00:18:54.122Z,99.90
2023-02-27T00:21:20.752Z,99.90
2023-02-27T00:23:47.445Z,99.90
2023-02-27T00:26:14.101Z,99.90
2023-02-27T00:28:40.693Z,99.90
2023-02-27T00:31:07.626Z,99.90
2023-02-27T00:33:34.314Z,99.90
2023-02-27T00:36:01.850Z,99.90
2023-02-27T00:38:28.845Z,99.90
2023-02-27T00:40:55.437Z,99.90
2023-02-27T00:43:22.173Z,99.90
2023-02-27T00:45:48.798Z,99.90
2023-02-27T00:48:15.843Z,99.90
2023-02-27T00:50:42.678Z,99.90
2023-02-27T00:53:09.290Z,99.90
2023-02-27T00:55:36.121Z,99.90
2023-02-27T00:58:02.751Z,99.90
2023-02-27T01:00:29.338Z,99.90
2023-02-27T01:02:56.016Z,99.90
2023-02-27T01:05:22.634Z,99.90
2023-02-27T01:07:49.329Z,99.90
2023-02-27T01:10:16.033Z,99.90
2023-02-27T01:12:43.021Z,99.90
2023-02-27T01:15:10.375Z,99.90
2023-02-27T01:17:37.073Z,99.90
2023-02-27T01:20:04.073Z,99.90
2023-02-27T01:22:30.683Z,99.90
2023-02-27T01:24:57.323Z,99.90
2023-02-27T01:27:23.947Z,99.90
2023-02-27T01:29:50.586Z,99.90
2023-02-27T01:32:20.051Z,99.90
2023-02-27T01:34:46.788Z,99.90
2023-02-27T01:37:13.434Z,99.90
2023-02-27T01:39:40.089Z,99.90
2023-02-27T01:42:17.202Z,99.90
2023-02-27T01:45:04.099Z,99.90
2023-02-27T01:47:30.772Z,99.90
2023-02-27T01:49:57.534Z,99.90
2023-02-27T01:52:24.241Z,99.90
2023-02-27T01:54:50.913Z,99.90
2023-02-27T01:57:17.642Z,99.90
2023-02-27T01:59:44.276Z,99.90
2023-02-27T02:02:14.552Z,99.90
2023-02-27T02:04:41.260Z,99.90
2023-02-27T02:07:09.714Z,99.90
2023-02-27T02:09:43.504Z,99.90
2023-02-27T02:12:12.495Z,99.90
2023-02-27T02:14:39.318Z,99.90
2023-02-27T02:17:08.919Z,99.90
2023-02-27T02:19:48.006Z,99.90
2023-02-27T02:22:20.629Z,99.90
2023-02-27T02:25:06.387Z,99.90
2023-02-27T02:27:32.943Z,99.90
2023-02-27T02:30:25.113Z,99.90
2023-02-27T02:33:08.183Z,99.90
2023-02-27T02:35:46.757Z,99.90
2023-02-27T02:38:29.463Z,99.90
2023-02-27T02:41:14.586Z,99.90
2023-02-27T02:43:52.416Z,99.90
2023-02-27T02:46:31.913Z,99.90
2023-02-27T02:48:58.389Z,99.90
2023-02-27T02:51:34.603Z,99.90
2023-02-27T02:54:05.050Z,99.90
2023-02-27T02:56:31.723Z,99.90
2023-02-27T02:59:02.760Z,99.90
2023-02-27T03:01:33.471Z,99.90
2023-02-27T03:04:08.149Z,99.90
2023-02-27T03:06:37.920Z,99.90
2023-02-27T03:09:18.270Z,99.90
2023-02-27T03:11:47.199Z,99.90
2023-02-27T03:14:37.174Z,99.90
2023-02-27T03:17:18.079Z,99.90
2023-02-27T03:19:56.715Z,99.90
2023-02-27T03:22:31.017Z,99.90
2023-02-27T03:24:59.029Z,99.90
2023-02-27T03:27:28.029Z,99.90
2023-02-27T03:30:03.872Z,99.90
2023-02-27T03:32:33.378Z,99.90
2023-02-27T03:35:00.118Z,99.90
2023-02-27T03:37:33.038Z,99.90
2023-02-27T03:40:18.602Z,99.90
2023-02-27T03:42:55.165Z,99.90
2023-02-27T03:45:21.744Z,99.90
2023-02-27T03:47:48.545Z,99.90
2023-02-27T03:50:15.401Z,99.90
2023-02-27T03:52:42.244Z,99.90
2023-02-27T03:55:11.512Z,99.90
2023-02-27T03:57:38.343Z,99.90
2023-02-27T04:00:06.320Z,99.90
2023-02-27T04:02:33.476Z,99.90
2023-02-27T04:05:00.242Z,99.90
2023-02-27T04:07:31.988Z,99.90
2023-02-27T04:10:17.224Z,99.90
2023-02-27T04:12:45.815Z,99.90
2023-02-27T04:15:31.210Z,99.90
2023-02-27T04:18:16.747Z,99.90
2023-02-27T04:20:44.791Z,99.90
2023-02-27T04:23:23.602Z,99.90
2023-02-27T04:25:50.129Z,99.90
2023-02-27T04:28:18.735Z,99.90
2023-02-27T04:31:01.148Z,99.90
2023-02-27T04:33:27.766Z,99.90
2023-02-27T04:35:56.793Z,99.90
2023-02-27T04:38:28.214Z,99.90
2023-02-27T04:40:57.923Z,99.90
2023-02-27T04:43:26.216Z,99.90
2023-02-27T04:45:53.900Z,99.90
2023-02-27T04:48:23.103Z,99.90
2023-02-27T04:51:13.038Z,99.90
2023-02-27T04:53:53.487Z,99.90
2023-02-27T04:56:41.929Z,99.90
2023-02-27T04:59:10.754Z,99.90
2023-02-27T05:01:47.036Z,99.90
2023-02-27T05:04:15.888Z,99.90
2023-02-27T05:06:43.916Z,99.90
2023-02-27T05:09:10.440Z,99.90
2023-02-27T05:11:46.171Z,99.90
2023-02-27T05:14:29.203Z,99.90
2023-02-27T05:17:03.289Z,99.90
2023-02-27T05:19:30.956Z,99.90
2023-02-27T05:22:05.709Z,99.90
2023-02-27T05:24:49.340Z,99.90
2023-02-27T05:27:31.399Z,99.90
2023-02-27T05:30:01.129Z,99.90
2023-02-27T05:32:39.625Z,99.90
2023-02-27T05:35:06.281Z,99.90
2023-02-27T05:37:51.425Z,99.90
2023-02-27T05:40:23.341Z,99.90
2023-02-27T05:42:57.053Z,99.90
2023-02-27T05:45:25.865Z,99.90
2023-02-27T05:47:55.465Z,99.90
2023-02-27T05:50:24.907Z,99.90
2023-02-27T05:52:52.698Z,99.90
2023-02-27T05:55:24.065Z,99.90
2023-02-27T05:57:53.743Z,99.90
2023-02-27T06:00:34.170Z,99.90
2023-02-27T06:03:00.940Z,99.90
2023-02-27T06:05:27.883Z,99.90
2023-02-27T06:07:54.400Z,99.90
2023-02-27T06:10:21.646Z,99.90
2023-02-27T06:12:48.386Z,99.90
2023-02-27T06:15:15.046Z,99.90
2023-02-27T06:17:41.662Z,99.90
2023-02-27T06:20:08.796Z,99.90
2023-02-27T06:22:35.406Z,99.90
2023-02-27T06:25:02.294Z,99.90
2023-02-27T06:27:28.873Z,99.90
2023-02-27T06:29:55.469Z,99.90
2023-02-27T06:32:23.842Z,99.90
2023-02-27T06:34:50.497Z,99.90
2023-02-27T06:37:17.084Z,99.90
2023-02-27T06:39:43.714Z,99.90
2023-02-27T06:42:10.298Z,99.90
2023-02-27T06:44:36.924Z,99.90
2023-02-27T06:47:03.558Z,99.90
2023-02-27T06:49:30.212Z,99.90
2023-02-27T06:51:56.802Z,99.90
2023-02-27T06:54:23.402Z,99.90
2023-02-27T06:56:51.774Z,99.90
2023-02-27T06:59:18.439Z,99.90
2023-02-27T07:01:45.057Z,99.90
2023-02-27T07:04:13.411Z,99.90
2023-02-27T07:07:34.789Z,99.90
2023-02-27T07:09:26.757Z,99.90
2023-02-27T07:11:53.395Z,99.90
2023-02-27T07:14:20.082Z,99.90
2023-02-27T07:16:50.847Z,99.90
2023-02-27T07:19:18.536Z,99.90
2023-02-27T07:21:45.200Z,99.90
2023-02-27T07:24:12.003Z,99.90
2023-02-27T07:26:38.610Z,99.90
2023-02-27T07:29:05.409Z,99.90
2023-02-27T07:31:32.299Z,99.90
2023-02-27T07:33:59.002Z,99.90
2023-02-27T07:36:25.839Z,99.90
2023-02-27T07:38:52.672Z,99.90
2023-02-27T07:41:29.896Z,99.90
2023-02-27T07:43:57.108Z,99.90
2023-02-27T07:46:24.668Z,99.90
2023-02-27T07:48:51.307Z,99.90
2023-02-27T07:51:18.007Z,99.90
2023-02-27T07:53:44.556Z,99.90
2023-02-27T07:56:11.178Z,99.90
2023-02-27T07:58:37.835Z,99.90
2023-02-27T08:01:04.455Z,99.90
2023-02-27T08:03:31.101Z,99.90
2023-02-27T08:05:57.641Z,99.90
2023-02-27T08:08:24.623Z,99.90
2023-02-27T08:10:51.174Z,99.90
2023-02-27T08:13:20.734Z,99.90
2023-02-27T08:15:57.259Z,99.90
2023-02-27T08:18:23.935Z,99.90
2023-02-27T08:20:50.514Z,99.90
2023-02-27T08:23:17.271Z,99.90
2023-02-27T08:25:43.964Z,99.90
2023-02-27T08:28:10.632Z,99.90
2023-02-27T08:30:37.239Z,99.90
2023-02-27T08:33:04.190Z,99.90
2023-02-27T08:35:31.456Z,99.90
2023-02-27T08:37:58.455Z,99.90
2023-02-27T08:40:25.306Z,99.90
2023-02-27T08:42:52.285Z,99.90
2023-02-27T08:45:19.120Z,99.90
2023-02-27T08:47:45.954Z,99.90
2023-02-27T08:50:12.679Z,99.90
2023-02-27T08:52:39.461Z,99.90
2023-02-27T08:55:06.430Z,99.90
2023-02-27T08:57:33.557Z,99.90
2023-02-27T09:00:00.416Z,99.90
2023-02-27T09:02:27.217Z,99.90
2023-02-27T09:04:53.842Z,99.90
2023-02-27T09:07:20.596Z,99.90
2023-02-27T09:09:49.713Z,99.90
2023-02-27T09:12:16.667Z,99.90
2023-02-27T09:14:43.307Z,97.90
2023-02-27T09:17:10.092Z,92.00
2023-02-27T09:19:36.805Z,86.00
2023-02-27T09:22:03.496Z,83.80
2023-02-27T09:24:30.204Z,83.00
2023-02-27T09:26:56.898Z,79.70
2023-02-27T09:29:24.011Z,75.00
2023-02-27T09:31:50.793Z,76.20
2023-02-27T09:34:17.579Z,76.00
2023-02-27T09:36:44.410Z,73.20
2023-02-27T09:39:11.337Z,70.70
2023-02-27T09:41:43.865Z,70.50
2023-02-27T09:44:16.267Z,70.30
2023-02-27T09:46:42.929Z,71.60
2023-02-27T09:49:12.541Z,70.10
2023-02-27T09:51:39.225Z,68.80
2023-02-27T09:54:05.958Z,72.40
2023-02-27T09:56:35.581Z,70.60
2023-02-27T09:59:21.144Z,71.60
2023-02-27T10:01:50.908Z,71.00
2023-02-27T10:04:27.956Z,72.00
2023-02-27T10:07:00.549Z,71.60
2023-02-27T10:09:39.390Z,70.80
2023-02-27T10:12:12.082Z,68.30
2023-02-27T10:14:41.859Z,67.00
2023-02-27T10:17:27.210Z,66.10
2023-02-27T10:19:54.564Z,65.10
2023-02-27T10:22:36.038Z,68.00
2023-02-27T10:25:06.256Z,69.20
2023-02-27T10:27:35.735Z,68.00
2023-02-27T10:30:17.309Z,65.00
2023-02-27T10:32:48.248Z,64.00
2023-02-27T10:35:35.181Z,62.00
2023-02-27T10:38:04.206Z,57.60
2023-02-27T10:40:31.128Z,58.10
2023-02-27T10:42:59.935Z,56.80
2023-02-27T10:45:26.805Z,57.80
2023-02-27T10:47:53.498Z,61.40
2023-02-27T10:50:28.363Z,61.40
2023-02-27T10:52:59.124Z,62.00
2023-02-27T10:55:27.989Z,62.60
2023-02-27T10:57:56.529Z,61.20
2023-02-27T11:00:30.981Z,61.20
2023-02-27T11:02:57.817Z,60.10
2023-02-27T11:05:28.002Z,59.90
2023-02-27T11:07:55.839Z,59.50
2023-02-27T11:10:24.680Z,60.70
2023-02-27T11:13:02.011Z,61.30
2023-02-27T11:15:36.244Z,61.30
2023-02-27T11:18:19.960Z,62.20
2023-02-27T11:20:50.562Z,63.70
2023-02-27T11:23:18.916Z,62.60
2023-02-27T11:25:45.932Z,66.20
2023-02-27T11:28:14.261Z,65.10
2023-02-27T11:30:42.649Z,65.60
2023-02-27T11:33:17.838Z,66.00
2023-02-27T11:35:49.500Z,63.70
2023-02-27T11:38:24.898Z,64.00
2023-02-27T11:40:55.620Z,65.10
2023-02-27T11:43:25.091Z,66.30
2023-02-27T11:46:05.154Z,65.30
2023-02-27T11:48:41.784Z,65.10
2023-02-27T11:51:08.312Z,67.60
2023-02-27T11:53:37.893Z,67.10
2023-02-27T11:56:07.359Z,65.60
2023-02-27T11:58:40.366Z,69.40
2023-02-27T12:01:08.874Z,66.50
2023-02-27T12:03:52.346Z,66.10
2023-02-27T12:06:21.001Z,65.30
2023-02-27T12:08:54.641Z,62.40
2023-02-27T12:11:28.082Z,61.20
2023-02-27T12:13:59.447Z,62.60
2023-02-27T12:16:36.510Z,68.10
2023-02-27T12:19:09.228Z,63.20
2023-02-27T12:21:44.372Z,64.40
2023-02-27T12:24:21.283Z,62.40
2023-02-27T12:26:49.640Z,62.40
2023-02-27T12:29:23.684Z,61.60
2023-02-27T12:31:53.133Z,61.60
2023-02-27T12:34:38.785Z,61.80
2023-02-27T12:37:17.108Z,60.80
2023-02-27T12:39:44.981Z,61.60
2023-02-27T12:44:54.234Z,61.20
2023-02-27T12:47:20.727Z,60.50
2023-02-27T12:49:53.544Z,61.10
2023-02-27T12:52:20.398Z,59.10
2023-02-27T12:54:53.999Z,58.90
2023-02-27T12:57:27.371Z,57.90
2023-02-27T13:00:09.342Z,58.30
2023-02-27T13:02:54.872Z,61.10
2023-02-27T13:05:40.441Z,62.40
2023-02-27T13:08:06.913Z,61.30
2023-02-27T13:10:33.455Z,64.00
2023-02-27T13:13:20.505Z,61.80
2023-02-27T13:15:51.663Z,60.80
2023-02-27T13:18:33.495Z,63.60
2023-02-27T13:21:03.303Z,63.80
2023-02-27T13:23:34.269Z,65.30
2023-02-27T13:26:01.460Z,67.90
2023-02-27T13:28:29.175Z,66.00
2023-02-27T13:31:13.640Z,60.90
2023-02-27T13:33:45.918Z,63.10
2023-02-27T13:36:15.536Z,62.10
2023-02-27T13:38:46.393Z,61.90
2023-02-27T13:41:25.007Z,63.00
2023-02-27T13:43:54.727Z,61.00
2023-02-27T13:46:24.350Z,62.90
2023-02-27T13:49:26.926Z,64.70
2023-02-27T13:51:58.667Z,66.00
2023-02-27T13:54:27.593Z,66.10
2023-02-27T13:57:00.170Z,67.90
2023-02-27T13:59:31.249Z,65.10
2023-02-27T14:02:04.092Z,64.90
2023-02-27T14:04:32.982Z,63.60
2023-02-27T14:07:07.469Z,63.10
2023-02-27T14:09:35.970Z,62.40
2023-02-27T14:12:03.567Z,60.70
2023-02-27T14:14:35.994Z,60.00
2023-02-27T14:17:03.725Z,60.10
2023-02-27T14:19:42.552Z,59.00
2023-02-27T14:22:10.763Z,60.20
2023-02-27T14:24:44.867Z,59.50
2023-02-27T14:27:18.877Z,59.80
2023-02-27T14:29:47.795Z,59.10
2023-02-27T14:32:21.394Z,56.70
2023-02-27T14:34:48.740Z,57.40
2023-02-27T14:37:23.198Z,59.30
2023-02-27T14:39:53.681Z,61.00
2023-02-27T14:42:32.449Z,62.70
2023-02-27T14:44:59.308Z,61.70
2023-02-27T14:47:33.287Z,62.70
2023-02-27T14:50:00.959Z,63.60
2023-02-27T14:52:32.039Z,63.10
2023-02-27T14:55:13.778Z,62.90
2023-02-27T14:57:40.418Z,62.10
2023-02-27T15:00:07.398Z,59.90
2023-02-27T15:02:35.649Z,60.60
2023-02-27T15:05:02.159Z,60.30
2023-02-27T15:07:33.018Z,58.90
2023-02-27T15:10:03.280Z,59.80
2023-02-27T15:12:31.150Z,60.90
2023-02-27T15:14:58.962Z,61.50
2023-02-27T15:17:27.227Z,61.20
2023-02-27T15:19:55.401Z,62.00
2023-02-27T15:22:38.674Z,62.70
2023-02-27T15:25:07.683Z,60.70
2023-02-27T15:27:36.996Z,59.80
2023-02-27T15:30:04.096Z,58.50
2023-02-27T15:32:35.573Z,59.20
2023-02-27T15:35:03.476Z,58.70
2023-02-27T15:37:31.547Z,58.70
2023-02-27T15:39:58.930Z,60.90
2023-02-27T15:42:30.399Z,60.80
2023-02-27T15:44:58.373Z,62.80
2023-02-27T15:47:26.716Z,63.00
2023-02-27T15:49:59.806Z,63.00
2023-02-27T15:52:27.367Z,62.30
2023-02-27T15:54:59.504Z,62.80
2023-02-27T15:57:26.304Z,63.40
2023-02-27T15:59:55.069Z,63.30
2023-02-27T16:02:24.333Z,64.00
2023-02-27T16:04:51.101Z,64.10
2023-02-27T16:07:22.168Z,62.50
2023-02-27T16:09:56.000Z,62.30
2023-02-27T16:12:27.567Z,62.50
2023-02-27T16:15:09.731Z,63.20
2023-02-27T16:17:36.358Z,63.40
2023-02-27T16:20:22.871Z,64.60
2023-02-27T16:23:14.762Z,65.50
2023-02-27T16:25:41.870Z,66.20
2023-02-27T16:28:14.677Z,67.50
2023-02-27T16:30:42.486Z,67.30
2023-02-27T16:33:15.056Z,67.90
2023-02-27T16:35:41.950Z,68.20
2023-02-27T16:38:08.708Z,68.20
2023-02-27T16:40:35.368Z,68.30
2023-02-27T16:43:01.936Z,68.30
2023-02-27T16:45:29.271Z,68.20
2023-02-27T16:47:57.097Z,68.10
2023-02-27T16:50:26.332Z,68.90
2023-02-27T16:52:52.967Z,69.90
2023-02-27T16:55:19.658Z,70.00
2023-02-27T16:57:46.196Z,70.20
2023-02-27T17:00:15.083Z,70.20
2023-02-27T17:02:42.850Z,70.80
2023-02-27T17:05:09.685Z,71.00
2023-02-27T17:07:36.331Z,71.70
2023-02-27T17:10:03.198Z,72.10
2023-02-27T17:12:29.704Z,72.40
2023-02-27T17:14:56.373Z,72.90
2023-02-27T17:17:22.887Z,72.50
2023-02-27T17:19:49.588Z,72.90
2023-02-27T17:22:16.190Z,73.20
2023-02-27T17:24:42.809Z,74.40
2023-02-27T17:27:09.419Z,74.00
2023-02-27T17:29:37.315Z,74.60
2023-02-27T17:32:03.944Z,73.80
2023-02-27T17:34:30.595Z,74.10
2023-02-27T17:36:57.196Z,73.50
2023-02-27T17:39:23.866Z,74.20
2023-02-27T17:41:52.834Z,74.60
2023-02-27T17:44:19.494Z,75.30
2023-02-27T17:46:48.205Z,76.10
2023-02-27T17:49:15.012Z,76.60
2023-02-27T17:51:41.603Z,76.90
2023-02-27T17:54:08.216Z,77.10
2023-02-27T17:56:36.739Z,77.00
2023-02-27T17:59:03.962Z,77.60
2023-02-27T18:01:30.552Z,77.20
2023-02-27T18:03:57.680Z,77.10
2023-02-27T18:06:24.671Z,76.70
2023-02-27T18:08:51.287Z,76.60
2023-02-27T18:11:19.050Z,76.60
2023-02-27T18:13:46.494Z,76.60
2023-02-27T18:16:13.266Z,76.80
2023-02-27T18:18:40.874Z,76.90
2023-02-27T18:21:12.239Z,77.10
2023-02-27T18:23:39.365Z,77.90
2023-02-27T18:26:07.035Z,77.90
2023-02-27T18:28:34.231Z,78.40
2023-02-27T18:31:00.811Z,78.30
2023-02-27T18:33:27.490Z,78.70
2023-02-27T18:35:54.384Z,79.20
2023-02-27T18:38:21.096Z,79.50
2023-02-27T18:40:47.841Z,79.80
2023-02-27T18:43:14.544Z,80.10
2023-02-27T18:45:41.276Z,80.30
2023-02-27T18:48:08.121Z,81.20
2023-02-27T18:50:34.749Z,81.80
2023-02-27T18:53:01.348Z,81.80
2023-02-27T18:55:27.954Z,82.60
2023-02-27T18:57:54.523Z,82.30
2023-02-27T19:00:24.226Z,82.90
2023-02-27T19:02:51.364Z,83.00
2023-02-27T19:05:18.100Z,82.70
2023-02-27T19:07:44.686Z,82.70
2023-02-27T19:10:11.554Z,83.40
2023-02-27T19:12:38.388Z,83.10
2023-02-27T19:15:05.512Z,83.20
2023-02-27T19:17:33.416Z,82.90
2023-02-27T19:20:00.006Z,83.50
2023-02-27T19:22:30.404Z,83.70
2023-02-27T19:24:57.488Z,82.90
2023-02-27T19:27:24.226Z,82.60
2023-02-27T19:29:51.013Z,82.80
2023-02-27T19:32:17.833Z,82.30
2023-02-27T19:34:44.496Z,83.00
2023-02-27T19:37:11.102Z,83.40
2023-02-27T19:39:37.836Z,83.90
2023-02-27T19:42:04.541Z,84.00
2023-02-27T19:44:31.190Z,84.80
2023-02-27T19:46:57.979Z,85.60
2023-02-27T19:49:24.628Z,86.20
2023-02-27T19:51:51.274Z,86.70
2023-02-27T19:54:17.883Z,87.20
2023-02-27T19:56:44.706Z,87.50
2023-02-27T19:59:12.340Z,88.30
2023-02-27T20:01:39.276Z,89.10
2023-02-27T20:04:06.608Z,89.80
2023-02-27T20:06:41.758Z,90.10
2023-02-27T20:09:09.268Z,90.50
2023-02-27T20:11:36.033Z,90.60
2023-02-27T20:14:02.666Z,91.20
2023-02-27T20:16:30.558Z,91.10
2023-02-27T20:18:57.627Z,91.50
2023-02-27T20:21:24.798Z,91.80
2023-02-27T20:23:51.804Z,92.20
2023-02-27T20:26:23.296Z,92.40
2023-02-27T20:28:50.821Z,92.50
2023-02-27T20:31:18.985Z,92.70
2023-02-27T20:33:46.291Z,93.00
2023-02-27T20:36:13.390Z,92.70
2023-02-27T20:38:40.420Z,92.60
2023-02-27T20:41:11.227Z,92.40
2023-02-27T20:43:38.497Z,92.40
2023-02-27T20:46:06.156Z,92.60
2023-02-27T20:48:32.842Z,92.70
2023-02-27T20:51:06.738Z,92.80
2023-02-27T20:53:34.382Z,93.20
2023-02-27T20:56:01.034Z,93.40
2023-02-27T20:58:27.711Z,93.60
2023-02-27T21:00:54.420Z,93.90
2023-02-27T21:03:21.110Z,94.40
2023-02-27T21:05:48.852Z,94.60
2023-02-27T21:08:15.620Z,94.90
2023-02-27T21:10:42.264Z,95.30
2023-02-27T21:13:08.974Z,95.70
2023-02-27T21:15:38.452Z,96.00
2023-02-27T21:18:07.739Z,96.20
2023-02-27T21:20:34.391Z,96.50
2023-02-27T21:23:01.121Z,96.90
2023-02-27T21:25:28.614Z,97.60
2023-02-27T21:27:55.999Z,97.90
2023-02-27T21:30:22.744Z,98.40
2023-02-27T21:32:49.356Z,98.90
2023-02-27T21:35:16.276Z,99.40
2023-02-27T21:37:46.599Z,99.70
2023-02-27T21:40:13.314Z,99.90
2023-02-27T21:42:39.959Z,99.90
2023-02-27T21:45:06.726Z,99.90
2023-02-27T21:47:33.233Z,99.90
2023-02-27T21:49:59.847Z,99.90
2023-02-27T21:52:26.494Z,99.90
2023-02-27T21:54:54.127Z,99.90
2023-02-27T21:57:21.511Z,99.90
2023-02-27T21:59:48.142Z,99.90
2023-02-27T22:02:14.753Z,99.90
2023-02-27T22:04:41.463Z,99.90
2023-02-27T22:07:10.503Z,99.90
2023-02-27T22:09:37.961Z,99.90
2023-02-27T22:12:04.734Z,99.90
2023-02-27T22:14:31.349Z,99.90
2023-02-27T22:16:58.142Z,99.90
2023-02-27T22:19:24.763Z,99.90
2023-02-27T22:21:51.399Z,99.90
2023-02-27T22:24:21.043Z,99.90
2023-02-27T22:26:49.493Z,99.90
2023-02-27T22:29:17.109Z,99.90
2023-02-27T22:31:43.813Z,99.90
2023-02-27T22:34:17.986Z,99.90
2023-02-27T22:36:45.903Z,99.90
2023-02-27T22:39:12.900Z,99.90
2023-02-27T22:41:40.531Z,99.90
2023-02-27T22:44:13.821Z,99.90
2023-02-27T22:46:41.912Z,99.90
2023-02-27T22:49:11.431Z,99.90
2023-02-27T22:51:38.396Z,99.90
2023-02-27T22:54:06.141Z,99.90
2023-02-27T22:56:33.351Z,99.90
2023-02-27T22:59:00.000Z,99.90
2023-02-27T23:01:30.604Z,99.90
2023-02-27T23:03:58.514Z,99.90
2023-02-27T23:06:29.229Z,99.90
2023-02-27T23:08:55.925Z,99.90
2023-02-27T23:11:22.967Z,99.90
2023-02-27T23:13:50.050Z,99.90
2023-02-27T23:16:17.470Z,99.90
2023-02-27T23:18:46.088Z,99.90
2023-02-27T23:21:13.738Z,99.90
2023-02-27T23:23:40.380Z,99.90
2023-02-27T23:26:06.970Z,99.90
2023-02-27T23:28:34.682Z,99.90
2023-02-27T23:31:01.860Z,99.90
2023-02-27T23:33:29.203Z,99.90
2023-02-27T23:35:57.404Z,99.90
2023-02-27T23:38:24.810Z,99.90
2023-02-27T23:40:51.659Z,99.90
2023-02-27T23:43:38.462Z,99.90
2023-02-27T23:46:06.708Z,99.90
2023-02-27T23:48:33.524Z,99.90
2023-02-27T23:51:01.101Z,99.90
2023-02-27T23:53:27.588Z,99.90
2023-02-27T23:55:54.117Z,99.90
2023-02-27T23:58:20.658Z,99.90
