createdAt,value
2022-09-28T00:02:19.589Z,1.88
2022-09-28T00:04:49.722Z,0.70
2022-09-28T00:07:18.397Z,2.50
2022-09-28T00:09:47.177Z,0.80
2022-09-28T00:12:16.001Z,1.02
2022-09-28T00:14:44.972Z,0.60
2022-09-28T00:17:14.196Z,0.30
2022-09-28T00:19:44.254Z,0.95
2022-09-28T00:22:14.352Z,0.22
2022-09-28T00:24:42.937Z,0.98
2022-09-28T00:27:11.769Z,1.23
2022-09-28T00:29:40.519Z,0.60
2022-09-28T00:32:13.925Z,0.65
2022-09-28T00:34:46.140Z,1.30
2022-09-28T00:37:19.045Z,0.57
2022-09-28T00:39:49.419Z,0.30
2022-09-28T00:42:19.937Z,0.35
2022-09-28T00:44:50.182Z,1.05
2022-09-28T00:47:29.553Z,0.32
2022-09-28T00:50:04.194Z,0.90
2022-09-28T00:52:37.434Z,0.20
2022-09-28T00:55:10.012Z,0.17
2022-09-28T00:57:41.488Z,0.40
2022-09-28T01:00:11.413Z,0.50
2022-09-28T01:02:41.906Z,0.10
2022-09-28T01:05:12.808Z,0.10
2022-09-28T01:07:44.209Z,0.50
2022-09-28T01:10:13.323Z,0.20
2022-09-28T01:12:42.194Z,0.52
2022-09-28T01:15:11.849Z,0.30
2022-09-28T01:17:57.511Z,0.80
2022-09-28T01:20:56.593Z,0.80
2022-09-28T01:23:51.260Z,0.10
2022-09-28T01:26:50.173Z,0.10
2022-09-28T01:29:26.044Z,0.65
2022-09-28T01:32:08.770Z,0.32
2022-09-28T01:34:45.195Z,0.10
2022-09-28T01:37:17.675Z,0.50
2022-09-28T01:39:50.127Z,0.30
2022-09-28T01:42:23.713Z,0.47
2022-09-28T01:44:57.004Z,0.20
2022-09-28T01:47:28.394Z,0.73
2022-09-28T01:50:02.393Z,0.30
2022-09-28T01:52:36.732Z,0.35
2022-09-28T01:55:11.111Z,1.50
2022-09-28T01:57:45.972Z,1.20
2022-09-28T02:00:17.389Z,0.20
2022-09-28T02:02:58.450Z,0.55
2022-09-28T02:05:44.042Z,0.35
2022-09-28T02:08:17.615Z,0.38
2022-09-28T02:10:51.198Z,1.05
2022-09-28T02:13:25.450Z,0.47
2022-09-28T02:15:59.820Z,0.10
2022-09-28T02:18:28.861Z,1.60
2022-09-28T02:21:01.963Z,0.25
2022-09-28T02:23:34.994Z,0.43
2022-09-28T02:26:08.249Z,0.13
2022-09-28T02:28:39.999Z,0.77
2022-09-28T02:31:09.149Z,0.10
2022-09-28T02:33:40.204Z,0.17
2022-09-28T02:36:09.605Z,0.30
2022-09-28T02:38:40.178Z,1.05
2022-09-28T02:41:27.930Z,0.13
2022-09-28T02:44:07.373Z,0.30
2022-09-28T02:46:46.931Z,1.52
2022-09-28T02:49:31.304Z,0.65
2022-09-28T02:52:16.357Z,0.55
2022-09-28T02:55:04.657Z,0.47
2022-09-28T02:57:48.287Z,0.70
2022-09-28T03:00:21.201Z,0.43
2022-09-28T03:05:24.731Z,0.63
2022-09-28T03:08:00.376Z,0.37
2022-09-28T03:10:36.857Z,0.75
2022-09-28T03:13:07.300Z,0.30
2022-09-28T03:15:38.926Z,0.35
2022-09-28T03:18:07.734Z,1.05
2022-09-28T03:20:36.485Z,0.40
2022-09-28T03:23:24.880Z,0.63
2022-09-28T03:25:54.987Z,0.55
2022-09-28T03:28:23.994Z,0.25
2022-09-28T03:30:54.504Z,0.30
2022-09-28T03:33:24.112Z,0.55
2022-09-28T03:35:53.530Z,0.30
2022-09-28T03:38:22.910Z,0.30
2022-09-28T03:40:55.872Z,0.52
2022-09-28T03:43:25.724Z,0.32
2022-09-28T03:45:59.750Z,0.73
2022-09-28T03:48:32.893Z,0.65
2022-09-28T03:51:03.485Z,0.32
2022-09-28T03:53:32.178Z,0.20
2022-09-28T03:56:05.684Z,0.85
2022-09-28T03:58:35.166Z,0.20
2022-09-28T04:01:07.775Z,0.63
2022-09-28T04:03:37.522Z,0.75
2022-09-28T04:06:06.887Z,0.55
2022-09-28T04:08:37.196Z,0.25
2022-09-28T04:11:05.936Z,0.57
2022-09-28T04:13:35.895Z,0.70
2022-09-28T04:16:06.522Z,0.30
2022-09-28T04:18:36.562Z,0.13
2022-09-28T04:21:22.647Z,0.25
2022-09-28T04:23:58.429Z,0.28
2022-09-28T04:26:28.925Z,0.25
2022-09-28T04:29:16.332Z,0.30
2022-09-28T04:42:57.561Z,1.17
2022-09-28T04:45:27.681Z,0.55
2022-09-28T04:48:03.245Z,1.50
2022-09-28T04:50:54.016Z,0.73
2022-09-28T04:53:24.809Z,0.90
2022-09-28T04:56:00.206Z,1.13
2022-09-28T04:58:32.049Z,1.70
2022-09-28T05:01:03.071Z,0.57
2022-09-28T05:03:52.254Z,1.80
2022-09-28T05:06:35.420Z,0.30
2022-09-28T05:09:07.721Z,0.65
2022-09-28T05:11:36.637Z,1.42
2022-09-28T05:14:12.803Z,0.75
2022-09-28T05:16:42.480Z,0.70
2022-09-28T05:19:20.449Z,0.95
2022-09-28T05:21:50.686Z,0.98
2022-09-28T05:24:19.402Z,2.10
2022-09-28T05:26:52.714Z,1.88
2022-09-28T05:29:23.337Z,0.95
2022-09-28T05:32:12.409Z,0.98
2022-09-28T05:34:47.185Z,1.88
2022-09-28T05:37:23.294Z,0.70
2022-09-28T05:39:51.966Z,1.00
2022-09-28T05:42:20.754Z,1.20
2022-09-28T05:44:51.057Z,0.50
2022-09-28T05:47:19.804Z,1.80
2022-09-28T05:49:48.652Z,0.82
2022-09-28T05:52:17.515Z,0.85
2022-09-28T05:54:47.017Z,1.92
2022-09-28T05:57:16.403Z,0.55
2022-09-28T05:59:45.162Z,0.65
2022-09-28T06:02:15.378Z,0.85
2022-09-28T06:04:45.826Z,1.40
2022-09-28T06:07:14.558Z,1.25
2022-09-28T06:09:43.304Z,0.75
2022-09-28T06:12:12.129Z,1.63
2022-09-28T06:14:45.400Z,2.03
2022-09-28T06:17:15.955Z,1.35
2022-09-28T06:19:48.924Z,1.40
2022-09-28T06:22:36.445Z,1.42
2022-09-28T06:25:09.599Z,1.30
2022-09-28T06:27:42.703Z,0.80
2022-09-28T06:30:12.775Z,0.95
2022-09-28T06:32:43.770Z,1.17
2022-09-28T06:35:15.660Z,0.40
2022-09-28T06:37:46.543Z,0.75
2022-09-28T06:40:15.487Z,0.52
2022-09-28T06:42:44.527Z,1.02
2022-09-28T06:45:30.479Z,0.93
2022-09-28T06:48:26.676Z,0.85
2022-09-28T06:50:55.573Z,0.93
2022-09-28T06:53:30.097Z,0.93
2022-09-28T06:56:03.209Z,1.75
2022-09-28T06:58:32.656Z,1.73
2022-09-28T07:01:02.556Z,1.40
2022-09-28T07:03:41.720Z,1.10
2022-09-28T07:06:14.023Z,1.75
2022-09-28T07:09:01.717Z,1.13
2022-09-28T07:12:10.221Z,1.27
2022-09-28T07:14:57.506Z,1.10
2022-09-28T07:17:28.871Z,1.55
2022-09-28T07:20:16.172Z,0.50
2022-09-28T07:22:49.075Z,0.52
2022-09-28T07:25:22.842Z,1.45
2022-09-28T07:30:51.209Z,1.88
2022-09-28T07:33:40.045Z,1.73
2022-09-28T07:36:36.544Z,1.13
2022-09-28T07:50:51.983Z,1.38
2022-09-28T07:53:56.297Z,0.82
2022-09-28T07:56:27.945Z,0.93
2022-09-28T07:59:02.922Z,0.30
2022-09-28T08:01:40.830Z,0.52
2022-09-28T08:04:12.282Z,0.57
2022-09-28T08:06:45.164Z,0.52
2022-09-28T08:09:15.402Z,0.28
2022-09-28T08:12:10.906Z,0.43
2022-09-28T08:14:46.167Z,0.63
2022-09-28T08:17:34.230Z,0.20
2022-09-28T08:22:55.250Z,0.40
2022-09-28T08:25:24.494Z,0.20
2022-09-28T08:27:53.596Z,0.20
2022-09-28T08:30:25.627Z,0.43
2022-09-28T08:33:07.912Z,0.43
2022-09-28T08:35:46.986Z,0.50
2022-09-28T08:38:34.937Z,1.00
2022-09-28T08:41:37.035Z,1.33
2022-09-28T08:44:28.247Z,0.77
2022-09-28T08:47:32.429Z,0.68
2022-09-28T08:50:21.926Z,0.82
2022-09-28T08:53:22.122Z,0.40
2022-09-28T08:58:38.275Z,0.40
2022-09-28T09:01:11.984Z,0.30
2022-09-28T09:03:42.073Z,0.77
2022-09-28T09:07:03.085Z,0.30
2022-09-28T09:09:49.288Z,0.70
2022-09-28T09:12:30.832Z,0.30
2022-09-28T09:15:27.396Z,0.40
2022-09-28T09:18:15.484Z,0.20
2022-09-28T09:20:58.726Z,0.35
2022-09-28T09:23:55.392Z,0.30
2022-09-28T09:26:37.345Z,0.22
2022-09-28T09:29:27.906Z,0.45
2022-09-28T09:32:14.830Z,0.30
2022-09-28T09:34:57.712Z,0.75
2022-09-28T09:38:19.416Z,0.45
2022-09-28T09:41:22.672Z,0.28
2022-09-28T09:44:32.971Z,0.52
2022-09-28T09:50:15.231Z,0.35
2022-09-28T09:52:51.488Z,0.68
2022-09-28T09:55:30.086Z,1.35
2022-09-28T09:58:23.965Z,0.32
2022-09-28T10:01:09.232Z,0.30
2022-09-28T10:04:20.826Z,0.40
2022-09-28T10:06:54.388Z,0.82
2022-09-28T10:09:26.401Z,0.30
2022-09-28T10:11:59.129Z,0.22
2022-09-28T10:14:28.105Z,0.38
2022-09-28T10:17:08.370Z,0.30
2022-09-28T10:22:47.157Z,0.68
2022-09-28T10:25:20.050Z,0.50
2022-09-28T10:27:52.420Z,0.38
2022-09-28T10:30:24.391Z,0.40
2022-09-28T10:32:59.589Z,0.55
2022-09-28T10:35:42.633Z,0.28
2022-09-28T10:38:18.731Z,0.43
2022-09-28T10:40:59.934Z,0.25
2022-09-28T10:43:51.289Z,0.20
2022-09-28T10:46:25.168Z,0.30
2022-09-28T10:49:03.884Z,0.55
2022-09-28T10:51:44.276Z,0.30
2022-09-28T10:54:19.608Z,0.20
2022-09-28T10:56:53.109Z,0.20
2022-09-28T10:59:44.317Z,0.17
2022-09-28T11:05:23.980Z,0.30
2022-09-28T11:07:58.266Z,0.20
2022-09-28T11:10:34.886Z,0.30
2022-09-28T11:13:12.241Z,0.30
2022-09-28T11:15:45.601Z,0.40
2022-09-28T11:18:31.663Z,0.40
2022-09-28T11:21:14.854Z,0.10
2022-09-28T11:24:07.572Z,0.15
2022-09-28T11:26:44.199Z,0.10
2022-09-28T11:29:36.003Z,0.30
2022-09-28T11:32:23.673Z,0.28
2022-09-28T11:35:19.931Z,0.30
2022-09-28T11:38:04.892Z,0.60
2022-09-28T11:41:13.370Z,0.30
2022-09-28T11:43:58.005Z,0.40
2022-09-28T11:46:35.166Z,0.43
2022-09-28T11:49:28.921Z,0.10
2022-09-28T11:52:02.489Z,0.57
2022-09-28T11:54:40.065Z,0.60
2022-09-28T11:57:16.280Z,0.17
2022-09-28T11:59:54.450Z,0.32
2022-09-28T12:02:27.384Z,0.25
2022-09-28T12:05:15.921Z,0.20
2022-09-28T12:07:54.605Z,0.28
2022-09-28T12:10:51.303Z,0.57
2022-09-28T12:13:29.630Z,0.20
2022-09-28T12:16:38.410Z,0.43
2022-09-28T12:18:54.765Z,0.30
2022-09-28T12:21:37.878Z,0.40
2022-09-28T12:24:16.627Z,0.20
2022-09-28T12:26:53.294Z,0.32
2022-09-28T12:29:27.773Z,0.68
2022-09-28T12:32:05.968Z,0.30
2022-09-28T12:34:34.711Z,0.20
2022-09-28T12:37:27.882Z,0.55
2022-09-28T12:40:25.735Z,0.28
2022-09-28T12:43:31.410Z,0.38
2022-09-28T12:46:21.179Z,0.20
2022-09-28T12:50:33.381Z,0.30
2022-09-28T12:52:28.445Z,0.30
2022-09-28T12:55:14.478Z,0.20
2022-09-28T12:57:53.089Z,0.20
2022-09-28T13:00:25.392Z,0.30
2022-09-28T13:03:31.796Z,0.50
2022-09-28T13:06:52.053Z,0.85
2022-09-28T13:09:22.988Z,0.52
2022-09-28T13:12:06.556Z,0.30
2022-09-28T13:15:05.511Z,0.30
2022-09-28T13:17:48.195Z,0.55
2022-09-28T13:20:30.386Z,0.40
2022-09-28T13:23:15.296Z,0.57
2022-09-28T13:25:49.248Z,0.30
2022-09-28T13:28:24.994Z,0.55
2022-09-28T13:31:00.432Z,0.20
2022-09-28T13:33:35.894Z,0.63
2022-09-28T13:36:05.836Z,0.30
2022-09-28T13:38:49.790Z,0.20
2022-09-28T13:41:24.853Z,0.30
2022-09-28T13:44:12.451Z,0.60
2022-09-28T13:46:52.811Z,0.70
2022-09-28T13:49:27.699Z,0.77
2022-09-28T13:52:06.553Z,0.50
2022-09-28T13:55:04.003Z,0.68
2022-09-28T13:57:43.063Z,0.60
2022-09-28T14:00:30.185Z,0.57
2022-09-28T14:03:05.685Z,0.85
2022-09-28T14:05:42.710Z,0.82
2022-09-28T14:08:29.554Z,0.90
2022-09-28T14:11:00.468Z,0.85
2022-09-28T14:14:01.210Z,0.52
2022-09-28T14:16:32.493Z,0.40
2022-09-28T14:19:07.275Z,0.65
2022-09-28T14:22:02.510Z,0.68
2022-09-28T14:24:53.229Z,0.60
2022-09-28T14:27:55.667Z,0.32
2022-09-28T14:30:26.435Z,0.40
2022-09-28T14:32:58.086Z,0.60
2022-09-28T14:35:32.996Z,0.70
2022-09-28T14:38:25.007Z,0.60
2022-09-28T14:41:12.850Z,0.73
2022-09-28T14:44:06.775Z,0.50
2022-09-28T14:46:37.828Z,0.60
2022-09-28T14:49:49.210Z,0.43
2022-09-28T14:52:40.800Z,1.75
2022-09-28T14:55:16.789Z,0.50
2022-09-28T14:57:46.235Z,0.70
2022-09-28T15:00:22.234Z,0.45
2022-09-28T15:02:53.049Z,0.30
2022-09-28T15:05:26.089Z,0.90
2022-09-28T15:07:56.310Z,0.85
2022-09-28T15:10:33.001Z,0.40
2022-09-28T15:13:03.228Z,0.45
2022-09-28T15:15:35.572Z,0.90
2022-09-28T15:18:21.836Z,0.85
2022-09-28T15:20:51.509Z,1.33
2022-09-28T15:23:34.435Z,0.60
2022-09-28T15:26:07.312Z,0.52
2022-09-28T15:31:06.754Z,1.08
2022-09-28T15:33:53.486Z,1.05
2022-09-28T15:36:26.646Z,1.45
2022-09-28T15:38:58.923Z,1.65
2022-09-28T15:41:29.865Z,1.90
2022-09-28T15:44:23.684Z,1.77
2022-09-28T15:47:06.549Z,1.80
2022-09-28T15:49:41.355Z,1.67
2022-09-28T15:52:26.758Z,2.65
2022-09-28T15:54:56.866Z,3.05
2022-09-28T15:57:37.110Z,2.08
2022-09-28T16:00:08.490Z,1.63
2022-09-28T16:02:40.811Z,1.63
2022-09-28T16:05:36.012Z,7.38
2022-09-28T16:08:06.733Z,4.82
2022-09-28T16:10:36.113Z,3.45
2022-09-28T16:13:16.389Z,2.53
2022-09-28T16:15:45.871Z,1.90
2022-09-28T16:18:20.930Z,2.80
2022-09-28T16:20:52.474Z,2.10
2022-09-28T16:23:25.131Z,4.68
2022-09-28T16:25:58.932Z,8.63
2022-09-28T16:28:52.649Z,7.85
2022-09-28T16:31:30.376Z,10.90
2022-09-28T16:34:02.507Z,5.10
2022-09-28T16:36:43.706Z,8.55
2022-09-28T16:39:13.345Z,9.60
2022-09-28T16:41:45.349Z,3.38
2022-09-28T16:44:20.587Z,2.55
2022-09-28T16:46:49.636Z,0.73
2022-09-28T16:49:20.118Z,2.40
2022-09-28T16:51:49.512Z,1.02
2022-09-28T16:54:37.786Z,1.70
2022-09-28T16:57:07.679Z,4.78
2022-09-28T16:59:39.228Z,3.70
2022-09-28T17:02:42.341Z,4.28
2022-09-28T17:05:08.269Z,1.83
2022-09-28T17:07:37.313Z,1.65
2022-09-28T17:10:17.667Z,1.13
2022-09-28T17:12:47.445Z,1.15
2022-09-28T17:15:19.693Z,1.05
2022-09-28T17:17:49.641Z,2.55
2022-09-28T17:20:23.034Z,0.80
2022-09-28T17:22:52.231Z,1.80
2022-09-28T17:25:22.465Z,3.47
2022-09-28T17:27:52.876Z,3.03
2022-09-28T17:30:25.702Z,3.80
2022-09-28T17:35:24.984Z,1.90
2022-09-28T17:37:54.712Z,1.08
2022-09-28T17:40:25.700Z,1.40
2022-09-28T17:42:56.229Z,2.78
2022-09-28T17:45:28.798Z,1.73
2022-09-28T17:47:57.751Z,2.63
2022-09-28T17:50:28.276Z,1.33
2022-09-28T17:53:00.027Z,0.52
2022-09-28T17:55:31.724Z,0.75
2022-09-28T17:58:02.211Z,1.15
2022-09-28T18:00:33.611Z,1.38
2022-09-28T18:03:02.449Z,1.50
2022-09-28T18:05:31.792Z,2.40
2022-09-28T18:08:00.694Z,4.25
2022-09-28T18:10:30.987Z,4.32
2022-09-28T18:12:59.727Z,3.22
2022-09-28T18:15:28.610Z,1.63
2022-09-28T18:17:59.074Z,1.58
2022-09-28T18:20:28.071Z,2.00
2022-09-28T18:22:57.107Z,2.05
2022-09-28T18:25:25.945Z,0.90
2022-09-28T18:27:57.520Z,1.60
2022-09-28T18:30:26.913Z,2.00
2022-09-28T18:32:56.040Z,1.00
2022-09-28T18:35:26.651Z,0.70
2022-09-28T18:37:55.349Z,0.85
2022-09-28T18:40:24.322Z,2.55
2022-09-28T18:42:53.503Z,2.63
2022-09-28T18:45:22.611Z,2.08
2022-09-28T18:47:51.466Z,1.90
2022-09-28T18:50:20.566Z,1.30
2022-09-28T18:52:50.877Z,0.85
2022-09-28T18:55:20.202Z,1.30
2022-09-28T18:57:49.130Z,2.00
2022-09-28T19:00:18.066Z,2.40
2022-09-28T19:02:47.039Z,1.65
2022-09-28T19:05:15.828Z,1.20
2022-09-28T19:07:44.635Z,1.13
2022-09-28T19:10:14.921Z,1.00
2022-09-28T19:12:43.752Z,0.80
2022-09-28T19:15:12.986Z,1.25
2022-09-28T19:17:42.687Z,0.63
2022-09-28T19:20:11.850Z,0.85
2022-09-28T19:22:40.562Z,1.35
2022-09-28T19:25:09.832Z,0.77
2022-09-28T19:27:40.834Z,0.80
2022-09-28T19:30:10.745Z,1.90
2022-09-28T19:32:39.470Z,1.17
2022-09-28T19:35:09.930Z,0.70
2022-09-28T19:37:39.567Z,1.08
2022-09-28T19:40:09.671Z,0.60
2022-09-28T19:42:41.067Z,1.75
2022-09-28T19:45:10.407Z,1.50
2022-09-28T19:47:39.245Z,1.17
2022-09-28T19:50:08.464Z,0.95
2022-09-28T19:52:37.289Z,1.15
2022-09-28T19:55:06.674Z,0.40
2022-09-28T19:57:35.410Z,1.05
2022-09-28T20:00:06.797Z,0.90
2022-09-28T20:02:35.960Z,0.35
2022-09-28T20:05:05.129Z,0.68
2022-09-28T20:07:34.916Z,0.52
2022-09-28T20:10:03.783Z,0.68
2022-09-28T20:12:33.089Z,0.88
2022-09-28T20:15:01.853Z,1.73
2022-09-28T20:17:34.091Z,1.42
2022-09-28T20:20:03.092Z,0.98
2022-09-28T20:22:31.906Z,0.55
2022-09-28T20:25:02.929Z,0.80
2022-09-28T20:27:31.772Z,0.40
2022-09-28T20:30:01.008Z,0.40
2022-09-28T20:32:35.353Z,0.43
2022-09-28T20:35:04.097Z,0.30
2022-09-28T20:37:33.606Z,0.75
2022-09-28T20:40:02.838Z,0.50
2022-09-28T20:42:32.913Z,0.55
2022-09-28T20:45:01.624Z,1.05
2022-09-28T20:47:33.433Z,0.40
2022-09-28T20:50:02.644Z,0.45
2022-09-28T20:52:31.533Z,0.30
2022-09-28T20:55:00.348Z,1.23
2022-09-28T20:57:29.384Z,0.52
2022-09-28T20:59:58.082Z,1.58
2022-09-28T21:02:26.930Z,0.13
2022-09-28T21:04:57.084Z,0.70
2022-09-28T21:07:25.771Z,0.22
2022-09-28T21:09:54.598Z,0.60
2022-09-28T21:12:26.167Z,0.30
2022-09-28T21:14:54.811Z,0.55
2022-09-28T21:17:24.186Z,0.30
2022-09-28T21:19:52.952Z,0.30
2022-09-28T21:22:23.046Z,1.92
2022-09-28T21:24:51.763Z,2.25
2022-09-28T21:27:20.479Z,1.20
2022-09-28T21:29:49.323Z,0.43
2022-09-28T21:32:18.104Z,0.65
2022-09-28T21:34:47.002Z,0.88
2022-09-28T21:37:15.722Z,0.10
2022-09-28T21:39:45.971Z,0.75
2022-09-28T21:42:14.605Z,0.40
2022-09-28T21:44:43.292Z,0.30
2022-09-28T21:47:12.042Z,0.93
2022-09-28T21:49:40.900Z,0.73
2022-09-28T21:52:09.629Z,0.70
2022-09-28T21:54:38.316Z,1.65
2022-09-28T21:57:09.068Z,1.42
2022-09-28T21:59:37.803Z,0.60
2022-09-28T22:02:07.490Z,0.50
2022-09-28T22:04:36.644Z,1.13
2022-09-28T22:07:05.323Z,0.47
2022-09-28T22:09:34.009Z,0.50
2022-09-28T22:12:03.329Z,1.02
2022-09-28T22:14:33.405Z,0.60
2022-09-28T22:17:02.145Z,1.20
2022-09-28T22:19:30.915Z,1.42
2022-09-28T22:21:59.630Z,0.63
2022-09-28T22:24:28.674Z,0.60
2022-09-28T22:26:57.406Z,1.50
2022-09-28T22:29:26.136Z,0.43
2022-09-28T22:32:02.210Z,0.20
2022-09-28T22:34:32.024Z,1.00
2022-09-28T22:37:01.290Z,0.60
2022-09-28T22:39:32.215Z,0.28
2022-09-28T22:42:04.129Z,0.63
2022-09-28T22:44:32.803Z,0.68
2022-09-28T22:47:03.389Z,0.88
2022-09-28T22:49:32.802Z,0.90
2022-09-28T22:52:01.696Z,0.95
2022-09-28T22:54:30.611Z,0.32
2022-09-28T22:56:59.311Z,0.88
2022-09-28T22:59:28.009Z,0.40
2022-09-28T23:01:56.759Z,0.73
2022-09-28T23:04:26.988Z,0.10
2022-09-28T23:06:55.570Z,0.88
2022-09-28T23:09:24.253Z,0.47
2022-09-28T23:11:52.975Z,0.95
2022-09-28T23:14:22.849Z,0.93
2022-09-28T23:16:51.599Z,0.82
2022-09-28T23:19:20.438Z,0.98
2022-09-28T23:21:50.753Z,0.95
2022-09-28T23:24:19.691Z,0.30
2022-09-28T23:26:48.362Z,0.28
2022-09-28T23:29:17.095Z,0.50
2022-09-28T23:31:45.928Z,0.40
2022-09-28T23:34:14.743Z,0.30
2022-09-28T23:36:43.352Z,0.22
2022-09-28T23:39:13.838Z,0.30
2022-09-28T23:41:42.494Z,0.70
2022-09-28T23:44:11.399Z,0.40
2022-09-28T23:46:40.233Z,0.47
2022-09-28T23:49:08.890Z,0.28
2022-09-28T23:51:37.553Z,0.55
2022-09-28T23:54:06.854Z,0.40
2022-09-28T23:56:36.999Z,0.50
2022-09-28T23:59:05.769Z,0.40
