createdAt,value
2019-05-23T00:00:50.854Z,99.99
2019-05-23T00:01:50.718Z,99.99
2019-05-23T00:02:50.772Z,99.99
2019-05-23T00:03:50.621Z,99.99
2019-05-23T00:04:50.569Z,99.99
2019-05-23T00:05:50.588Z,99.99
2019-05-23T00:06:50.529Z,99.99
2019-05-23T00:07:50.600Z,99.99
2019-05-23T00:08:50.480Z,99.99
2019-05-23T00:09:50.452Z,99.99
2019-05-23T00:15:45.358Z,99.99
2019-05-23T00:16:45.258Z,99.99
2019-05-23T00:18:49.327Z,99.99
2019-05-23T00:19:49.354Z,99.99
2019-05-23T00:21:53.322Z,99.99
2019-05-23T00:22:53.349Z,99.99
2019-05-23T00:24:58.220Z,99.99
2019-05-23T00:25:58.117Z,99.99
2019-05-23T00:28:03.061Z,99.99
2019-05-23T00:29:09.873Z,99.99
2019-05-23T00:31:07.069Z,99.99
2019-05-23T00:32:06.958Z,99.99
2019-05-23T00:34:10.959Z,99.99
2019-05-23T00:35:10.870Z,99.99
2019-05-23T00:37:14.912Z,99.99
2019-05-23T00:38:14.883Z,99.99
2019-05-23T00:40:18.897Z,99.99
2019-05-23T00:41:18.787Z,99.99
2019-05-23T00:43:22.866Z,99.99
2019-05-23T00:44:22.709Z,99.99
2019-05-23T00:46:26.707Z,99.99
2019-05-23T00:47:26.620Z,99.99
2019-05-23T00:49:30.609Z,99.99
2019-05-23T00:50:30.534Z,99.99
2019-05-23T00:52:34.531Z,99.99
2019-05-23T00:53:34.438Z,99.99
2019-05-23T00:55:27.384Z,99.99
2019-05-23T00:56:27.288Z,99.99
2019-05-23T00:58:31.339Z,99.99
2019-05-23T00:59:31.299Z,99.99
2019-05-23T01:01:35.296Z,99.99
2019-05-23T01:02:35.209Z,99.99
2019-05-23T01:04:39.209Z,99.99
2019-05-23T01:05:39.120Z,99.99
2019-05-23T01:06:39.179Z,99.99
2019-05-23T01:07:39.059Z,99.99
2019-05-23T01:08:39.089Z,99.99
2019-05-23T01:09:39.025Z,99.99
2019-05-23T01:10:39.028Z,99.99
2019-05-23T01:11:38.970Z,99.99
2019-05-23T01:12:39.018Z,99.99
2019-05-23T01:13:38.910Z,99.99
2019-05-23T01:14:38.929Z,99.99
2019-05-23T01:15:38.849Z,99.99
2019-05-23T01:16:38.939Z,99.99
2019-05-23T01:17:38.809Z,99.99
2019-05-23T01:18:38.848Z,99.99
2019-05-23T01:19:38.748Z,99.99
2019-05-23T01:20:38.730Z,99.99
2019-05-23T01:21:38.698Z,99.99
2019-05-23T01:22:38.769Z,99.99
2019-05-23T01:23:38.653Z,99.99
2019-05-23T01:24:38.679Z,99.99
2019-05-23T01:25:38.579Z,99.99
2019-05-23T01:26:38.588Z,99.99
2019-05-23T01:27:38.550Z,99.99
2019-05-23T01:28:38.603Z,99.99
2019-05-23T01:29:38.689Z,99.99
2019-05-23T01:30:38.514Z,99.99
2019-05-23T01:31:38.439Z,99.99
2019-05-23T01:32:38.530Z,99.99
2019-05-23T01:33:38.388Z,99.99
2019-05-23T01:34:38.443Z,99.99
2019-05-23T01:35:38.341Z,99.99
2019-05-23T01:36:38.308Z,99.99
2019-05-23T01:37:38.276Z,99.99
2019-05-23T01:38:38.360Z,99.99
2019-05-23T01:39:38.238Z,99.99
2019-05-23T01:40:38.269Z,99.99
2019-05-23T01:41:38.180Z,99.99
2019-05-23T01:42:38.187Z,99.99
2019-05-23T01:43:38.123Z,99.99
2019-05-23T01:44:38.190Z,99.99
2019-05-23T01:45:38.077Z,99.99
2019-05-23T01:46:38.099Z,99.99
2019-05-23T01:47:38.032Z,99.99
2019-05-23T01:48:38.076Z,99.99
2019-05-23T01:49:38.000Z,99.99
2019-05-23T01:50:38.041Z,99.99
2019-05-23T01:51:37.924Z,99.99
2019-05-23T01:52:37.898Z,99.99
2019-05-23T01:53:37.862Z,99.99
2019-05-23T01:54:37.949Z,99.99
2019-05-23T01:55:37.808Z,99.99
2019-05-23T01:56:37.856Z,99.99
2019-05-23T01:57:37.757Z,99.99
2019-05-23T01:58:37.737Z,99.99
2019-05-23T01:59:37.777Z,99.99
2019-05-23T02:00:37.678Z,99.99
2019-05-23T02:01:37.687Z,99.99
2019-05-23T02:02:37.617Z,99.99
2019-05-23T02:03:37.597Z,99.99
2019-05-23T02:04:37.580Z,99.99
2019-05-23T02:05:37.618Z,99.99
2019-05-23T02:06:37.527Z,99.99
2019-05-23T02:07:37.542Z,99.99
2019-05-23T02:08:37.469Z,99.99
2019-05-23T02:09:37.532Z,99.99
2019-05-23T02:10:37.418Z,99.99
2019-05-23T02:11:37.451Z,99.99
2019-05-23T02:12:37.362Z,99.99
2019-05-23T02:13:37.399Z,99.99
2019-05-23T02:14:37.312Z,99.99
2019-05-23T02:15:37.361Z,99.99
2019-05-23T02:16:37.259Z,99.99
2019-05-23T02:17:37.273Z,99.99
2019-05-23T02:18:37.198Z,99.99
2019-05-23T02:19:37.191Z,99.99
2019-05-23T02:20:37.189Z,99.99
2019-05-23T02:21:37.196Z,99.99
2019-05-23T02:22:37.096Z,99.99
2019-05-23T02:23:37.120Z,99.99
2019-05-23T02:24:37.050Z,99.99
2019-05-23T02:25:37.029Z,99.99
2019-05-23T02:26:37.021Z,99.99
2019-05-23T02:27:36.962Z,99.99
2019-05-23T02:28:37.041Z,99.99
2019-05-23T02:29:36.918Z,99.99
2019-05-23T02:30:36.899Z,99.99
2019-05-23T02:31:36.869Z,99.99
2019-05-23T02:32:36.858Z,99.99
2019-05-23T02:33:36.808Z,99.99
2019-05-23T02:34:36.867Z,99.99
2019-05-23T02:35:36.746Z,99.99
2019-05-23T02:36:36.778Z,99.99
2019-05-23T02:37:36.709Z,99.99
2019-05-23T02:38:36.789Z,99.99
2019-05-23T02:39:36.648Z,99.99
2019-05-23T02:40:36.698Z,99.99
2019-05-23T02:41:36.618Z,99.99
2019-05-23T02:42:36.567Z,99.99
2019-05-23T02:43:36.619Z,99.99
2019-05-23T02:44:36.510Z,99.99
2019-05-23T02:45:36.527Z,99.99
2019-05-23T02:46:36.482Z,99.99
2019-05-23T02:47:36.538Z,99.99
2019-05-23T02:48:36.413Z,99.99
2019-05-23T02:49:36.448Z,99.99
2019-05-23T02:50:36.374Z,99.99
2019-05-23T02:51:36.358Z,99.99
2019-05-23T02:52:36.378Z,99.99
2019-05-23T02:53:36.288Z,99.99
2019-05-23T02:54:37.425Z,99.99
2019-05-23T02:55:36.218Z,99.99
2019-05-23T02:56:36.288Z,99.99
2019-05-23T02:57:36.196Z,99.99
2019-05-23T02:58:36.138Z,99.99
2019-05-23T02:59:36.207Z,99.99
2019-05-23T03:00:52.681Z,99.99
2019-05-23T03:01:36.063Z,99.99
2019-05-23T03:02:36.132Z,99.99
2019-05-23T03:03:36.019Z,99.99
2019-05-23T03:04:36.036Z,99.99
2019-05-23T03:05:35.957Z,99.99
2019-05-23T03:06:36.046Z,99.99
2019-05-23T03:07:35.902Z,99.99
2019-05-23T03:08:35.891Z,99.99
2019-05-23T03:09:35.848Z,99.99
2019-05-23T03:10:35.872Z,99.99
2019-05-23T03:11:35.808Z,99.99
2019-05-23T03:12:35.879Z,99.99
2019-05-23T03:13:35.740Z,99.99
2019-05-23T03:14:35.789Z,99.99
2019-05-23T03:15:35.687Z,99.99
2019-05-23T03:16:35.699Z,99.99
2019-05-23T03:17:35.638Z,99.99
2019-05-23T03:18:35.710Z,99.99
2019-05-23T03:19:35.619Z,99.99
2019-05-23T03:20:35.560Z,99.99
2019-05-23T03:21:35.630Z,99.99
2019-05-23T03:22:35.501Z,99.99
2019-05-23T03:23:35.542Z,99.99
2019-05-23T03:24:35.559Z,99.99
2019-05-23T03:25:35.433Z,99.99
2019-05-23T03:26:35.460Z,99.99
2019-05-23T03:27:35.406Z,99.99
2019-05-23T03:28:35.369Z,99.99
2019-05-23T03:29:35.318Z,99.99
2019-05-23T03:30:35.300Z,99.99
2019-05-23T03:31:35.287Z,99.99
2019-05-23T03:32:38.781Z,99.99
2019-05-23T03:33:35.289Z,99.99
2019-05-23T03:34:35.184Z,99.99
2019-05-23T03:35:35.171Z,99.99
2019-05-23T03:36:35.129Z,99.99
2019-05-23T03:37:35.220Z,99.99
2019-05-23T03:38:35.088Z,99.99
2019-05-23T03:39:35.128Z,99.99
2019-05-23T03:40:35.030Z,99.99
2019-05-23T03:41:35.038Z,99.99
2019-05-23T03:42:34.985Z,99.99
2019-05-23T03:43:35.071Z,99.99
2019-05-23T03:44:34.921Z,99.99
2019-05-23T03:45:39.236Z,99.99
2019-05-23T03:46:34.982Z,99.99
2019-05-23T03:47:34.839Z,99.99
2019-05-23T03:48:34.882Z,99.99
2019-05-23T03:49:34.779Z,99.99
2019-05-23T03:50:34.895Z,99.99
2019-05-23T03:51:34.796Z,99.99
2019-05-23T03:52:34.695Z,99.99
2019-05-23T03:53:34.697Z,99.99
2019-05-23T03:54:34.648Z,99.99
2019-05-23T03:55:34.722Z,99.99
2019-05-23T03:56:34.600Z,99.99
2019-05-23T03:57:34.589Z,99.99
2019-05-23T03:58:34.629Z,99.99
2019-05-23T03:59:34.515Z,99.99
2019-05-23T04:00:34.542Z,99.99
2019-05-23T04:01:46.925Z,99.99
2019-05-23T04:02:34.431Z,99.99
2019-05-23T04:03:34.468Z,99.99
2019-05-23T04:04:34.377Z,99.99
2019-05-23T04:05:34.369Z,99.99
2019-05-23T04:06:34.321Z,99.99
2019-05-23T04:07:34.301Z,99.99
2019-05-23T04:08:34.273Z,99.99
2019-05-23T04:09:34.309Z,99.99
2019-05-23T04:10:34.214Z,99.99
2019-05-23T04:11:34.310Z,99.99
2019-05-23T04:12:34.159Z,99.99
2019-05-23T04:13:34.132Z,99.99
2019-05-23T04:14:34.107Z,99.99
2019-05-23T04:15:34.134Z,99.99
2019-05-23T04:16:34.063Z,99.99
2019-05-23T04:17:34.150Z,99.99
2019-05-23T04:18:34.041Z,99.99
2019-05-23T04:19:33.966Z,99.99
2019-05-23T04:20:34.059Z,99.99
2019-05-23T04:21:33.924Z,99.99
2019-05-23T04:22:33.957Z,99.99
2019-05-23T04:23:33.874Z,99.99
2019-05-23T04:24:33.840Z,99.99
2019-05-23T04:25:33.879Z,99.99
2019-05-23T04:26:33.786Z,99.99
2019-05-23T04:27:33.788Z,99.99
2019-05-23T04:28:33.731Z,99.99
2019-05-23T04:29:33.698Z,99.99
2019-05-23T04:30:33.677Z,99.99
2019-05-23T04:31:33.720Z,99.99
2019-05-23T04:32:33.619Z,99.99
2019-05-23T04:33:33.619Z,99.99
2019-05-23T04:34:33.581Z,99.99
2019-05-23T04:35:33.636Z,99.99
2019-05-23T04:36:33.507Z,99.99
2019-05-23T04:37:33.547Z,99.99
2019-05-23T04:38:36.115Z,99.99
2019-05-23T04:39:33.462Z,99.99
2019-05-23T04:40:33.407Z,99.99
2019-05-23T04:41:33.473Z,99.99
2019-05-23T04:42:33.362Z,99.99
2019-05-23T04:43:33.402Z,99.99
2019-05-23T04:44:33.315Z,99.99
2019-05-23T04:45:33.276Z,99.99
2019-05-23T04:46:33.295Z,99.99
2019-05-23T04:47:33.297Z,99.99
2019-05-23T04:48:33.201Z,99.99
2019-05-23T04:49:33.209Z,99.99
2019-05-23T04:50:33.141Z,99.99
2019-05-23T04:51:33.108Z,99.99
2019-05-23T04:52:33.137Z,99.99
2019-05-23T04:53:33.049Z,99.99
2019-05-23T04:54:33.061Z,99.99
2019-05-23T04:55:33.003Z,99.99
2019-05-23T04:56:32.979Z,99.99
2019-05-23T04:57:32.948Z,99.99
2019-05-23T04:58:32.971Z,99.99
2019-05-23T04:59:32.890Z,99.99
2019-05-23T05:00:32.983Z,99.99
2019-05-23T05:01:32.843Z,99.99
2019-05-23T05:02:32.888Z,99.99
2019-05-23T05:03:32.788Z,99.99
2019-05-23T05:04:34.876Z,99.99
2019-05-23T05:05:32.729Z,99.99
2019-05-23T05:06:32.840Z,99.99
2019-05-23T05:07:32.742Z,99.99
2019-05-23T05:08:32.657Z,99.99
2019-05-23T05:09:32.757Z,99.99
2019-05-23T05:10:32.608Z,99.99
2019-05-23T05:11:32.656Z,99.99
2019-05-23T05:12:32.673Z,99.99
2019-05-23T05:13:32.518Z,99.99
2019-05-23T05:14:32.578Z,99.99
2019-05-23T05:15:32.466Z,99.99
2019-05-23T05:16:32.488Z,99.99
2019-05-23T05:17:32.424Z,99.99
2019-05-23T05:18:32.395Z,99.99
2019-05-23T05:19:32.406Z,99.99
2019-05-23T05:20:32.339Z,99.99
2019-05-23T05:21:32.430Z,99.99
2019-05-23T05:22:32.290Z,99.99
2019-05-23T05:23:32.256Z,99.99
2019-05-23T05:24:32.231Z,99.99
2019-05-23T05:25:32.350Z,99.99
2019-05-23T05:26:32.179Z,99.99
2019-05-23T05:27:32.259Z,99.99
2019-05-23T05:28:32.128Z,99.99
2019-05-23T05:29:32.179Z,99.99
2019-05-23T05:30:32.069Z,99.99
2019-05-23T05:31:32.195Z,99.99
2019-05-23T05:32:44.011Z,99.99
2019-05-23T05:33:31.999Z,99.99
2019-05-23T05:34:31.960Z,99.99
2019-05-23T05:35:32.012Z,99.99
2019-05-23T05:36:31.917Z,99.99
2019-05-23T05:37:32.025Z,99.99
2019-05-23T05:38:31.912Z,99.99
2019-05-23T05:39:31.842Z,99.99
2019-05-23T05:40:31.811Z,99.99
2019-05-23T05:41:31.847Z,99.99
2019-05-23T05:42:31.757Z,99.99
2019-05-23T05:43:31.878Z,99.99
2019-05-23T05:44:31.719Z,99.99
2019-05-23T05:45:31.687Z,99.99
2019-05-23T05:46:31.789Z,99.99
2019-05-23T05:47:31.632Z,99.99
2019-05-23T05:48:31.697Z,99.99
2019-05-23T05:49:31.569Z,99.99
2019-05-23T05:50:31.558Z,99.99
2019-05-23T05:51:31.518Z,99.99
2019-05-23T05:52:31.619Z,99.99
2019-05-23T05:53:31.471Z,99.99
2019-05-23T05:54:31.529Z,99.99
2019-05-23T05:55:31.420Z,99.99
2019-05-23T05:56:31.547Z,99.99
2019-05-23T05:57:31.370Z,99.99
2019-05-23T05:58:31.478Z,99.99
2019-05-23T05:59:31.338Z,99.99
2019-05-23T06:00:31.471Z,99.99
2019-05-23T06:01:34.332Z,99.99
2019-05-23T06:02:31.267Z,99.99
2019-05-23T06:03:31.387Z,99.99
2019-05-23T06:04:31.199Z,99.99
2019-05-23T06:05:31.309Z,99.99
2019-05-23T06:06:31.312Z,99.99
2019-05-23T06:07:31.109Z,99.99
2019-05-23T06:08:31.221Z,99.99
2019-05-23T06:09:31.073Z,99.99
2019-05-23T06:10:31.150Z,99.99
2019-05-23T06:11:31.008Z,99.99
2019-05-23T06:12:30.987Z,99.99
2019-05-23T06:13:31.173Z,99.99
2019-05-23T06:14:30.938Z,99.99
2019-05-23T06:15:31.079Z,99.99
2019-05-23T06:16:30.951Z,99.99
2019-05-23T06:17:30.881Z,99.99
2019-05-23T06:18:30.828Z,99.99
2019-05-23T06:19:30.988Z,99.99
2019-05-23T06:20:30.786Z,99.99
2019-05-23T06:21:30.908Z,99.99
2019-05-23T06:22:30.738Z,99.99
2019-05-23T06:23:30.831Z,99.99
2019-05-23T06:24:44.882Z,99.99
2019-05-23T06:25:30.835Z,99.99
2019-05-23T06:26:30.649Z,99.99
2019-05-23T06:27:30.747Z,99.99
2019-05-23T06:28:30.590Z,99.99
2019-05-23T06:29:30.761Z,99.99
2019-05-23T06:30:32.720Z,99.99
2019-05-23T06:31:30.668Z,99.99
2019-05-23T06:32:30.477Z,99.99
2019-05-23T06:33:30.471Z,99.99
2019-05-23T06:34:30.438Z,99.99
2019-05-23T06:35:30.602Z,99.99
2019-05-23T06:36:30.393Z,99.99
2019-05-23T06:37:34.202Z,99.99
2019-05-23T06:38:30.389Z,99.99
2019-05-23T06:39:30.306Z,99.99
2019-05-23T06:40:30.431Z,99.99
2019-05-23T06:41:30.261Z,99.99
2019-05-23T06:42:30.440Z,99.99
2019-05-23T06:43:30.208Z,99.99
2019-05-23T06:44:30.185Z,99.99
2019-05-23T06:45:30.370Z,99.99
2019-05-23T06:46:30.154Z,99.99
2019-05-23T06:47:30.267Z,99.99
2019-05-23T06:48:30.099Z,99.99
2019-05-23T06:49:30.069Z,99.99
2019-05-23T06:50:30.038Z,99.99
2019-05-23T06:51:30.098Z,99.99
2019-05-23T06:52:29.988Z,99.99
2019-05-23T06:53:30.007Z,99.99
2019-05-23T06:54:29.948Z,99.99
2019-05-23T06:55:29.929Z,99.99
2019-05-23T06:56:29.928Z,99.99
2019-05-23T06:57:29.878Z,99.99
2019-05-23T06:58:29.940Z,99.99
2019-05-23T06:59:29.827Z,99.99
2019-05-23T07:00:29.833Z,99.99
2019-05-23T07:01:29.780Z,99.99
2019-05-23T07:02:32.032Z,95.98
2019-05-23T07:03:41.583Z,94.07
2019-05-23T07:04:29.698Z,95.31
2019-05-23T07:05:29.795Z,95.70
2019-05-23T07:06:29.668Z,93.98
2019-05-23T07:07:29.701Z,94.17
2019-05-23T07:08:29.618Z,93.45
2019-05-23T07:09:29.717Z,94.21
2019-05-23T07:10:29.566Z,92.78
2019-05-23T07:11:29.716Z,92.97
2019-05-23T07:12:29.516Z,93.35
2019-05-23T07:13:29.537Z,94.12
2019-05-23T07:14:29.482Z,94.12
2019-05-23T07:15:29.559Z,90.77
2019-05-23T07:16:29.418Z,90.29
2019-05-23T07:17:29.469Z,89.72
2019-05-23T07:18:29.367Z,89.04
2019-05-23T07:19:29.476Z,89.33
2019-05-23T07:20:29.330Z,89.52
2019-05-23T07:21:29.399Z,90.33
2019-05-23T07:22:29.292Z,90.33
2019-05-23T07:23:29.308Z,90.23
2019-05-23T07:24:29.229Z,86.21
2019-05-23T07:25:29.315Z,84.78
2019-05-23T07:26:29.177Z,82.38
2019-05-23T07:27:29.171Z,81.43
2019-05-23T07:28:29.187Z,82.19
2019-05-23T07:29:29.215Z,83.44
2019-05-23T07:30:29.087Z,85.25
2019-05-23T07:31:31.297Z,86.64
2019-05-23T07:32:29.053Z,87.31
2019-05-23T07:33:29.225Z,87.60
2019-05-23T07:34:28.987Z,87.50
2019-05-23T07:35:29.080Z,87.98
2019-05-23T07:36:28.950Z,87.88
2019-05-23T07:37:28.988Z,87.21
2019-05-23T07:38:28.996Z,87.50
2019-05-23T07:39:28.881Z,87.88
2019-05-23T07:40:29.102Z,86.07
2019-05-23T07:41:28.848Z,83.61
2019-05-23T07:42:28.929Z,83.14
2019-05-23T07:43:28.789Z,79.36
2019-05-23T07:44:28.837Z,76.81
2019-05-23T07:45:28.748Z,76.90
2019-05-23T07:46:28.846Z,75.04
2019-05-23T07:47:28.708Z,75.27
2019-05-23T07:48:28.773Z,75.37
2019-05-23T07:49:28.649Z,75.85
2019-05-23T07:50:28.776Z,76.52
2019-05-23T07:51:29.800Z,76.90
2019-05-23T07:52:28.701Z,76.90
2019-05-23T07:53:28.560Z,74.89
2019-05-23T07:54:28.546Z,73.20
2019-05-23T07:55:28.608Z,71.47
2019-05-23T07:56:28.495Z,71.19
2019-05-23T07:57:28.621Z,70.99
2019-05-23T07:58:28.458Z,70.80
2019-05-23T07:59:28.436Z,72.81
2019-05-23T08:00:28.407Z,72.91
2019-05-23T08:01:28.547Z,73.87
2019-05-23T08:02:28.348Z,73.58
2019-05-23T08:03:28.456Z,70.99
2019-05-23T08:04:28.306Z,71.47
2019-05-23T08:05:28.286Z,70.99
2019-05-23T08:06:28.376Z,70.80
2019-05-23T08:07:32.497Z,72.24
2019-05-23T08:08:28.396Z,71.28
2019-05-23T08:09:28.196Z,69.59
2019-05-23T08:10:33.900Z,70.55
2019-05-23T08:11:28.146Z,71.31
2019-05-23T08:12:28.217Z,68.15
2019-05-23T08:13:28.098Z,65.84
2019-05-23T08:14:28.230Z,66.52
2019-05-23T08:15:28.067Z,64.63
2019-05-23T08:16:28.050Z,64.15
2019-05-23T08:17:28.186Z,65.78
2019-05-23T08:18:28.003Z,65.78
2019-05-23T08:19:28.172Z,65.01
2019-05-23T08:20:27.946Z,66.46
2019-05-23T08:21:27.928Z,64.53
2019-05-23T08:22:27.905Z,64.15
2019-05-23T08:23:27.994Z,65.30
2019-05-23T08:24:27.870Z,65.91
2019-05-23T08:25:28.036Z,65.01
2019-05-23T08:26:27.835Z,64.37
2019-05-23T08:27:27.920Z,64.37
2019-05-23T08:28:27.789Z,64.37
2019-05-23T08:29:28.013Z,63.70
2019-05-23T08:30:27.733Z,64.18
2019-05-23T08:31:27.747Z,61.97
2019-05-23T08:32:27.688Z,63.15
2019-05-23T08:33:27.765Z,64.40
2019-05-23T08:34:40.542Z,62.87
2019-05-23T08:35:27.670Z,60.46
2019-05-23T08:36:27.601Z,61.14
2019-05-23T08:37:27.635Z,61.74
2019-05-23T08:38:27.547Z,61.36
2019-05-23T08:39:27.587Z,61.07
2019-05-23T08:40:27.509Z,61.94
2019-05-23T08:41:27.511Z,62.71
2019-05-23T08:42:27.467Z,62.51
2019-05-23T08:43:27.446Z,58.95
2019-05-23T08:44:27.536Z,58.67
2019-05-23T08:45:27.402Z,59.34
2019-05-23T08:46:27.437Z,60.72
2019-05-23T08:47:27.357Z,61.87
2019-05-23T08:48:27.346Z,61.19
2019-05-23T08:49:27.359Z,60.04
2019-05-23T08:50:27.287Z,59.27
2019-05-23T08:51:27.356Z,57.45
2019-05-23T08:52:27.247Z,59.30
2019-05-23T08:53:27.228Z,58.15
2019-05-23T08:54:27.208Z,60.07
2019-05-23T08:55:27.370Z,59.49
2019-05-23T08:56:27.157Z,60.00
2019-05-23T08:57:27.202Z,60.20
2019-05-23T08:58:27.117Z,61.55
2019-05-23T08:59:27.118Z,59.52
2019-05-23T09:00:27.078Z,58.08
2019-05-23T09:01:27.119Z,58.08
2019-05-23T09:02:27.039Z,56.73
2019-05-23T09:03:27.048Z,58.30
2019-05-23T09:04:27.049Z,58.01
2019-05-23T09:05:26.976Z,58.59
2019-05-23T09:06:27.066Z,59.75
2019-05-23T09:07:26.938Z,57.62
2019-05-23T09:08:26.979Z,55.79
2019-05-23T09:09:30.021Z,56.98
2019-05-23T09:10:26.866Z,56.79
2019-05-23T09:11:26.910Z,56.30
2019-05-23T09:12:26.854Z,55.34
2019-05-23T09:13:26.910Z,57.37
2019-05-23T09:14:26.788Z,56.30
2019-05-23T09:15:26.767Z,54.86
2019-05-23T09:16:26.826Z,54.76
2019-05-23T09:17:26.732Z,54.96
2019-05-23T09:18:26.847Z,53.70
2019-05-23T09:19:26.687Z,54.57
2019-05-23T09:20:26.669Z,56.40
2019-05-23T09:21:26.647Z,54.88
2019-05-23T09:22:26.768Z,55.18
2019-05-23T09:23:26.662Z,56.62
2019-05-23T09:24:26.686Z,55.20
2019-05-23T09:25:26.564Z,55.01
2019-05-23T09:26:26.551Z,55.78
2019-05-23T09:27:26.616Z,54.72
2019-05-23T09:28:26.519Z,54.53
2019-05-23T09:29:26.619Z,54.33
2019-05-23T09:30:26.465Z,53.75
2019-05-23T09:31:26.446Z,54.46
2019-05-23T09:32:26.429Z,54.75
2019-05-23T09:33:26.536Z,54.55
2019-05-23T09:34:26.398Z,54.94
2019-05-23T09:35:26.460Z,52.91
2019-05-23T09:36:26.349Z,53.49
2019-05-23T09:37:26.485Z,53.49
2019-05-23T09:38:26.309Z,53.20
2019-05-23T09:39:26.377Z,53.39
2019-05-23T09:40:26.279Z,53.78
2019-05-23T09:41:26.431Z,53.88
2019-05-23T09:42:26.240Z,53.61
2019-05-23T09:43:26.309Z,52.55
2019-05-23T09:44:26.187Z,54.39
2019-05-23T09:45:26.331Z,53.13
2019-05-23T09:46:26.149Z,52.45
2019-05-23T09:47:26.277Z,52.67
2019-05-23T09:48:26.120Z,52.00
2019-05-23T09:49:26.246Z,53.67
2019-05-23T09:50:26.085Z,52.70
2019-05-23T09:51:26.158Z,52.61
2019-05-23T09:52:26.037Z,53.19
2019-05-23T09:53:26.116Z,52.92
2019-05-23T09:54:26.078Z,50.50
2019-05-23T09:55:25.978Z,53.41
2019-05-23T09:56:26.087Z,50.50
2019-05-23T09:57:25.950Z,50.40
2019-05-23T09:58:25.929Z,49.82
2019-05-23T09:59:26.037Z,50.02
2019-05-23T10:00:25.886Z,50.18
2019-05-23T10:01:26.215Z,52.24
2019-05-23T10:02:25.849Z,51.47
2019-05-23T10:03:25.827Z,52.46
2019-05-23T10:04:25.827Z,53.26
2019-05-23T10:05:41.998Z,52.78
2019-05-23T10:06:25.814Z,51.64
2019-05-23T10:07:25.870Z,50.87
2019-05-23T10:08:25.749Z,48.93
2019-05-23T10:09:25.722Z,50.57
2019-05-23T10:10:25.901Z,49.41
2019-05-23T10:11:25.703Z,50.09
2019-05-23T10:12:25.727Z,49.51
2019-05-23T10:13:38.434Z,51.06
2019-05-23T10:14:25.680Z,50.65
2019-05-23T10:15:25.629Z,50.65
2019-05-23T10:16:25.635Z,51.10
2019-05-23T10:17:25.603Z,50.79
2019-05-23T10:18:26.021Z,51.76
2019-05-23T10:19:25.530Z,51.44
2019-05-23T10:20:25.653Z,51.73
2019-05-23T10:21:25.510Z,52.29
2019-05-23T10:22:25.568Z,53.83
2019-05-23T10:23:25.476Z,53.35
2019-05-23T10:24:25.482Z,53.45
2019-05-23T10:25:25.437Z,54.99
2019-05-23T10:26:25.488Z,55.02
2019-05-23T10:27:25.411Z,53.77
2019-05-23T10:28:25.407Z,53.31
2019-05-23T10:29:25.372Z,53.43
2019-05-23T10:30:25.364Z,52.08
2019-05-23T10:31:25.417Z,50.50
2019-05-23T10:32:25.324Z,50.28
2019-05-23T10:33:25.348Z,52.02
2019-05-23T10:34:25.280Z,52.31
2019-05-23T10:35:25.351Z,50.96
2019-05-23T10:36:25.223Z,50.96
2019-05-23T10:37:25.258Z,49.58
2019-05-23T10:38:28.973Z,51.44
2019-05-23T10:39:25.289Z,51.83
2019-05-23T10:40:25.175Z,51.95
2019-05-23T10:41:25.157Z,50.98
2019-05-23T10:42:25.192Z,50.82
2019-05-23T10:43:25.130Z,50.43
2019-05-23T10:44:25.213Z,49.68
2019-05-23T10:45:25.092Z,50.65
2019-05-23T10:46:25.067Z,48.39
2019-05-23T10:47:25.057Z,49.07
2019-05-23T10:48:25.139Z,48.03
2019-05-23T10:49:25.012Z,49.00
2019-05-23T10:50:25.067Z,49.68
2019-05-23T10:51:24.991Z,49.99
2019-05-23T10:52:25.056Z,48.83
2019-05-23T10:53:24.948Z,49.49
2019-05-23T10:54:25.006Z,49.70
2019-05-23T10:55:24.906Z,46.80
2019-05-23T10:56:24.997Z,47.55
2019-05-23T10:57:24.877Z,49.19
2019-05-23T10:58:25.000Z,49.80
2019-05-23T10:59:24.836Z,49.61
2019-05-23T11:00:25.930Z,49.32
2019-05-23T11:01:24.807Z,47.98
2019-05-23T11:02:26.975Z,45.13
2019-05-23T11:03:24.777Z,46.29
2019-05-23T11:04:24.836Z,48.22
2019-05-23T11:05:24.761Z,48.90
2019-05-23T11:06:24.748Z,46.67
2019-05-23T11:07:24.706Z,48.90
2019-05-23T11:08:29.462Z,48.22
2019-05-23T11:09:37.488Z,47.57
2019-05-23T11:10:24.656Z,47.47
2019-05-23T11:11:24.786Z,46.12
2019-05-23T11:12:24.663Z,45.42
2019-05-23T11:13:24.681Z,44.26
2019-05-23T11:14:24.589Z,44.45
2019-05-23T11:15:24.655Z,46.00
2019-05-23T11:16:24.562Z,46.87
2019-05-23T11:17:24.617Z,46.48
2019-05-23T11:18:24.559Z,46.80
2019-05-23T11:19:24.540Z,45.81
2019-05-23T11:20:24.489Z,45.90
2019-05-23T11:21:24.555Z,47.06
2019-05-23T11:22:24.457Z,46.29
2019-05-23T11:23:24.458Z,45.03
2019-05-23T11:24:24.421Z,46.29
2019-05-23T11:25:24.479Z,46.87
2019-05-23T11:26:24.386Z,46.39
2019-05-23T11:27:24.529Z,46.29
2019-05-23T11:28:24.357Z,46.67
2019-05-23T11:29:27.220Z,45.81
2019-05-23T11:30:24.413Z,47.74
2019-05-23T11:31:24.319Z,48.22
2019-05-23T11:32:24.319Z,47.96
2019-05-23T11:33:24.271Z,44.84
2019-05-23T11:34:24.248Z,46.67
2019-05-23T11:35:24.262Z,46.39
2019-05-23T11:36:34.936Z,46.80
2019-05-23T11:37:24.212Z,48.25
2019-05-23T11:38:24.259Z,46.70
2019-05-23T11:39:24.181Z,47.77
2019-05-23T11:40:24.163Z,46.62
2019-05-23T11:41:24.144Z,45.83
2019-05-23T11:42:24.188Z,46.29
2019-05-23T11:43:24.118Z,47.55
2019-05-23T11:44:24.098Z,46.77
2019-05-23T11:45:24.078Z,48.42
2019-05-23T11:46:24.118Z,47.55
2019-05-23T11:47:24.041Z,46.22
2019-05-23T11:48:24.126Z,47.67
2019-05-23T11:49:24.010Z,45.83
2019-05-23T11:50:24.038Z,45.81
2019-05-23T11:51:25.455Z,46.70
2019-05-23T11:52:24.057Z,45.54
2019-05-23T11:53:23.950Z,43.87
2019-05-23T11:54:23.966Z,42.71
2019-05-23T11:55:23.911Z,44.76
2019-05-23T11:56:23.903Z,44.37
2019-05-23T11:57:23.988Z,44.35
2019-05-23T11:58:23.869Z,44.93
2019-05-23T11:59:23.899Z,44.64
2019-05-23T12:00:23.840Z,44.26
2019-05-23T12:01:23.810Z,46.00
2019-05-23T12:02:23.796Z,44.74
2019-05-23T12:03:23.842Z,44.81
2019-05-23T12:04:23.758Z,45.66
2019-05-23T12:05:24.808Z,48.11
2019-05-23T12:06:26.129Z,47.72
2019-05-23T12:07:23.733Z,47.14
2019-05-23T12:08:23.861Z,47.16
2019-05-23T12:09:23.693Z,46.48
2019-05-23T12:10:23.788Z,46.00
2019-05-23T12:11:23.646Z,46.00
2019-05-23T12:12:23.627Z,48.22
2019-05-23T12:13:23.608Z,46.29
2019-05-23T12:14:23.698Z,45.03
2019-05-23T12:15:23.596Z,45.81
2019-05-23T12:16:23.630Z,44.26
2019-05-23T12:17:23.545Z,44.93
2019-05-23T12:18:23.636Z,44.84
2019-05-23T12:19:23.536Z,45.32
2019-05-23T12:20:23.537Z,47.86
2019-05-23T12:21:23.491Z,45.83
2019-05-23T12:22:23.565Z,44.54
2019-05-23T12:23:23.448Z,43.19
2019-05-23T12:24:23.483Z,44.93
2019-05-23T12:25:23.707Z,46.00
2019-05-23T12:26:23.478Z,46.39
2019-05-23T12:27:23.383Z,44.45
2019-05-23T12:28:23.359Z,45.34
2019-05-23T12:29:23.357Z,44.26
2019-05-23T12:30:23.415Z,43.58
2019-05-23T12:31:23.320Z,43.09
2019-05-23T12:32:23.358Z,43.55
2019-05-23T12:33:23.296Z,43.87
2019-05-23T12:34:23.330Z,43.37
2019-05-23T12:35:23.251Z,46.34
2019-05-23T12:36:23.355Z,46.15
2019-05-23T12:37:23.223Z,46.73
2019-05-23T12:38:23.262Z,46.53
2019-05-23T12:39:23.271Z,47.00
2019-05-23T12:40:23.171Z,46.44
2019-05-23T12:41:23.178Z,49.34
2019-05-23T12:42:23.146Z,49.63
2019-05-23T12:43:23.202Z,46.83
2019-05-23T12:44:23.107Z,45.76
2019-05-23T12:45:23.120Z,46.53
2019-05-23T12:46:23.073Z,46.66
2019-05-23T12:47:23.189Z,45.30
2019-05-23T12:48:23.040Z,46.17
2019-05-23T12:49:23.128Z,45.81
2019-05-23T12:50:23.048Z,44.54
2019-05-23T12:51:23.106Z,45.92
2019-05-23T12:52:22.977Z,46.80
2019-05-23T12:53:23.059Z,44.86
2019-05-23T12:54:22.937Z,44.27
2019-05-23T12:55:22.919Z,44.47
2019-05-23T12:56:22.910Z,46.02
2019-05-23T12:57:22.998Z,45.64
2019-05-23T12:58:22.856Z,47.40
2019-05-23T12:59:22.897Z,45.85
2019-05-23T13:00:22.843Z,46.04
2019-05-23T13:01:22.910Z,43.79
2019-05-23T13:02:22.814Z,45.73
2019-05-23T13:03:22.838Z,44.35
2019-05-23T13:04:22.774Z,45.51
2019-05-23T13:05:22.845Z,45.42
2019-05-23T13:06:22.853Z,46.09
2019-05-23T13:07:35.811Z,44.64
2019-05-23T13:08:22.700Z,45.73
2019-05-23T13:09:22.767Z,45.25
2019-05-23T13:10:24.813Z,47.11
2019-05-23T13:11:22.657Z,48.59
2019-05-23T13:12:22.641Z,44.81
2019-05-23T13:13:22.700Z,43.66
2019-05-23T13:14:22.608Z,41.63