createdAt,value
2023-02-25T00:02:17.568Z,8.70
2023-02-25T00:04:44.453Z,9.70
2023-02-25T00:07:11.176Z,9.00
2023-02-25T00:09:37.887Z,9.97
2023-02-25T00:12:04.720Z,9.27
2023-02-25T00:14:31.400Z,9.63
2023-02-25T00:16:58.212Z,8.73
2023-02-25T00:19:25.542Z,9.23
2023-02-25T00:21:52.250Z,10.30
2023-02-25T00:24:19.016Z,9.57
2023-02-25T00:26:45.642Z,9.90
2023-02-25T00:29:12.783Z,10.40
2023-02-25T00:31:39.554Z,10.57
2023-02-25T00:34:06.395Z,9.43
2023-02-25T00:36:33.074Z,9.00
2023-02-25T00:38:59.835Z,9.80
2023-02-25T00:41:28.994Z,9.40
2023-02-25T00:43:58.666Z,9.80
2023-02-25T00:46:26.776Z,10.70
2023-02-25T00:48:53.824Z,9.10
2023-02-25T00:51:30.123Z,9.30
2023-02-25T00:53:57.346Z,9.00
2023-02-25T00:56:26.010Z,9.37
2023-02-25T00:58:53.476Z,9.63
2023-02-25T01:01:26.482Z,8.40
2023-02-25T01:03:55.645Z,9.00
2023-02-25T01:06:23.964Z,9.30
2023-02-25T01:08:51.136Z,8.50
2023-02-25T01:11:29.447Z,8.70
2023-02-25T01:14:02.766Z,8.63
2023-02-25T01:16:31.782Z,8.40
2023-02-25T01:19:00.936Z,8.53
2023-02-25T01:21:30.928Z,8.80
2023-02-25T01:24:01.149Z,8.67
2023-02-25T01:26:29.361Z,8.50
2023-02-25T01:28:56.668Z,8.77
2023-02-25T01:31:25.026Z,8.50
2023-02-25T01:33:52.055Z,8.50
2023-02-25T01:36:18.782Z,8.57
2023-02-25T01:38:45.411Z,8.50
2023-02-25T01:41:12.073Z,8.30
2023-02-25T01:43:39.918Z,10.00
2023-02-25T01:46:06.839Z,8.57
2023-02-25T01:48:39.274Z,9.23
2023-02-25T01:51:12.905Z,8.50
2023-02-25T01:53:47.024Z,8.40
2023-02-25T01:56:17.874Z,9.00
2023-02-25T01:58:44.785Z,8.80
2023-02-25T02:01:15.822Z,8.13
2023-02-25T02:03:43.657Z,8.00
2023-02-25T02:06:18.657Z,8.40
2023-02-25T02:08:46.313Z,8.10
2023-02-25T02:11:13.030Z,8.40
2023-02-25T02:13:44.556Z,9.27
2023-02-25T02:16:32.788Z,8.30
2023-02-25T02:19:24.585Z,8.73
2023-02-25T02:22:00.505Z,8.10
2023-02-25T02:24:46.271Z,7.90
2023-02-25T02:27:43.565Z,8.30
2023-02-25T02:30:26.107Z,8.30
2023-02-25T02:33:04.482Z,8.10
2023-02-25T02:35:48.966Z,8.50
2023-02-25T02:39:02.047Z,8.00
2023-02-25T02:41:50.147Z,8.10
2023-02-25T02:44:19.376Z,8.10
2023-02-25T02:46:52.931Z,8.10
2023-02-25T02:49:55.231Z,7.80
2023-02-25T02:52:30.595Z,7.70
2023-02-25T02:55:02.765Z,7.97
2023-02-25T02:57:31.819Z,7.90
2023-02-25T03:00:17.950Z,7.57
2023-02-25T03:02:51.292Z,7.40
2023-02-25T03:05:19.707Z,7.50
2023-02-25T03:07:58.097Z,7.40
2023-02-25T03:10:25.041Z,7.50
2023-02-25T03:12:51.790Z,7.40
2023-02-25T03:15:18.649Z,7.80
2023-02-25T03:17:52.342Z,7.47
2023-02-25T03:20:28.126Z,7.30
2023-02-25T03:22:58.589Z,7.40
2023-02-25T03:25:32.826Z,7.60
2023-02-25T03:28:04.613Z,7.70
2023-02-25T03:30:36.279Z,7.60
2023-02-25T03:33:14.270Z,9.10
2023-02-25T03:35:42.853Z,7.90
2023-02-25T03:38:14.369Z,10.03
2023-02-25T03:40:43.112Z,7.90
2023-02-25T03:43:17.584Z,8.20
2023-02-25T03:45:45.720Z,8.00
2023-02-25T03:48:14.887Z,7.70
2023-02-25T03:50:46.346Z,7.50
2023-02-25T03:53:12.999Z,7.70
2023-02-25T03:55:39.916Z,7.50
2023-02-25T03:58:08.776Z,8.23
2023-02-25T04:00:37.596Z,7.50
2023-02-25T04:03:05.341Z,7.83
2023-02-25T04:05:32.497Z,7.40
2023-02-25T04:07:59.971Z,8.57
2023-02-25T04:10:28.156Z,7.40
2023-02-25T04:12:55.259Z,7.87
2023-02-25T04:15:21.956Z,7.73
2023-02-25T04:17:48.646Z,7.50
2023-02-25T04:20:17.338Z,7.93
2023-02-25T04:22:44.430Z,7.70
2023-02-25T04:25:11.209Z,7.30
2023-02-25T04:27:37.962Z,8.93
2023-02-25T04:30:05.422Z,7.90
2023-02-25T04:32:32.146Z,7.57
2023-02-25T04:35:03.068Z,7.30
2023-02-25T04:37:30.810Z,7.47
2023-02-25T04:39:57.668Z,7.47
2023-02-25T04:42:24.358Z,7.60
2023-02-25T04:44:50.996Z,7.40
2023-02-25T04:47:19.100Z,7.40
2023-02-25T04:49:45.974Z,7.50
2023-02-25T04:52:16.432Z,7.40
2023-02-25T04:54:43.146Z,7.70
2023-02-25T04:57:11.751Z,7.57
2023-02-25T04:59:38.856Z,7.63
2023-02-25T05:02:07.328Z,7.87
2023-02-25T05:04:35.897Z,7.90
2023-02-25T05:07:03.828Z,7.80
2023-02-25T05:09:30.626Z,7.90
2023-02-25T05:11:57.319Z,7.70
2023-02-25T05:14:24.073Z,8.10
2023-02-25T05:16:50.778Z,8.60
2023-02-25T05:19:22.728Z,8.53
2023-02-25T05:21:50.774Z,8.10
2023-02-25T05:24:18.181Z,8.90
2023-02-25T05:26:45.138Z,8.60
2023-02-25T05:29:12.074Z,8.50
2023-02-25T05:31:40.301Z,9.00
2023-02-25T05:34:07.159Z,8.60
2023-02-25T05:36:33.879Z,8.60
2023-02-25T05:39:02.848Z,8.57
2023-02-25T05:41:30.304Z,9.33
2023-02-25T05:43:58.263Z,9.03
2023-02-25T05:46:26.830Z,8.27
2023-02-25T05:48:54.299Z,8.70
2023-02-25T05:51:23.622Z,8.87
2023-02-25T05:53:51.800Z,9.13
2023-02-25T05:56:22.110Z,8.40
2023-02-25T05:58:49.384Z,7.90
2023-02-25T06:01:19.373Z,8.27
2023-02-25T06:03:47.507Z,8.30
2023-02-25T06:06:16.610Z,8.20
2023-02-25T06:08:47.960Z,8.07
2023-02-25T06:11:28.341Z,9.23
2023-02-25T06:13:56.502Z,8.40
2023-02-25T06:16:25.776Z,9.20
2023-02-25T06:18:52.839Z,8.33
2023-02-25T06:21:20.010Z,8.57
2023-02-25T06:23:50.076Z,9.33
2023-02-25T06:26:17.220Z,8.20
2023-02-25T06:28:44.281Z,8.40
2023-02-25T06:31:14.251Z,8.43
2023-02-25T06:33:40.955Z,8.80
2023-02-25T06:36:08.895Z,8.90
2023-02-25T06:38:36.076Z,8.90
2023-02-25T06:41:07.480Z,9.53
2023-02-25T06:43:34.466Z,9.00
2023-02-25T06:46:05.175Z,8.90
2023-02-25T06:48:32.033Z,8.43
2023-02-25T06:50:58.655Z,9.80
2023-02-25T06:53:25.474Z,8.30
2023-02-25T06:55:52.133Z,8.67
2023-02-25T06:58:18.799Z,8.40
2023-02-25T07:00:45.508Z,10.17
2023-02-25T07:03:13.332Z,8.80
2023-02-25T07:05:40.373Z,9.00
2023-02-25T07:08:07.124Z,8.77
2023-02-25T07:10:34.748Z,8.97
2023-02-25T07:13:01.444Z,9.07
2023-02-25T07:15:28.168Z,9.40
2023-02-25T07:17:54.997Z,9.77
2023-02-25T07:20:21.678Z,9.67
2023-02-25T07:22:48.853Z,8.50
2023-02-25T07:25:15.638Z,9.50
2023-02-25T07:27:44.796Z,9.20
2023-02-25T07:30:13.093Z,8.50
2023-02-25T07:32:41.413Z,8.60
2023-02-25T07:35:09.527Z,9.37
2023-02-25T07:37:36.152Z,9.07
2023-02-25T07:40:03.953Z,8.80
2023-02-25T07:42:30.631Z,9.10
2023-02-25T07:44:57.458Z,8.70
2023-02-25T07:47:24.120Z,8.90
2023-02-25T07:49:51.408Z,9.07
2023-02-25T07:52:18.027Z,9.30
2023-02-25T07:54:44.744Z,8.63
2023-02-25T07:57:11.360Z,9.50
2023-02-25T07:59:38.050Z,8.50
2023-02-25T08:02:05.427Z,8.33
2023-02-25T08:04:32.133Z,8.63
2023-02-25T08:06:58.873Z,8.50
2023-02-25T08:09:25.554Z,8.90
2023-02-25T08:11:52.250Z,8.93
2023-02-25T08:14:19.018Z,9.43
2023-02-25T08:16:45.690Z,9.20
2023-02-25T08:19:12.367Z,10.07
2023-02-25T08:21:40.426Z,9.50
2023-02-25T08:24:08.102Z,8.73
2023-02-25T08:26:35.188Z,9.13
2023-02-25T08:29:02.151Z,8.97
2023-02-25T08:31:29.247Z,9.30
2023-02-25T08:33:57.238Z,9.53
2023-02-25T08:36:27.145Z,9.80
2023-02-25T08:38:55.283Z,8.80
2023-02-25T08:41:23.233Z,9.00
2023-02-25T08:43:54.876Z,8.90
2023-02-25T08:46:23.179Z,9.80
2023-02-25T08:48:51.844Z,9.93
2023-02-25T08:51:19.211Z,9.70
2023-02-25T08:53:45.904Z,9.17
2023-02-25T08:56:16.282Z,9.30
2023-02-25T08:58:43.240Z,9.70
2023-02-25T09:01:15.478Z,10.03
2023-02-25T09:03:53.529Z,9.50
2023-02-25T09:06:26.634Z,8.63
2023-02-25T09:08:57.722Z,9.90
2023-02-25T09:11:25.635Z,9.93
2023-02-25T09:13:53.175Z,9.40
2023-02-25T09:16:20.533Z,9.57
2023-02-25T09:18:49.077Z,9.70
2023-02-25T09:21:16.186Z,10.10
2023-02-25T09:23:42.983Z,10.03
2023-02-25T09:26:09.851Z,9.40
2023-02-25T09:28:36.794Z,10.80
2023-02-25T09:31:03.841Z,9.70
2023-02-25T09:33:35.820Z,10.27
2023-02-25T09:36:11.888Z,9.40
2023-02-25T09:38:40.345Z,10.00
2023-02-25T09:41:25.751Z,9.17
2023-02-25T09:44:10.790Z,9.50
2023-02-25T09:46:41.436Z,9.50
2023-02-25T09:49:16.548Z,9.67
2023-02-25T09:51:54.845Z,9.87
2023-02-25T09:54:40.628Z,9.20
2023-02-25T09:57:10.366Z,9.10
2023-02-25T09:59:37.326Z,9.60
2023-02-25T10:02:27.612Z,9.80
2023-02-25T10:04:59.902Z,9.53
2023-02-25T10:07:34.114Z,8.93
2023-02-25T10:10:18.041Z,9.70
2023-02-25T10:13:26.393Z,9.80
2023-02-25T10:16:06.830Z,9.83
2023-02-25T10:18:44.204Z,9.63
2023-02-25T10:21:43.014Z,9.17
2023-02-25T10:24:30.858Z,9.03
2023-02-25T10:27:37.642Z,10.43
2023-02-25T10:30:22.580Z,9.27
2023-02-25T10:32:50.071Z,9.00
2023-02-25T10:35:26.215Z,9.33
2023-02-25T10:37:53.449Z,9.40
2023-02-25T10:40:23.128Z,10.23
2023-02-25T10:42:54.326Z,9.13
2023-02-25T10:45:25.755Z,10.80
2023-02-25T10:48:12.331Z,10.10
2023-02-25T10:50:45.906Z,9.90
2023-02-25T10:53:18.973Z,10.03
2023-02-25T10:55:54.513Z,11.93
2023-02-25T10:58:31.629Z,10.30
2023-02-25T11:01:14.017Z,10.70
2023-02-25T11:03:58.922Z,10.10
2023-02-25T11:06:27.860Z,10.43
2023-02-25T11:08:58.360Z,10.00
2023-02-25T11:11:37.213Z,9.97
2023-02-25T11:14:10.539Z,10.37
2023-02-25T11:16:40.334Z,9.57
2023-02-25T11:19:31.929Z,10.07
2023-02-25T11:22:00.778Z,9.93
2023-02-25T11:24:33.839Z,10.00
2023-02-25T11:27:02.395Z,9.60
2023-02-25T11:29:38.286Z,9.73
2023-02-25T11:32:18.206Z,9.90
2023-02-25T11:34:52.865Z,10.23
2023-02-25T11:37:48.051Z,10.37
2023-02-25T11:40:28.028Z,9.97
2023-02-25T11:43:07.072Z,10.90
2023-02-25T11:45:40.207Z,9.90
2023-02-25T11:48:29.835Z,10.30
2023-02-25T11:51:00.312Z,10.33
2023-02-25T11:54:11.986Z,10.13
2023-02-25T11:56:43.834Z,10.10
2023-02-25T11:59:43.566Z,10.50
2023-02-25T12:02:35.870Z,10.80
2023-02-25T12:05:03.225Z,10.63
2023-02-25T12:08:12.323Z,10.20
2023-02-25T12:11:04.876Z,10.10
2023-02-25T12:13:52.885Z,10.00
2023-02-25T12:17:00.581Z,9.93
2023-02-25T12:19:41.844Z,10.37
2023-02-25T12:22:47.163Z,11.33
2023-02-25T12:25:41.144Z,9.70
2023-02-25T12:28:32.837Z,11.23
2023-02-25T12:31:20.594Z,9.90
2023-02-25T12:34:28.175Z,11.00
2023-02-25T12:37:19.500Z,10.50
2023-02-25T12:40:04.750Z,10.47
2023-02-25T12:42:51.131Z,11.20
2023-02-25T12:46:00.871Z,11.17
2023-02-25T12:49:04.255Z,10.30
2023-02-25T12:51:58.395Z,9.83
2023-02-25T12:54:49.197Z,10.60
2023-02-25T12:57:32.019Z,10.43
2023-02-25T13:00:22.262Z,10.00
2023-02-25T13:03:21.881Z,10.10
2023-02-25T13:06:00.414Z,10.13
2023-02-25T13:09:04.773Z,10.50
2023-02-25T13:12:11.414Z,10.60
2023-02-25T13:14:51.769Z,9.63
2023-02-25T13:17:27.290Z,10.17
2023-02-25T13:20:19.544Z,10.83
2023-02-25T13:23:08.947Z,10.00
2023-02-25T13:25:54.509Z,10.73
2023-02-25T13:28:26.305Z,9.73
2023-02-25T13:31:14.609Z,9.93
2023-02-25T13:33:58.750Z,10.23
2023-02-25T13:36:59.612Z,11.20
2023-02-25T13:40:01.971Z,10.30
2023-02-25T13:42:56.921Z,11.23
2023-02-25T13:45:57.135Z,9.83
2023-02-25T13:48:41.471Z,10.33
2023-02-25T13:51:24.640Z,10.50
2023-02-25T13:54:29.330Z,10.10
2023-02-25T13:57:08.005Z,10.00
2023-02-25T14:00:05.632Z,10.50
2023-02-25T14:02:46.703Z,11.07
2023-02-25T14:05:41.353Z,11.00
2023-02-25T14:08:53.113Z,10.33
2023-02-25T14:11:23.209Z,10.40
2023-02-25T14:14:27.751Z,10.57
2023-02-25T14:17:13.376Z,11.53
2023-02-25T14:20:02.288Z,10.50
2023-02-25T14:22:53.200Z,10.67
2023-02-25T14:25:41.738Z,10.47
2023-02-25T14:28:29.986Z,10.80
2023-02-25T14:31:15.460Z,10.53
2023-02-25T14:33:57.719Z,10.63
2023-02-25T14:37:08.220Z,10.77
2023-02-25T14:40:12.192Z,10.00
2023-02-25T14:43:06.354Z,11.00
2023-02-25T14:45:38.360Z,10.47
2023-02-25T14:48:12.586Z,11.00
2023-02-25T14:50:45.409Z,10.43
2023-02-25T14:53:36.260Z,9.90
2023-02-25T14:56:05.592Z,10.20
2023-02-25T14:58:58.010Z,10.53
2023-02-25T15:02:02.726Z,10.80
2023-02-25T15:04:55.180Z,10.50
2023-02-25T15:07:40.787Z,10.10
2023-02-25T15:10:26.833Z,10.20
2023-02-25T15:13:22.194Z,10.50
2023-02-25T15:16:20.187Z,10.63
2023-02-25T15:18:53.125Z,10.50
2023-02-25T15:21:46.585Z,11.70
2023-02-25T15:24:39.630Z,10.40
2023-02-25T15:27:44.513Z,11.17
2023-02-25T15:30:20.349Z,10.80
2023-02-25T15:32:56.608Z,11.67
2023-02-25T15:35:43.442Z,10.97
2023-02-25T15:38:13.691Z,10.30
2023-02-25T15:40:47.777Z,11.00
2023-02-25T15:43:14.498Z,10.37
2023-02-25T15:45:43.891Z,11.07
2023-02-25T15:48:10.603Z,9.60
2023-02-25T15:50:57.764Z,10.57
2023-02-25T15:53:24.748Z,9.80
2023-02-25T15:56:04.894Z,10.50
2023-02-25T15:58:31.835Z,9.87
2023-02-25T16:01:22.523Z,9.20
2023-02-25T16:03:49.497Z,9.40
2023-02-25T16:06:18.964Z,10.07
2023-02-25T16:09:00.737Z,9.70
2023-02-25T16:11:36.658Z,9.37
2023-02-25T16:14:24.577Z,9.10
2023-02-25T16:17:05.683Z,9.57
2023-02-25T16:19:37.043Z,9.10
2023-02-25T16:22:17.956Z,8.80
2023-02-25T16:24:51.226Z,9.60
2023-02-25T16:27:52.390Z,9.33
2023-02-25T16:30:42.209Z,9.10
2023-02-25T16:33:44.190Z,9.63
2023-02-25T16:36:38.155Z,9.10
2023-02-25T16:39:07.196Z,8.80
2023-02-25T16:41:38.729Z,9.30
2023-02-25T16:44:07.116Z,8.90
2023-02-25T16:46:36.264Z,8.60
2023-02-25T16:49:08.463Z,8.50
2023-02-25T16:51:39.001Z,8.93
2023-02-25T16:54:13.754Z,8.43
2023-02-25T16:56:43.243Z,8.90
2023-02-25T16:59:10.047Z,8.50
2023-02-25T17:01:38.930Z,8.60
2023-02-25T17:04:38.139Z,8.60
2023-02-25T17:07:10.768Z,8.60
2023-02-25T17:09:48.162Z,8.90
2023-02-25T17:12:45.755Z,9.10
2023-02-25T17:15:27.242Z,9.70
2023-02-25T17:18:11.900Z,9.40
2023-02-25T17:20:39.710Z,8.93
2023-02-25T17:23:11.094Z,9.17
2023-02-25T17:25:45.859Z,9.30
2023-02-25T17:28:26.071Z,8.27
2023-02-25T17:30:53.306Z,8.83
2023-02-25T17:33:29.120Z,8.90
2023-02-25T17:36:09.476Z,9.90
2023-02-25T17:38:38.913Z,9.10
2023-02-25T17:41:06.036Z,9.27
2023-02-25T17:43:39.475Z,8.90
2023-02-25T17:46:15.307Z,8.90
2023-02-25T17:48:45.432Z,9.20
2023-02-25T17:51:13.653Z,8.97
2023-02-25T17:53:46.134Z,10.73
2023-02-25T17:56:36.423Z,9.50
2023-02-25T17:59:35.473Z,9.00
2023-02-25T18:02:03.204Z,9.97
2023-02-25T18:04:32.888Z,9.47
2023-02-25T18:07:18.647Z,9.27
2023-02-25T18:09:45.493Z,9.90
2023-02-25T18:12:26.074Z,9.70
2023-02-25T18:15:01.822Z,9.50
2023-02-25T18:17:39.986Z,9.70
2023-02-25T18:20:25.581Z,10.30
2023-02-25T18:22:53.606Z,9.50
2023-02-25T18:25:40.624Z,10.00
2023-02-25T18:28:16.677Z,9.53
2023-02-25T18:30:44.629Z,9.70
2023-02-25T18:33:11.973Z,10.40
2023-02-25T18:35:41.123Z,9.57
2023-02-25T18:38:16.682Z,9.50
2023-02-25T18:40:43.569Z,9.10
2023-02-25T18:43:17.194Z,9.00
2023-02-25T18:45:44.637Z,10.80
2023-02-25T18:48:11.519Z,9.20
2023-02-25T18:50:41.840Z,9.37
2023-02-25T18:53:17.655Z,9.93
2023-02-25T18:55:44.426Z,8.90
2023-02-25T18:58:16.256Z,9.23
2023-02-25T19:00:46.073Z,9.60
2023-02-25T19:03:39.215Z,9.30
2023-02-25T19:06:06.483Z,9.40
2023-02-25T19:08:33.409Z,10.00
2023-02-25T19:11:00.305Z,9.30
2023-02-25T19:13:35.247Z,9.30
2023-02-25T19:16:02.981Z,9.67
2023-02-25T19:18:29.678Z,9.37
2023-02-25T19:20:56.762Z,10.63
2023-02-25T19:23:23.527Z,9.00
2023-02-25T19:25:55.908Z,8.90
2023-02-25T19:28:22.635Z,9.10
2023-02-25T19:30:49.404Z,9.00
2023-02-25T19:33:16.209Z,8.90
2023-02-25T19:35:43.730Z,9.30
2023-02-25T19:38:16.814Z,9.97
2023-02-25T19:40:44.451Z,9.80
2023-02-25T19:43:11.716Z,9.10
2023-02-25T19:45:40.032Z,9.47
2023-02-25T19:48:06.934Z,9.60
2023-02-25T19:50:34.904Z,9.43
2023-02-25T19:53:03.609Z,8.93
2023-02-25T19:55:30.575Z,9.20
2023-02-25T19:57:57.333Z,9.83
2023-02-25T20:00:25.938Z,9.13
2023-02-25T20:02:53.906Z,9.27
2023-02-25T20:05:22.126Z,9.30
2023-02-25T20:07:48.864Z,9.77
2023-02-25T20:10:16.261Z,9.70
2023-02-25T20:12:44.951Z,9.70
2023-02-25T20:15:13.412Z,10.60
2023-02-25T20:17:41.434Z,10.50
2023-02-25T20:20:09.228Z,10.23
2023-02-25T20:22:36.567Z,10.13
2023-02-25T20:25:03.399Z,9.57
2023-02-25T20:27:30.115Z,10.20
2023-02-25T20:29:57.167Z,9.60
2023-02-25T20:32:24.288Z,12.83
2023-02-25T20:34:51.107Z,10.10
2023-02-25T20:37:22.502Z,10.50
2023-02-25T20:39:55.420Z,10.10
2023-02-25T20:42:25.027Z,10.20
2023-02-25T20:44:52.780Z,10.23
2023-02-25T20:47:20.943Z,9.67
2023-02-25T20:49:48.439Z,10.20
2023-02-25T20:52:16.329Z,10.27
2023-02-25T20:54:43.798Z,10.30
2023-02-25T20:57:16.288Z,9.60
2023-02-25T20:59:43.075Z,9.80
2023-02-25T21:02:11.344Z,10.30
2023-02-25T21:04:38.352Z,10.07
2023-02-25T21:07:06.992Z,9.83
2023-02-25T21:09:34.305Z,9.90
2023-02-25T21:12:02.140Z,10.13
2023-02-25T21:14:28.879Z,10.17
2023-02-25T21:16:55.964Z,10.63
2023-02-25T21:19:24.348Z,10.07
2023-02-25T21:21:51.864Z,9.90
2023-02-25T21:24:18.842Z,9.87
2023-02-25T21:26:46.506Z,9.90
2023-02-25T21:29:14.161Z,10.10
2023-02-25T21:31:41.410Z,10.30
2023-02-25T21:34:09.141Z,9.90
2023-02-25T21:36:35.991Z,10.93
2023-02-25T21:39:03.245Z,10.00
2023-02-25T21:41:30.016Z,10.23
2023-02-25T21:43:57.924Z,9.90
2023-02-25T21:46:25.149Z,10.90
2023-02-25T21:48:53.226Z,12.43
2023-02-25T21:51:22.879Z,10.30
2023-02-25T21:53:57.006Z,10.20
2023-02-25T21:56:24.636Z,10.07
2023-02-25T21:59:00.209Z,9.80
2023-02-25T22:01:30.123Z,10.03
2023-02-25T22:03:57.399Z,10.07
2023-02-25T22:06:25.198Z,9.87
2023-02-25T22:08:53.347Z,10.30
2023-02-25T22:11:27.114Z,10.00
2023-02-25T22:13:54.257Z,9.90
2023-02-25T22:16:23.062Z,10.10
2023-02-25T22:18:51.039Z,10.30
2023-02-25T22:21:21.547Z,10.30
2023-02-25T22:23:49.471Z,10.30
2023-02-25T22:26:19.014Z,10.40
2023-02-25T22:28:45.998Z,10.13
2023-02-25T22:31:16.489Z,10.60
2023-02-25T22:33:43.886Z,10.10
2023-02-25T22:36:12.937Z,10.20
2023-02-25T22:38:41.849Z,10.63
2023-02-25T22:41:17.638Z,10.07
2023-02-25T22:43:45.887Z,10.00
2023-02-25T22:46:15.567Z,10.03
2023-02-25T22:48:43.886Z,10.40
2023-02-25T22:51:11.588Z,9.90
2023-02-25T22:53:40.063Z,10.10
2023-02-25T22:56:11.645Z,10.20
2023-02-25T22:58:40.566Z,10.90
2023-02-25T23:01:09.325Z,9.70
2023-02-25T23:03:36.267Z,9.90
2023-02-25T23:06:03.023Z,10.43
2023-02-25T23:08:29.973Z,10.00
2023-02-25T23:11:06.250Z,10.70
2023-02-25T23:13:32.970Z,10.63
2023-02-25T23:16:02.011Z,10.20
2023-02-25T23:18:28.741Z,10.43
2023-02-25T23:20:55.454Z,9.90
2023-02-25T23:23:22.130Z,9.90
2023-02-25T23:25:54.356Z,9.60
2023-02-25T23:28:21.025Z,10.17
2023-02-25T23:30:47.799Z,11.00
2023-02-25T23:33:14.537Z,9.93
2023-02-25T23:35:44.040Z,9.97
2023-02-25T23:38:10.725Z,10.10
2023-02-25T23:40:37.381Z,9.67
2023-02-25T23:43:04.137Z,9.50
2023-02-25T23:45:31.121Z,9.90
2023-02-25T23:47:57.875Z,10.10
2023-02-25T23:50:25.299Z,10.00
2023-02-25T23:52:52.026Z,9.67
2023-02-25T23:55:19.089Z,9.83
2023-02-25T23:57:45.983Z,10.13
