createdAt,value
2018-09-14T00:04:46.699Z,14.40
2018-09-14T00:09:49.809Z,14.40
2018-09-14T00:14:52.873Z,14.40
2018-09-14T00:19:55.895Z,14.40
2018-09-14T00:24:58.946Z,14.40
2018-09-14T00:30:02.024Z,14.40
2018-09-14T00:35:05.399Z,14.50
2018-09-14T00:40:08.519Z,14.50
2018-09-14T00:45:11.560Z,14.40
2018-09-14T00:50:14.617Z,14.50
2018-09-14T00:55:17.627Z,14.50
2018-09-14T01:00:20.652Z,14.50
2018-09-14T01:05:23.687Z,14.40
2018-09-14T01:10:26.742Z,14.40
2018-09-14T01:15:29.826Z,14.40
2018-09-14T01:20:32.872Z,14.40
2018-09-14T01:25:35.974Z,14.40
2018-09-14T01:30:39.157Z,14.50
2018-09-14T01:35:48.845Z,14.50
2018-09-14T01:40:51.857Z,14.50
2018-09-14T01:45:54.971Z,14.50
2018-09-14T01:50:58.033Z,14.50
2018-09-14T01:56:01.098Z,14.50
2018-09-14T02:01:04.161Z,14.50
2018-09-14T02:06:07.247Z,14.60
2018-09-14T02:11:10.315Z,14.50
2018-09-14T02:16:13.378Z,14.60
2018-09-14T02:21:16.500Z,14.50
2018-09-14T02:26:19.535Z,14.50
2018-09-14T02:31:22.654Z,14.50
2018-09-14T02:36:25.685Z,14.50
2018-09-14T02:41:28.765Z,14.50
2018-09-14T02:46:31.833Z,14.60
2018-09-14T02:51:34.969Z,14.50
2018-09-14T02:56:38.068Z,14.40
2018-09-14T03:01:41.137Z,14.40
2018-09-14T03:06:44.178Z,14.40
2018-09-14T03:11:47.231Z,14.40
2018-09-14T03:16:50.253Z,14.50
2018-09-14T03:21:53.324Z,14.50
2018-09-14T03:26:56.425Z,14.50
2018-09-14T03:31:59.453Z,14.60
2018-09-14T03:37:02.505Z,14.60
2018-09-14T03:42:05.976Z,14.60
2018-09-14T03:47:08.977Z,14.60
2018-09-14T03:52:12.037Z,14.60
2018-09-14T03:57:15.114Z,14.60
2018-09-14T04:02:18.171Z,14.60
2018-09-14T04:07:21.218Z,14.60
2018-09-14T04:12:24.260Z,14.60
2018-09-14T04:17:27.351Z,14.60
2018-09-14T04:22:30.388Z,14.60
2018-09-14T04:27:33.421Z,14.50
2018-09-14T04:32:36.495Z,14.60
2018-09-14T04:37:39.560Z,14.50
2018-09-14T04:42:42.608Z,14.50
2018-09-14T04:47:45.647Z,14.50
2018-09-14T04:52:48.756Z,14.50
2018-09-14T04:57:51.804Z,14.50
2018-09-14T05:02:55.089Z,14.50
2018-09-14T05:07:58.177Z,14.60
2018-09-14T05:13:01.275Z,14.60
2018-09-14T05:18:05.351Z,14.70
2018-09-14T05:23:08.392Z,14.80
2018-09-14T05:28:11.511Z,14.80
2018-09-14T05:33:14.538Z,14.90
2018-09-14T05:38:17.629Z,15.00
2018-09-14T05:43:20.706Z,15.10
2018-09-14T05:48:23.760Z,15.20
2018-09-14T05:53:26.805Z,15.30
2018-09-14T05:58:29.936Z,15.40
2018-09-14T06:03:32.980Z,15.50
2018-09-14T06:08:36.048Z,15.50
2018-09-14T06:13:39.383Z,15.60
2018-09-14T06:18:42.396Z,15.50
2018-09-14T06:23:45.545Z,15.60
2018-09-14T06:28:49.071Z,15.70
2018-09-14T06:33:52.116Z,15.80
2018-09-14T06:38:55.180Z,16.00
2018-09-14T06:43:59.520Z,16.20
2018-09-14T06:49:03.199Z,16.30
2018-09-14T06:54:06.477Z,16.50
2018-09-14T06:59:09.502Z,16.80
2018-09-14T07:04:12.552Z,17.10
2018-09-14T07:09:15.650Z,17.50
2018-09-14T07:14:18.891Z,17.80
2018-09-14T07:19:21.887Z,18.40
2018-09-14T07:24:25.336Z,19.30
2018-09-14T07:29:28.351Z,20.30
2018-09-14T07:34:31.446Z,20.60
2018-09-14T07:39:34.504Z,20.20
2018-09-14T07:44:37.605Z,19.80
2018-09-14T07:49:40.732Z,20.00
2018-09-14T07:54:43.874Z,19.30
2018-09-14T07:59:46.925Z,19.30
2018-09-14T08:04:50.055Z,19.00
2018-09-14T08:09:53.109Z,18.70
2018-09-14T08:14:56.204Z,18.90
2018-09-14T08:19:59.258Z,20.40
2018-09-14T08:25:02.312Z,20.70
2018-09-14T08:30:05.436Z,20.20
2018-09-14T08:35:08.547Z,19.40
2018-09-14T08:40:11.797Z,18.80
2018-09-14T08:45:14.832Z,18.40
2018-09-14T08:50:17.872Z,18.20
2018-09-14T08:55:20.938Z,18.00
2018-09-14T09:00:24.484Z,18.10
2018-09-14T09:05:27.592Z,18.10
2018-09-14T09:10:30.621Z,18.40
2018-09-14T09:15:33.676Z,18.50
2018-09-14T09:20:36.699Z,19.00
2018-09-14T09:25:39.745Z,19.40
2018-09-14T09:30:42.771Z,19.30
2018-09-14T09:35:45.816Z,19.10
2018-09-14T09:40:48.919Z,19.10
2018-09-14T09:45:52.045Z,19.00
2018-09-14T09:50:55.100Z,19.40
2018-09-14T09:55:58.135Z,19.80
2018-09-14T10:01:06.620Z,19.90
2018-09-14T10:06:27.537Z,19.90
2018-09-14T10:11:30.575Z,20.00
2018-09-14T10:16:33.688Z,20.40
2018-09-14T10:21:36.798Z,20.40
2018-09-14T10:26:39.836Z,20.30
2018-09-14T10:31:42.884Z,19.80
2018-09-14T10:36:45.916Z,19.40
2018-09-14T10:41:48.998Z,19.60
2018-09-14T10:46:52.116Z,20.00
2018-09-14T10:51:55.164Z,20.10
2018-09-14T10:56:58.220Z,20.20
2018-09-14T11:02:02.412Z,20.10
2018-09-14T11:07:05.645Z,20.00
2018-09-14T11:12:08.634Z,20.00
2018-09-14T11:17:11.689Z,20.20
2018-09-14T11:22:14.872Z,19.80
2018-09-14T11:27:17.973Z,19.90
2018-09-14T11:32:21.070Z,19.90
2018-09-14T11:37:24.062Z,19.90
2018-09-14T11:42:27.188Z,20.00
2018-09-14T11:47:30.264Z,20.20
2018-09-14T11:52:33.479Z,20.10
2018-09-14T11:57:36.521Z,20.30
2018-09-14T12:02:39.653Z,20.30
2018-09-14T12:07:42.756Z,20.30
2018-09-14T12:12:45.791Z,20.40
2018-09-14T12:17:48.871Z,20.40
2018-09-14T12:22:52.044Z,20.30
2018-09-14T12:27:55.186Z,20.30
2018-09-14T12:32:58.292Z,20.00
2018-09-14T12:38:01.352Z,20.30
2018-09-14T12:43:04.393Z,20.40
2018-09-14T12:48:07.420Z,20.40
2018-09-14T12:53:10.594Z,20.30
2018-09-14T12:58:13.687Z,20.20
2018-09-14T13:03:16.732Z,20.10
2018-09-14T13:08:19.809Z,20.30
2018-09-14T13:13:22.837Z,20.30
2018-09-14T13:18:25.894Z,20.20
2018-09-14T13:23:28.952Z,20.00
2018-09-14T13:28:32.876Z,20.00
2018-09-14T13:33:35.960Z,20.10
2018-09-14T13:38:39.100Z,20.20
2018-09-14T13:43:42.204Z,20.20
2018-09-14T13:48:45.325Z,20.20
2018-09-14T13:53:48.428Z,20.10
2018-09-14T13:58:51.544Z,20.20
2018-09-14T14:03:54.604Z,20.00
2018-09-14T14:08:57.694Z,20.10
2018-09-14T14:14:00.733Z,20.20
2018-09-14T14:19:03.745Z,20.20
2018-09-14T14:24:06.895Z,20.30
2018-09-14T14:29:09.953Z,20.00
2018-09-14T14:34:13.017Z,19.90
2018-09-14T14:39:16.088Z,19.90
2018-09-14T14:44:19.135Z,20.00
2018-09-14T14:49:22.227Z,20.00
2018-09-14T14:54:25.449Z,19.90
2018-09-14T14:59:28.548Z,19.80
2018-09-14T15:04:31.715Z,19.90
2018-09-14T15:09:34.759Z,20.00
2018-09-14T15:14:37.810Z,19.90
2018-09-14T15:19:40.890Z,19.90
2018-09-14T15:24:43.998Z,20.00
2018-09-14T15:29:47.017Z,20.20
2018-09-14T15:34:50.029Z,20.00
2018-09-14T15:39:53.076Z,19.70
2018-09-14T15:44:58.164Z,19.60
2018-09-14T15:50:01.204Z,19.30
2018-09-14T15:55:04.283Z,19.20
2018-09-14T16:00:07.375Z,19.20
2018-09-14T16:05:10.424Z,19.20
2018-09-14T16:10:13.518Z,19.20
2018-09-14T16:15:16.633Z,19.20
2018-09-14T16:20:21.718Z,19.10
2018-09-14T16:25:24.743Z,19.00
2018-09-14T16:30:27.820Z,18.90
2018-09-14T16:35:30.867Z,18.90
2018-09-14T16:40:33.928Z,18.80
2018-09-14T16:45:36.992Z,18.60
2018-09-14T16:50:40.056Z,18.50
2018-09-14T16:55:43.138Z,18.30
2018-09-14T17:00:46.228Z,18.10
2018-09-14T17:05:49.421Z,18.00
2018-09-14T17:10:52.543Z,17.90
2018-09-14T17:15:55.606Z,17.80
2018-09-14T17:20:58.665Z,17.60
2018-09-14T17:26:01.725Z,17.40
2018-09-14T17:31:04.781Z,17.30
2018-09-14T17:37:11.851Z,17.10
2018-09-14T17:42:15.000Z,16.90
2018-09-14T17:47:18.124Z,16.80
2018-09-14T17:52:21.213Z,16.60
2018-09-14T17:57:24.429Z,16.50
2018-09-14T18:02:27.475Z,16.40
2018-09-14T18:07:30.515Z,16.30
2018-09-14T18:12:33.568Z,16.20
2018-09-14T18:17:39.351Z,16.20
2018-09-14T18:22:42.443Z,16.20
2018-09-14T18:27:45.960Z,16.10
2018-09-14T18:32:48.943Z,16.10
2018-09-14T18:37:52.205Z,16.00
2018-09-14T18:42:55.322Z,15.90
2018-09-14T18:47:58.420Z,15.80
2018-09-14T18:53:02.231Z,15.70
2018-09-14T18:58:05.378Z,15.60
2018-09-14T19:03:08.722Z,15.60
2018-09-14T19:08:11.841Z,15.50
2018-09-14T19:13:14.971Z,15.40
2018-09-14T19:18:18.028Z,15.30
2018-09-14T19:23:21.114Z,15.30
2018-09-14T19:28:24.124Z,15.20
2018-09-14T19:33:27.373Z,15.20
2018-09-14T19:38:30.557Z,15.10
2018-09-14T19:43:33.628Z,15.00
2018-09-14T19:48:36.722Z,14.90
2018-09-14T19:53:40.844Z,14.80
2018-09-14T19:58:43.938Z,14.80
2018-09-14T20:03:47.041Z,14.80
2018-09-14T20:08:50.142Z,14.70
2018-09-14T20:13:53.172Z,14.60
2018-09-14T20:18:56.270Z,14.50
2018-09-14T20:23:59.588Z,14.50
2018-09-14T20:29:02.631Z,14.50
2018-09-14T20:34:05.683Z,14.40
2018-09-14T20:39:10.219Z,14.30
2018-09-14T20:44:14.335Z,14.20
2018-09-14T20:49:17.445Z,14.20
2018-09-14T20:54:21.529Z,14.30
2018-09-14T20:59:24.804Z,14.40
2018-09-14T21:04:27.847Z,14.40
2018-09-14T21:09:30.936Z,14.50
2018-09-14T21:14:33.999Z,14.60
2018-09-14T21:19:37.038Z,14.70
2018-09-14T21:24:40.187Z,14.70
2018-09-14T21:29:43.251Z,14.80
2018-09-14T21:34:46.397Z,14.80
2018-09-14T21:39:49.446Z,14.90
2018-09-14T21:44:53.696Z,14.90
2018-09-14T21:49:56.742Z,14.90
2018-09-14T21:54:59.786Z,15.00
2018-09-14T22:00:07.120Z,15.00
2018-09-14T22:05:10.160Z,15.00
2018-09-14T22:10:13.152Z,15.00
2018-09-14T22:15:16.288Z,15.00
2018-09-14T22:20:19.307Z,15.00
2018-09-14T22:25:22.365Z,15.00
2018-09-14T22:30:25.422Z,15.10
2018-09-14T22:35:28.479Z,15.00
2018-09-14T22:40:31.492Z,15.10
2018-09-14T22:45:34.499Z,15.10
2018-09-14T22:50:37.626Z,15.00
2018-09-14T22:55:40.627Z,15.00
2018-09-14T23:00:49.240Z,15.00
2018-09-14T23:05:52.336Z,15.10
2018-09-14T23:10:55.442Z,15.10
2018-09-14T23:16:01.371Z,15.10
2018-09-14T23:21:04.501Z,15.20
2018-09-14T23:26:10.673Z,15.20
2018-09-14T23:31:13.901Z,15.20
2018-09-14T23:36:17.119Z,15.20
2018-09-14T23:41:20.203Z,15.20
2018-09-14T23:46:23.268Z,15.30
2018-09-14T23:51:26.304Z,15.30
2018-09-14T23:56:29.357Z,15.40
