createdAt,value
2022-10-19T00:02:24.300Z,99.90
2022-10-19T00:04:51.927Z,99.90
2022-10-19T00:07:19.440Z,99.90
2022-10-19T00:09:48.937Z,99.90
2022-10-19T00:12:22.133Z,99.90
2022-10-19T00:14:49.379Z,99.90
2022-10-19T00:17:18.202Z,99.90
2022-10-19T00:19:46.546Z,99.90
2022-10-19T00:22:14.511Z,99.90
2022-10-19T00:24:41.682Z,99.90
2022-10-19T00:27:09.500Z,99.90
2022-10-19T00:29:36.788Z,99.90
2022-10-19T00:32:06.690Z,99.90
2022-10-19T00:34:35.143Z,99.90
2022-10-19T00:37:03.550Z,99.90
2022-10-19T00:39:31.988Z,99.90
2022-10-19T00:45:25.596Z,99.90
2022-10-19T00:47:56.459Z,99.90
2022-10-19T00:50:28.913Z,99.90
2022-10-19T00:52:57.012Z,99.90
2022-10-19T00:55:55.913Z,99.90
2022-10-19T01:17:44.696Z,99.90
2022-10-19T01:20:16.073Z,99.90
2022-10-19T01:26:19.254Z,99.90
2022-10-19T01:31:49.303Z,99.90
2022-10-19T01:34:36.101Z,99.90
2022-10-19T01:37:11.939Z,99.90
2022-10-19T01:39:50.526Z,99.90
2022-10-19T01:42:29.064Z,99.90
2022-10-19T01:45:00.819Z,99.90
2022-10-19T01:47:30.502Z,99.90
2022-10-19T01:49:58.970Z,99.90
2022-10-19T01:52:27.613Z,99.90
2022-10-19T01:54:58.142Z,99.90
2022-10-19T01:57:33.020Z,99.90
2022-10-19T02:00:14.027Z,99.90
2022-10-19T02:02:44.971Z,99.90
2022-10-19T02:05:12.860Z,99.90
2022-10-19T02:07:46.502Z,99.90
2022-10-19T02:12:41.279Z,99.90
2022-10-19T02:15:12.524Z,99.90
2022-10-19T02:17:41.561Z,99.90
2022-10-19T02:20:09.621Z,99.90
2022-10-19T02:22:38.428Z,99.90
2022-10-19T02:25:08.016Z,99.90
2022-10-19T02:27:41.440Z,99.90
2022-10-19T02:30:15.694Z,99.90
2022-10-19T02:32:45.212Z,99.90
2022-10-19T02:35:14.241Z,99.90
2022-10-19T02:37:52.050Z,99.90
2022-10-19T02:40:21.234Z,99.90
2022-10-19T02:42:53.033Z,99.90
2022-10-19T02:45:22.923Z,99.90
2022-10-19T02:47:56.844Z,99.90
2022-10-19T02:50:25.362Z,99.90
2022-10-19T02:52:52.246Z,99.90
2022-10-19T02:55:21.969Z,99.90
2022-10-19T02:57:50.505Z,99.90
2022-10-19T03:00:19.007Z,99.90
2022-10-19T03:02:51.624Z,99.90
2022-10-19T03:05:19.357Z,99.90
2022-10-19T03:07:48.762Z,99.90
2022-10-19T03:10:23.175Z,99.90
2022-10-19T03:12:59.634Z,99.90
2022-10-19T03:15:30.553Z,99.90
2022-10-19T03:18:01.510Z,99.90
2022-10-19T03:20:31.281Z,99.90
2022-10-19T03:22:58.187Z,99.90
2022-10-19T03:25:25.316Z,99.90
2022-10-19T03:30:34.144Z,99.90
2022-10-19T03:33:00.979Z,99.90
2022-10-19T03:35:27.857Z,99.90
2022-10-19T03:37:54.663Z,99.90
2022-10-19T03:40:21.479Z,99.90
2022-10-19T03:42:48.237Z,99.90
2022-10-19T03:45:14.989Z,99.90
2022-10-19T03:47:42.040Z,99.90
2022-10-19T03:50:11.613Z,99.90
2022-10-19T03:52:38.494Z,99.90
2022-10-19T03:55:05.882Z,99.90
2022-10-19T03:57:33.267Z,99.90
2022-10-19T04:00:00.292Z,99.90
2022-10-19T04:02:27.127Z,99.90
2022-10-19T04:04:53.975Z,99.90
2022-10-19T04:07:20.817Z,99.90
2022-10-19T04:09:47.900Z,99.90
2022-10-19T04:12:14.737Z,99.90
2022-10-19T04:14:56.283Z,99.90
2022-10-19T04:17:24.026Z,99.90
2022-10-19T04:19:50.875Z,99.90
2022-10-19T04:22:17.727Z,99.90
2022-10-19T04:24:44.626Z,99.90
2022-10-19T04:27:11.768Z,99.90
2022-10-19T04:29:40.547Z,99.90
2022-10-19T04:32:08.484Z,99.90
2022-10-19T04:34:40.038Z,99.90
2022-10-19T04:37:07.217Z,99.90
2022-10-19T04:39:34.156Z,99.90
2022-10-19T04:42:01.274Z,99.90
2022-10-19T04:44:28.328Z,99.90
2022-10-19T04:46:55.200Z,99.90
2022-10-19T04:49:23.458Z,99.90
2022-10-19T04:51:50.417Z,99.90
2022-10-19T04:54:17.341Z,99.90
2022-10-19T04:56:44.158Z,99.90
2022-10-19T04:59:11.173Z,99.90
2022-10-19T05:01:40.416Z,99.90
2022-10-19T05:04:09.228Z,99.90
2022-10-19T05:06:36.069Z,99.90
2022-10-19T05:09:05.346Z,99.90
2022-10-19T05:11:32.259Z,99.90
2022-10-19T05:13:59.190Z,99.90
2022-10-19T05:16:26.224Z,99.90
2022-10-19T05:18:58.248Z,99.90
2022-10-19T05:21:25.429Z,99.90
2022-10-19T05:23:52.511Z,99.90
2022-10-19T05:26:19.737Z,99.90
2022-10-19T05:28:50.253Z,99.90
2022-10-19T05:31:17.990Z,99.90
2022-10-19T05:33:45.470Z,99.90
2022-10-19T05:36:21.590Z,99.90
2022-10-19T05:38:48.957Z,99.90
2022-10-19T05:41:15.909Z,99.90
2022-10-19T05:43:43.256Z,99.90
2022-10-19T05:46:11.184Z,99.90
2022-10-19T05:48:38.220Z,99.90
2022-10-19T05:51:05.550Z,99.90
2022-10-19T05:53:32.668Z,99.90
2022-10-19T05:55:59.786Z,99.90
2022-10-19T05:58:26.694Z,99.90
2022-10-19T06:00:54.149Z,99.90
2022-10-19T06:03:22.111Z,99.90
2022-10-19T06:05:49.729Z,99.90
2022-10-19T06:08:20.001Z,99.90
2022-10-19T06:10:47.024Z,99.90
2022-10-19T06:13:14.056Z,99.90
2022-10-19T06:15:40.951Z,99.90
2022-10-19T06:18:08.433Z,99.90
2022-10-19T06:20:36.076Z,99.90
2022-10-19T06:23:03.014Z,99.90
2022-10-19T06:25:30.378Z,99.90
2022-10-19T06:27:57.397Z,99.90
2022-10-19T06:30:24.405Z,99.90
2022-10-19T06:32:51.562Z,99.90
2022-10-19T06:35:43.337Z,99.90
2022-10-19T06:38:10.222Z,99.90
2022-10-19T06:40:37.228Z,99.90
2022-10-19T06:43:04.093Z,99.90
2022-10-19T06:45:35.520Z,99.90
2022-10-19T06:48:06.648Z,99.90
2022-10-19T06:50:35.530Z,99.90
2022-10-19T06:53:02.403Z,99.90
2022-10-19T06:55:29.319Z,99.90
2022-10-19T06:57:56.146Z,99.90
2022-10-19T07:00:23.062Z,99.90
2022-10-19T07:02:49.979Z,99.90
2022-10-19T07:05:17.087Z,99.90
2022-10-19T07:07:45.291Z,99.90
2022-10-19T07:10:12.398Z,99.90
2022-10-19T07:12:39.262Z,99.90
2022-10-19T07:15:06.411Z,99.90
2022-10-19T07:17:33.569Z,99.90
2022-10-19T07:20:00.541Z,99.90
2022-10-19T07:22:28.384Z,99.90
2022-10-19T07:24:55.453Z,99.90
2022-10-19T07:27:22.265Z,99.90
2022-10-19T07:29:49.125Z,99.90
2022-10-19T07:32:15.983Z,99.90
2022-10-19T07:34:42.815Z,99.90
2022-10-19T07:37:09.626Z,99.90
2022-10-19T07:39:36.942Z,99.90
2022-10-19T07:42:03.944Z,99.90
2022-10-19T07:44:30.781Z,99.90
2022-10-19T07:46:58.186Z,99.90
2022-10-19T07:49:25.506Z,99.90
2022-10-19T07:51:54.303Z,99.90
2022-10-19T07:54:21.717Z,99.90
2022-10-19T07:56:48.568Z,99.90
2022-10-19T07:59:17.402Z,99.90
2022-10-19T08:01:45.325Z,99.90
2022-10-19T08:06:59.047Z,99.90
2022-10-19T08:09:52.928Z,99.90
2022-10-19T08:12:15.330Z,99.90
2022-10-19T08:14:42.597Z,99.90
2022-10-19T08:17:11.721Z,99.90
2022-10-19T08:19:43.716Z,99.90
2022-10-19T08:22:10.779Z,99.90
2022-10-19T08:24:37.613Z,99.90
2022-10-19T08:27:04.583Z,99.90
2022-10-19T08:29:31.947Z,99.90
2022-10-19T08:31:59.186Z,99.90
2022-10-19T08:34:26.075Z,99.90
2022-10-19T08:36:53.156Z,99.90
2022-10-19T08:39:19.980Z,99.90
2022-10-19T08:41:57.977Z,99.90
2022-10-19T08:44:33.860Z,99.90
2022-10-19T08:47:12.199Z,99.90
2022-10-19T08:49:39.692Z,99.90
2022-10-19T08:52:12.754Z,99.90
2022-10-19T08:54:59.902Z,99.90
2022-10-19T08:57:45.526Z,99.90
2022-10-19T09:00:15.561Z,99.90
2022-10-19T09:02:45.860Z,99.90
2022-10-19T09:05:15.797Z,99.90
2022-10-19T09:07:45.929Z,99.90
2022-10-19T09:10:19.204Z,99.90
2022-10-19T09:12:58.427Z,99.90
2022-10-19T09:15:26.795Z,99.90
2022-10-19T09:17:53.616Z,99.90
2022-10-19T09:20:21.457Z,99.90
2022-10-19T09:22:54.241Z,99.90
2022-10-19T09:25:21.790Z,99.90
2022-10-19T09:27:49.843Z,99.90
2022-10-19T09:30:20.369Z,99.90
2022-10-19T09:32:47.755Z,99.90
2022-10-19T09:35:14.547Z,99.90
2022-10-19T09:37:44.478Z,99.90
2022-10-19T09:40:21.643Z,99.90
2022-10-19T09:42:56.963Z,99.90
2022-10-19T09:45:38.897Z,99.90
2022-10-19T09:48:13.122Z,99.90
2022-10-19T09:50:42.586Z,99.90
2022-10-19T09:53:11.634Z,99.90
2022-10-19T09:55:39.366Z,99.90
2022-10-19T09:58:14.454Z,99.90
2022-10-19T10:00:50.629Z,99.90
2022-10-19T10:03:29.694Z,99.90
2022-10-19T10:06:00.035Z,99.90
2022-10-19T10:08:27.634Z,99.90
2022-10-19T10:11:13.269Z,99.90
2022-10-19T10:13:44.131Z,99.90
2022-10-19T10:16:11.767Z,99.90
2022-10-19T10:18:43.666Z,99.90
2022-10-19T10:21:14.218Z,99.90
2022-10-19T10:23:41.122Z,99.90
2022-10-19T10:26:15.609Z,99.90
2022-10-19T10:28:49.358Z,99.90
2022-10-19T10:31:16.257Z,99.90
2022-10-19T10:33:45.365Z,99.90
2022-10-19T10:36:12.710Z,99.90
2022-10-19T10:38:41.105Z,99.90
2022-10-19T10:41:11.838Z,99.90
2022-10-19T10:43:39.160Z,99.20
2022-10-19T10:46:07.292Z,99.90
2022-10-19T10:48:38.503Z,99.90
2022-10-19T10:51:08.560Z,98.90
2022-10-19T10:53:43.578Z,99.90
2022-10-19T10:56:24.488Z,99.90
2022-10-19T10:58:54.393Z,99.90
2022-10-19T11:01:24.536Z,99.90
2022-10-19T11:03:56.117Z,99.90
2022-10-19T11:09:06.784Z,99.90
2022-10-19T11:11:37.165Z,99.00
2022-10-19T11:14:54.289Z,99.80
2022-10-19T11:17:25.202Z,99.90
2022-10-19T11:19:53.402Z,98.70
2022-10-19T11:22:35.823Z,97.90
2022-10-19T11:25:29.282Z,99.90
2022-10-19T11:28:05.398Z,99.90
2022-10-19T11:30:33.265Z,99.90
2022-10-19T11:33:18.933Z,99.90
2022-10-19T11:35:50.480Z,91.70
2022-10-19T11:38:36.232Z,94.10
2022-10-19T11:41:29.630Z,96.80
2022-10-19T11:43:56.748Z,97.90
2022-10-19T11:46:26.803Z,99.90
2022-10-19T11:49:13.446Z,99.90
2022-10-19T11:51:58.845Z,99.90
2022-10-19T11:54:25.673Z,99.90
2022-10-19T11:57:04.029Z,99.90
2022-10-19T11:59:32.496Z,99.90
2022-10-19T12:02:02.215Z,99.90
2022-10-19T12:04:41.469Z,99.90
2022-10-19T12:07:26.890Z,99.90
2022-10-19T12:10:00.409Z,99.90
2022-10-19T12:12:30.958Z,99.90
2022-10-19T12:15:03.511Z,99.90
2022-10-19T12:17:31.315Z,99.90
2022-10-19T12:20:08.969Z,99.90
2022-10-19T12:22:37.430Z,99.90
2022-10-19T12:25:04.286Z,99.90
2022-10-19T12:27:35.468Z,98.10
2022-10-19T12:30:22.846Z,96.10
2022-10-19T12:32:56.235Z,93.40
2022-10-19T12:35:35.879Z,92.10
2022-10-19T12:38:15.098Z,79.90
2022-10-19T12:41:02.086Z,73.50
2022-10-19T12:43:33.715Z,78.40
2022-10-19T12:46:03.640Z,85.30
2022-10-19T12:48:30.665Z,84.80
2022-10-19T12:50:58.418Z,86.80
2022-10-19T12:56:05.725Z,91.20
2022-10-19T12:58:38.542Z,90.10
2022-10-19T13:01:06.607Z,88.50
2022-10-19T13:03:34.406Z,86.90
2022-10-19T13:06:02.352Z,83.00
2022-10-19T13:08:33.381Z,80.70
2022-10-19T13:11:15.304Z,74.70
2022-10-19T13:14:20.766Z,72.10
2022-10-19T13:16:56.080Z,71.80
2022-10-19T13:19:23.074Z,80.80
2022-10-19T13:21:53.832Z,79.90
2022-10-19T13:24:20.662Z,81.00
2022-10-19T13:26:47.557Z,83.50
2022-10-19T13:29:26.792Z,89.40
2022-10-19T13:31:53.722Z,89.70
2022-10-19T13:34:20.584Z,90.50
2022-10-19T13:37:03.158Z,92.60
2022-10-19T13:39:30.058Z,91.90
2022-10-19T13:41:57.457Z,88.30
2022-10-19T13:44:25.317Z,91.40
2022-10-19T13:47:18.610Z,92.50
2022-10-19T13:49:51.458Z,91.80
2022-10-19T13:52:26.966Z,88.40
2022-10-19T13:55:16.405Z,85.00
2022-10-19T13:58:06.530Z,89.70
2022-10-19T14:00:37.621Z,88.20
2022-10-19T14:03:13.641Z,86.00
2022-10-19T14:05:47.923Z,84.50
2022-10-19T14:08:14.777Z,82.50
2022-10-19T14:10:59.983Z,80.80
2022-10-19T14:13:27.870Z,81.90
2022-10-19T14:15:55.493Z,81.10
2022-10-19T14:18:32.479Z,84.60
2022-10-19T14:21:00.138Z,86.10
2022-10-19T14:23:31.186Z,90.40
2022-10-19T14:25:58.226Z,88.90
2022-10-19T14:28:25.085Z,87.10
2022-10-19T14:30:58.195Z,89.10
2022-10-19T14:33:26.104Z,83.90
2022-10-19T14:35:53.186Z,85.20
2022-10-19T14:38:31.983Z,83.20
2022-10-19T14:40:59.039Z,81.60
2022-10-19T14:43:29.708Z,80.50
2022-10-19T14:46:09.062Z,81.20
2022-10-19T14:48:36.618Z,79.50
2022-10-19T14:51:04.514Z,77.20
2022-10-19T14:53:34.381Z,78.00
2022-10-19T14:56:02.463Z,83.40
2022-10-19T14:58:29.838Z,90.70
2022-10-19T15:00:57.256Z,93.40
2022-10-19T15:03:26.232Z,95.90
2022-10-19T15:05:55.598Z,99.00
2022-10-19T15:08:25.569Z,98.10
2022-10-19T15:10:53.822Z,99.40
2022-10-19T15:13:27.599Z,99.90
2022-10-19T15:15:54.421Z,99.90
2022-10-19T15:18:47.702Z,98.50
2022-10-19T15:21:12.837Z,98.50
2022-10-19T15:23:43.828Z,99.80
2022-10-19T15:26:19.882Z,99.90
2022-10-19T15:28:46.744Z,99.90
2022-10-19T15:31:18.040Z,99.90
2022-10-19T15:33:49.243Z,99.90
2022-10-19T15:36:20.081Z,99.90
2022-10-19T15:38:47.522Z,99.90
2022-10-19T15:41:40.861Z,99.90
2022-10-19T15:44:27.642Z,99.90
2022-10-19T15:47:21.341Z,99.90
2022-10-19T15:49:52.415Z,99.90
2022-10-19T15:52:19.231Z,99.90
2022-10-19T15:54:49.458Z,99.90
2022-10-19T15:57:25.417Z,99.90
2022-10-19T15:59:52.401Z,99.90
2022-10-19T16:02:20.454Z,99.90
2022-10-19T16:04:53.952Z,99.90
2022-10-19T16:07:31.167Z,99.90
2022-10-19T16:09:58.155Z,99.90
2022-10-19T16:12:25.293Z,99.90
2022-10-19T16:14:52.567Z,99.90
2022-10-19T16:17:19.508Z,99.90
2022-10-19T16:19:46.407Z,99.90
2022-10-19T16:22:13.419Z,99.90
2022-10-19T16:24:41.949Z,99.90
2022-10-19T16:27:09.258Z,99.90
2022-10-19T16:29:36.124Z,99.90
2022-10-19T16:32:02.952Z,99.90
2022-10-19T16:36:55.197Z,99.90
2022-10-19T16:39:22.076Z,99.90
2022-10-19T16:41:48.903Z,99.90
2022-10-19T16:44:18.771Z,99.90
2022-10-19T16:46:46.779Z,99.90
2022-10-19T16:49:13.656Z,99.90
2022-10-19T16:51:41.036Z,99.90
2022-10-19T16:54:13.475Z,99.90
2022-10-19T16:59:37.712Z,99.90
2022-10-19T17:02:04.605Z,99.90
2022-10-19T17:04:46.770Z,99.90
2022-10-19T17:07:14.410Z,99.90
2022-10-19T17:09:42.607Z,99.90
2022-10-19T17:12:10.100Z,99.90
2022-10-19T17:14:38.134Z,99.90
2022-10-19T17:17:05.096Z,99.90
2022-10-19T17:19:32.006Z,99.90
2022-10-19T17:21:59.554Z,99.90
2022-10-19T17:24:26.705Z,99.90
2022-10-19T17:26:53.649Z,99.90
2022-10-19T17:29:20.766Z,99.90
2022-10-19T17:31:47.734Z,99.90
2022-10-19T17:34:14.762Z,99.90
2022-10-19T17:39:28.960Z,99.90
2022-10-19T17:41:57.730Z,99.90
2022-10-19T17:44:24.646Z,99.90
2022-10-19T17:46:51.525Z,99.90
2022-10-19T17:49:19.070Z,99.90
2022-10-19T17:51:45.972Z,99.90
2022-10-19T17:58:09.068Z,99.90
2022-10-19T18:00:37.551Z,99.90
2022-10-19T18:03:04.441Z,99.90
2022-10-19T18:05:31.460Z,99.90
2022-10-19T18:07:58.372Z,99.90
2022-10-19T18:10:25.268Z,99.90
2022-10-19T18:12:52.090Z,99.90
2022-10-19T18:15:23.828Z,99.90
2022-10-19T18:17:50.732Z,99.90
2022-10-19T18:20:21.524Z,99.90
2022-10-19T18:22:49.005Z,99.90
2022-10-19T18:25:42.524Z,99.90
2022-10-19T18:28:13.839Z,99.90
2022-10-19T18:30:40.797Z,99.90
2022-10-19T18:43:49.589Z,99.90
2022-10-19T18:46:21.839Z,99.90
2022-10-19T18:52:23.385Z,99.90
2022-10-19T18:54:50.371Z,99.90
2022-10-19T18:57:17.262Z,99.90
2022-10-19T18:59:44.125Z,99.90
2022-10-19T19:02:17.252Z,99.90
2022-10-19T19:04:49.704Z,99.90
2022-10-19T19:07:16.672Z,99.90
2022-10-19T19:09:44.132Z,99.90
2022-10-19T19:12:11.000Z,99.90
2022-10-19T19:14:38.077Z,99.90
2022-10-19T19:17:06.263Z,99.90
2022-10-19T19:19:33.205Z,99.90
2022-10-19T19:22:07.839Z,99.90
2022-10-19T19:24:36.121Z,99.90
2022-10-19T19:27:03.082Z,99.90
2022-10-19T19:29:30.665Z,99.90
2022-10-19T19:31:57.654Z,99.90
2022-10-19T19:34:24.647Z,99.90
2022-10-19T19:36:51.547Z,99.90
2022-10-19T19:39:19.999Z,99.90
2022-10-19T19:41:47.511Z,99.90
2022-10-19T19:44:14.379Z,99.90
2022-10-19T19:46:41.204Z,99.90
2022-10-19T19:49:08.118Z,99.90
2022-10-19T19:51:35.398Z,99.90
2022-10-19T19:54:02.257Z,99.90
2022-10-19T19:56:29.350Z,99.90
2022-10-19T19:58:56.974Z,99.90
2022-10-19T20:01:24.031Z,99.90
2022-10-19T20:03:51.132Z,99.90
2022-10-19T20:06:20.735Z,99.90
2022-10-19T20:08:50.940Z,99.90
2022-10-19T20:11:18.076Z,99.90
2022-10-19T20:13:45.542Z,99.90
2022-10-19T20:16:13.430Z,99.90
2022-10-19T20:18:49.958Z,99.90
2022-10-19T20:21:17.808Z,99.90
2022-10-19T20:23:47.773Z,99.90
2022-10-19T20:26:15.613Z,99.90
2022-10-19T20:28:42.543Z,99.90
2022-10-19T20:31:09.435Z,99.90
2022-10-19T20:33:37.345Z,99.90
2022-10-19T20:36:08.928Z,99.90
2022-10-19T20:38:36.207Z,99.90
2022-10-19T20:41:06.946Z,99.90
2022-10-19T20:43:35.390Z,99.90
2022-10-19T20:46:03.612Z,99.90
2022-10-19T20:48:30.657Z,99.90
2022-10-19T20:51:07.618Z,99.90
2022-10-19T20:53:34.437Z,99.90
2022-10-19T20:56:07.877Z,99.90
2022-10-19T20:58:34.919Z,99.90
2022-10-19T21:01:05.894Z,99.90
2022-10-19T21:03:33.342Z,99.90
2022-10-19T21:06:04.315Z,99.90
2022-10-19T21:08:31.762Z,99.90
2022-10-19T21:10:58.715Z,99.90
2022-10-19T21:13:25.619Z,99.90
2022-10-19T21:15:52.486Z,99.90
2022-10-19T21:18:19.439Z,99.90
2022-10-19T21:20:46.390Z,99.90
2022-10-19T21:23:13.453Z,99.90
2022-10-19T21:25:40.316Z,99.90
2022-10-19T21:28:07.383Z,99.90
2022-10-19T21:30:35.774Z,99.90
2022-10-19T21:33:02.896Z,99.90
2022-10-19T21:35:29.733Z,99.90
2022-10-19T21:37:56.651Z,99.90
2022-10-19T21:40:23.481Z,99.90
2022-10-19T21:42:50.313Z,99.90
2022-10-19T21:45:29.902Z,99.90
2022-10-19T21:47:57.704Z,99.90
2022-10-19T21:50:25.216Z,99.90
2022-10-19T21:52:52.126Z,99.90
2022-10-19T21:55:19.226Z,99.90
2022-10-19T21:57:46.230Z,99.90
2022-10-19T22:00:13.458Z,99.90
2022-10-19T22:02:40.522Z,99.90
2022-10-19T22:05:08.666Z,99.90
2022-10-19T22:07:35.924Z,99.90
2022-10-19T22:10:03.195Z,99.90
2022-10-19T22:12:30.225Z,99.90
2022-10-19T22:14:57.168Z,99.90
2022-10-19T22:17:24.002Z,99.90
2022-10-19T22:19:50.986Z,99.90
2022-10-19T22:22:17.818Z,99.90
2022-10-19T22:24:44.724Z,99.90
2022-10-19T22:27:11.590Z,99.90
2022-10-19T22:29:38.641Z,99.90
2022-10-19T22:32:05.515Z,99.90
2022-10-19T22:34:32.570Z,99.90
2022-10-19T22:36:59.729Z,99.90
2022-10-19T22:39:27.960Z,99.90
2022-10-19T22:42:33.070Z,99.90
2022-10-19T22:45:37.698Z,99.90
2022-10-19T22:48:42.293Z,99.90
2022-10-19T22:51:46.815Z,99.90
2022-10-19T22:54:13.914Z,99.90
2022-10-19T22:56:40.789Z,99.90
2022-10-19T22:59:07.844Z,99.90
2022-10-19T23:01:35.081Z,99.90
2022-10-19T23:04:02.071Z,99.90
2022-10-19T23:06:29.001Z,99.90
2022-10-19T23:08:56.029Z,99.90
2022-10-19T23:11:23.426Z,99.90
2022-10-19T23:13:50.313Z,99.90
2022-10-19T23:16:17.933Z,99.90
2022-10-19T23:18:44.823Z,99.90
2022-10-19T23:21:12.377Z,99.90
2022-10-19T23:23:39.711Z,99.90
2022-10-19T23:26:10.580Z,99.90
2022-10-19T23:28:37.945Z,99.90
2022-10-19T23:31:08.932Z,99.90
2022-10-19T23:33:35.820Z,99.90
2022-10-19T23:36:06.905Z,99.90
2022-10-19T23:38:34.083Z,99.90
2022-10-19T23:41:01.061Z,99.90
2022-10-19T23:43:28.166Z,99.90
2022-10-19T23:45:55.042Z,99.90
2022-10-19T23:48:21.969Z,99.90
2022-10-19T23:50:56.598Z,99.90
2022-10-19T23:53:23.653Z,99.90
2022-10-19T23:55:50.546Z,99.90
2022-10-19T23:58:17.459Z,99.90
