createdAt,value
2019-05-16T00:01:30.060Z,1.20
2019-05-16T00:03:59.255Z,0.97
2019-05-16T00:06:28.642Z,1.20
2019-05-16T00:08:58.607Z,1.00
2019-05-16T00:11:28.469Z,1.17
2019-05-16T00:13:58.202Z,1.13
2019-05-16T00:16:28.814Z,1.00
2019-05-16T00:18:58.705Z,1.10
2019-05-16T00:21:28.310Z,1.10
2019-05-16T00:23:58.675Z,1.03
2019-05-16T00:26:28.523Z,0.97
2019-05-16T00:28:58.879Z,0.93
2019-05-16T00:31:28.760Z,1.20
2019-05-16T00:33:58.422Z,1.07
2019-05-16T00:36:27.896Z,1.03
2019-05-16T00:38:57.920Z,1.30
2019-05-16T00:41:28.286Z,1.10
2019-05-16T00:43:57.787Z,1.10
2019-05-16T00:46:27.924Z,1.00
2019-05-16T00:48:58.924Z,1.40
2019-05-16T00:51:28.856Z,0.90
2019-05-16T00:53:58.855Z,1.00
2019-05-16T00:56:29.805Z,1.10
2019-05-16T00:59:00.882Z,0.90
2019-05-16T01:01:30.269Z,1.10
2019-05-16T01:03:59.653Z,0.97
2019-05-16T01:06:29.026Z,1.13
2019-05-16T01:08:58.445Z,0.90
2019-05-16T01:11:27.867Z,0.87
2019-05-16T01:13:57.911Z,1.10
2019-05-16T01:16:27.716Z,1.00
2019-05-16T01:18:58.966Z,1.10
2019-05-16T01:21:28.687Z,1.50
2019-05-16T01:23:58.638Z,1.20
2019-05-16T01:26:28.601Z,1.20
2019-05-16T01:28:58.064Z,1.13
2019-05-16T01:31:27.940Z,1.10
2019-05-16T01:33:58.372Z,1.17
2019-05-16T01:36:36.673Z,1.00
2019-05-16T01:38:59.340Z,0.97
2019-05-16T01:41:28.743Z,0.90
2019-05-16T01:43:58.575Z,0.90
2019-05-16T01:46:28.582Z,0.90
2019-05-16T01:48:57.984Z,1.00
2019-05-16T01:51:28.842Z,1.10
2019-05-16T01:53:58.346Z,1.17
2019-05-16T01:56:28.058Z,1.20
2019-05-16T01:58:58.269Z,1.30
2019-05-16T02:01:28.842Z,1.30
2019-05-16T02:03:58.783Z,0.90
2019-05-16T02:06:28.811Z,1.00
2019-05-16T02:08:58.380Z,0.93
2019-05-16T02:11:28.522Z,0.70
2019-05-16T02:13:58.600Z,0.73
2019-05-16T02:16:28.095Z,1.10
2019-05-16T02:18:58.862Z,1.00
2019-05-16T02:21:28.774Z,1.10
2019-05-16T02:23:58.963Z,1.10
2019-05-16T02:26:29.311Z,1.00
2019-05-16T02:29:00.803Z,1.20
2019-05-16T02:31:31.384Z,1.10
2019-05-16T02:34:04.664Z,1.10
2019-05-16T02:36:32.404Z,0.90
2019-05-16T02:39:02.252Z,0.97
2019-05-16T02:41:31.787Z,0.80
2019-05-16T02:44:01.436Z,1.07
2019-05-16T02:46:31.009Z,1.13
2019-05-16T02:49:00.986Z,1.00
2019-05-16T02:51:31.652Z,0.90
2019-05-16T02:54:01.495Z,0.97
2019-05-16T02:56:31.754Z,0.90
2019-05-16T02:59:01.819Z,1.00
2019-05-16T03:01:31.842Z,0.83
2019-05-16T03:04:01.880Z,1.10
2019-05-16T03:06:32.479Z,1.10
2019-05-16T03:09:05.529Z,1.70
2019-05-16T03:11:36.383Z,1.50
2019-05-16T03:14:06.371Z,1.20
2019-05-16T03:16:41.793Z,1.50
2019-05-16T03:19:13.523Z,1.17
2019-05-16T03:21:44.793Z,2.10
2019-05-16T03:24:14.114Z,1.30
2019-05-16T03:26:43.874Z,1.20
2019-05-16T03:29:13.242Z,1.30
2019-05-16T03:31:44.377Z,1.23
2019-05-16T03:34:16.159Z,1.13
2019-05-16T03:36:44.855Z,1.03
2019-05-16T03:39:14.323Z,1.30
2019-05-16T03:41:43.716Z,1.00
2019-05-16T03:44:13.119Z,1.60
2019-05-16T03:46:42.482Z,1.00
2019-05-16T03:49:12.079Z,1.10
2019-05-16T03:51:41.806Z,0.90
2019-05-16T03:54:12.471Z,1.20
2019-05-16T03:56:42.348Z,0.90
2019-05-16T03:59:11.681Z,1.10
2019-05-16T04:01:41.244Z,1.20
2019-05-16T04:04:11.899Z,1.20
2019-05-16T04:06:41.878Z,1.13
2019-05-16T04:09:12.409Z,1.30
2019-05-16T04:11:42.990Z,1.00
2019-05-16T04:14:12.621Z,1.00
2019-05-16T04:16:42.116Z,1.20
2019-05-16T04:19:11.849Z,0.90
2019-05-16T04:21:42.301Z,1.07
2019-05-16T04:24:12.513Z,1.13
2019-05-16T04:26:42.164Z,1.00
2019-05-16T04:29:12.172Z,1.40
2019-05-16T04:31:41.874Z,1.30
2019-05-16T04:34:12.062Z,1.20
2019-05-16T04:36:41.894Z,1.70
2019-05-16T04:39:12.163Z,1.60
2019-05-16T04:41:42.075Z,1.80
2019-05-16T04:44:11.943Z,1.20
2019-05-16T04:46:41.512Z,1.53
2019-05-16T04:49:11.441Z,1.23
2019-05-16T04:51:41.533Z,1.20
2019-05-16T04:54:11.670Z,0.93
2019-05-16T04:56:41.640Z,1.07
2019-05-16T04:59:16.176Z,1.10
2019-05-16T05:01:42.164Z,1.00
2019-05-16T05:04:15.194Z,1.00
2019-05-16T05:06:42.687Z,0.93
2019-05-16T05:09:12.078Z,1.30
2019-05-16T05:11:41.602Z,1.03
2019-05-16T05:14:11.159Z,1.27
2019-05-16T05:16:41.405Z,1.20
2019-05-16T05:19:11.159Z,0.90
2019-05-16T05:21:41.352Z,1.00
2019-05-16T05:24:11.112Z,1.00
2019-05-16T05:26:41.645Z,1.00
2019-05-16T05:29:11.201Z,1.10
2019-05-16T05:31:44.482Z,1.33
2019-05-16T05:34:12.134Z,1.03
2019-05-16T05:36:41.548Z,1.23
2019-05-16T05:39:14.854Z,0.97
2019-05-16T05:41:41.999Z,1.03
2019-05-16T05:44:11.444Z,1.10
2019-05-16T05:46:40.889Z,0.97
2019-05-16T05:49:10.688Z,1.20
2019-05-16T05:51:40.743Z,0.93
2019-05-16T05:54:10.932Z,5.70
2019-05-16T05:56:40.727Z,1.80
2019-05-16T05:59:11.381Z,0.90
2019-05-16T06:01:41.199Z,1.17
2019-05-16T06:04:10.771Z,0.87
2019-05-16T06:06:42.833Z,1.07
2019-05-16T06:09:25.363Z,1.00
2019-05-16T06:11:42.968Z,1.10
2019-05-16T06:14:12.405Z,1.17
2019-05-16T06:16:41.775Z,1.20
2019-05-16T06:19:11.518Z,1.10
2019-05-16T06:21:44.312Z,1.67
2019-05-16T06:24:11.995Z,1.10
2019-05-16T06:26:41.422Z,1.07
2019-05-16T06:29:10.886Z,1.00
2019-05-16T06:31:40.748Z,1.33
2019-05-16T06:34:15.100Z,1.33
2019-05-16T06:36:42.175Z,1.20
2019-05-16T06:39:11.624Z,1.00
2019-05-16T06:41:41.258Z,1.03
2019-05-16T06:44:10.821Z,1.10
2019-05-16T06:46:56.277Z,1.20
2019-05-16T06:49:11.579Z,0.90
2019-05-16T06:51:40.950Z,1.30
2019-05-16T06:54:10.354Z,1.20
2019-05-16T06:56:40.220Z,1.00
2019-05-16T06:59:10.491Z,1.10
2019-05-16T07:01:40.561Z,0.80
2019-05-16T07:04:10.559Z,1.20
2019-05-16T07:06:54.652Z,0.83
2019-05-16T07:09:11.794Z,1.20
2019-05-16T07:11:41.210Z,0.97
2019-05-16T07:14:10.824Z,1.20
2019-05-16T07:16:40.709Z,1.13
2019-05-16T07:19:10.631Z,1.00
2019-05-16T07:21:40.745Z,1.00
2019-05-16T07:24:10.927Z,1.37
2019-05-16T07:26:40.690Z,0.90
2019-05-16T07:29:11.027Z,0.90
2019-05-16T07:31:40.786Z,0.93
2019-05-16T07:34:14.469Z,0.90
2019-05-16T07:36:42.585Z,1.10
2019-05-16T07:39:12.031Z,1.00
2019-05-16T07:41:41.814Z,0.90
2019-05-16T07:44:11.226Z,1.10
2019-05-16T07:46:44.516Z,1.60
2019-05-16T07:49:11.751Z,0.90
2019-05-16T07:51:41.127Z,0.77
2019-05-16T07:54:10.871Z,0.90
2019-05-16T07:56:40.933Z,0.80
2019-05-16T07:59:10.563Z,0.70
2019-05-16T08:01:42.856Z,0.90
2019-05-16T08:04:11.240Z,0.90
2019-05-16T08:06:41.630Z,0.90
2019-05-16T08:09:12.636Z,0.70
2019-05-16T08:11:42.821Z,1.00
2019-05-16T08:14:12.407Z,0.90
2019-05-16T08:16:42.001Z,1.00
2019-05-16T08:19:11.423Z,0.80
2019-05-16T08:21:41.463Z,0.83
2019-05-16T08:24:14.941Z,1.17
2019-05-16T08:26:43.182Z,1.70
2019-05-16T08:29:13.527Z,1.40
2019-05-16T08:31:44.061Z,1.07
2019-05-16T08:34:13.688Z,1.13
2019-05-16T08:36:43.093Z,1.23
2019-05-16T08:39:12.483Z,1.10
2019-05-16T08:41:42.548Z,1.30
2019-05-16T08:44:12.810Z,1.10
2019-05-16T08:46:42.623Z,1.30
2019-05-16T08:49:12.800Z,1.50
2019-05-16T08:51:42.780Z,1.50
2019-05-16T08:54:13.589Z,1.20
2019-05-16T08:56:44.579Z,1.17
2019-05-16T08:59:14.221Z,1.40
2019-05-16T09:04:14.723Z,0.97
2019-05-16T09:06:44.524Z,1.60
2019-05-16T09:10:25.131Z,1.20
2019-05-16T09:10:35.642Z,1.37
2019-05-16T09:11:48.569Z,1.50
2019-05-16T09:14:22.585Z,1.67
2019-05-16T09:16:47.984Z,2.03
2019-05-16T09:19:17.595Z,1.87
2019-05-16T09:21:47.584Z,1.70
2019-05-16T09:24:18.000Z,1.73
2019-05-16T09:26:47.703Z,1.60
2019-05-16T09:29:17.115Z,1.90
2019-05-16T09:32:07.225Z,1.53
2019-05-16T09:34:17.728Z,1.63
2019-05-16T09:36:48.254Z,1.93
2019-05-16T09:39:18.203Z,1.90
2019-05-16T09:41:54.621Z,1.70
2019-05-16T09:44:18.751Z,1.87
2019-05-16T09:46:48.301Z,1.97
2019-05-16T09:49:24.394Z,1.90
2019-05-16T09:51:48.829Z,1.90
2019-05-16T09:54:18.425Z,2.00
2019-05-16T09:56:47.852Z,2.20
2019-05-16T09:59:17.494Z,1.97
2019-05-16T10:01:47.770Z,1.57
2019-05-16T10:04:17.742Z,1.60
2019-05-16T10:06:47.365Z,1.70
2019-05-16T10:09:17.496Z,1.57
2019-05-16T10:11:50.919Z,1.70
2019-05-16T10:14:18.280Z,1.90
2019-05-16T10:16:47.989Z,2.10
2019-05-16T10:19:18.117Z,2.07
2019-05-16T10:21:47.547Z,2.03
2019-05-16T10:24:16.921Z,2.20
2019-05-16T10:26:50.338Z,1.83
2019-05-16T10:29:18.670Z,2.47
2019-05-16T10:31:52.718Z,1.87
2019-05-16T10:34:20.231Z,1.93
2019-05-16T10:36:50.158Z,2.50
2019-05-16T10:39:19.841Z,2.90
2019-05-16T10:41:49.274Z,2.40
2019-05-16T10:44:18.656Z,2.27
2019-05-16T10:46:48.183Z,2.53
2019-05-16T10:49:32.835Z,2.90
2019-05-16T10:51:48.945Z,2.70
2019-05-16T10:54:18.809Z,3.00
2019-05-16T10:56:48.848Z,2.83
2019-05-16T11:01:50.093Z,2.97
2019-05-16T11:04:29.138Z,2.90
2019-05-16T11:06:50.679Z,2.80
2019-05-16T11:09:20.087Z,2.63
2019-05-16T11:11:49.453Z,2.53
2019-05-16T11:14:18.821Z,2.57
2019-05-16T11:16:48.419Z,2.97
2019-05-16T11:19:24.099Z,2.70
2019-05-16T11:21:48.819Z,2.73
2019-05-16T11:24:18.302Z,2.90
2019-05-16T11:26:47.862Z,2.33
2019-05-16T11:29:17.301Z,2.67
2019-05-16T11:31:47.082Z,2.60
2019-05-16T11:34:17.338Z,2.93
2019-05-16T11:36:47.826Z,3.30
2019-05-16T11:39:17.579Z,2.53
2019-05-16T11:41:47.661Z,1.90
2019-05-16T11:44:17.955Z,2.40
2019-05-16T11:46:49.081Z,1.80
2019-05-16T11:49:18.698Z,1.90
2019-05-16T11:51:48.322Z,2.30
2019-05-16T11:54:18.123Z,1.90
2019-05-16T11:56:47.953Z,1.93
2019-05-16T11:59:17.430Z,2.00
2019-05-16T12:01:47.621Z,2.10
2019-05-16T12:04:17.515Z,1.83
2019-05-16T12:06:47.053Z,2.43
2019-05-16T12:09:17.825Z,2.97
2019-05-16T12:11:47.428Z,2.60
2019-05-16T12:14:16.858Z,2.77
2019-05-16T12:16:47.296Z,2.63
2019-05-16T12:19:18.245Z,2.83
2019-05-16T12:21:47.995Z,2.80
2019-05-16T12:24:31.887Z,2.67
2019-05-16T12:26:48.566Z,2.60
2019-05-16T12:29:17.991Z,3.10
2019-05-16T12:31:58.212Z,2.73
2019-05-16T12:34:18.497Z,3.00
2019-05-16T12:36:47.913Z,3.00
2019-05-16T12:39:17.406Z,3.30
2019-05-16T12:41:49.223Z,3.40
2019-05-16T12:44:17.908Z,3.67
2019-05-16T12:46:47.556Z,3.13
2019-05-16T12:49:17.533Z,3.10
2019-05-16T12:51:49.885Z,2.97
2019-05-16T12:54:19.313Z,3.50
2019-05-16T12:56:48.728Z,3.70
2019-05-16T12:59:21.487Z,7.17
2019-05-16T13:01:49.258Z,3.37
2019-05-16T13:04:19.342Z,3.50
2019-05-16T13:06:48.955Z,3.30
2019-05-16T13:09:19.156Z,3.47
2019-05-16T13:11:48.547Z,2.93
2019-05-16T13:14:18.312Z,3.37
2019-05-16T13:16:47.734Z,2.97
2019-05-16T13:19:18.267Z,3.13
2019-05-16T13:21:47.917Z,3.00
2019-05-16T13:24:18.768Z,2.40
2019-05-16T13:26:48.557Z,2.70
2019-05-16T13:29:18.255Z,2.50
2019-05-16T13:31:48.275Z,2.53
2019-05-16T13:34:18.041Z,2.50
2019-05-16T13:36:47.718Z,2.50
2019-05-16T13:39:17.678Z,2.40
2019-05-16T13:41:47.108Z,2.77
2019-05-16T13:44:22.629Z,2.40
2019-05-16T13:46:47.636Z,2.50
2019-05-16T13:49:17.963Z,2.90
2019-05-16T13:51:48.124Z,2.90
2019-05-16T13:54:17.827Z,2.70
2019-05-16T13:56:48.360Z,2.80
2019-05-16T13:59:18.205Z,2.80
2019-05-16T14:01:47.701Z,3.07
2019-05-16T14:04:17.426Z,2.97
2019-05-16T14:06:47.548Z,2.93
2019-05-16T14:09:17.408Z,3.10
2019-05-16T14:11:46.866Z,3.30
2019-05-16T14:14:25.589Z,3.30
2019-05-16T14:16:47.392Z,2.93
2019-05-16T14:19:17.594Z,2.83
2019-05-16T14:21:48.043Z,2.80
2019-05-16T14:24:18.033Z,3.40
2019-05-16T14:26:47.646Z,3.10
2019-05-16T14:29:17.955Z,3.13
2019-05-16T14:31:47.580Z,3.20
2019-05-16T14:34:18.076Z,3.67
2019-05-16T14:36:48.786Z,3.30
2019-05-16T14:39:19.573Z,3.07
2019-05-16T14:41:49.449Z,3.30
2019-05-16T14:44:18.852Z,3.10
2019-05-16T14:46:48.468Z,2.97
2019-05-16T14:49:18.124Z,3.13
2019-05-16T14:51:47.930Z,3.10
2019-05-16T14:54:17.557Z,3.23
2019-05-16T14:56:47.686Z,3.40
2019-05-16T14:59:17.260Z,3.27
2019-05-16T15:01:47.340Z,3.40
2019-05-16T15:04:17.363Z,3.40
2019-05-16T15:06:47.085Z,3.10
2019-05-16T15:09:37.818Z,2.67
2019-05-16T15:12:07.046Z,3.00
2019-05-16T15:14:37.545Z,3.00
2019-05-16T15:17:07.265Z,2.90
2019-05-16T15:19:36.644Z,3.57
2019-05-16T15:22:07.952Z,3.40
2019-05-16T15:24:37.302Z,3.10
2019-05-16T15:27:08.170Z,2.67
2019-05-16T15:29:38.022Z,3.00
2019-05-16T15:32:07.395Z,3.00
2019-05-16T15:34:38.109Z,3.50
2019-05-16T15:37:08.178Z,3.10
2019-05-16T15:39:37.678Z,3.10
2019-05-16T15:42:08.201Z,2.63
2019-05-16T15:44:37.985Z,3.10
2019-05-16T15:47:08.309Z,2.93
2019-05-16T15:49:37.875Z,3.03
2019-05-16T15:52:07.584Z,4.00
2019-05-16T15:54:37.774Z,3.47
2019-05-16T15:57:07.230Z,3.07
2019-05-16T15:59:37.590Z,3.40
2019-05-16T16:02:07.732Z,2.80
2019-05-16T16:04:37.455Z,3.10
2019-05-16T16:07:07.826Z,3.17
2019-05-16T16:09:38.001Z,2.80
2019-05-16T16:12:10.587Z,3.40
2019-05-16T16:14:38.753Z,3.20
2019-05-16T16:17:08.146Z,3.30
2019-05-16T16:19:37.592Z,3.50
2019-05-16T16:22:07.747Z,2.90
2019-05-16T16:24:37.539Z,3.20
2019-05-16T16:27:07.440Z,2.90
2019-05-16T16:29:36.985Z,2.90
2019-05-16T16:32:06.625Z,3.43
2019-05-16T16:34:36.768Z,3.20
2019-05-16T16:37:07.571Z,2.60
2019-05-16T16:39:37.787Z,3.03
2019-05-16T16:42:07.867Z,2.73
2019-05-16T16:44:37.322Z,2.60
2019-05-16T16:47:06.929Z,2.87
2019-05-16T16:49:39.537Z,3.03
2019-05-16T16:52:07.720Z,5.77
2019-05-16T16:54:37.676Z,6.00
2019-05-16T16:57:08.010Z,3.40
2019-05-16T16:59:37.797Z,3.13
2019-05-16T17:02:07.322Z,3.30
2019-05-16T17:04:38.750Z,3.03
2019-05-16T17:07:07.992Z,3.40
2019-05-16T17:09:37.358Z,3.53
2019-05-16T17:12:06.966Z,2.90
2019-05-16T17:14:37.151Z,3.70
2019-05-16T17:17:07.172Z,3.07
2019-05-16T17:19:36.988Z,3.00
2019-05-16T17:22:17.111Z,2.73
2019-05-16T17:24:37.654Z,2.60
2019-05-16T17:27:07.827Z,2.77
2019-05-16T17:29:37.498Z,3.40
2019-05-16T17:32:10.175Z,2.90
2019-05-16T17:34:38.384Z,2.80
2019-05-16T17:37:09.687Z,2.60
2019-05-16T17:39:39.386Z,3.37
2019-05-16T17:42:08.931Z,3.40
2019-05-16T17:44:38.248Z,3.07
2019-05-16T17:47:07.668Z,3.50
2019-05-16T17:49:37.321Z,3.00
2019-05-16T17:52:07.121Z,3.83
2019-05-16T17:54:37.319Z,2.77
2019-05-16T17:57:07.628Z,2.43
2019-05-16T17:59:37.920Z,2.97
2019-05-16T18:02:07.791Z,3.37
2019-05-16T18:04:38.292Z,3.40
2019-05-16T18:07:08.330Z,3.67
2019-05-16T18:09:37.750Z,3.90
2019-05-16T18:12:07.208Z,3.37
2019-05-16T18:14:37.308Z,7.10
2019-05-16T18:17:07.707Z,3.60
2019-05-16T18:19:37.470Z,3.30
2019-05-16T18:22:06.861Z,3.50
2019-05-16T18:24:36.908Z,3.67
2019-05-16T18:27:06.841Z,3.60
2019-05-16T18:29:36.607Z,3.70
2019-05-16T18:32:07.016Z,3.80
2019-05-16T18:34:37.627Z,3.77
2019-05-16T18:37:07.282Z,3.90
2019-05-16T18:39:36.968Z,4.20
2019-05-16T18:42:07.056Z,3.50
2019-05-16T18:44:36.710Z,3.63
2019-05-16T18:47:11.004Z,3.80
2019-05-16T18:49:37.937Z,3.60
2019-05-16T18:52:07.367Z,3.93
2019-05-16T18:54:37.586Z,4.23
2019-05-16T18:57:07.653Z,4.00
2019-05-16T18:59:37.153Z,4.23
2019-05-16T19:02:09.731Z,4.43
2019-05-16T19:04:38.170Z,4.43
2019-05-16T19:07:07.981Z,4.67
2019-05-16T19:09:37.609Z,3.90
2019-05-16T19:12:07.131Z,4.60
2019-05-16T19:14:37.007Z,5.50
2019-05-16T19:17:20.679Z,5.30
2019-05-16T19:19:37.783Z,5.13
2019-05-16T19:22:07.222Z,5.70
2019-05-16T19:24:36.714Z,7.07
2019-05-16T19:27:06.744Z,6.20
2019-05-16T19:29:36.823Z,6.60
2019-05-16T19:32:06.819Z,6.30
2019-05-16T19:34:36.501Z,6.03
2019-05-16T19:37:06.955Z,6.37
2019-05-16T19:39:37.326Z,6.57
2019-05-16T19:42:06.995Z,5.53
2019-05-16T19:44:37.067Z,5.73
2019-05-16T19:47:07.380Z,6.37
2019-05-16T19:49:37.084Z,5.93
2019-05-16T19:52:07.420Z,6.03
2019-05-16T19:54:36.892Z,5.93
2019-05-16T19:57:07.196Z,6.20
2019-05-16T19:59:36.913Z,5.80
2019-05-16T20:02:07.639Z,5.80
2019-05-16T20:04:38.169Z,6.23
2019-05-16T20:07:08.006Z,5.90
2019-05-16T20:09:37.467Z,6.23
2019-05-16T20:12:07.721Z,6.10
2019-05-16T20:14:37.553Z,6.53
2019-05-16T20:17:07.427Z,5.63
2019-05-16T20:19:37.105Z,6.87
2019-05-16T20:22:07.670Z,6.03
2019-05-16T20:24:37.263Z,5.63
2019-05-16T20:27:08.066Z,6.10
2019-05-16T20:29:38.372Z,5.87
2019-05-16T20:32:11.066Z,6.37
2019-05-16T20:34:39.705Z,5.63
2019-05-16T20:37:09.415Z,7.33
2019-05-16T20:39:39.021Z,6.17
2019-05-16T20:42:08.474Z,6.43
2019-05-16T20:44:37.860Z,5.73
2019-05-16T20:47:07.436Z,7.10
2019-05-16T20:49:37.370Z,6.50
2019-05-16T20:52:07.789Z,6.20
2019-05-16T20:54:37.654Z,6.40
2019-05-16T20:57:07.355Z,6.80
2019-05-16T20:59:36.827Z,7.17
2019-05-16T21:02:07.008Z,6.60
2019-05-16T21:04:37.458Z,7.13
2019-05-16T21:07:10.735Z,7.20
2019-05-16T21:09:38.253Z,7.53
2019-05-16T21:12:08.400Z,8.00
2019-05-16T21:14:38.598Z,7.70
2019-05-16T21:17:08.060Z,7.37
2019-05-16T21:19:39.222Z,9.00
2019-05-16T21:22:08.685Z,8.90
2019-05-16T21:24:38.499Z,9.30
2019-05-16T21:27:07.923Z,9.27
2019-05-16T21:29:37.362Z,8.87
2019-05-16T21:32:07.403Z,9.40
2019-05-16T21:34:37.515Z,8.90
2019-05-16T21:37:14.497Z,9.43
2019-05-16T21:39:38.466Z,9.80
2019-05-16T21:42:07.887Z,10.07
2019-05-16T21:44:37.583Z,11.10
2019-05-16T21:47:07.066Z,10.53
2019-05-16T21:49:36.955Z,9.97
2019-05-16T21:52:06.621Z,9.50
2019-05-16T21:54:36.773Z,10.03
2019-05-16T21:57:06.383Z,9.57
2019-05-16T21:59:37.551Z,9.30
2019-05-16T22:02:07.389Z,8.87
2019-05-16T22:04:36.920Z,9.47
2019-05-16T22:07:07.230Z,8.63
2019-05-16T22:09:37.197Z,10.67
2019-05-16T22:12:07.002Z,9.40
2019-05-16T22:14:43.322Z,9.20
2019-05-16T22:17:12.758Z,10.40
2019-05-16T22:19:42.300Z,9.97
2019-05-16T22:22:11.839Z,10.10
2019-05-16T22:24:41.288Z,9.40
2019-05-16T22:27:10.701Z,9.97
2019-05-16T22:29:40.117Z,10.17
2019-05-16T22:32:09.563Z,11.40
2019-05-16T22:34:38.978Z,10.70
2019-05-16T22:37:08.435Z,11.43
2019-05-16T22:39:37.833Z,10.80
2019-05-16T22:42:09.311Z,11.03
2019-05-16T22:44:38.459Z,10.63
2019-05-16T22:47:07.911Z,10.13
2019-05-16T22:49:37.375Z,11.13
2019-05-16T22:52:06.866Z,11.47
2019-05-16T22:54:37.172Z,11.40
2019-05-16T22:57:06.872Z,12.00
2019-05-16T22:59:36.824Z,11.63
2019-05-16T23:02:11.754Z,12.07
2019-05-16T23:04:38.901Z,12.70
2019-05-16T23:07:09.001Z,13.10
2019-05-16T23:09:38.401Z,13.53
2019-05-16T23:12:08.159Z,12.70
2019-05-16T23:14:37.583Z,13.50
2019-05-16T23:17:07.318Z,12.13
2019-05-16T23:19:36.858Z,13.63
2019-05-16T23:22:07.623Z,14.00
2019-05-16T23:24:37.422Z,13.60
2019-05-16T23:27:07.114Z,13.37
2019-05-16T23:29:36.869Z,13.77
2019-05-16T23:32:07.344Z,13.33
2019-05-16T23:34:37.438Z,12.77
2019-05-16T23:37:06.981Z,12.50
2019-05-16T23:39:37.937Z,12.03
2019-05-16T23:42:07.476Z,12.20
2019-05-16T23:44:37.027Z,12.33
2019-05-16T23:47:07.060Z,12.33
2019-05-16T23:49:36.894Z,12.67
2019-05-16T23:52:07.460Z,11.67
2019-05-16T23:54:37.214Z,11.50
2019-05-16T23:57:06.817Z,11.90
2019-05-16T23:59:36.984Z,11.17
