createdAt,value
2023-01-25T00:00:53.128Z,3.70
2023-01-25T00:02:13.932Z,3.60
2023-01-25T00:03:34.537Z,3.40
2023-01-25T00:04:55.139Z,3.40
2023-01-25T00:06:16.172Z,3.40
2023-01-25T00:07:36.855Z,3.50
2023-01-25T00:08:58.735Z,3.70
2023-01-25T00:10:20.228Z,3.70
2023-01-25T00:11:41.220Z,3.60
2023-01-25T00:13:01.496Z,3.70
2023-01-25T00:14:22.405Z,3.70
2023-01-25T00:15:43.074Z,3.60
2023-01-25T00:17:03.875Z,3.60
2023-01-25T00:18:24.659Z,3.70
2023-01-25T00:19:45.477Z,3.70
2023-01-25T00:21:13.229Z,3.50
2023-01-25T00:22:33.855Z,3.60
2023-01-25T00:23:54.801Z,3.70
2023-01-25T00:25:16.920Z,3.70
2023-01-25T00:26:37.704Z,3.70
2023-01-25T00:27:58.335Z,3.80
2023-01-25T00:29:19.134Z,3.80
2023-01-25T00:30:39.548Z,3.80
2023-01-25T00:32:08.120Z,3.90
2023-01-25T00:33:35.259Z,3.50
2023-01-25T00:34:56.023Z,3.60
2023-01-25T00:36:30.749Z,3.50
2023-01-25T00:37:53.206Z,3.70
2023-01-25T00:39:14.191Z,3.70
2023-01-25T00:40:36.300Z,3.60
2023-01-25T00:41:57.182Z,3.70
2023-01-25T00:43:17.558Z,3.80
2023-01-25T00:44:38.597Z,3.90
2023-01-25T00:46:00.844Z,3.80
2023-01-25T00:47:21.656Z,3.70
2023-01-25T00:48:42.181Z,3.80
2023-01-25T00:50:02.893Z,3.90
2023-01-25T00:51:24.208Z,3.80
2023-01-25T00:52:44.793Z,3.80
2023-01-25T00:54:05.472Z,3.70
2023-01-25T00:55:26.274Z,3.50
2023-01-25T00:56:48.743Z,3.50
2023-01-25T00:58:08.988Z,3.70
2023-01-25T00:59:29.578Z,3.50
2023-01-25T01:00:52.216Z,3.50
2023-01-25T01:02:13.647Z,3.40
2023-01-25T01:03:34.106Z,3.40
2023-01-25T01:04:54.852Z,3.60
2023-01-25T01:06:15.380Z,3.50
2023-01-25T01:07:35.969Z,3.50
2023-01-25T01:08:56.828Z,3.30
2023-01-25T01:10:17.454Z,3.40
2023-01-25T01:11:38.686Z,3.70
2023-01-25T01:13:00.546Z,3.70
2023-01-25T01:14:22.680Z,3.50
2023-01-25T01:15:43.221Z,3.50
2023-01-25T01:17:03.887Z,3.40
2023-01-25T01:18:24.681Z,3.40
2023-01-25T01:19:45.446Z,3.70
2023-01-25T01:21:07.611Z,3.70
2023-01-25T01:22:28.383Z,3.80
2023-01-25T01:23:49.480Z,3.80
2023-01-25T01:25:10.470Z,3.80
2023-01-25T01:26:31.221Z,3.80
2023-01-25T01:27:51.656Z,3.80
2023-01-25T01:29:13.842Z,3.90
2023-01-25T01:30:34.509Z,3.80
2023-01-25T01:31:55.218Z,3.80
2023-01-25T01:33:16.094Z,3.70
2023-01-25T01:34:36.986Z,3.80
2023-01-25T01:35:57.822Z,3.70
2023-01-25T01:37:18.526Z,3.60
2023-01-25T01:38:39.282Z,3.60
2023-01-25T01:40:00.170Z,3.50
2023-01-25T01:41:21.190Z,3.50
2023-01-25T01:42:57.105Z,3.70
2023-01-25T01:44:21.048Z,3.60
2023-01-25T01:45:53.046Z,3.60
2023-01-25T01:47:16.000Z,3.60
2023-01-25T01:48:40.074Z,3.80
2023-01-25T01:50:03.921Z,3.80
2023-01-25T01:51:28.225Z,3.70
2023-01-25T01:52:49.107Z,3.60
2023-01-25T01:54:12.684Z,3.70
2023-01-25T01:55:34.008Z,3.80
2023-01-25T01:56:57.648Z,3.80
2023-01-25T01:58:18.552Z,3.80
2023-01-25T01:59:44.542Z,3.80
2023-01-25T02:01:05.526Z,3.80
2023-01-25T02:02:26.508Z,3.70
2023-01-25T02:03:47.972Z,3.60
2023-01-25T02:05:12.539Z,3.30
2023-01-25T02:06:40.002Z,3.20
2023-01-25T02:08:00.997Z,3.20
2023-01-25T02:09:23.906Z,3.40
2023-01-25T02:10:44.847Z,3.50
2023-01-25T02:12:06.875Z,3.60
2023-01-25T02:13:27.745Z,3.50
2023-01-25T02:14:51.457Z,3.50
2023-01-25T02:16:15.298Z,3.60
2023-01-25T02:17:37.748Z,3.50
2023-01-25T02:18:59.344Z,3.50
2023-01-25T02:20:23.585Z,3.40
2023-01-25T02:21:46.239Z,3.50
2023-01-25T02:23:11.866Z,3.40
2023-01-25T02:24:32.995Z,3.40
2023-01-25T02:25:55.319Z,3.50
2023-01-25T02:27:16.308Z,3.30
2023-01-25T02:28:39.859Z,3.30
2023-01-25T02:30:00.767Z,3.30
2023-01-25T02:31:21.498Z,3.20
2023-01-25T02:32:41.879Z,3.30
2023-01-25T02:34:02.560Z,3.20
2023-01-25T02:35:25.667Z,3.30
2023-01-25T02:36:46.100Z,3.20
2023-01-25T02:38:07.512Z,3.20
2023-01-25T02:39:28.034Z,3.30
2023-01-25T02:40:51.179Z,3.40
2023-01-25T02:42:13.040Z,3.40
2023-01-25T02:43:34.467Z,3.40
2023-01-25T02:44:54.851Z,3.40
2023-01-25T02:46:20.629Z,3.20
2023-01-25T02:47:41.061Z,3.10
2023-01-25T02:49:02.398Z,3.10
2023-01-25T02:50:23.670Z,3.20
2023-01-25T02:51:46.141Z,3.30
2023-01-25T02:53:06.601Z,3.30
2023-01-25T02:54:27.306Z,3.30
2023-01-25T02:55:47.807Z,3.30
2023-01-25T02:57:08.606Z,3.30
2023-01-25T02:58:30.628Z,3.20
2023-01-25T02:59:51.410Z,3.20
2023-01-25T03:01:13.207Z,3.10
2023-01-25T03:02:33.850Z,3.10
2023-01-25T03:03:54.599Z,3.10
2023-01-25T03:05:15.319Z,3.00
2023-01-25T03:06:36.886Z,3.00
2023-01-25T03:07:57.118Z,3.00
2023-01-25T03:09:17.845Z,3.10
2023-01-25T03:10:39.043Z,3.10
2023-01-25T03:11:59.733Z,3.10
2023-01-25T03:13:20.230Z,3.00
2023-01-25T03:14:42.539Z,3.10
2023-01-25T03:16:04.864Z,3.20
2023-01-25T03:17:25.371Z,3.40
2023-01-25T03:18:46.039Z,3.40
2023-01-25T03:20:07.566Z,3.40
2023-01-25T03:21:28.465Z,3.30
2023-01-25T03:22:49.252Z,3.30
2023-01-25T03:24:10.380Z,3.30
2023-01-25T03:25:30.729Z,3.30
2023-01-25T03:26:51.312Z,3.10
2023-01-25T03:28:12.192Z,3.20
2023-01-25T03:29:33.168Z,3.20
2023-01-25T03:30:55.288Z,3.20
2023-01-25T03:32:15.995Z,3.30
2023-01-25T03:33:36.552Z,3.20
2023-01-25T03:34:56.974Z,3.20
2023-01-25T03:36:17.548Z,3.20
2023-01-25T03:37:38.454Z,3.20
2023-01-25T03:38:59.299Z,3.20
2023-01-25T03:40:20.282Z,3.00
2023-01-25T03:41:40.963Z,3.10
2023-01-25T03:43:02.483Z,2.90
2023-01-25T03:44:23.006Z,2.90
2023-01-25T03:45:43.752Z,2.90
2023-01-25T03:47:05.788Z,2.90
2023-01-25T03:48:27.478Z,2.70
2023-01-25T03:49:47.552Z,2.70
2023-01-25T03:51:08.862Z,2.80
2023-01-25T03:53:18.050Z,2.70
2023-01-25T03:54:38.944Z,2.70
2023-01-25T03:56:01.547Z,2.60
2023-01-25T03:57:21.877Z,2.80
2023-01-25T03:58:42.574Z,2.90
2023-01-25T04:00:04.892Z,3.00
2023-01-25T04:01:25.686Z,2.90
2023-01-25T04:02:47.767Z,2.90
2023-01-25T04:04:08.140Z,3.00
2023-01-25T04:05:28.865Z,3.10
2023-01-25T04:06:49.650Z,3.10
2023-01-25T04:08:10.231Z,3.00
2023-01-25T04:09:30.940Z,2.80
2023-01-25T04:10:51.646Z,2.90
2023-01-25T04:12:12.270Z,2.90
2023-01-25T04:13:33.849Z,3.00
2023-01-25T04:14:54.413Z,3.00
2023-01-25T04:16:14.904Z,2.90
2023-01-25T04:17:35.498Z,2.80
2023-01-25T04:18:57.914Z,2.90
2023-01-25T04:20:18.629Z,2.80
2023-01-25T04:21:39.277Z,2.90
2023-01-25T04:23:00.003Z,3.00
2023-01-25T04:24:20.790Z,3.00
2023-01-25T04:25:41.592Z,3.00
2023-01-25T04:27:02.155Z,2.80
2023-01-25T04:28:23.317Z,2.80
2023-01-25T04:29:43.557Z,2.80
2023-01-25T04:31:04.333Z,2.90
2023-01-25T04:32:24.830Z,2.80
2023-01-25T04:33:45.336Z,2.80
2023-01-25T04:35:08.432Z,2.90
2023-01-25T04:36:29.132Z,2.90
2023-01-25T04:37:54.014Z,2.80
2023-01-25T04:39:14.370Z,2.90
2023-01-25T04:40:34.801Z,2.90
2023-01-25T04:41:55.389Z,2.80
2023-01-25T04:43:16.905Z,2.50
2023-01-25T04:44:37.274Z,2.50
2023-01-25T04:45:57.849Z,2.50
2023-01-25T04:47:18.208Z,2.70
2023-01-25T04:48:38.830Z,2.60
2023-01-25T04:49:59.769Z,2.60
2023-01-25T04:51:22.008Z,2.70
2023-01-25T04:52:43.943Z,2.70
2023-01-25T04:54:04.318Z,2.90
2023-01-25T04:55:25.161Z,3.00
2023-01-25T04:56:45.881Z,3.00
2023-01-25T04:58:06.577Z,3.00
2023-01-25T04:59:26.955Z,3.00
2023-01-25T05:00:47.799Z,3.10
2023-01-25T05:02:08.466Z,3.00
2023-01-25T05:03:29.228Z,2.80
2023-01-25T05:04:49.911Z,2.80
2023-01-25T05:06:10.820Z,2.70
2023-01-25T05:07:32.829Z,2.60
2023-01-25T05:08:53.218Z,2.60
2023-01-25T05:10:14.118Z,2.50
2023-01-25T05:11:34.547Z,2.50
2023-01-25T05:12:55.007Z,2.40
2023-01-25T05:14:16.079Z,2.30
2023-01-25T05:15:36.611Z,2.30
2023-01-25T05:16:57.173Z,2.30
2023-01-25T05:18:17.769Z,2.40
2023-01-25T05:19:38.521Z,2.40
2023-01-25T05:20:59.370Z,2.30
2023-01-25T05:22:20.063Z,2.40
2023-01-25T05:23:42.225Z,2.40
2023-01-25T05:25:03.059Z,2.40
2023-01-25T05:26:24.013Z,2.40
2023-01-25T05:27:44.918Z,2.40
2023-01-25T05:29:05.732Z,2.50
2023-01-25T05:30:26.334Z,2.70
2023-01-25T05:31:47.096Z,2.70
2023-01-25T05:33:07.761Z,2.80
2023-01-25T05:34:28.575Z,2.80
2023-01-25T05:35:49.226Z,2.90
2023-01-25T05:37:11.327Z,2.80
2023-01-25T05:38:31.844Z,2.70
2023-01-25T05:39:53.852Z,2.70
2023-01-25T05:41:15.120Z,2.70
2023-01-25T05:42:35.951Z,2.70
2023-01-25T05:43:56.844Z,2.70
2023-01-25T05:45:17.761Z,2.60
2023-01-25T05:46:38.521Z,2.40
2023-01-25T05:47:59.805Z,2.40
2023-01-25T05:49:20.205Z,2.50
2023-01-25T05:50:41.042Z,2.50
2023-01-25T05:52:01.570Z,2.50
2023-01-25T05:53:25.323Z,2.60
2023-01-25T05:54:45.757Z,2.60
2023-01-25T05:56:09.518Z,2.70
2023-01-25T05:57:30.279Z,2.60
2023-01-25T05:58:53.508Z,2.60
2023-01-25T06:00:14.831Z,2.60
2023-01-25T06:01:35.247Z,2.70
2023-01-25T06:02:56.096Z,2.70
2023-01-25T06:04:17.277Z,2.60
2023-01-25T06:05:37.633Z,2.60
2023-01-25T06:06:58.685Z,2.70
2023-01-25T06:08:19.044Z,2.90
2023-01-25T06:09:39.799Z,2.90
2023-01-25T06:11:08.159Z,3.10
2023-01-25T06:12:29.601Z,3.00
2023-01-25T06:13:51.201Z,3.10
2023-01-25T06:15:12.096Z,3.00
2023-01-25T06:16:32.594Z,2.90
2023-01-25T06:17:55.043Z,2.90
2023-01-25T06:19:15.526Z,3.00
2023-01-25T06:20:36.049Z,3.20
2023-01-25T06:21:56.805Z,3.10
2023-01-25T06:23:17.503Z,3.10
2023-01-25T06:24:38.169Z,3.10
2023-01-25T06:25:58.930Z,3.00
2023-01-25T06:27:20.813Z,2.70
2023-01-25T06:28:41.889Z,2.70
2023-01-25T06:30:02.146Z,2.80
2023-01-25T06:31:22.909Z,2.80
2023-01-25T06:32:43.520Z,2.80
2023-01-25T06:34:04.043Z,2.90
2023-01-25T06:35:24.935Z,3.10
2023-01-25T06:36:45.351Z,3.10
2023-01-25T06:38:06.392Z,3.00
2023-01-25T06:39:27.116Z,3.00
2023-01-25T06:40:47.795Z,2.90
2023-01-25T06:42:08.436Z,3.10
2023-01-25T06:43:31.365Z,3.10
2023-01-25T06:44:52.098Z,3.10
2023-01-25T06:46:12.809Z,3.00
2023-01-25T06:47:33.338Z,3.00
2023-01-25T06:48:53.955Z,2.90
2023-01-25T06:50:15.042Z,3.00
2023-01-25T06:51:35.651Z,3.10
2023-01-25T06:52:56.590Z,3.00
2023-01-25T06:54:16.948Z,2.80
2023-01-25T06:55:37.662Z,2.80
2023-01-25T06:56:58.208Z,2.70
2023-01-25T06:58:18.713Z,2.70
2023-01-25T06:59:40.626Z,2.80
2023-01-25T07:01:02.830Z,2.80
2023-01-25T07:02:23.587Z,2.70
2023-01-25T07:03:44.212Z,2.70
2023-01-25T07:05:04.931Z,2.80
2023-01-25T07:06:29.113Z,2.70
2023-01-25T07:07:49.518Z,2.50
2023-01-25T07:09:11.853Z,2.60
2023-01-25T07:10:33.885Z,2.60
2023-01-25T07:11:54.630Z,2.70
2023-01-25T07:13:15.492Z,2.70
2023-01-25T07:14:36.081Z,2.70
2023-01-25T07:15:59.250Z,2.90
2023-01-25T07:17:19.851Z,3.00
2023-01-25T07:18:40.577Z,3.00
2023-01-25T07:20:01.376Z,2.90
2023-01-25T07:21:23.507Z,2.90
2023-01-25T07:22:44.233Z,2.90
2023-01-25T07:24:05.699Z,2.90
2023-01-25T07:25:25.936Z,2.80
2023-01-25T07:26:46.752Z,2.90
2023-01-25T07:28:07.153Z,2.90
2023-01-25T07:29:27.901Z,2.90
2023-01-25T07:30:48.391Z,3.00
2023-01-25T07:32:12.451Z,2.80
2023-01-25T07:33:33.205Z,2.80
2023-01-25T07:34:53.707Z,2.60
2023-01-25T07:36:14.063Z,2.40
2023-01-25T07:37:34.494Z,2.30
2023-01-25T07:38:55.554Z,2.50
2023-01-25T07:40:16.436Z,2.60
2023-01-25T07:41:36.779Z,2.70
2023-01-25T07:42:57.221Z,2.70
2023-01-25T07:44:17.751Z,2.90
2023-01-25T07:45:38.121Z,3.00
2023-01-25T07:46:58.750Z,3.00
2023-01-25T07:48:21.066Z,2.90
2023-01-25T07:49:41.730Z,3.00
2023-01-25T07:51:03.944Z,3.00
2023-01-25T07:52:24.333Z,3.00
2023-01-25T07:53:44.953Z,3.00
2023-01-25T07:55:06.064Z,3.00
2023-01-25T07:56:29.819Z,3.00
2023-01-25T07:57:54.349Z,2.90
2023-01-25T07:59:14.581Z,2.70
2023-01-25T08:00:35.178Z,2.70
2023-01-25T08:01:55.727Z,2.60
2023-01-25T08:03:16.125Z,2.60
2023-01-25T08:04:38.118Z,2.50
2023-01-25T08:05:58.821Z,2.50
2023-01-25T08:07:19.441Z,2.40
2023-01-25T08:08:41.778Z,2.20
2023-01-25T08:10:02.380Z,2.30
2023-01-25T08:11:24.077Z,2.50
2023-01-25T08:12:45.536Z,2.50
2023-01-25T08:14:05.919Z,2.50
2023-01-25T08:15:26.683Z,2.70
2023-01-25T08:16:47.268Z,2.70
2023-01-25T08:18:08.125Z,2.60
2023-01-25T08:19:28.783Z,2.50
2023-01-25T08:20:50.508Z,2.60
2023-01-25T08:22:11.075Z,2.50
2023-01-25T08:23:31.745Z,2.60
2023-01-25T08:24:52.074Z,2.70
2023-01-25T08:26:15.414Z,2.70
2023-01-25T08:27:36.570Z,2.60
2023-01-25T08:28:57.185Z,2.70
2023-01-25T08:30:18.092Z,2.90
2023-01-25T08:31:41.402Z,3.00
2023-01-25T08:33:01.688Z,3.00
2023-01-25T08:34:22.081Z,3.00
2023-01-25T08:35:42.798Z,2.90
2023-01-25T08:37:04.986Z,3.00
2023-01-25T08:38:25.759Z,3.00
2023-01-25T08:39:46.557Z,3.00
2023-01-25T08:41:08.129Z,3.00
2023-01-25T08:42:28.398Z,3.00
2023-01-25T08:43:48.681Z,2.90
2023-01-25T08:45:10.400Z,2.80
2023-01-25T08:46:32.405Z,2.70
2023-01-25T08:47:53.021Z,2.60
2023-01-25T08:49:13.875Z,2.50
2023-01-25T08:50:34.647Z,2.40
2023-01-25T08:51:55.592Z,2.30
2023-01-25T08:53:17.590Z,2.30
2023-01-25T08:54:38.387Z,2.30
2023-01-25T08:56:02.793Z,2.40
2023-01-25T08:57:23.517Z,2.50
2023-01-25T08:58:46.837Z,2.50
2023-01-25T09:00:09.451Z,2.60
2023-01-25T09:01:30.156Z,2.60
2023-01-25T09:02:50.899Z,2.60
2023-01-25T09:04:11.696Z,2.50
2023-01-25T09:05:33.890Z,2.60
2023-01-25T09:06:54.757Z,2.70
2023-01-25T09:08:16.726Z,2.60
2023-01-25T09:09:37.378Z,2.60
2023-01-25T09:11:01.150Z,2.50
2023-01-25T09:12:21.852Z,2.60
2023-01-25T09:13:42.797Z,2.50
2023-01-25T09:15:03.533Z,2.50
2023-01-25T09:16:25.309Z,2.50
2023-01-25T09:17:45.719Z,2.50
2023-01-25T09:19:06.451Z,2.50
2023-01-25T09:20:27.078Z,2.40
2023-01-25T09:21:48.317Z,2.30
2023-01-25T09:23:08.986Z,2.20
2023-01-25T09:24:31.188Z,2.40
2023-01-25T09:25:57.135Z,2.60
2023-01-25T09:27:17.885Z,2.60
2023-01-25T09:28:38.648Z,2.40
2023-01-25T09:30:13.713Z,2.30
2023-01-25T09:31:39.619Z,2.30
2023-01-25T09:33:00.530Z,2.30
2023-01-25T09:34:21.191Z,2.40
2023-01-25T09:35:48.054Z,2.50
2023-01-25T09:37:08.576Z,2.40
2023-01-25T09:38:29.417Z,2.50
2023-01-25T09:39:51.528Z,2.60
2023-01-25T09:41:25.533Z,2.50
2023-01-25T09:42:56.743Z,2.70
2023-01-25T09:44:28.346Z,2.80
2023-01-25T09:45:49.057Z,2.90
2023-01-25T09:47:13.766Z,2.80
2023-01-25T09:48:38.551Z,2.70
2023-01-25T09:50:30.562Z,2.80
2023-01-25T09:52:02.636Z,2.80
2023-01-25T09:53:28.170Z,2.80
2023-01-25T09:54:49.014Z,2.80
2023-01-25T09:56:13.483Z,2.90
2023-01-25T09:57:37.118Z,2.90
2023-01-25T09:58:59.854Z,2.80
2023-01-25T10:00:23.327Z,2.80
2023-01-25T10:01:47.521Z,2.80
2023-01-25T10:03:13.623Z,2.80
2023-01-25T10:04:37.759Z,2.80
2023-01-25T10:05:59.785Z,2.70
2023-01-25T10:07:25.468Z,2.90
2023-01-25T10:08:53.059Z,2.90
2023-01-25T10:10:17.901Z,2.90
2023-01-25T10:11:40.302Z,2.90
2023-01-25T10:13:00.779Z,3.00
2023-01-25T10:14:21.161Z,3.00
2023-01-25T10:15:44.779Z,3.00
2023-01-25T10:17:09.577Z,3.00
2023-01-25T10:18:34.597Z,2.80
2023-01-25T10:20:08.529Z,2.90
2023-01-25T10:21:32.479Z,2.80
2023-01-25T10:22:59.585Z,2.70
2023-01-25T10:24:31.520Z,2.70
2023-01-25T10:25:57.238Z,2.80
2023-01-25T10:27:26.799Z,2.70
2023-01-25T10:28:52.967Z,2.50
2023-01-25T10:30:32.276Z,2.40
2023-01-25T10:31:54.569Z,2.40
2023-01-25T10:33:17.263Z,2.50
2023-01-25T10:34:55.336Z,2.50
2023-01-25T10:36:19.305Z,2.50
2023-01-25T10:37:40.019Z,2.60
2023-01-25T10:39:00.659Z,2.60
2023-01-25T10:40:23.251Z,2.60
2023-01-25T10:41:48.049Z,2.70
2023-01-25T10:43:15.853Z,2.70
2023-01-25T10:44:35.695Z,2.80
2023-01-25T10:45:56.360Z,2.60
2023-01-25T10:47:19.511Z,2.60
2023-01-25T10:48:40.671Z,2.50
2023-01-25T10:50:01.606Z,2.50
2023-01-25T10:51:33.074Z,2.50
2023-01-25T10:52:57.337Z,2.50
2023-01-25T10:54:18.641Z,2.40
2023-01-25T10:55:57.583Z,2.40
2023-01-25T10:57:20.575Z,2.40
2023-01-25T10:58:43.932Z,2.60
2023-01-25T11:00:07.017Z,2.60
2023-01-25T11:01:30.521Z,2.60
2023-01-25T11:02:51.858Z,2.40
2023-01-25T11:04:33.416Z,2.50
2023-01-25T11:05:55.325Z,2.60
2023-01-25T11:07:26.712Z,2.50
2023-01-25T11:08:47.482Z,2.60
2023-01-25T11:10:28.149Z,2.60
2023-01-25T11:11:57.310Z,2.60
2023-01-25T11:13:25.012Z,2.60
2023-01-25T11:14:52.995Z,2.60
2023-01-25T11:16:22.388Z,2.50
2023-01-25T11:17:43.667Z,2.50
2023-01-25T11:19:25.763Z,2.60
2023-01-25T11:20:46.977Z,2.60
2023-01-25T11:22:22.735Z,2.60
2023-01-25T11:23:49.071Z,2.70
2023-01-25T11:25:26.361Z,2.70
2023-01-25T11:26:47.117Z,2.60
2023-01-25T11:28:12.308Z,2.50
2023-01-25T11:29:33.719Z,2.60
2023-01-25T11:30:56.694Z,2.70
2023-01-25T11:32:19.601Z,2.80
2023-01-25T11:33:43.958Z,2.90
2023-01-25T11:35:13.792Z,2.90
2023-01-25T11:36:52.190Z,3.00
2023-01-25T11:38:15.492Z,3.00
2023-01-25T11:39:45.096Z,2.80
2023-01-25T11:41:11.885Z,2.70
2023-01-25T11:42:45.494Z,2.70
2023-01-25T11:44:50.003Z,2.80
2023-01-25T11:46:31.127Z,2.90
2023-01-25T11:48:02.001Z,2.90
2023-01-25T11:49:36.265Z,3.00
2023-01-25T11:51:07.869Z,2.90
2023-01-25T11:52:51.809Z,2.80
2023-01-25T11:54:39.635Z,2.90
2023-01-25T11:56:10.578Z,2.80
2023-01-25T11:57:49.807Z,2.80
2023-01-25T11:59:23.492Z,2.70
2023-01-25T12:00:55.129Z,2.70
2023-01-25T12:02:46.847Z,2.70
2023-01-25T12:04:38.487Z,2.90
2023-01-25T12:06:02.674Z,2.80
2023-01-25T12:07:30.602Z,2.70
2023-01-25T12:09:09.557Z,2.70
2023-01-25T12:10:40.798Z,2.90
2023-01-25T12:12:10.171Z,2.70
2023-01-25T12:13:41.316Z,2.90
2023-01-25T12:15:22.997Z,2.90
2023-01-25T12:16:57.387Z,2.80
2023-01-25T12:18:42.075Z,2.90
2023-01-25T12:20:19.062Z,2.90
2023-01-25T12:21:51.184Z,2.70
2023-01-25T12:23:22.435Z,2.80
2023-01-25T12:24:50.943Z,2.90
2023-01-25T12:26:21.305Z,2.90
2023-01-25T12:28:05.341Z,3.00
2023-01-25T12:29:34.559Z,3.00
2023-01-25T12:31:00.449Z,2.90
2023-01-25T12:32:31.632Z,2.80
2023-01-25T12:33:58.300Z,2.80
2023-01-25T12:35:28.666Z,2.90
2023-01-25T12:36:58.188Z,3.00
2023-01-25T12:38:25.683Z,3.00
2023-01-25T12:39:54.000Z,3.10
2023-01-25T12:41:23.704Z,3.00
2023-01-25T12:42:50.561Z,3.00
2023-01-25T12:44:17.173Z,3.00
2023-01-25T12:45:39.300Z,2.80
2023-01-25T12:47:05.007Z,2.90
2023-01-25T12:48:28.660Z,2.80
2023-01-25T12:49:53.170Z,2.80
2023-01-25T12:51:17.217Z,2.90
2023-01-25T12:52:42.740Z,2.90
2023-01-25T12:54:07.642Z,2.80
2023-01-25T12:55:28.949Z,2.80
2023-01-25T12:56:56.525Z,2.80
2023-01-25T12:58:38.268Z,2.70
2023-01-25T13:00:13.096Z,2.80
2023-01-25T13:01:38.436Z,2.70
2023-01-25T13:03:11.536Z,2.80
2023-01-25T13:04:45.660Z,2.90
2023-01-25T13:06:15.897Z,2.90
2023-01-25T13:07:50.799Z,2.80
2023-01-25T13:09:18.943Z,3.00
2023-01-25T13:10:46.042Z,3.00
2023-01-25T13:12:11.700Z,2.90
2023-01-25T13:13:35.228Z,2.60
2023-01-25T13:14:56.227Z,2.60
2023-01-25T13:16:32.098Z,2.60
2023-01-25T13:17:53.535Z,2.60
2023-01-25T13:19:22.838Z,2.70
2023-01-25T13:20:49.448Z,2.80
2023-01-25T13:22:14.321Z,3.00
2023-01-25T13:23:36.495Z,3.00
2023-01-25T13:25:20.459Z,3.00
2023-01-25T13:27:06.127Z,3.00
2023-01-25T13:28:44.959Z,3.00
2023-01-25T13:30:25.771Z,3.00
2023-01-25T13:31:51.902Z,3.00
2023-01-25T13:33:32.731Z,3.10
2023-01-25T13:35:00.651Z,3.00
2023-01-25T13:36:43.728Z,2.90
2023-01-25T13:38:29.310Z,2.90
2023-01-25T13:39:51.769Z,2.90
2023-01-25T13:41:15.819Z,2.70
2023-01-25T13:42:37.479Z,2.70
2023-01-25T13:44:20.073Z,2.70
2023-01-25T13:45:41.875Z,2.60
2023-01-25T13:47:04.799Z,2.50
2023-01-25T13:48:29.148Z,2.70
2023-01-25T13:50:03.762Z,2.70
2023-01-25T13:51:25.442Z,2.60
2023-01-25T13:52:57.155Z,2.50
2023-01-25T13:54:19.531Z,2.60
2023-01-25T13:55:42.187Z,2.80
2023-01-25T13:57:03.998Z,2.80
2023-01-25T13:58:26.333Z,2.70
2023-01-25T13:59:52.280Z,2.70
2023-01-25T14:01:18.330Z,2.80
2023-01-25T14:02:39.877Z,2.80
2023-01-25T14:04:03.535Z,2.80
2023-01-25T14:05:25.550Z,2.80
2023-01-25T14:06:55.118Z,2.80
2023-01-25T14:08:18.447Z,2.90
2023-01-25T14:09:42.898Z,2.90
2023-01-25T14:11:03.616Z,3.00
2023-01-25T14:12:32.366Z,2.90
2023-01-25T14:13:59.967Z,2.90
2023-01-25T14:15:23.564Z,2.80
2023-01-25T14:16:45.601Z,2.90
2023-01-25T14:18:14.180Z,2.90
2023-01-25T14:19:37.326Z,2.90
2023-01-25T14:21:13.260Z,2.80
2023-01-25T14:22:34.912Z,2.80
2023-01-25T14:24:09.800Z,2.90
2023-01-25T14:25:33.459Z,2.90
2023-01-25T14:26:54.638Z,2.90
2023-01-25T14:28:16.290Z,2.90
2023-01-25T14:30:59.244Z,2.90
2023-01-25T14:32:25.391Z,2.90
2023-01-25T14:33:46.311Z,2.80
2023-01-25T14:35:49.330Z,2.70
2023-01-25T14:37:16.633Z,2.80
2023-01-25T14:38:38.928Z,2.90
2023-01-25T14:40:00.186Z,2.90
2023-01-25T14:41:26.585Z,2.90
2023-01-25T14:42:47.424Z,2.80
2023-01-25T14:44:13.232Z,2.90
2023-01-25T14:45:34.544Z,2.80
2023-01-25T14:47:21.444Z,2.90
2023-01-25T14:48:45.086Z,3.00
2023-01-25T14:50:34.151Z,3.00
2023-01-25T14:51:59.591Z,3.00
2023-01-25T14:53:21.892Z,2.90
2023-01-25T14:54:47.875Z,2.90
2023-01-25T14:56:27.072Z,2.90
2023-01-25T14:57:48.228Z,2.90
2023-01-25T14:59:26.177Z,2.90
2023-01-25T15:00:52.484Z,3.00
2023-01-25T15:02:19.440Z,2.90
2023-01-25T15:03:43.767Z,2.90
2023-01-25T15:05:15.264Z,3.00
2023-01-25T15:06:48.161Z,3.00
2023-01-25T15:08:16.575Z,3.10
2023-01-25T15:09:39.604Z,3.10
2023-01-25T15:11:02.878Z,3.10
2023-01-25T15:12:29.534Z,3.20
2023-01-25T15:14:01.224Z,3.10
2023-01-25T15:15:22.682Z,3.20
2023-01-25T15:16:43.734Z,3.20
2023-01-25T15:18:04.746Z,3.20
2023-01-25T15:19:27.977Z,3.20
2023-01-25T15:20:48.622Z,3.20
2023-01-25T15:22:10.692Z,3.20
2023-01-25T15:23:31.766Z,3.10
2023-01-25T15:24:58.246Z,3.20
2023-01-25T15:26:25.000Z,3.30
2023-01-25T15:27:48.092Z,3.30
2023-01-25T15:29:16.154Z,3.30
2023-01-25T15:30:37.408Z,3.30
2023-01-25T15:31:58.364Z,3.30
2023-01-25T15:33:21.159Z,3.30
2023-01-25T15:34:44.430Z,3.20
2023-01-25T15:36:07.562Z,3.10
2023-01-25T15:37:28.629Z,3.10
2023-01-25T15:38:49.230Z,3.10
2023-01-25T15:40:12.242Z,3.20
2023-01-25T15:41:33.274Z,3.20
2023-01-25T15:42:56.009Z,3.20
2023-01-25T15:44:17.020Z,3.30
2023-01-25T15:45:37.966Z,3.30
2023-01-25T15:46:59.391Z,3.30
2023-01-25T15:48:28.068Z,3.30
2023-01-25T15:49:49.133Z,3.30
2023-01-25T15:51:11.952Z,3.30
2023-01-25T15:52:32.898Z,3.20
2023-01-25T15:53:53.467Z,3.20
2023-01-25T15:55:14.648Z,3.30
2023-01-25T15:56:36.466Z,3.40
2023-01-25T15:57:59.108Z,3.40
2023-01-25T15:59:20.303Z,3.20
2023-01-25T16:00:50.131Z,3.10
2023-01-25T16:02:12.297Z,3.10
2023-01-25T16:03:33.314Z,3.10
2023-01-25T16:04:54.282Z,3.20
2023-01-25T16:06:27.418Z,3.30
2023-01-25T16:07:48.085Z,3.30
2023-01-25T16:09:21.144Z,3.40
2023-01-25T16:10:45.253Z,3.30
2023-01-25T16:12:09.180Z,3.30
2023-01-25T16:13:31.510Z,3.30
2023-01-25T16:14:55.589Z,3.20
2023-01-25T16:16:21.713Z,3.20
2023-01-25T16:17:42.551Z,3.20
2023-01-25T16:19:03.643Z,3.20
2023-01-25T16:20:24.884Z,3.20
2023-01-25T16:21:45.559Z,3.20
2023-01-25T16:23:06.163Z,3.10
2023-01-25T16:24:27.073Z,3.10
2023-01-25T16:25:48.579Z,3.10
2023-01-25T16:27:15.144Z,3.10
2023-01-25T16:28:39.195Z,3.10
2023-01-25T16:30:03.114Z,3.20
2023-01-25T16:31:32.955Z,3.30
2023-01-25T16:32:58.344Z,3.30
2023-01-25T16:34:19.388Z,3.30
2023-01-25T16:35:40.292Z,3.30
2023-01-25T16:37:06.038Z,3.30
2023-01-25T16:38:26.894Z,3.20
2023-01-25T16:39:47.672Z,3.20
2023-01-25T16:41:08.863Z,3.10
2023-01-25T16:42:30.136Z,3.10
2023-01-25T16:43:52.385Z,3.20
2023-01-25T16:45:21.015Z,3.20
2023-01-25T16:46:46.235Z,3.10
2023-01-25T16:48:19.062Z,3.20
2023-01-25T16:49:41.287Z,3.30
2023-01-25T16:51:02.984Z,3.20
2023-01-25T16:52:26.947Z,3.20
2023-01-25T16:53:59.294Z,3.20
2023-01-25T16:55:34.079Z,3.20
2023-01-25T16:56:55.712Z,3.20
2023-01-25T16:58:16.007Z,3.20
2023-01-25T16:59:40.189Z,3.20
2023-01-25T17:01:10.917Z,3.20
2023-01-25T17:02:32.752Z,3.20
2023-01-25T17:03:57.279Z,3.30
2023-01-25T17:05:21.436Z,3.20
2023-01-25T17:06:44.465Z,3.20
2023-01-25T17:08:06.025Z,3.10
2023-01-25T17:09:36.325Z,3.20
2023-01-25T17:10:59.353Z,3.20
2023-01-25T17:12:22.549Z,3.10
2023-01-25T17:13:47.965Z,3.20
2023-01-25T17:15:18.628Z,3.10
2023-01-25T17:16:44.400Z,3.10
2023-01-25T17:18:05.844Z,3.10
2023-01-25T17:19:29.899Z,3.10
2023-01-25T17:21:01.453Z,3.10
2023-01-25T17:22:22.855Z,3.10
2023-01-25T17:23:58.502Z,3.20
2023-01-25T17:25:20.631Z,3.10
2023-01-25T17:26:43.776Z,3.00
2023-01-25T17:28:09.321Z,3.00
2023-01-25T17:29:38.630Z,3.00
2023-01-25T17:31:04.893Z,3.00
2023-01-25T17:32:35.062Z,3.00
2023-01-25T17:34:24.489Z,3.00
2023-01-25T17:36:02.707Z,3.00
2023-01-25T17:37:34.234Z,3.00
2023-01-25T17:38:55.271Z,3.00
2023-01-25T17:40:17.252Z,2.90
2023-01-25T17:41:38.646Z,3.00
2023-01-25T17:42:59.781Z,3.00
2023-01-25T17:44:26.468Z,3.10
2023-01-25T17:45:50.041Z,3.10
2023-01-25T17:47:14.857Z,3.10
2023-01-25T17:48:36.032Z,3.10
2023-01-25T17:49:57.142Z,3.10
2023-01-25T17:51:18.282Z,3.20
2023-01-25T17:52:39.814Z,3.20
2023-01-25T17:54:01.216Z,3.10
2023-01-25T17:55:22.268Z,3.00
2023-01-25T17:56:43.783Z,3.00
2023-01-25T17:58:04.872Z,2.90
2023-01-25T17:59:27.820Z,2.90
2023-01-25T18:00:52.422Z,3.10
2023-01-25T18:02:16.775Z,3.10
2023-01-25T18:03:57.788Z,3.10
2023-01-25T18:05:44.461Z,3.00
2023-01-25T18:07:15.032Z,3.10
2023-01-25T18:08:58.586Z,3.10
2023-01-25T18:10:20.120Z,3.10
2023-01-25T18:11:42.969Z,3.10
2023-01-25T18:13:05.206Z,3.10
2023-01-25T18:14:29.313Z,3.00
2023-01-25T18:15:57.337Z,3.10
2023-01-25T18:17:25.521Z,3.10
2023-01-25T18:19:37.992Z,3.10
2023-01-25T18:21:29.373Z,3.10
2023-01-25T18:27:28.563Z,3.20
2023-01-25T18:31:03.092Z,3.30
2023-01-25T18:38:48.839Z,3.30
2023-01-25T18:43:40.226Z,3.00
2023-01-25T18:47:24.311Z,3.00
2023-01-25T18:48:46.134Z,3.00
2023-01-25T18:50:08.021Z,3.00
2023-01-25T18:51:28.722Z,3.00
2023-01-25T18:52:49.584Z,3.10
2023-01-25T18:54:09.809Z,3.10
2023-01-25T18:55:30.690Z,3.10
2023-01-25T18:56:51.473Z,3.00
2023-01-25T18:58:12.472Z,3.10
2023-01-25T18:59:33.028Z,3.00
2023-01-25T19:01:01.247Z,3.00