createdAt,value
2018-05-19T00:02:11.647Z,15.37
2018-05-19T00:04:39.095Z,14.20
2018-05-19T00:07:06.564Z,13.90
2018-05-19T00:09:34.021Z,14.40
2018-05-19T00:12:01.479Z,13.33
2018-05-19T00:14:28.940Z,14.10
2018-05-19T00:16:56.442Z,14.90
2018-05-19T00:19:23.903Z,16.80
2018-05-19T00:21:51.366Z,17.23
2018-05-19T00:24:18.819Z,14.10
2018-05-19T00:26:46.278Z,15.40
2018-05-19T00:29:13.837Z,15.03
2018-05-19T00:31:41.300Z,15.87
2018-05-19T00:34:08.748Z,16.37
2018-05-19T00:36:36.618Z,15.83
2018-05-19T00:39:04.060Z,15.53
2018-05-19T00:41:31.539Z,17.23
2018-05-19T00:43:58.995Z,16.10
2018-05-19T00:46:26.469Z,16.70
2018-05-19T00:48:53.919Z,15.23
2018-05-19T00:51:21.387Z,16.00
2018-05-19T00:53:48.902Z,14.43
2018-05-19T00:56:16.374Z,15.60
2018-05-19T00:58:43.843Z,16.47
2018-05-19T01:01:11.306Z,19.00
2018-05-19T01:03:38.763Z,17.53
2018-05-19T01:06:06.231Z,17.00
2018-05-19T01:08:33.676Z,17.87
2018-05-19T01:11:01.132Z,17.80
2018-05-19T01:13:28.592Z,15.60
2018-05-19T01:15:56.154Z,15.07
2018-05-19T01:18:23.603Z,15.27
2018-05-19T01:20:51.075Z,15.10
2018-05-19T01:23:18.539Z,16.77
2018-05-19T01:25:45.997Z,17.17
2018-05-19T01:28:13.551Z,14.60
2018-05-19T01:30:40.985Z,15.93
2018-05-19T01:33:08.451Z,14.10
2018-05-19T01:35:35.907Z,15.57
2018-05-19T01:38:03.380Z,13.67
2018-05-19T01:40:30.850Z,13.07
2018-05-19T01:42:58.308Z,12.83
2018-05-19T01:45:25.763Z,12.40
2018-05-19T01:47:53.289Z,12.30
2018-05-19T01:50:20.691Z,12.90
2018-05-19T01:52:48.918Z,13.17
2018-05-19T01:55:17.149Z,13.50
2018-05-19T01:57:44.612Z,15.63
2018-05-19T02:00:12.079Z,14.13
2018-05-19T02:02:39.539Z,13.50
2018-05-19T02:05:07.159Z,13.17
2018-05-19T02:07:34.611Z,14.10
2018-05-19T02:10:02.085Z,13.07
2018-05-19T02:12:29.557Z,13.30
2018-05-19T02:14:57.021Z,14.23
2018-05-19T02:17:24.475Z,13.17
2018-05-19T02:19:51.934Z,12.50
2018-05-19T02:22:19.402Z,12.53
2018-05-19T02:24:46.855Z,13.10
2018-05-19T02:27:15.086Z,13.77
2018-05-19T02:29:42.542Z,14.70
2018-05-19T02:32:10.008Z,13.20
2018-05-19T02:34:37.463Z,14.27
2018-05-19T02:37:04.943Z,12.73
2018-05-19T02:39:32.403Z,13.60
2018-05-19T02:41:59.859Z,13.97
2018-05-19T02:44:27.314Z,14.33
2018-05-19T02:46:54.792Z,14.47
2018-05-19T02:49:22.243Z,13.23
2018-05-19T02:51:49.718Z,13.60
2018-05-19T02:54:17.198Z,15.77
2018-05-19T02:56:44.660Z,14.73
2018-05-19T02:59:13.188Z,14.60
2018-05-19T03:01:40.661Z,13.43
2018-05-19T03:04:08.129Z,13.57
2018-05-19T03:06:35.585Z,13.63
2018-05-19T03:09:03.053Z,14.43
2018-05-19T03:11:30.512Z,13.63
2018-05-19T03:13:57.963Z,15.03
2018-05-19T03:16:25.427Z,17.60
2018-05-19T03:18:52.930Z,14.10
2018-05-19T03:21:20.394Z,16.47
2018-05-19T03:23:47.864Z,16.80
2018-05-19T03:26:15.318Z,17.43
2018-05-19T03:28:42.791Z,16.93
2018-05-19T03:31:10.255Z,17.17
2018-05-19T03:33:37.722Z,17.83
2018-05-19T03:36:05.194Z,17.50
2018-05-19T03:38:32.648Z,17.50
2018-05-19T03:41:00.107Z,18.43
2018-05-19T03:43:27.571Z,17.97
2018-05-19T03:45:55.043Z,18.83
2018-05-19T03:48:22.511Z,17.80
2018-05-19T03:50:50.739Z,17.90
2018-05-19T03:53:18.195Z,17.40
2018-05-19T03:55:45.655Z,17.53
2018-05-19T03:58:25.015Z,16.83
2018-05-19T04:01:04.325Z,17.20
2018-05-19T04:03:31.795Z,17.23
2018-05-19T04:05:59.255Z,15.57
2018-05-19T04:08:26.714Z,17.97
2018-05-19T04:10:54.175Z,18.33
2018-05-19T04:13:21.644Z,19.50
2018-05-19T04:15:49.101Z,16.17
2018-05-19T04:18:16.562Z,15.47
2018-05-19T04:20:44.029Z,16.50
2018-05-19T04:23:11.494Z,16.40
2018-05-19T04:25:38.949Z,16.20
2018-05-19T04:28:06.414Z,17.90
2018-05-19T04:30:33.877Z,18.23
2018-05-19T04:33:01.356Z,16.73
2018-05-19T04:35:29.572Z,17.57
2018-05-19T04:37:57.035Z,16.93
2018-05-19T04:40:24.569Z,17.40
2018-05-19T04:42:52.026Z,14.33
2018-05-19T04:45:19.491Z,17.00
2018-05-19T04:47:46.952Z,17.97
2018-05-19T04:50:14.423Z,15.27
2018-05-19T04:52:41.897Z,16.70
2018-05-19T04:55:09.359Z,16.87
2018-05-19T04:57:36.810Z,17.43
2018-05-19T05:00:04.271Z,16.33
2018-05-19T05:02:31.727Z,17.00
2018-05-19T05:04:59.191Z,17.33
2018-05-19T05:07:26.654Z,18.13
2018-05-19T05:09:54.129Z,15.93
2018-05-19T05:12:21.587Z,14.63
2018-05-19T05:14:49.047Z,17.13
2018-05-19T05:17:17.267Z,16.37
2018-05-19T05:19:44.804Z,18.10
2018-05-19T05:22:12.189Z,17.47
2018-05-19T05:24:39.655Z,15.93
2018-05-19T05:27:07.208Z,20.53
2018-05-19T05:29:34.668Z,17.90
2018-05-19T05:32:02.156Z,17.93
2018-05-19T05:34:29.605Z,18.40
2018-05-19T05:36:57.055Z,19.00
2018-05-19T05:39:24.595Z,21.80
2018-05-19T05:41:52.043Z,19.13
2018-05-19T05:44:19.515Z,23.70
2018-05-19T05:46:46.971Z,23.37
2018-05-19T05:49:14.453Z,24.73
2018-05-19T05:51:41.903Z,26.00
2018-05-19T05:54:09.373Z,26.07
2018-05-19T05:56:36.828Z,25.50
2018-05-19T05:59:04.296Z,26.10
2018-05-19T06:01:31.756Z,26.73
2018-05-19T06:03:59.220Z,26.47
2018-05-19T06:06:26.686Z,25.90
2018-05-19T06:08:54.152Z,25.40
2018-05-19T06:11:22.378Z,27.23
2018-05-19T06:13:49.852Z,23.83
2018-05-19T06:16:17.315Z,24.73
2018-05-19T06:18:44.808Z,25.40
2018-05-19T06:21:12.241Z,23.77
2018-05-19T06:23:39.720Z,22.80
2018-05-19T06:26:08.035Z,24.17
2018-05-19T06:28:35.489Z,20.87
2018-05-19T06:31:02.958Z,20.43
2018-05-19T06:33:30.424Z,22.23
2018-05-19T06:35:57.892Z,22.90
2018-05-19T06:38:25.357Z,24.33
2018-05-19T06:40:52.814Z,25.20
2018-05-19T06:43:20.278Z,22.63
2018-05-19T06:45:47.746Z,24.40
2018-05-19T06:48:15.270Z,24.33
2018-05-19T06:50:43.480Z,23.60
2018-05-19T06:53:10.944Z,25.03
2018-05-19T06:55:38.416Z,25.23
2018-05-19T06:58:06.634Z,23.17
2018-05-19T07:00:34.091Z,21.37
2018-05-19T07:03:01.651Z,21.00
2018-05-19T07:05:29.109Z,19.00
2018-05-19T07:07:56.570Z,19.03
2018-05-19T07:10:24.042Z,21.20
2018-05-19T07:12:51.494Z,20.77
2018-05-19T07:15:18.959Z,20.50
2018-05-19T07:17:46.424Z,20.53
2018-05-19T07:20:13.891Z,21.90
2018-05-19T07:22:41.417Z,21.40
2018-05-19T07:25:08.880Z,22.07
2018-05-19T07:27:36.403Z,21.27
2018-05-19T07:30:03.804Z,23.00
2018-05-19T07:32:31.266Z,21.43
2018-05-19T07:34:58.731Z,21.50
2018-05-19T07:37:26.187Z,21.57
2018-05-19T07:39:53.651Z,20.10
2018-05-19T07:42:21.875Z,18.60
2018-05-19T07:44:50.109Z,20.40
2018-05-19T07:47:17.570Z,20.93
2018-05-19T07:49:45.098Z,20.73
2018-05-19T07:52:12.608Z,22.53
2018-05-19T07:54:40.055Z,24.10
2018-05-19T07:57:07.516Z,22.70
2018-05-19T07:59:34.976Z,22.73
2018-05-19T08:02:02.427Z,22.40
2018-05-19T08:04:29.895Z,20.70
2018-05-19T08:06:57.359Z,21.80
2018-05-19T08:09:24.832Z,18.63
2018-05-19T08:11:53.050Z,19.30
2018-05-19T08:14:20.531Z,18.33
2018-05-19T08:16:47.986Z,15.83
2018-05-19T08:19:15.447Z,18.37
2018-05-19T08:21:42.906Z,18.50
2018-05-19T08:24:10.368Z,20.63
2018-05-19T08:26:37.835Z,19.20
2018-05-19T08:29:05.299Z,19.70
2018-05-19T08:31:32.763Z,17.43
2018-05-19T08:34:00.233Z,16.63
2018-05-19T08:36:28.459Z,17.77
2018-05-19T08:38:55.915Z,18.70
2018-05-19T08:41:23.379Z,19.50
2018-05-19T08:43:50.835Z,18.53
2018-05-19T08:46:19.060Z,18.57
2018-05-19T08:48:47.288Z,20.30
2018-05-19T08:51:14.764Z,20.80
2018-05-19T08:53:42.219Z,21.30
2018-05-19T08:56:09.745Z,19.43
2018-05-19T08:58:37.200Z,19.30
2018-05-19T09:01:04.735Z,17.73
2018-05-19T09:03:32.979Z,19.20
2018-05-19T09:06:00.465Z,19.83
2018-05-19T09:08:27.919Z,17.87
2018-05-19T09:10:56.143Z,18.63
2018-05-19T09:13:23.599Z,20.10
2018-05-19T09:15:51.084Z,18.93
2018-05-19T09:18:18.530Z,17.63
2018-05-19T09:20:46.000Z,17.90
2018-05-19T09:23:13.530Z,17.00
2018-05-19T09:25:41.015Z,17.53
2018-05-19T09:28:08.511Z,18.00
2018-05-19T09:30:36.755Z,16.97
2018-05-19T09:33:04.216Z,16.00
2018-05-19T09:35:31.680Z,16.40
2018-05-19T09:37:59.130Z,15.47
2018-05-19T09:40:26.653Z,21.97
2018-05-19T09:42:54.161Z,18.80
2018-05-19T09:45:21.617Z,16.20
2018-05-19T09:47:49.083Z,18.93
2018-05-19T09:50:16.564Z,18.63
2018-05-19T09:52:44.785Z,18.00
2018-05-19T09:55:12.248Z,18.20
2018-05-19T09:57:39.721Z,19.73
2018-05-19T10:00:07.186Z,19.30
2018-05-19T10:02:34.641Z,18.40
2018-05-19T10:05:02.187Z,16.93
2018-05-19T10:07:29.567Z,17.43
2018-05-19T10:09:57.035Z,45.40
2018-05-19T10:12:24.494Z,21.17
2018-05-19T10:14:51.956Z,23.17
2018-05-19T10:17:20.259Z,19.53
2018-05-19T10:19:47.766Z,21.10
2018-05-19T10:22:15.213Z,19.57
2018-05-19T10:24:42.688Z,20.97
2018-05-19T10:27:10.143Z,21.87
2018-05-19T10:29:37.607Z,20.60
2018-05-19T10:32:05.059Z,20.17
2018-05-19T10:37:06.445Z,17.27
2018-05-19T10:39:33.919Z,18.73
2018-05-19T10:42:02.171Z,16.63
2018-05-19T10:44:29.618Z,21.30
2018-05-19T10:46:57.095Z,19.80
2018-05-19T10:49:24.552Z,20.47
2018-05-19T10:51:52.090Z,20.97
2018-05-19T10:54:19.478Z,18.07
2018-05-19T10:56:46.950Z,18.70
2018-05-19T10:59:15.180Z,19.00
2018-05-19T11:01:42.655Z,18.50
2018-05-19T11:04:10.116Z,20.87
2018-05-19T11:06:37.582Z,20.03
2018-05-19T11:09:05.807Z,19.27
2018-05-19T11:11:33.288Z,20.70
2018-05-19T11:14:00.727Z,19.20
2018-05-19T11:16:28.195Z,20.00
2018-05-19T11:18:55.711Z,17.83
2018-05-19T11:21:23.150Z,20.50
2018-05-19T11:23:50.629Z,19.67
2018-05-19T11:26:18.858Z,19.90
2018-05-19T11:28:46.337Z,19.33
2018-05-19T11:31:13.805Z,18.90
2018-05-19T11:33:41.263Z,20.20
2018-05-19T11:36:08.735Z,19.87
2018-05-19T11:38:36.957Z,19.13
2018-05-19T11:41:04.424Z,19.97
2018-05-19T11:43:31.888Z,21.17
2018-05-19T11:45:59.355Z,19.27
2018-05-19T11:48:26.833Z,18.70
2018-05-19T11:50:54.310Z,22.43
2018-05-19T11:53:22.531Z,22.73
2018-05-19T11:55:49.989Z,19.47
2018-05-19T11:58:17.443Z,19.70
2018-05-19T12:00:44.912Z,20.03
2018-05-19T12:03:12.380Z,19.67
2018-05-19T12:05:39.853Z,20.13
2018-05-19T12:08:07.321Z,19.70
2018-05-19T12:10:34.789Z,23.70
2018-05-19T12:13:03.016Z,19.73
2018-05-19T12:15:30.488Z,21.63
2018-05-19T12:17:58.019Z,19.43
2018-05-19T12:20:25.476Z,19.00
2018-05-19T12:22:52.941Z,18.60
2018-05-19T12:25:20.398Z,21.33
2018-05-19T12:27:47.862Z,21.13
2018-05-19T12:30:15.330Z,19.90
2018-05-19T12:32:42.782Z,21.00
2018-05-19T12:35:10.253Z,18.30
2018-05-19T12:37:37.738Z,21.10
2018-05-19T12:40:05.202Z,19.07
2018-05-19T12:42:33.436Z,21.00
2018-05-19T12:45:01.590Z,19.23
2018-05-19T12:47:29.050Z,21.17
2018-05-19T12:49:56.511Z,20.50
2018-05-19T12:52:23.988Z,19.67
2018-05-19T12:54:51.459Z,17.83
2018-05-19T12:57:18.917Z,20.63
2018-05-19T12:59:46.392Z,21.63
2018-05-19T13:02:14.400Z,20.00
2018-05-19T13:04:41.871Z,18.70
2018-05-19T13:07:09.344Z,20.20
2018-05-19T13:09:36.807Z,19.77
2018-05-19T13:12:04.268Z,23.53
2018-05-19T13:14:31.711Z,21.83
2018-05-19T13:16:59.179Z,22.27
2018-05-19T13:19:26.626Z,21.77
2018-05-19T13:21:54.091Z,18.67
2018-05-19T13:24:21.543Z,19.57
2018-05-19T13:26:49.003Z,18.93
2018-05-19T13:29:16.565Z,18.70
2018-05-19T13:31:44.024Z,20.30
2018-05-19T13:34:11.495Z,20.37
2018-05-19T13:36:38.946Z,20.77
2018-05-19T13:39:06.420Z,20.10
2018-05-19T13:41:33.910Z,19.07
2018-05-19T13:44:01.397Z,21.23
2018-05-19T13:46:29.624Z,19.87
2018-05-19T13:48:57.090Z,19.30
2018-05-19T13:51:24.543Z,19.73
2018-05-19T13:53:52.009Z,17.93
2018-05-19T13:56:19.523Z,20.30
2018-05-19T13:58:46.972Z,18.60
2018-05-19T14:01:14.444Z,21.50
2018-05-19T14:03:41.953Z,18.80
2018-05-19T14:06:09.386Z,21.00
2018-05-19T14:08:36.837Z,19.77
2018-05-19T14:11:04.308Z,17.57
2018-05-19T14:13:31.772Z,19.60
2018-05-19T14:15:59.262Z,19.10
2018-05-19T14:18:27.474Z,17.47
2018-05-19T14:20:54.937Z,19.23
2018-05-19T14:23:22.387Z,18.67
2018-05-19T14:25:49.857Z,18.97
2018-05-19T14:28:17.403Z,20.50
2018-05-19T14:30:44.857Z,17.70
2018-05-19T14:33:12.347Z,18.10
2018-05-19T14:35:39.815Z,18.93
2018-05-19T14:38:07.293Z,18.57
2018-05-19T14:40:34.752Z,19.47
2018-05-19T14:43:02.228Z,17.40
2018-05-19T14:45:30.452Z,19.57
2018-05-19T14:47:57.917Z,18.10
2018-05-19T14:50:25.376Z,18.20
2018-05-19T14:52:52.851Z,17.57
2018-05-19T14:55:20.307Z,16.70
2018-05-19T14:57:47.803Z,16.60
2018-05-19T15:00:16.022Z,18.20
2018-05-19T15:02:43.531Z,18.00
2018-05-19T15:05:11.780Z,19.00
2018-05-19T15:07:39.243Z,17.70
2018-05-19T15:10:06.697Z,18.67
2018-05-19T15:12:34.163Z,18.93
2018-05-19T15:15:01.630Z,16.83
2018-05-19T15:17:29.096Z,18.40
2018-05-19T15:19:57.323Z,17.70
2018-05-19T15:22:24.791Z,20.13
2018-05-19T15:24:52.249Z,16.90
2018-05-19T15:27:19.720Z,18.30
2018-05-19T15:29:47.196Z,18.40
2018-05-19T15:32:15.366Z,15.57
2018-05-19T15:34:42.877Z,19.03
2018-05-19T15:37:10.328Z,15.83
2018-05-19T15:39:37.797Z,17.60
2018-05-19T15:42:05.273Z,16.90
2018-05-19T15:44:32.723Z,17.00
2018-05-19T15:47:00.198Z,16.30
2018-05-19T15:49:27.656Z,15.83
2018-05-19T15:51:55.110Z,16.83
2018-05-19T15:54:22.571Z,16.90
2018-05-19T15:56:50.027Z,15.87
2018-05-19T15:59:17.502Z,15.73
2018-05-19T16:01:44.977Z,16.33
2018-05-19T16:04:12.419Z,15.57
2018-05-19T16:06:39.889Z,15.37
2018-05-19T16:09:07.367Z,14.03
2018-05-19T16:11:35.594Z,16.10
2018-05-19T16:14:03.051Z,17.50
2018-05-19T16:16:30.532Z,16.40
2018-05-19T16:18:57.992Z,17.47
2018-05-19T16:21:25.465Z,18.60
2018-05-19T16:23:52.922Z,17.57
2018-05-19T16:26:21.156Z,17.80
2018-05-19T16:28:48.685Z,16.67
2018-05-19T16:31:16.136Z,16.50
2018-05-19T16:33:43.600Z,15.00
2018-05-19T16:36:11.057Z,15.43
2018-05-19T16:38:38.528Z,17.07
2018-05-19T16:41:05.998Z,18.10
2018-05-19T16:43:33.451Z,16.13
2018-05-19T16:46:00.911Z,16.60
2018-05-19T16:48:28.477Z,14.83
2018-05-19T16:50:55.846Z,15.47
2018-05-19T16:53:23.352Z,17.93
2018-05-19T16:55:51.596Z,15.70
2018-05-19T16:58:19.059Z,18.47
2018-05-19T17:00:46.528Z,15.10
2018-05-19T17:03:13.984Z,17.00
2018-05-19T17:05:41.444Z,17.33
2018-05-19T17:08:08.903Z,16.90
2018-05-19T17:10:36.369Z,16.17
2018-05-19T17:13:03.827Z,16.10
2018-05-19T17:15:32.061Z,15.20
2018-05-19T17:17:59.604Z,15.83
2018-05-19T17:20:27.052Z,14.07
2018-05-19T17:22:54.556Z,16.83
2018-05-19T17:25:22.017Z,14.70
2018-05-19T17:27:49.479Z,14.37
2018-05-19T17:30:16.936Z,17.00
2018-05-19T17:32:44.403Z,16.13
2018-05-19T17:35:12.851Z,17.83
2018-05-19T17:37:40.325Z,15.90
2018-05-19T17:40:07.779Z,15.37
2018-05-19T17:42:35.242Z,16.40
2018-05-19T17:45:03.083Z,18.37
2018-05-19T17:47:30.557Z,16.07
2018-05-19T17:49:58.021Z,18.13
2018-05-19T17:52:25.513Z,14.87
2018-05-19T17:54:52.972Z,17.83
2018-05-19T17:57:20.450Z,17.13
2018-05-19T17:59:48.681Z,15.30
2018-05-19T18:02:16.139Z,16.80
2018-05-19T18:04:43.671Z,18.27
2018-05-19T18:07:11.121Z,16.57
2018-05-19T18:09:38.570Z,15.87
2018-05-19T18:12:06.044Z,16.80
2018-05-19T18:14:33.525Z,16.60
2018-05-19T18:17:00.993Z,19.20
2018-05-19T18:19:28.448Z,17.37
2018-05-19T18:21:56.748Z,17.30
2018-05-19T18:24:24.208Z,16.63
2018-05-19T18:26:51.679Z,16.85
2018-05-19T18:29:19.909Z,17.53
2018-05-19T18:31:47.374Z,15.27
2018-05-19T18:34:14.862Z,17.97
2018-05-19T18:36:42.319Z,17.03
2018-05-19T18:39:09.784Z,17.57
2018-05-19T18:41:37.240Z,15.27
2018-05-19T18:44:04.709Z,17.40
2018-05-19T18:46:32.943Z,16.63
2018-05-19T18:49:00.399Z,17.30
2018-05-19T18:51:33.873Z,16.17
2018-05-19T18:54:01.327Z,15.43
2018-05-19T18:56:28.784Z,16.67
2018-05-19T18:59:00.187Z,15.13
2018-05-19T19:01:27.644Z,16.07
2018-05-19T19:03:55.116Z,15.97
2018-05-19T19:06:22.574Z,15.53
2018-05-19T19:08:50.035Z,14.60
2018-05-19T19:11:18.254Z,17.40
2018-05-19T19:13:45.775Z,16.10
2018-05-19T19:16:14.089Z,16.37
2018-05-19T19:18:41.552Z,17.53
2018-05-19T19:21:09.016Z,17.27
2018-05-19T19:23:36.475Z,17.30
2018-05-19T19:26:03.930Z,18.50
2018-05-19T19:28:31.463Z,15.63
2018-05-19T19:30:58.940Z,16.63
2018-05-19T19:33:26.412Z,16.80
2018-05-19T19:35:53.863Z,16.70
2018-05-19T19:38:21.327Z,16.83
2018-05-19T19:40:48.783Z,16.83
2018-05-19T19:43:16.246Z,17.00
2018-05-19T19:45:43.708Z,16.50
2018-05-19T19:48:11.171Z,17.40
2018-05-19T19:50:38.643Z,15.67
2018-05-19T19:53:06.117Z,16.67
2018-05-19T19:55:33.569Z,16.23
2018-05-19T19:58:01.041Z,16.10
2018-05-19T20:00:28.500Z,17.40
2018-05-19T20:02:55.961Z,17.13
2018-05-19T20:05:24.222Z,17.73
2018-05-19T20:07:51.741Z,17.60
2018-05-19T20:10:19.197Z,17.67
2018-05-19T20:12:46.668Z,15.60
2018-05-19T20:15:14.136Z,17.57
2018-05-19T20:17:41.623Z,17.40
2018-05-19T20:20:09.072Z,16.03
2018-05-19T20:22:36.536Z,16.67
2018-05-19T20:25:03.996Z,18.37
2018-05-19T20:27:31.476Z,18.70
2018-05-19T20:29:59.695Z,19.90
2018-05-19T20:32:27.157Z,17.60
2018-05-19T20:34:54.696Z,18.43
2018-05-19T20:37:22.165Z,21.10
2018-05-19T20:39:49.632Z,20.43
2018-05-19T20:42:17.867Z,18.93
2018-05-19T20:44:46.090Z,18.83
2018-05-19T20:47:13.542Z,19.20
2018-05-19T20:49:41.082Z,19.53
2018-05-19T20:52:08.535Z,19.67
2018-05-19T20:54:36.003Z,18.53
2018-05-19T20:57:03.737Z,19.10
2018-05-19T20:59:31.249Z,17.87
2018-05-19T21:01:58.698Z,21.20
2018-05-19T21:04:26.196Z,18.73
2018-05-19T21:06:54.238Z,18.03
2018-05-19T21:09:22.409Z,16.23
2018-05-19T21:11:50.138Z,18.13
2018-05-19T21:14:18.380Z,20.70
2018-05-19T21:16:45.835Z,20.73
2018-05-19T21:19:13.311Z,18.40
2018-05-19T21:21:41.535Z,18.70
2018-05-19T21:24:09.000Z,19.87
2018-05-19T21:26:36.463Z,21.50
2018-05-19T21:29:03.926Z,19.43
2018-05-19T21:31:31.386Z,20.67
2018-05-19T21:33:58.854Z,19.40
2018-05-19T21:36:26.339Z,18.90
2018-05-19T21:38:54.594Z,18.33
2018-05-19T21:41:22.059Z,18.00
2018-05-19T21:43:49.518Z,19.07
2018-05-19T21:46:16.973Z,18.00
2018-05-19T21:48:44.512Z,19.13
2018-05-19T21:51:11.972Z,19.27
2018-05-19T21:53:39.439Z,18.53
2018-05-19T21:56:06.915Z,19.27
2018-05-19T21:58:34.380Z,20.23
2018-05-19T22:01:02.614Z,23.57
2018-05-19T22:03:30.090Z,20.03
2018-05-19T22:05:57.612Z,19.57
2018-05-19T22:08:25.108Z,19.77
2018-05-19T22:10:53.345Z,20.90
2018-05-19T22:13:20.806Z,19.77
2018-05-19T22:15:48.282Z,19.33
2018-05-19T22:18:15.735Z,17.80
2018-05-19T22:20:43.192Z,19.00
2018-05-19T22:23:10.664Z,19.70
2018-05-19T22:25:38.127Z,20.40
2018-05-19T22:28:05.604Z,19.10
2018-05-19T22:30:33.074Z,20.70
2018-05-19T22:33:00.532Z,19.57
2018-05-19T22:35:28.033Z,19.03
2018-05-19T22:37:56.409Z,18.30
2018-05-19T22:40:23.879Z,18.70
2018-05-19T22:42:51.523Z,17.73
2018-05-19T22:45:19.279Z,18.43
2018-05-19T22:47:46.999Z,21.30
2018-05-19T22:50:14.920Z,18.80
2018-05-19T22:52:42.396Z,20.10
2018-05-19T22:55:09.868Z,18.03
2018-05-19T22:57:37.333Z,18.07
2018-05-19T23:00:04.804Z,17.23
2018-05-19T23:02:32.259Z,18.40
2018-05-19T23:04:59.721Z,16.50
2018-05-19T23:07:27.179Z,17.13
2018-05-19T23:09:54.720Z,17.70
2018-05-19T23:12:22.090Z,18.17
2018-05-19T23:14:49.554Z,17.77
2018-05-19T23:17:17.011Z,18.03
2018-05-19T23:19:44.482Z,16.47
2018-05-19T23:22:14.875Z,17.80
2018-05-19T23:24:42.472Z,16.83
2018-05-19T23:27:09.973Z,17.63
2018-05-19T23:29:37.439Z,18.00
2018-05-19T23:32:04.914Z,19.47
2018-05-19T23:34:32.375Z,19.07
2018-05-19T23:36:59.856Z,22.40
2018-05-19T23:39:27.323Z,18.23
2018-05-19T23:41:55.562Z,20.53
2018-05-19T23:44:23.024Z,17.47
2018-05-19T23:46:50.487Z,19.23
2018-05-19T23:49:17.940Z,17.97
2018-05-19T23:51:45.408Z,18.03
2018-05-19T23:54:12.879Z,17.53
2018-05-19T23:56:40.340Z,17.40
2018-05-19T23:59:09.164Z,19.10
