createdAt,value
2018-04-15T00:00:55.018Z,4.00
2018-04-15T00:01:55.034Z,4.00
2018-04-15T00:02:55.050Z,4.00
2018-04-15T00:03:55.068Z,4.00
2018-04-15T00:04:55.083Z,4.00
2018-04-15T00:05:55.095Z,4.00
2018-04-15T00:06:55.111Z,4.00
2018-04-15T00:07:55.126Z,4.00
2018-04-15T00:08:55.143Z,4.00
2018-04-15T00:09:55.164Z,4.00
2018-04-15T00:10:55.179Z,4.00
2018-04-15T00:11:55.191Z,4.00
2018-04-15T00:12:55.208Z,4.00
2018-04-15T00:13:55.222Z,4.00
2018-04-15T00:14:55.237Z,4.00
2018-04-15T00:15:55.253Z,4.00
2018-04-15T00:16:55.270Z,4.00
2018-04-15T00:17:55.284Z,4.00
2018-04-15T00:18:55.300Z,4.00
2018-04-15T00:19:55.315Z,4.00
2018-04-15T00:20:55.333Z,4.00
2018-04-15T00:21:55.346Z,4.00
2018-04-15T00:22:55.364Z,4.00
2018-04-15T00:23:55.379Z,4.00
2018-04-15T00:24:55.400Z,4.00
2018-04-15T00:25:55.415Z,4.00
2018-04-15T00:26:55.431Z,4.00
2018-04-15T00:27:55.445Z,4.00
2018-04-15T00:28:55.470Z,4.00
2018-04-15T00:29:55.476Z,4.00
2018-04-15T00:30:55.494Z,4.00
2018-04-15T00:31:55.514Z,4.00
2018-04-15T00:32:55.523Z,4.00
2018-04-15T00:33:55.542Z,4.00
2018-04-15T00:34:55.557Z,4.00
2018-04-15T00:35:55.572Z,4.00
2018-04-15T00:36:55.590Z,4.00
2018-04-15T00:37:55.601Z,4.00
2018-04-15T00:38:55.622Z,4.00
2018-04-15T00:39:55.634Z,4.00
2018-04-15T00:40:55.664Z,4.00
2018-04-15T00:41:55.665Z,4.00
2018-04-15T00:42:55.679Z,4.00
2018-04-15T00:43:55.703Z,4.00
2018-04-15T00:44:55.717Z,4.00
2018-04-15T00:45:55.739Z,4.00
2018-04-15T00:46:55.746Z,4.00
2018-04-15T00:47:55.758Z,4.00
2018-04-15T00:48:55.824Z,4.00
2018-04-15T00:49:55.788Z,4.00
2018-04-15T00:50:55.805Z,4.00
2018-04-15T00:51:55.822Z,4.00
2018-04-15T00:52:55.839Z,4.00
2018-04-15T00:53:55.851Z,4.00
2018-04-15T00:54:55.867Z,4.00
2018-04-15T00:55:55.883Z,4.00
2018-04-15T00:56:55.914Z,4.00
2018-04-15T00:57:55.948Z,4.00
2018-04-15T00:58:55.932Z,4.00
2018-04-15T00:59:55.947Z,4.00
2018-04-15T01:00:55.964Z,4.00
2018-04-15T01:01:55.982Z,4.00
2018-04-15T01:02:55.994Z,4.00
2018-04-15T01:03:56.011Z,4.00
2018-04-15T01:04:56.026Z,4.00
2018-04-15T01:05:56.049Z,4.00
2018-04-15T01:06:56.059Z,4.00
2018-04-15T01:07:56.076Z,4.00
2018-04-15T01:08:56.095Z,4.00
2018-04-15T01:09:56.104Z,4.00
2018-04-15T01:10:56.122Z,4.00
2018-04-15T01:11:56.142Z,4.00
2018-04-15T01:12:56.159Z,4.00
2018-04-15T01:13:56.174Z,4.00
2018-04-15T01:14:56.186Z,4.00
2018-04-15T01:15:56.206Z,4.00
2018-04-15T01:16:56.220Z,4.00
2018-04-15T01:17:56.243Z,4.00
2018-04-15T01:18:56.246Z,4.00
2018-04-15T01:19:56.275Z,4.00
2018-04-15T01:20:56.284Z,4.00
2018-04-15T01:21:56.300Z,4.00
2018-04-15T01:22:56.314Z,4.00
2018-04-15T01:23:56.327Z,4.00
2018-04-15T01:24:56.342Z,4.00
2018-04-15T01:25:56.357Z,4.00
2018-04-15T01:26:56.377Z,4.00
2018-04-15T01:27:56.387Z,4.00
2018-04-15T01:28:56.415Z,4.00
2018-04-15T01:29:56.417Z,4.00
2018-04-15T01:30:56.433Z,4.00
2018-04-15T01:31:56.453Z,4.00
2018-04-15T01:32:56.467Z,4.00
2018-04-15T01:33:56.489Z,4.00
2018-04-15T01:34:56.499Z,4.00
2018-04-15T01:35:56.520Z,4.00
2018-04-15T01:36:56.541Z,4.00
2018-04-15T01:37:56.545Z,4.00
2018-04-15T01:38:56.559Z,4.00
2018-04-15T01:39:56.585Z,4.00
2018-04-15T01:40:56.590Z,4.00
2018-04-15T01:41:56.609Z,4.00
2018-04-15T01:42:56.653Z,4.00
2018-04-15T01:43:56.639Z,4.00
2018-04-15T01:44:56.672Z,4.00
2018-04-15T01:45:56.687Z,4.00
2018-04-15T01:46:56.683Z,4.00
2018-04-15T01:47:56.703Z,4.00
2018-04-15T01:48:56.772Z,4.00
2018-04-15T01:49:56.740Z,4.00
2018-04-15T01:50:56.747Z,4.00
2018-04-15T01:51:56.764Z,4.00
2018-04-15T01:52:56.781Z,4.00
2018-04-15T01:53:56.791Z,4.00
2018-04-15T01:54:56.808Z,4.00
2018-04-15T01:55:56.824Z,4.00
2018-04-15T01:56:56.839Z,4.00
2018-04-15T01:57:56.853Z,4.00
2018-04-15T01:58:56.869Z,4.00
2018-04-15T01:59:56.885Z,4.00
2018-04-15T02:00:56.901Z,4.00
2018-04-15T02:01:56.916Z,4.00
2018-04-15T02:02:56.934Z,4.00
2018-04-15T02:03:56.949Z,4.00
2018-04-15T02:04:56.969Z,4.00
2018-04-15T02:05:56.980Z,4.00
2018-04-15T02:06:56.999Z,4.00
2018-04-15T02:07:57.022Z,4.00
2018-04-15T02:08:57.031Z,4.00
2018-04-15T02:09:57.045Z,4.00
2018-04-15T02:10:57.059Z,4.00
2018-04-15T02:11:57.073Z,4.00
2018-04-15T02:12:57.099Z,4.00
2018-04-15T02:13:57.105Z,4.00
2018-04-15T02:14:57.122Z,4.00
2018-04-15T02:15:57.138Z,4.00
2018-04-15T02:16:57.153Z,4.00
2018-04-15T02:17:57.167Z,4.00
2018-04-15T02:18:57.186Z,4.00
2018-04-15T02:19:57.202Z,4.00
2018-04-15T02:20:57.234Z,4.00
2018-04-15T02:21:57.231Z,4.00
2018-04-15T02:22:57.248Z,4.00
2018-04-15T02:23:57.262Z,4.00
2018-04-15T02:24:57.278Z,4.00
2018-04-15T02:25:57.293Z,4.00
2018-04-15T02:26:57.312Z,4.00
2018-04-15T02:27:57.327Z,4.00
2018-04-15T02:28:57.341Z,4.00
2018-04-15T02:29:57.360Z,4.00
2018-04-15T02:30:57.388Z,4.00
2018-04-15T02:31:57.388Z,4.00
2018-04-15T02:32:57.422Z,4.00
2018-04-15T02:33:57.421Z,4.00
2018-04-15T02:34:57.481Z,4.00
2018-04-15T02:35:57.453Z,4.00
2018-04-15T02:36:57.483Z,4.00
2018-04-15T02:37:57.482Z,4.00
2018-04-15T02:38:57.499Z,4.00
2018-04-15T02:39:57.514Z,4.00
2018-04-15T02:40:57.530Z,4.00
2018-04-15T02:41:57.550Z,4.00
2018-04-15T02:42:57.565Z,4.00
2018-04-15T02:43:57.575Z,4.00
2018-04-15T02:44:57.592Z,4.00
2018-04-15T02:45:57.610Z,4.00
2018-04-15T02:46:57.627Z,4.00
2018-04-15T02:47:57.639Z,4.00
2018-04-15T02:48:57.657Z,4.00
2018-04-15T02:49:57.675Z,4.00
2018-04-15T02:50:57.687Z,4.00
2018-04-15T02:51:57.703Z,4.00
2018-04-15T02:52:57.742Z,4.00
2018-04-15T02:53:57.733Z,4.00
2018-04-15T02:54:57.750Z,4.00
2018-04-15T02:55:57.810Z,4.00
2018-04-15T02:56:57.781Z,4.00
2018-04-15T02:57:57.795Z,4.00
2018-04-15T02:58:57.812Z,4.00
2018-04-15T02:59:57.836Z,4.00
2018-04-15T03:00:57.843Z,4.00
2018-04-15T03:01:57.861Z,4.00
2018-04-15T03:02:57.876Z,4.00
2018-04-15T03:03:57.892Z,4.00
2018-04-15T03:04:57.907Z,4.00
2018-04-15T03:05:57.920Z,4.00
2018-04-15T03:06:57.935Z,4.00
2018-04-15T03:07:57.955Z,4.00
2018-04-15T03:08:57.970Z,4.00
2018-04-15T03:09:57.995Z,4.00
2018-04-15T03:10:58.001Z,4.00
2018-04-15T03:11:58.014Z,4.00
2018-04-15T03:12:58.030Z,4.00
2018-04-15T03:13:58.048Z,4.00
2018-04-15T03:14:58.060Z,4.00
2018-04-15T03:15:58.081Z,4.00
2018-04-15T03:16:58.093Z,4.00
2018-04-15T03:17:58.114Z,4.00
2018-04-15T03:18:58.124Z,4.00
2018-04-15T03:19:58.148Z,4.00
2018-04-15T03:20:58.158Z,4.00
2018-04-15T03:21:58.175Z,4.00
2018-04-15T03:22:58.186Z,4.00
2018-04-15T03:23:58.208Z,4.00
2018-04-15T03:24:58.219Z,4.00
2018-04-15T03:25:58.263Z,4.00
2018-04-15T03:26:58.250Z,4.00
2018-04-15T03:27:58.264Z,4.00
2018-04-15T03:28:58.280Z,4.00
2018-04-15T03:29:58.298Z,4.00
2018-04-15T03:30:58.318Z,4.00
2018-04-15T03:31:58.330Z,4.00
2018-04-15T03:32:58.353Z,4.00
2018-04-15T03:33:58.380Z,4.00
2018-04-15T03:34:58.378Z,4.00
2018-04-15T03:35:58.394Z,4.00
2018-04-15T03:36:58.412Z,4.00
2018-04-15T03:37:58.421Z,4.00
2018-04-15T03:38:58.436Z,4.00
2018-04-15T03:39:58.452Z,4.00
2018-04-15T03:40:58.473Z,4.00
2018-04-15T03:41:58.487Z,4.00
2018-04-15T03:42:58.503Z,4.00
2018-04-15T03:43:58.535Z,4.00
2018-04-15T03:44:58.532Z,4.00
2018-04-15T03:45:58.547Z,4.00
2018-04-15T03:46:58.600Z,4.00
2018-04-15T03:47:58.600Z,4.00
2018-04-15T03:48:58.592Z,4.00
2018-04-15T03:49:58.608Z,4.00
2018-04-15T03:50:58.629Z,4.00
2018-04-15T03:51:58.643Z,4.00
2018-04-15T03:52:58.655Z,4.00
2018-04-15T03:53:58.674Z,4.00
2018-04-15T03:54:58.688Z,4.00
2018-04-15T03:55:58.701Z,4.00
2018-04-15T03:56:58.723Z,4.00
2018-04-15T03:57:58.733Z,4.00
2018-04-15T03:58:58.760Z,4.00
2018-04-15T03:59:58.778Z,4.00
2018-04-15T04:00:58.779Z,4.00
2018-04-15T04:01:58.798Z,4.00
2018-04-15T04:02:58.833Z,4.00
2018-04-15T04:03:58.855Z,4.00
2018-04-15T04:04:58.870Z,4.00
2018-04-15T04:05:58.860Z,4.00
2018-04-15T04:06:58.878Z,4.00
2018-04-15T04:07:58.888Z,4.00
2018-04-15T04:08:58.908Z,4.00
2018-04-15T04:09:58.918Z,4.00
2018-04-15T04:10:58.937Z,4.00
2018-04-15T04:11:58.954Z,4.00
2018-04-15T04:12:58.968Z,4.00
2018-04-15T04:13:58.993Z,4.00
2018-04-15T04:14:59.019Z,4.00
2018-04-15T04:15:59.018Z,0.00
2018-04-15T04:16:59.029Z,4.00
2018-04-15T04:17:59.040Z,4.00
2018-04-15T04:18:59.052Z,0.00
2018-04-15T04:19:59.072Z,0.00
2018-04-15T04:20:59.094Z,4.00
2018-04-15T04:21:59.100Z,4.00
2018-04-15T04:22:59.115Z,4.00
2018-04-15T04:23:59.129Z,4.00
2018-04-15T04:24:59.144Z,4.00
2018-04-15T04:25:59.158Z,4.00
2018-04-15T04:26:59.174Z,8.00
2018-04-15T04:27:59.190Z,8.00
2018-04-15T04:28:59.213Z,4.00
2018-04-15T04:29:59.224Z,4.00
2018-04-15T04:30:59.239Z,8.00
2018-04-15T04:31:59.253Z,8.00
2018-04-15T04:32:59.269Z,12.00
2018-04-15T04:33:59.282Z,8.00
2018-04-15T04:34:59.297Z,8.00
2018-04-15T04:35:59.312Z,8.00
2018-04-15T04:36:59.330Z,8.00
2018-04-15T04:37:59.351Z,8.00
2018-04-15T04:38:59.359Z,8.00
2018-04-15T04:39:59.376Z,8.00
2018-04-15T04:40:59.390Z,12.00
2018-04-15T04:41:59.405Z,12.00
2018-04-15T04:42:59.420Z,12.00
2018-04-15T04:43:59.434Z,16.00
2018-04-15T04:44:59.504Z,16.00
2018-04-15T04:45:59.467Z,16.00
2018-04-15T04:46:59.482Z,16.00
2018-04-15T04:47:59.498Z,16.00
2018-04-15T04:48:59.512Z,16.00
2018-04-15T04:49:59.526Z,20.00
2018-04-15T04:50:59.591Z,24.00
2018-04-15T04:51:59.565Z,24.00
2018-04-15T04:52:59.578Z,24.00
2018-04-15T04:53:59.587Z,28.00
2018-04-15T04:54:59.604Z,28.00
2018-04-15T04:55:59.619Z,28.00
2018-04-15T04:56:59.638Z,28.00
2018-04-15T04:57:59.652Z,28.00
2018-04-15T04:58:59.665Z,32.00
2018-04-15T04:59:59.683Z,36.00
2018-04-15T05:00:59.699Z,36.00
2018-04-15T05:01:59.710Z,44.00
2018-04-15T05:02:59.932Z,40.00
2018-04-15T05:03:59.746Z,44.00
2018-04-15T05:04:59.756Z,44.00
2018-04-15T05:05:59.772Z,44.00
2018-04-15T05:06:59.787Z,52.00
2018-04-15T05:07:59.803Z,52.00
2018-04-15T05:08:59.819Z,52.00
2018-04-15T05:09:59.833Z,56.00
2018-04-15T05:10:59.847Z,56.00
2018-04-15T05:11:59.864Z,60.00
2018-04-15T05:12:59.881Z,68.00
2018-04-15T05:13:59.897Z,72.00
2018-04-15T05:14:59.908Z,76.00
2018-04-15T05:15:59.932Z,72.00
2018-04-15T05:16:59.952Z,72.00
2018-04-15T05:17:59.956Z,76.00
2018-04-15T05:18:59.971Z,80.00
2018-04-15T05:20:00.041Z,80.00
2018-04-15T05:21:00.003Z,84.00
2018-04-15T05:22:00.017Z,92.00
2018-04-15T05:23:00.041Z,88.00
2018-04-15T05:24:00.047Z,88.00
2018-04-15T05:25:00.069Z,88.00
2018-04-15T05:26:00.082Z,88.00
2018-04-15T05:27:00.093Z,88.00
2018-04-15T05:28:00.112Z,84.00
2018-04-15T05:29:00.124Z,88.00
2018-04-15T05:30:00.147Z,88.00
2018-04-15T05:31:00.155Z,80.00
2018-04-15T05:32:00.172Z,72.00
2018-04-15T05:33:00.187Z,68.00
2018-04-15T05:34:00.200Z,68.00
2018-04-15T05:35:00.220Z,80.00
2018-04-15T05:36:00.234Z,76.00
2018-04-15T05:37:00.246Z,68.00
2018-04-15T05:38:00.273Z,72.00
2018-04-15T05:39:00.278Z,80.00
2018-04-15T05:40:00.291Z,80.00
2018-04-15T05:41:00.312Z,80.00
2018-04-15T05:42:00.324Z,96.00
2018-04-15T05:43:00.337Z,100.00
2018-04-15T05:44:00.352Z,112.00
2018-04-15T05:45:00.370Z,112.00
2018-04-15T05:46:00.382Z,88.00
2018-04-15T05:47:00.400Z,84.00
2018-04-15T05:48:00.414Z,72.00
2018-04-15T05:49:00.428Z,92.00
2018-04-15T05:50:00.443Z,96.00
2018-04-15T05:51:00.458Z,104.00
2018-04-15T05:52:00.479Z,104.00
2018-04-15T05:53:00.490Z,132.00
2018-04-15T05:54:00.503Z,132.00
2018-04-15T05:55:00.517Z,152.00
2018-04-15T05:56:00.534Z,196.00
2018-04-15T05:57:00.551Z,216.00
2018-04-15T05:58:00.566Z,216.00
2018-04-15T05:59:00.580Z,232.00
2018-04-15T06:00:00.594Z,236.00
2018-04-15T06:01:00.621Z,216.00
2018-04-15T06:02:00.629Z,208.00
2018-04-15T06:03:00.645Z,220.00
2018-04-15T06:04:00.668Z,228.00
2018-04-15T06:05:00.674Z,224.00
2018-04-15T06:06:00.688Z,220.00
2018-04-15T06:07:00.701Z,236.00
2018-04-15T06:08:00.718Z,236.00
2018-04-15T06:09:00.733Z,224.00
2018-04-15T06:10:00.753Z,204.00
2018-04-15T06:11:00.762Z,180.00
2018-04-15T06:12:00.791Z,164.00
2018-04-15T06:13:00.800Z,144.00
2018-04-15T06:14:00.811Z,156.00
2018-04-15T06:15:00.830Z,160.00
2018-04-15T06:16:00.885Z,148.00
2018-04-15T06:17:00.857Z,148.00
2018-04-15T06:18:00.869Z,184.00
2018-04-15T06:19:00.886Z,224.00
2018-04-15T06:20:00.901Z,272.00
2018-04-15T06:21:01.017Z,308.00
2018-04-15T06:22:00.934Z,368.00
2018-04-15T06:23:00.949Z,376.00
2018-04-15T06:24:00.962Z,392.00
2018-04-15T06:25:00.989Z,420.00
2018-04-15T06:26:00.993Z,324.00
2018-04-15T06:27:01.025Z,272.00
2018-04-15T06:28:01.028Z,276.00
2018-04-15T06:29:01.042Z,316.00
2018-04-15T06:30:01.058Z,340.00
2018-04-15T06:31:01.071Z,332.00
2018-04-15T06:32:01.118Z,336.00
2018-04-15T06:33:01.134Z,348.00
2018-04-15T06:34:01.123Z,344.00
2018-04-15T06:35:01.136Z,356.00
2018-04-15T06:36:01.147Z,372.00
2018-04-15T06:37:01.167Z,392.00
2018-04-15T06:38:01.183Z,432.00
2018-04-15T06:39:01.194Z,456.00
2018-04-15T06:40:01.209Z,472.00
2018-04-15T06:41:01.231Z,480.00
2018-04-15T06:42:01.240Z,488.00
2018-04-15T06:43:01.266Z,504.00
2018-04-15T06:44:01.271Z,520.00
2018-04-15T06:45:01.292Z,544.00
2018-04-15T06:46:01.302Z,560.00
2018-04-15T06:47:01.316Z,584.00
2018-04-15T06:48:01.333Z,604.00
2018-04-15T06:49:01.362Z,616.00
2018-04-15T06:50:01.363Z,624.00
2018-04-15T06:51:01.382Z,628.00
2018-04-15T06:52:01.399Z,640.00
2018-04-15T06:53:01.411Z,656.00
2018-04-15T06:54:01.427Z,660.00
2018-04-15T06:55:01.443Z,668.00
2018-04-15T06:56:01.459Z,680.00
2018-04-15T06:57:01.473Z,644.00
2018-04-15T06:58:01.490Z,588.00
2018-04-15T06:59:01.506Z,528.00
2018-04-15T07:00:01.519Z,612.00
2018-04-15T07:01:01.536Z,656.00
2018-04-15T07:02:01.553Z,668.00
2018-04-15T07:03:01.566Z,600.00
2018-04-15T07:04:01.580Z,604.00
2018-04-15T07:05:01.597Z,676.00
2018-04-15T07:06:01.626Z,816.00
2018-04-15T07:07:01.628Z,868.00
2018-04-15T07:08:01.641Z,940.00
2018-04-15T07:09:01.657Z,1036.00
2018-04-15T07:10:01.676Z,1068.00
2018-04-15T07:12:01.703Z,1020.00
2018-04-15T07:13:01.721Z,1012.00
2018-04-15T07:14:01.738Z,1024.00
2018-04-15T07:15:01.757Z,1052.00
2018-04-15T07:16:01.767Z,964.00
2018-04-15T07:17:01.784Z,1004.00
2018-04-15T07:18:01.805Z,1036.00
2018-04-15T07:19:01.812Z,1156.00
2018-04-15T07:20:01.828Z,1260.00
2018-04-15T07:21:01.848Z,1304.00
2018-04-15T07:22:01.860Z,1328.00
2018-04-15T07:23:01.875Z,1432.00
2018-04-15T07:24:01.893Z,1516.00
2018-04-15T07:25:01.906Z,1592.00
2018-04-15T07:26:01.938Z,1692.00
2018-04-15T07:27:01.938Z,1800.00
2018-04-15T07:28:01.958Z,1712.00
2018-04-15T07:29:01.970Z,1680.00
2018-04-15T07:30:01.989Z,1608.00
2018-04-15T07:31:02.003Z,1628.00
2018-04-15T07:32:02.019Z,1476.00
2018-04-15T07:33:02.044Z,1564.00
2018-04-15T07:34:02.054Z,1524.00
2018-04-15T07:35:02.064Z,1484.00
2018-04-15T07:36:02.080Z,1468.00
2018-04-15T07:37:02.098Z,1588.00
2018-04-15T07:38:02.124Z,1648.00
2018-04-15T07:39:02.135Z,1740.00
2018-04-15T07:40:02.145Z,1804.00
2018-04-15T07:41:02.159Z,1816.00
2018-04-15T07:42:02.176Z,1824.00
2018-04-15T07:43:02.197Z,1812.00
2018-04-15T07:44:02.207Z,1808.00
2018-04-15T07:45:02.220Z,1652.00
2018-04-15T07:46:02.240Z,1748.00
2018-04-15T07:47:02.262Z,1788.00
2018-04-15T07:48:02.296Z,1752.00
2018-04-15T07:49:02.287Z,1872.00
2018-04-15T07:50:02.301Z,1808.00
2018-04-15T07:51:02.316Z,1904.00
2018-04-15T07:52:02.341Z,2056.00
2018-04-15T07:53:02.352Z,2168.00
2018-04-15T07:54:02.365Z,2312.00
2018-04-15T07:55:02.381Z,2440.00
2018-04-15T07:56:02.404Z,2280.00
2018-04-15T07:57:02.416Z,2396.00
2018-04-15T07:58:02.430Z,2452.00
2018-04-15T07:59:02.444Z,2440.00
2018-04-15T08:00:02.462Z,2524.00
2018-04-15T08:01:02.480Z,2548.00
2018-04-15T08:02:02.494Z,2588.00
2018-04-15T08:03:02.517Z,2684.00
2018-04-15T08:04:02.532Z,2652.00
2018-04-15T08:05:02.545Z,2772.00
2018-04-15T08:06:02.560Z,3004.00
2018-04-15T08:07:02.575Z,2924.00
2018-04-15T08:08:02.590Z,2904.00
2018-04-15T08:09:02.611Z,2804.00
2018-04-15T08:10:02.625Z,2764.00
2018-04-15T08:11:02.640Z,2760.00
2018-04-15T08:12:02.661Z,2636.00
2018-04-15T08:13:02.671Z,2644.00
2018-04-15T08:14:02.686Z,2836.00
2018-04-15T08:15:02.719Z,2892.00
2018-04-15T08:16:02.723Z,3040.00
2018-04-15T08:17:02.738Z,3220.00
2018-04-15T08:18:02.754Z,3268.00
2018-04-15T08:19:02.772Z,3992.00
2018-04-15T08:20:02.788Z,4160.00
2018-04-15T08:21:02.803Z,4484.00
2018-04-15T08:22:02.818Z,4672.00
2018-04-15T08:23:02.836Z,4764.00
2018-04-15T08:24:02.860Z,3688.00
2018-04-15T08:25:02.869Z,3836.00
2018-04-15T08:26:02.883Z,3524.00
2018-04-15T08:27:02.945Z,3556.00
2018-04-15T08:28:02.918Z,3548.00
2018-04-15T08:29:02.939Z,3724.00
2018-04-15T08:30:02.951Z,3304.00
2018-04-15T08:31:02.969Z,3560.00
2018-04-15T08:32:02.983Z,3920.00
2018-04-15T08:33:03.002Z,3652.00
2018-04-15T08:34:03.019Z,2648.00
2018-04-15T08:35:03.036Z,2612.00
2018-04-15T08:36:03.051Z,2664.00
2018-04-15T08:37:03.071Z,2952.00
2018-04-15T08:38:03.083Z,3156.00
2018-04-15T08:39:03.103Z,2992.00
2018-04-15T08:40:03.117Z,3092.00
2018-04-15T08:41:03.153Z,3280.00
2018-04-15T08:42:03.150Z,3416.00
2018-04-15T08:43:03.167Z,3424.00
2018-04-15T08:44:03.182Z,3476.00
2018-04-15T08:45:03.216Z,3484.00
2018-04-15T08:46:03.238Z,3612.00
2018-04-15T08:47:03.234Z,4016.00
2018-04-15T08:48:03.265Z,3852.00
2018-04-15T08:49:03.268Z,3552.00
2018-04-15T08:50:03.282Z,3408.00
2018-04-15T08:51:03.299Z,3332.00
2018-04-15T08:52:03.318Z,3164.00
2018-04-15T08:53:03.337Z,3076.00
2018-04-15T08:54:03.350Z,2968.00
2018-04-15T08:55:03.367Z,2812.00
2018-04-15T08:56:03.385Z,2668.00
2018-04-15T08:57:03.400Z,2592.00
2018-04-15T08:58:03.467Z,2600.00
2018-04-15T08:59:03.438Z,2572.00
2018-04-15T09:00:03.451Z,2596.00
2018-04-15T09:01:03.473Z,2688.00
2018-04-15T09:02:03.482Z,2808.00
2018-04-15T09:03:03.511Z,2976.00
2018-04-15T09:04:03.522Z,3188.00
2018-04-15T09:05:03.535Z,3528.00
2018-04-15T09:06:03.553Z,3580.00
2018-04-15T09:07:03.570Z,3508.00
2018-04-15T09:08:03.585Z,3664.00
2018-04-15T09:09:03.636Z,3572.00
2018-04-15T09:10:03.620Z,4148.00
2018-04-15T09:11:03.638Z,3872.00
2018-04-15T09:12:03.653Z,3792.00
2018-04-15T09:13:03.674Z,5064.00
2018-04-15T09:14:03.690Z,4384.00
2018-04-15T09:15:03.715Z,4900.00
2018-04-15T09:16:03.735Z,4160.00
2018-04-15T09:17:03.737Z,3640.00
2018-04-15T09:19:03.829Z,3856.00
2018-04-15T09:20:03.794Z,3404.00
2018-04-15T09:21:03.804Z,3048.00
2018-04-15T09:22:03.824Z,2912.00
2018-04-15T09:23:03.842Z,3452.00
2018-04-15T09:24:03.874Z,3004.00
2018-04-15T09:25:03.883Z,3096.00
2018-04-15T09:26:03.890Z,3184.00
2018-04-15T09:27:03.904Z,3388.00
2018-04-15T09:28:03.928Z,4408.00
2018-04-15T09:29:03.938Z,3932.00
2018-04-15T09:30:03.957Z,4116.00
2018-04-15T09:31:03.971Z,4076.00
2018-04-15T09:32:03.988Z,4052.00
2018-04-15T09:33:04.038Z,4040.00
2018-04-15T09:34:04.023Z,4040.00
2018-04-15T09:35:04.046Z,4076.00
2018-04-15T09:36:04.057Z,4100.00
2018-04-15T09:37:04.077Z,1672.00
2018-04-15T09:38:04.090Z,1656.00
2018-04-15T09:39:04.130Z,2388.00
2018-04-15T09:40:04.128Z,3320.00
2018-04-15T09:41:04.190Z,2888.00
2018-04-15T09:42:04.157Z,2612.00
2018-04-15T09:43:04.209Z,4056.00
2018-04-15T09:44:04.212Z,4100.00
2018-04-15T09:45:04.205Z,4040.00
2018-04-15T09:46:04.222Z,4100.00
2018-04-15T09:47:04.245Z,4332.00
2018-04-15T09:48:04.256Z,4524.00
2018-04-15T09:49:04.275Z,4564.00
2018-04-15T09:50:04.290Z,4552.00
2018-04-15T09:51:04.311Z,4400.00
2018-04-15T09:52:04.361Z,2404.00
2018-04-15T09:53:04.342Z,1968.00
2018-04-15T09:54:04.362Z,2088.00
2018-04-15T09:55:04.371Z,2264.00
2018-04-15T09:56:04.389Z,2528.00
2018-04-15T09:57:04.417Z,2672.00
2018-04-15T09:58:04.425Z,2848.00
2018-04-15T09:59:04.439Z,3320.00
2018-04-15T10:00:04.460Z,3880.00
2018-04-15T10:01:04.479Z,4072.00
2018-04-15T10:02:04.493Z,6160.00
2018-04-15T10:03:04.512Z,5580.00
2018-04-15T10:04:04.546Z,5524.00
2018-04-15T10:05:04.546Z,5492.00
2018-04-15T10:06:04.583Z,5332.00
2018-04-15T10:07:04.576Z,3120.00
2018-04-15T10:08:04.596Z,3024.00
2018-04-15T10:09:04.610Z,2904.00
2018-04-15T10:10:04.632Z,3140.00
2018-04-15T10:11:04.648Z,4648.00
2018-04-15T10:12:04.669Z,6136.00
2018-04-15T10:13:04.692Z,6284.00
2018-04-15T10:14:04.694Z,4180.00
2018-04-15T10:15:04.713Z,3964.00
2018-04-15T10:16:04.728Z,4440.00
2018-04-15T10:17:04.750Z,4360.00
2018-04-15T10:18:04.766Z,3668.00
2018-04-15T10:19:04.781Z,3376.00
2018-04-15T10:20:04.822Z,3344.00
2018-04-15T10:21:04.818Z,5608.00
2018-04-15T10:22:04.834Z,5760.00
2018-04-15T10:23:04.853Z,4880.00
2018-04-15T10:24:04.906Z,3992.00
2018-04-15T10:25:04.893Z,6292.00
2018-04-15T10:26:04.907Z,6544.00
2018-04-15T10:27:04.925Z,6396.00
2018-04-15T10:28:04.952Z,6424.00
2018-04-15T10:29:04.965Z,6416.00
2018-04-15T10:30:04.993Z,6332.00
2018-04-15T10:31:04.999Z,6232.00
2018-04-15T10:32:05.010Z,6268.00
2018-04-15T10:33:05.030Z,6160.00
2018-04-15T10:34:05.050Z,6124.00
2018-04-15T10:35:05.068Z,6040.00
2018-04-15T10:36:05.080Z,5304.00
2018-04-15T10:37:05.101Z,6208.00
2018-04-15T10:38:05.120Z,6392.00
2018-04-15T10:39:05.137Z,4028.00
2018-04-15T10:40:05.159Z,3852.00
2018-04-15T10:41:05.173Z,3736.00
2018-04-15T10:42:05.190Z,5800.00
2018-04-15T10:43:05.212Z,5856.00
2018-04-15T10:44:05.225Z,5732.00
2018-04-15T10:45:05.245Z,4592.00
2018-04-15T10:46:05.275Z,4060.00
2018-04-15T10:47:05.281Z,3748.00
2018-04-15T10:48:05.305Z,3644.00
2018-04-15T10:49:05.324Z,3768.00
2018-04-15T10:50:05.339Z,3956.00
2018-04-15T10:51:05.358Z,4044.00
2018-04-15T10:52:05.371Z,6228.00
2018-04-15T10:53:05.387Z,6456.00
2018-04-15T10:54:05.410Z,6412.00
2018-04-15T10:55:05.424Z,6284.00
2018-04-15T10:56:05.448Z,6168.00
2018-04-15T10:57:05.463Z,6060.00
2018-04-15T10:58:05.480Z,5708.00
2018-04-15T10:59:05.495Z,5408.00
2018-04-15T11:00:05.514Z,3496.00
2018-04-15T11:01:05.572Z,3572.00
2018-04-15T11:02:05.606Z,5112.00
2018-04-15T11:03:05.593Z,6108.00
2018-04-15T11:04:05.588Z,6260.00
2018-04-15T11:05:05.619Z,6212.00
2018-04-15T11:06:05.625Z,6028.00
2018-04-15T11:07:05.648Z,5792.00
2018-04-15T11:08:05.660Z,5572.00
2018-04-15T11:09:05.679Z,5400.00
2018-04-15T11:10:05.698Z,5368.00
2018-04-15T11:11:05.723Z,5484.00
2018-04-15T11:12:05.739Z,5560.00
2018-04-15T11:13:05.753Z,5604.00
2018-04-15T11:14:05.857Z,5576.00
2018-04-15T11:15:05.793Z,5544.00
2018-04-15T11:16:05.806Z,5496.00
2018-04-15T11:17:05.829Z,5448.00
2018-04-15T11:18:05.842Z,5436.00
2018-04-15T11:19:05.860Z,5436.00
2018-04-15T11:20:05.932Z,5472.00
2018-04-15T11:21:05.898Z,5540.00
2018-04-15T11:22:05.921Z,5672.00
2018-04-15T11:23:05.940Z,5748.00
2018-04-15T11:24:05.958Z,5824.00
2018-04-15T11:25:05.977Z,5828.00
2018-04-15T11:26:05.991Z,5832.00
2018-04-15T11:27:06.011Z,5856.00
2018-04-15T11:28:06.027Z,5808.00
2018-04-15T11:29:06.046Z,5596.00
2018-04-15T11:30:06.064Z,5560.00
2018-04-15T11:31:06.087Z,5248.00
2018-04-15T11:32:06.103Z,5364.00
2018-04-15T11:33:06.120Z,5388.00
2018-04-15T11:34:06.182Z,5588.00
2018-04-15T11:35:06.156Z,4792.00
2018-04-15T11:36:06.178Z,4188.00
2018-04-15T11:37:06.200Z,5836.00
2018-04-15T11:38:06.212Z,6040.00
2018-04-15T11:39:06.229Z,6028.00
2018-04-15T11:40:06.248Z,5932.00
2018-04-15T11:41:06.269Z,5876.00
2018-04-15T11:42:06.306Z,5856.00
2018-04-15T11:43:06.309Z,5876.00
2018-04-15T11:44:06.321Z,6048.00
2018-04-15T11:45:06.341Z,6252.00
2018-04-15T11:46:06.359Z,6300.00
2018-04-15T11:47:06.378Z,6436.00
2018-04-15T11:48:06.397Z,6688.00
2018-04-15T11:49:06.420Z,6820.00
2018-04-15T11:50:06.436Z,6632.00
2018-04-15T11:51:06.466Z,6456.00
2018-04-15T11:52:06.470Z,6588.00
2018-04-15T11:53:06.489Z,6740.00
2018-04-15T11:54:06.509Z,6956.00
2018-04-15T11:55:06.537Z,7064.00
2018-04-15T11:56:06.548Z,7260.00
2018-04-15T11:57:06.572Z,7352.00
2018-04-15T11:58:06.588Z,7256.00
2018-04-15T11:59:06.908Z,7012.00
2018-04-15T12:00:06.620Z,6792.00
2018-04-15T12:01:06.642Z,6696.00
2018-04-15T12:02:06.661Z,4484.00
2018-04-15T12:03:06.682Z,4280.00
2018-04-15T12:04:06.699Z,4644.00
2018-04-15T12:05:06.717Z,4736.00
2018-04-15T12:06:06.785Z,5028.00
2018-04-15T12:07:06.770Z,5496.00
2018-04-15T12:08:06.820Z,5528.00
2018-04-15T12:09:06.925Z,6588.00
2018-04-15T12:10:06.865Z,5428.00
2018-04-15T12:11:06.886Z,6284.00
2018-04-15T12:12:06.869Z,7344.00
2018-04-15T12:13:06.875Z,7184.00
2018-04-15T12:14:07.098Z,7216.00
2018-04-15T12:15:06.926Z,7276.00
2018-04-15T12:16:06.959Z,7424.00
2018-04-15T12:17:06.960Z,7412.00
2018-04-15T12:18:06.990Z,7336.00
2018-04-15T12:19:06.992Z,7008.00
2018-04-15T12:20:07.044Z,7088.00
2018-04-15T12:21:07.033Z,6904.00
2018-04-15T12:22:07.049Z,4820.00
2018-04-15T12:23:07.079Z,4608.00
2018-04-15T12:24:07.089Z,4372.00
2018-04-15T12:25:07.107Z,4460.00
2018-04-15T12:26:07.128Z,4676.00
2018-04-15T12:27:07.145Z,5592.00
2018-04-15T12:28:07.170Z,6524.00
2018-04-15T12:29:07.220Z,5052.00
2018-04-15T12:30:07.246Z,4864.00
2018-04-15T12:31:07.235Z,4564.00
2018-04-15T12:32:07.258Z,4192.00
2018-04-15T12:33:07.277Z,3972.00
2018-04-15T12:34:07.290Z,4032.00
2018-04-15T12:35:07.315Z,3624.00
2018-04-15T12:36:07.333Z,3452.00
2018-04-15T12:37:07.344Z,3400.00
2018-04-15T12:38:07.361Z,3360.00
2018-04-15T12:39:07.392Z,3352.00
2018-04-15T12:40:07.447Z,3416.00