createdAt,value
2019-05-29T00:00:00.073Z,11.44
2019-05-29T00:05:00.129Z,11.38
2019-05-29T00:10:00.104Z,11.38
2019-05-29T00:15:00.104Z,11.25
2019-05-29T00:20:00.105Z,11.13
2019-05-29T00:25:00.108Z,10.94
2019-05-29T00:30:00.091Z,10.88
2019-05-29T00:35:00.183Z,10.81
2019-05-29T00:40:00.136Z,10.81
2019-05-29T00:45:00.177Z,10.81
2019-05-29T00:50:00.121Z,10.81
2019-05-29T00:55:00.121Z,10.81
2019-05-29T01:00:00.101Z,10.81
2019-05-29T01:05:00.117Z,10.81
2019-05-29T01:10:00.122Z,10.81
2019-05-29T01:15:00.127Z,10.75
2019-05-29T01:20:00.065Z,10.75
2019-05-29T01:25:00.120Z,10.69
2019-05-29T01:30:00.104Z,10.63
2019-05-29T01:35:00.091Z,10.5
2019-05-29T01:40:00.119Z,10.44
2019-05-29T01:45:07.508Z,10.44
2019-05-29T01:50:00.113Z,10.38
2019-05-29T01:55:00.162Z,10.44
2019-05-29T02:00:00.125Z,10.44
2019-05-29T02:05:00.119Z,10.44
2019-05-29T02:10:00.065Z,10.44
2019-05-29T02:15:00.114Z,10.5
2019-05-29T02:20:00.126Z,10.5
2019-05-29T02:25:00.064Z,10.5
2019-05-29T02:30:00.098Z,10.44
2019-05-29T02:35:00.122Z,10.38
2019-05-29T02:40:00.116Z,10.38
2019-05-29T02:45:00.124Z,10.38
2019-05-29T02:50:00.115Z,10.38
2019-05-29T02:55:00.101Z,10.38
2019-05-29T03:00:00.121Z,10.38
2019-05-29T03:05:00.127Z,10.44
2019-05-29T03:10:00.115Z,10.44
2019-05-29T03:15:00.106Z,10.44
2019-05-29T03:20:00.090Z,10.44
2019-05-29T03:25:00.102Z,10.44
2019-05-29T03:30:00.081Z,10.25
2019-05-29T03:35:00.135Z,10.25
2019-05-29T03:40:00.105Z,10.19
2019-05-29T03:45:00.105Z,10.19
2019-05-29T03:50:00.103Z,10.19
2019-05-29T03:55:00.070Z,10.19
2019-05-29T04:00:00.113Z,10.19
2019-05-29T04:05:00.119Z,10.25
2019-05-29T04:10:00.067Z,10.19
2019-05-29T04:15:00.143Z,10.13
2019-05-29T04:20:00.072Z,10.13
2019-05-29T04:25:00.123Z,10.13
2019-05-29T04:30:00.131Z,10.13
2019-05-29T04:35:00.059Z,10.13
2019-05-29T04:40:00.100Z,10.13
2019-05-29T04:45:00.121Z,10.25
2019-05-29T04:50:00.114Z,10.31
2019-05-29T04:55:00.101Z,10.44
2019-05-29T05:00:00.118Z,10.44
2019-05-29T05:05:00.103Z,10.44
2019-05-29T05:10:00.110Z,10.44
2019-05-29T05:15:00.111Z,10.56
2019-05-29T05:20:00.103Z,10.56
2019-05-29T05:25:00.097Z,10.69
2019-05-29T05:30:00.091Z,10.81
2019-05-29T05:35:00.185Z,11.13
2019-05-29T05:40:00.113Z,11.31
2019-05-29T05:45:00.096Z,11.31
2019-05-29T05:50:00.114Z,11.25
2019-05-29T05:55:00.167Z,11.06
2019-05-29T06:00:00.111Z,11
2019-05-29T06:05:00.109Z,10.94
2019-05-29T06:10:00.185Z,10.94
2019-05-29T06:15:00.108Z,11
2019-05-29T06:20:00.109Z,11.31
2019-05-29T06:25:00.102Z,11.69
2019-05-29T06:30:00.129Z,11.81
2019-05-29T06:35:00.108Z,12
2019-05-29T06:40:00.144Z,12.25
2019-05-29T06:45:00.155Z,12.06
2019-05-29T06:50:00.100Z,12.5
2019-05-29T06:55:00.131Z,13.31
2019-05-29T07:00:00.122Z,14
2019-05-29T07:05:00.109Z,14.94
2019-05-29T07:10:00.138Z,14.63
2019-05-29T07:15:00.075Z,13.56
2019-05-29T07:20:03.688Z,12.88
2019-05-29T07:25:00.172Z,12.56
2019-05-29T07:30:00.125Z,12.56
2019-05-29T07:35:03.432Z,12.69
2019-05-29T07:40:00.095Z,12.81
2019-05-29T07:45:00.075Z,14.63
2019-05-29T07:50:00.097Z,14.56
2019-05-29T07:55:00.109Z,14.69
2019-05-29T08:00:00.134Z,14.69
2019-05-29T08:05:00.076Z,15
2019-05-29T08:10:00.103Z,15.19
2019-05-29T08:15:00.077Z,15.31
2019-05-29T08:20:06.724Z,15.5
2019-05-29T08:25:00.074Z,15.38
2019-05-29T08:30:00.065Z,16.13
2019-05-29T08:35:00.121Z,16.69
2019-05-29T08:40:00.099Z,16.81
2019-05-29T08:45:00.107Z,16.69
2019-05-29T08:50:17.079Z,16.75
2019-05-29T08:55:00.116Z,17.25
2019-05-29T09:00:00.120Z,16.88
2019-05-29T09:05:00.238Z,17.31
2019-05-29T09:10:00.075Z,17.25
2019-05-29T09:15:00.098Z,16.13
2019-05-29T09:20:00.125Z,16.19
2019-05-29T09:25:00.104Z,17.25
2019-05-29T09:30:00.116Z,17.69
2019-05-29T09:35:00.128Z,17.81
2019-05-29T09:40:00.121Z,17.38
2019-05-29T09:45:00.123Z,17.38
2019-05-29T09:50:00.113Z,17.75
2019-05-29T09:55:00.427Z,17.94
2019-05-29T10:00:01.978Z,17.75
2019-05-29T10:05:01.074Z,17.63
2019-05-29T10:10:00.996Z,17.56
2019-05-29T10:15:00.929Z,17.25
2019-05-29T10:20:00.756Z,17.5
2019-05-29T10:25:01.582Z,17.81
2019-05-29T10:30:00.131Z,17.81
2019-05-29T10:35:00.131Z,17.81
2019-05-29T10:40:00.117Z,17.31
2019-05-29T10:45:00.120Z,18.06
2019-05-29T10:50:00.109Z,17.5
2019-05-29T10:55:00.112Z,17.31
2019-05-29T11:00:00.069Z,17.38
2019-05-29T11:05:00.148Z,16.94
2019-05-29T11:10:00.080Z,16.56
2019-05-29T11:15:00.105Z,16.69
2019-05-29T11:20:00.119Z,17.19
2019-05-29T11:25:18.752Z,18.06
2019-05-29T11:30:00.128Z,18.06
2019-05-29T11:35:00.501Z,17.69
2019-05-29T11:40:00.070Z,17.81
2019-05-29T11:45:00.156Z,18.13
2019-05-29T11:50:09.161Z,18.31
2019-05-29T11:55:04.318Z,17.94
2019-05-29T12:00:07.368Z,18.31
2019-05-29T12:05:02.354Z,18.06
2019-05-29T12:10:00.107Z,17.75
2019-05-29T12:15:09.728Z,18.06
2019-05-29T12:20:02.230Z,18.31
2019-05-29T12:25:00.642Z,18.13
2019-05-29T12:30:00.829Z,17.88
2019-05-29T12:35:01.103Z,18
2019-05-29T12:40:01.714Z,18.25
2019-05-29T12:45:00.071Z,17.63
2019-05-29T12:50:00.531Z,17.88
2019-05-29T12:55:00.128Z,18
2019-05-29T13:00:00.374Z,17.69
2019-05-29T13:05:08.201Z,17.69
2019-05-29T13:10:00.462Z,17.75
2019-05-29T13:15:00.697Z,17.25
2019-05-29T13:20:07.911Z,16.88
2019-05-29T13:25:01.223Z,16.44
2019-05-29T13:30:02.336Z,16.75
2019-05-29T13:35:00.444Z,17.44
2019-05-29T13:40:00.076Z,17.69
2019-05-29T13:45:04.942Z,18.25
2019-05-29T13:50:05.444Z,18.19
2019-05-29T13:55:01.128Z,18
2019-05-29T14:00:00.118Z,17.81
2019-05-29T14:05:00.516Z,17.25
2019-05-29T14:10:00.829Z,16.94
2019-05-29T14:15:00.111Z,16.88
2019-05-29T14:20:00.503Z,17.19
2019-05-29T14:25:01.146Z,17.69
2019-05-29T14:30:01.084Z,17.81
2019-05-29T14:35:00.098Z,18.06
2019-05-29T14:40:01.439Z,17.56
2019-05-29T14:45:00.106Z,17
2019-05-29T14:50:00.130Z,16.81
2019-05-29T14:55:00.119Z,17.13
2019-05-29T15:00:00.146Z,17.06
2019-05-29T15:05:00.117Z,17.06
2019-05-29T15:10:00.074Z,17
2019-05-29T15:15:00.182Z,16.75
2019-05-29T15:20:00.143Z,16.69
2019-05-29T15:25:10.848Z,17
2019-05-29T15:30:00.109Z,17.13
2019-05-29T15:35:00.127Z,17.13
2019-05-29T15:40:00.077Z,16.81
2019-05-29T15:45:00.109Z,16.81
2019-05-29T15:50:00.103Z,16.75
2019-05-29T15:55:17.392Z,16.75
2019-05-29T16:00:00.084Z,16.75
2019-05-29T16:05:00.086Z,17.06
2019-05-29T16:10:00.067Z,17.25
2019-05-29T16:15:00.103Z,17.31
2019-05-29T16:20:00.099Z,17.38
2019-05-29T16:25:00.091Z,17.5
2019-05-29T16:30:00.084Z,17.5
2019-05-29T16:35:00.103Z,17.31
2019-05-29T16:40:00.100Z,17.38
2019-05-29T16:45:00.097Z,17.19
2019-05-29T16:50:00.095Z,16.94
2019-05-29T16:55:00.142Z,17
2019-05-29T17:00:00.065Z,16.88
2019-05-29T17:05:00.103Z,16.63
2019-05-29T17:10:00.125Z,16.44
2019-05-29T17:15:00.103Z,16.19
2019-05-29T17:20:00.111Z,16.19
2019-05-29T17:25:00.056Z,16.19
2019-05-29T17:30:00.126Z,16.25
2019-05-29T17:35:00.103Z,16.19
2019-05-29T17:40:00.111Z,16.19
2019-05-29T17:45:00.117Z,16.13
2019-05-29T17:50:00.128Z,16.13
2019-05-29T17:55:00.101Z,16.06
2019-05-29T18:00:00.101Z,16
2019-05-29T18:05:00.110Z,15.81
2019-05-29T18:10:00.111Z,15.63
2019-05-29T18:15:00.069Z,15.44
2019-05-29T18:20:00.128Z,15.31
2019-05-29T18:25:00.094Z,15.19
2019-05-29T18:30:00.112Z,15.13
2019-05-29T18:35:00.108Z,15.06
2019-05-29T18:40:00.111Z,15
2019-05-29T18:45:00.177Z,14.81
2019-05-29T18:50:00.131Z,14.75
2019-05-29T18:55:00.122Z,14.56
2019-05-29T19:00:00.118Z,14.44
2019-05-29T19:05:00.070Z,14.25
2019-05-29T19:10:00.070Z,14.13
2019-05-29T19:15:00.130Z,13.94
2019-05-29T19:20:00.115Z,13.81
2019-05-29T19:25:00.129Z,13.69
2019-05-29T19:30:00.075Z,13.63
2019-05-29T19:35:00.096Z,13.56
2019-05-29T19:40:00.132Z,13.5
2019-05-29T19:45:00.125Z,13.38
2019-05-29T19:50:00.120Z,13.25
2019-05-29T19:55:00.133Z,13.13
2019-05-29T20:00:00.106Z,13.06
2019-05-29T20:05:00.123Z,12.88
2019-05-29T20:10:00.115Z,12.75
2019-05-29T20:15:00.126Z,12.75
2019-05-29T20:20:00.160Z,12.69
2019-05-29T20:25:00.104Z,12.38
2019-05-29T20:30:00.115Z,12.19
2019-05-29T20:35:00.120Z,12.06
2019-05-29T20:40:00.108Z,11.88
2019-05-29T20:45:00.124Z,11.81
2019-05-29T20:50:00.109Z,11.94
2019-05-29T20:55:00.106Z,11.94
2019-05-29T21:00:00.124Z,11.81
2019-05-29T21:05:00.065Z,11.81
2019-05-29T21:10:00.119Z,11.75
2019-05-29T21:15:00.111Z,11.56
2019-05-29T21:20:00.100Z,11.56
2019-05-29T21:25:06.121Z,11.44
2019-05-29T21:30:00.124Z,11.38
2019-05-29T21:35:00.112Z,11.13
2019-05-29T21:40:00.116Z,11.06
2019-05-29T21:45:00.119Z,11.56
2019-05-29T21:50:00.068Z,11.75
2019-05-29T21:55:00.106Z,11.06
2019-05-29T22:00:00.110Z,10.63
2019-05-29T22:05:00.069Z,10.31
2019-05-29T22:10:00.891Z,10.13
2019-05-29T22:15:01.218Z,9.94
2019-05-29T22:20:01.107Z,9.88
2019-05-29T22:25:01.462Z,9.75
2019-05-29T22:30:00.109Z,9.69
2019-05-29T22:35:00.108Z,9.63
2019-05-29T22:40:00.075Z,9.56
2019-05-29T22:45:00.128Z,9.38
2019-05-29T22:50:00.070Z,9.31
2019-05-29T22:55:00.105Z,9.13
2019-05-29T23:00:00.192Z,9.13
2019-05-29T23:05:00.511Z,9.13
2019-05-29T23:10:00.582Z,9.13
2019-05-29T23:15:00.624Z,9.06
2019-05-29T23:20:00.681Z,8.94
2019-05-29T23:25:00.884Z,8.75
2019-05-29T23:30:01.018Z,8.75
2019-05-29T23:35:01.231Z,8.94
2019-05-29T23:40:01.231Z,8.88
2019-05-29T23:45:00.103Z,8.69
2019-05-29T23:50:00.077Z,8.56
2019-05-29T23:55:00.117Z,8.31
