createdAt,value
2022-10-12T00:01:57.917Z,48.95
2022-10-12T00:06:59.826Z,48.69
2022-10-12T00:12:01.687Z,49.05
2022-10-12T00:17:04.116Z,48.57
2022-10-12T00:22:06.157Z,48.74
2022-10-12T00:27:07.989Z,47.98
2022-10-12T00:32:10.734Z,47.67
2022-10-12T00:37:12.535Z,47.66
2022-10-12T00:42:14.434Z,48.08
2022-10-12T00:47:16.182Z,48.12
2022-10-12T00:52:22.308Z,48.33
2022-10-12T00:57:24.729Z,48.00
2022-10-12T01:02:29.795Z,48.93
2022-10-12T01:07:31.693Z,49.18
2022-10-12T01:12:35.377Z,49.07
2022-10-12T01:17:56.511Z,49.10
2022-10-12T01:23:16.945Z,48.99
2022-10-12T01:28:40.510Z,49.04
2022-10-12T01:33:59.017Z,49.15
2022-10-12T01:39:18.245Z,49.55
2022-10-12T01:44:24.050Z,49.63
2022-10-12T01:49:30.672Z,49.93
2022-10-12T01:54:47.353Z,49.78
2022-10-12T02:00:09.766Z,50.02
2022-10-12T02:05:26.760Z,49.45
2022-10-12T02:10:35.838Z,48.76
2022-10-12T02:15:40.817Z,49.08
2022-10-12T02:20:42.777Z,48.74
2022-10-12T02:25:46.458Z,48.89
2022-10-12T02:31:17.753Z,48.80
2022-10-12T02:36:34.429Z,48.79
2022-10-12T02:41:46.668Z,48.47
2022-10-12T02:46:50.357Z,49.10
2022-10-12T02:51:53.292Z,49.43
2022-10-12T02:56:55.305Z,48.62
2022-10-12T03:01:57.466Z,48.97
2022-10-12T03:06:59.255Z,49.11
2022-10-12T03:12:01.042Z,49.28
2022-10-12T03:17:02.912Z,49.31
2022-10-12T03:22:04.690Z,49.66
2022-10-12T03:27:06.475Z,50.15
2022-10-12T03:32:08.497Z,49.78
2022-10-12T03:37:10.957Z,49.62
2022-10-12T03:42:12.741Z,49.21
2022-10-12T03:47:14.582Z,49.19
2022-10-12T03:52:16.371Z,49.50
2022-10-12T03:57:18.161Z,49.91
2022-10-12T04:02:20.327Z,49.89
2022-10-12T04:07:22.186Z,50.73
2022-10-12T04:12:23.989Z,50.60
2022-10-12T04:17:25.806Z,51.40
2022-10-12T04:22:27.694Z,51.08
2022-10-12T04:27:29.534Z,51.23
2022-10-12T04:32:31.360Z,51.22
2022-10-12T04:37:33.172Z,51.36
2022-10-12T04:42:34.953Z,51.40
2022-10-12T04:47:37.018Z,51.41
2022-10-12T04:52:39.167Z,50.70
2022-10-12T04:57:41.346Z,50.48
2022-10-12T05:02:43.396Z,51.18
2022-10-12T05:07:45.197Z,51.56
2022-10-12T05:12:47.045Z,52.21
2022-10-12T05:17:48.831Z,51.77
2022-10-12T05:22:50.648Z,51.19
2022-10-12T05:27:52.694Z,51.49
2022-10-12T05:32:54.509Z,51.65
2022-10-12T05:37:56.283Z,51.11
2022-10-12T05:42:58.122Z,51.44
2022-10-12T05:47:59.939Z,51.97
2022-10-12T05:53:01.758Z,51.77
2022-10-12T05:58:03.564Z,51.55
2022-10-12T06:03:05.404Z,51.69
2022-10-12T06:08:08.877Z,51.11
2022-10-12T06:13:10.643Z,51.36
2022-10-12T06:18:13.472Z,50.97
2022-10-12T06:23:15.759Z,51.13
2022-10-12T06:28:20.329Z,51.20
2022-10-12T06:33:22.241Z,50.67
2022-10-12T06:38:24.403Z,50.63
2022-10-12T06:43:26.195Z,50.28
2022-10-12T06:48:28.145Z,50.39
2022-10-12T06:53:32.908Z,50.57
2022-10-12T06:58:36.613Z,50.42
2022-10-12T07:03:38.857Z,50.61
2022-10-12T07:08:42.204Z,50.46
2022-10-12T07:13:44.169Z,50.36
2022-10-12T07:18:46.289Z,50.50
2022-10-12T07:23:48.146Z,50.47
2022-10-12T07:28:50.018Z,50.14
2022-10-12T07:33:51.810Z,49.89
2022-10-12T07:38:53.643Z,49.54
2022-10-12T07:43:56.742Z,49.21
2022-10-12T07:48:58.631Z,49.04
2022-10-12T07:54:00.479Z,48.90
2022-10-12T07:59:02.328Z,48.31
2022-10-12T08:04:04.854Z,48.18
2022-10-12T08:09:06.716Z,47.74
2022-10-12T08:14:17.601Z,47.37
2022-10-12T08:19:19.414Z,47.21
2022-10-12T08:24:21.307Z,46.77
2022-10-12T08:29:23.098Z,46.55
2022-10-12T08:34:25.354Z,46.26
2022-10-12T08:39:27.625Z,46.22
2022-10-12T08:45:13.864Z,45.79
2022-10-12T08:50:31.747Z,45.61
2022-10-12T08:55:40.116Z,45.24
2022-10-12T09:00:42.590Z,44.99
2022-10-12T09:05:54.203Z,44.85
2022-10-12T09:11:16.882Z,44.63
2022-10-12T09:16:25.959Z,44.36
2022-10-12T09:21:31.401Z,44.35
2022-10-12T09:26:38.454Z,43.98
2022-10-12T09:31:49.234Z,43.97
2022-10-12T09:36:51.336Z,43.82
2022-10-12T09:41:53.125Z,43.47
2022-10-12T09:46:58.994Z,43.28
2022-10-12T09:52:01.047Z,43.09
2022-10-12T09:57:03.093Z,42.50
2022-10-12T10:02:05.472Z,42.65
2022-10-12T10:07:25.165Z,42.57
2022-10-12T10:12:27.620Z,42.26
2022-10-12T10:17:33.764Z,41.95
2022-10-12T10:22:35.746Z,41.68
2022-10-12T10:27:39.859Z,41.58
2022-10-12T10:32:42.809Z,41.40
2022-10-12T10:37:55.233Z,40.99
2022-10-12T10:43:20.612Z,40.89
2022-10-12T10:48:27.995Z,40.64
2022-10-12T10:53:48.481Z,40.50
2022-10-12T10:58:58.140Z,40.22
2022-10-12T11:04:04.926Z,40.00
2022-10-12T11:09:13.201Z,39.83
2022-10-12T11:14:19.319Z,39.64
2022-10-12T11:19:42.308Z,39.21
2022-10-12T11:25:02.380Z,39.00
2022-10-12T11:30:13.027Z,38.34
2022-10-12T11:35:36.342Z,38.05
2022-10-12T11:41:05.461Z,37.77
2022-10-12T11:46:13.564Z,37.41
2022-10-12T11:51:15.349Z,37.55
2022-10-12T11:56:29.860Z,37.28
2022-10-12T12:01:47.136Z,36.67
2022-10-12T12:06:56.102Z,36.66
2022-10-12T12:12:10.213Z,36.55
2022-10-12T12:17:28.015Z,36.30
2022-10-12T12:22:50.764Z,36.20
2022-10-12T12:28:20.448Z,35.77
2022-10-12T12:33:22.231Z,35.59
2022-10-12T12:38:40.768Z,35.32
2022-10-12T12:43:45.384Z,35.06
2022-10-12T12:48:47.205Z,35.13
2022-10-12T12:53:50.859Z,34.96
2022-10-12T12:59:02.548Z,34.77
2022-10-12T13:04:10.382Z,34.37
2022-10-12T13:09:25.499Z,33.97
2022-10-12T13:15:04.343Z,34.00
2022-10-12T13:20:33.590Z,34.05
2022-10-12T13:25:54.856Z,33.74
2022-10-12T13:30:59.093Z,33.61
2022-10-12T13:36:08.622Z,32.94
2022-10-12T13:41:15.146Z,30.10
2022-10-12T13:46:46.415Z,28.22
2022-10-12T13:51:50.067Z,28.21
2022-10-12T13:57:14.925Z,26.22
2022-10-12T14:02:23.828Z,24.83
2022-10-12T14:07:35.872Z,23.92
2022-10-12T14:12:38.225Z,23.96
2022-10-12T14:17:47.997Z,25.19
2022-10-12T14:22:50.046Z,27.04
2022-10-12T14:27:57.138Z,28.06
2022-10-12T14:33:17.291Z,28.99
2022-10-12T14:38:39.854Z,29.70
2022-10-12T14:43:41.955Z,30.02
2022-10-12T14:48:43.751Z,30.64
2022-10-12T14:53:45.565Z,31.45
2022-10-12T14:58:47.367Z,31.80
2022-10-12T15:03:49.478Z,32.22
2022-10-12T15:08:52.588Z,32.64
2022-10-12T15:13:54.378Z,32.82
2022-10-12T15:18:56.193Z,33.24
2022-10-12T15:23:57.987Z,33.34
2022-10-12T15:28:59.978Z,33.82
2022-10-12T15:34:01.866Z,33.82
2022-10-12T15:39:03.816Z,34.01
2022-10-12T15:44:06.476Z,34.40
2022-10-12T15:49:09.517Z,34.68
2022-10-12T15:54:11.505Z,34.79
2022-10-12T15:59:13.305Z,34.93
2022-10-12T16:04:15.738Z,35.26
2022-10-12T16:09:17.570Z,35.56
2022-10-12T16:14:19.422Z,35.71
2022-10-12T16:19:21.221Z,35.69
2022-10-12T16:24:23.792Z,36.00
2022-10-12T16:29:25.611Z,36.40
2022-10-12T16:34:30.381Z,36.54
2022-10-12T16:39:32.433Z,36.70
2022-10-12T16:44:34.290Z,37.06
2022-10-12T16:49:36.122Z,37.32
2022-10-12T16:54:38.031Z,37.42
2022-10-12T16:59:39.826Z,37.65
2022-10-12T17:04:41.967Z,37.71
2022-10-12T17:09:43.878Z,37.76
2022-10-12T17:14:46.177Z,38.08
2022-10-12T17:19:48.067Z,38.32
2022-10-12T17:24:50.100Z,38.47
2022-10-12T17:29:51.995Z,38.54
2022-10-12T17:34:53.838Z,38.61
2022-10-12T17:39:55.722Z,38.94
2022-10-12T17:44:57.551Z,38.84
2022-10-12T17:49:59.368Z,38.94
2022-10-12T17:55:01.312Z,39.27
2022-10-12T18:00:04.583Z,39.21
2022-10-12T18:05:13.435Z,39.36
2022-10-12T18:10:15.551Z,39.39
2022-10-12T18:15:17.519Z,39.73
2022-10-12T18:20:19.361Z,39.84
2022-10-12T18:25:21.464Z,40.03
2022-10-12T18:30:23.914Z,40.27
2022-10-12T18:35:27.613Z,40.34
2022-10-12T18:40:29.418Z,40.33
2022-10-12T18:45:31.655Z,40.46
2022-10-12T18:50:36.072Z,40.57
2022-10-12T18:55:41.092Z,40.46
2022-10-12T19:00:43.707Z,40.67
2022-10-12T19:05:46.644Z,40.88
2022-10-12T19:10:48.454Z,40.88
2022-10-12T19:15:50.292Z,40.78
2022-10-12T19:20:52.253Z,41.10
2022-10-12T19:25:57.146Z,40.93
2022-10-12T19:30:59.481Z,41.22
2022-10-12T19:36:06.163Z,41.25
2022-10-12T19:41:09.333Z,41.27
2022-10-12T19:46:12.825Z,41.37
2022-10-12T19:51:14.916Z,41.51
2022-10-12T19:56:20.898Z,41.90
2022-10-12T20:01:26.082Z,41.72
2022-10-12T20:06:30.279Z,41.55
2022-10-12T20:11:32.388Z,41.65
2022-10-12T20:16:35.403Z,42.03
2022-10-12T20:21:37.616Z,42.06
2022-10-12T20:26:40.026Z,42.20
2022-10-12T20:31:43.667Z,42.24
2022-10-12T20:36:46.376Z,42.55
2022-10-12T20:41:48.419Z,42.40
2022-10-12T20:46:50.693Z,42.78
2022-10-12T20:51:52.555Z,42.86
2022-10-12T20:56:54.474Z,43.17
2022-10-12T21:01:56.258Z,43.02
2022-10-12T21:06:58.247Z,43.35
2022-10-12T21:12:00.203Z,43.38
2022-10-12T21:17:01.948Z,43.58
2022-10-12T21:22:03.932Z,43.67
2022-10-12T21:27:05.741Z,43.78
2022-10-12T21:32:07.623Z,43.96
2022-10-12T21:37:09.448Z,43.81
2022-10-12T21:42:11.238Z,44.12
2022-10-12T21:47:17.300Z,43.98
2022-10-12T21:52:20.172Z,44.02
2022-10-12T21:57:22.256Z,44.17
2022-10-12T22:02:23.992Z,44.50
2022-10-12T22:07:25.841Z,44.66
2022-10-12T22:12:30.128Z,44.96
2022-10-12T22:17:31.957Z,44.86
2022-10-12T22:22:33.763Z,44.98
2022-10-12T22:27:35.615Z,45.01
2022-10-12T22:32:37.433Z,45.07
2022-10-12T22:37:39.262Z,45.44
2022-10-12T22:42:41.056Z,45.35
2022-10-12T22:47:42.980Z,45.40
2022-10-12T22:52:44.766Z,45.69
2022-10-12T22:57:46.563Z,46.21
2022-10-12T23:02:48.463Z,46.52
2022-10-12T23:07:50.466Z,48.50
2022-10-12T23:12:52.495Z,48.84
2022-10-12T23:17:54.354Z,49.48
2022-10-12T23:22:56.225Z,49.30
2022-10-12T23:27:58.065Z,49.82
2022-10-12T23:32:59.872Z,49.64
2022-10-12T23:38:02.030Z,49.82
2022-10-12T23:43:03.821Z,50.19
2022-10-12T23:48:05.805Z,50.28
2022-10-12T23:53:09.470Z,50.28
2022-10-12T23:58:11.294Z,50.14
