createdAt,value
2019-05-09T00:00:23.564Z,2.45
2019-05-09T00:02:57.004Z,2.93
2019-05-09T00:05:29.945Z,3.77
2019-05-09T00:08:03.603Z,3.03
2019-05-09T00:10:44.895Z,3.47
2019-05-09T00:13:23.595Z,2.73
2019-05-09T00:15:59.155Z,4.10
2019-05-09T00:18:33.822Z,3.20
2019-05-09T00:21:20.300Z,4.03
2019-05-09T00:23:54.094Z,4.07
2019-05-09T00:26:27.939Z,3.58
2019-05-09T00:29:13.896Z,2.47
2019-05-09T00:32:03.351Z,3.83
2019-05-09T00:34:58.610Z,3.37
2019-05-09T00:37:36.854Z,3.30
2019-05-09T00:40:09.948Z,5.30
2019-05-09T00:42:50.635Z,5.03
2019-05-09T00:45:55.829Z,6.13
2019-05-09T00:48:38.999Z,4.20
2019-05-09T00:51:14.022Z,3.43
2019-05-09T00:53:50.329Z,5.27
2019-05-09T00:56:24.178Z,4.50
2019-05-09T00:58:57.163Z,5.73
2019-05-09T01:01:34.217Z,2.93
2019-05-09T01:04:09.214Z,3.90
2019-05-09T01:06:43.409Z,3.97
2019-05-09T01:09:20.660Z,3.75
2019-05-09T01:11:53.558Z,5.30
2019-05-09T01:14:29.576Z,3.93
2019-05-09T01:17:05.231Z,4.47
2019-05-09T01:19:37.951Z,4.23
2019-05-09T01:22:19.907Z,3.87
2019-05-09T01:24:58.314Z,3.60
2019-05-09T01:27:39.430Z,3.80
2019-05-09T01:30:24.271Z,4.07
2019-05-09T01:33:28.059Z,4.27
2019-05-09T01:36:17.028Z,4.27
2019-05-09T01:39:03.185Z,5.35
2019-05-09T01:41:39.887Z,3.37
2019-05-09T01:44:13.485Z,4.97
2019-05-09T01:46:48.280Z,4.57
2019-05-09T01:49:25.547Z,4.77
2019-05-09T01:51:58.530Z,3.60
2019-05-09T01:54:33.247Z,5.87
2019-05-09T01:57:08.040Z,3.33
2019-05-09T01:59:41.075Z,4.43
2019-05-09T02:02:18.305Z,2.60
2019-05-09T02:04:53.293Z,5.07
2019-05-09T02:07:29.664Z,3.10
2019-05-09T02:10:03.514Z,3.92
2019-05-09T02:12:38.766Z,3.97
2019-05-09T02:15:28.714Z,3.23
2019-05-09T02:18:13.721Z,5.30
2019-05-09T02:20:49.747Z,4.57
2019-05-09T02:23:25.059Z,3.00
2019-05-09T02:26:00.736Z,2.67
2019-05-09T02:28:36.632Z,5.73
2019-05-09T02:31:09.468Z,2.80
2019-05-09T02:33:45.650Z,2.90
2019-05-09T02:36:19.214Z,2.83
2019-05-09T02:38:52.268Z,3.60
2019-05-09T02:41:24.857Z,3.17
2019-05-09T02:43:58.666Z,3.43
2019-05-09T02:46:38.485Z,6.03
2019-05-09T02:49:11.437Z,6.27
2019-05-09T02:51:45.107Z,6.13
2019-05-09T02:54:19.043Z,2.87
2019-05-09T02:56:51.939Z,3.78
2019-05-09T02:59:34.905Z,3.47
2019-05-09T03:02:19.566Z,4.07
2019-05-09T03:04:52.362Z,3.00
2019-05-09T03:07:44.386Z,4.30
2019-05-09T03:10:19.160Z,5.00
2019-05-09T03:12:52.763Z,5.27
2019-05-09T03:15:28.655Z,3.10
2019-05-09T03:18:01.900Z,4.80
2019-05-09T03:20:53.951Z,3.20
2019-05-09T03:23:39.010Z,4.05
2019-05-09T03:26:19.415Z,4.20
2019-05-09T03:29:03.985Z,4.50
2019-05-09T03:31:40.451Z,4.62
2019-05-09T03:34:13.024Z,3.57
2019-05-09T03:36:47.630Z,3.90
2019-05-09T03:39:20.172Z,5.53
2019-05-09T03:41:53.507Z,4.07
2019-05-09T03:44:28.205Z,3.73
2019-05-09T03:47:12.323Z,5.30
2019-05-09T03:50:08.222Z,4.30
2019-05-09T03:52:41.146Z,4.53
2019-05-09T03:55:21.344Z,4.50
2019-05-09T03:58:01.049Z,4.40
2019-05-09T04:00:33.710Z,6.47
2019-05-09T04:03:08.159Z,3.97
2019-05-09T04:05:55.119Z,3.37
2019-05-09T04:08:31.271Z,7.47
2019-05-09T04:11:08.404Z,4.40
2019-05-09T04:13:51.788Z,5.67
2019-05-09T04:16:27.536Z,4.50
2019-05-09T04:19:00.478Z,3.45
2019-05-09T04:21:34.876Z,4.97
2019-05-09T04:24:08.534Z,4.00
2019-05-09T04:26:50.927Z,4.47
2019-05-09T04:29:23.499Z,5.20
2019-05-09T04:31:57.537Z,4.17
2019-05-09T04:34:30.304Z,5.33
2019-05-09T04:37:03.877Z,5.33
2019-05-09T04:39:38.721Z,5.53
2019-05-09T04:42:15.012Z,4.53
2019-05-09T04:45:02.742Z,5.20
2019-05-09T04:47:41.380Z,5.80
2019-05-09T04:50:23.505Z,3.97
2019-05-09T04:52:58.165Z,5.27
2019-05-09T04:55:34.951Z,4.80
2019-05-09T04:58:09.245Z,3.70
2019-05-09T05:00:48.042Z,5.10
2019-05-09T05:03:20.631Z,4.50
2019-05-09T05:05:53.235Z,4.85
2019-05-09T05:08:25.794Z,5.47
2019-05-09T05:10:58.381Z,5.25
2019-05-09T05:13:31.389Z,3.53
2019-05-09T05:16:04.079Z,4.12
2019-05-09T05:18:37.895Z,3.43
2019-05-09T05:21:11.772Z,3.53
2019-05-09T05:23:50.616Z,4.40
2019-05-09T05:26:23.420Z,3.87
2019-05-09T05:28:57.998Z,5.50
2019-05-09T05:31:31.720Z,5.73
2019-05-09T05:34:09.303Z,4.47
2019-05-09T05:36:41.864Z,4.20
2019-05-09T05:39:22.083Z,4.73
2019-05-09T05:41:54.821Z,5.20
2019-05-09T05:44:28.315Z,5.57
2019-05-09T05:47:26.489Z,4.03
2019-05-09T05:50:14.203Z,5.90
2019-05-09T05:52:47.994Z,4.77
2019-05-09T05:55:27.455Z,4.70
2019-05-09T05:58:01.059Z,4.40
2019-05-09T06:00:37.739Z,4.10
2019-05-09T06:03:10.500Z,3.93
2019-05-09T06:05:43.236Z,5.43
2019-05-09T06:08:17.482Z,5.53
2019-05-09T06:10:51.355Z,7.67
2019-05-09T06:13:24.637Z,3.63
2019-05-09T06:15:58.667Z,5.23
2019-05-09T06:18:32.916Z,5.20
2019-05-09T06:21:08.643Z,4.90
2019-05-09T06:23:41.536Z,5.53
2019-05-09T06:26:14.455Z,5.57
2019-05-09T06:28:48.116Z,3.10
2019-05-09T06:31:21.739Z,5.43
2019-05-09T06:33:57.569Z,4.10
2019-05-09T06:36:31.460Z,4.60
2019-05-09T06:39:09.316Z,5.13
2019-05-09T06:41:43.435Z,4.87
2019-05-09T06:44:28.299Z,5.50
2019-05-09T06:47:09.080Z,3.97
2019-05-09T06:49:44.439Z,3.83
2019-05-09T06:52:18.675Z,3.50
2019-05-09T06:54:53.182Z,2.97
2019-05-09T06:57:31.001Z,3.87
2019-05-09T07:00:10.234Z,5.97
2019-05-09T07:02:50.852Z,2.70
2019-05-09T07:05:31.123Z,5.23
2019-05-09T07:08:10.764Z,3.20
2019-05-09T07:10:44.654Z,5.33
2019-05-09T07:13:18.923Z,3.85
2019-05-09T07:15:52.780Z,3.13
2019-05-09T07:18:30.699Z,3.67
2019-05-09T07:21:04.984Z,3.53
2019-05-09T07:23:38.067Z,4.20
2019-05-09T07:26:13.476Z,4.00
2019-05-09T07:28:48.708Z,4.13
2019-05-09T07:31:38.201Z,4.97
2019-05-09T07:34:18.313Z,3.17
2019-05-09T07:36:51.129Z,3.10
2019-05-09T07:39:23.779Z,5.73
2019-05-09T07:41:58.495Z,3.90
2019-05-09T07:44:45.381Z,5.23
2019-05-09T07:47:23.362Z,4.20
2019-05-09T07:50:13.141Z,4.27
2019-05-09T07:52:52.632Z,3.67
2019-05-09T07:55:29.887Z,4.23
2019-05-09T07:58:07.756Z,4.37
2019-05-09T08:00:42.686Z,3.30
2019-05-09T08:03:18.115Z,4.90
2019-05-09T08:05:51.320Z,4.27
2019-05-09T08:08:27.771Z,4.47
2019-05-09T08:11:00.481Z,4.03
2019-05-09T08:13:35.627Z,3.27
2019-05-09T08:16:14.121Z,6.47
2019-05-09T08:18:48.493Z,2.93
2019-05-09T08:21:23.008Z,2.97
2019-05-09T08:23:57.865Z,2.83
2019-05-09T08:26:32.676Z,3.47
2019-05-09T08:29:09.253Z,3.73
2019-05-09T08:31:45.383Z,2.92
2019-05-09T08:34:18.849Z,5.03
2019-05-09T08:36:51.421Z,3.90
2019-05-09T08:39:24.443Z,7.10
2019-05-09T08:42:01.327Z,4.70
2019-05-09T08:44:37.759Z,4.53
2019-05-09T08:47:11.583Z,3.53
2019-05-09T08:49:54.616Z,2.37
2019-05-09T08:52:28.774Z,3.63
2019-05-09T08:55:04.058Z,4.70
2019-05-09T08:57:37.532Z,2.73
2019-05-09T09:00:15.546Z,2.90
2019-05-09T09:02:50.941Z,3.90
2019-05-09T09:05:30.745Z,3.33
2019-05-09T09:08:08.307Z,3.08
2019-05-09T09:10:43.721Z,3.20
2019-05-09T09:13:17.743Z,2.37
2019-05-09T09:16:08.426Z,3.33
2019-05-09T09:18:50.468Z,2.40
2019-05-09T09:21:23.020Z,2.13
2019-05-09T09:23:58.238Z,1.57
2019-05-09T09:26:33.503Z,4.63
2019-05-09T09:29:08.469Z,4.00
2019-05-09T09:31:42.417Z,3.23
2019-05-09T09:34:18.085Z,2.27
2019-05-09T09:36:51.982Z,2.83
2019-05-09T09:39:27.521Z,3.03
2019-05-09T09:42:03.718Z,2.43
2019-05-09T09:44:39.270Z,2.25
2019-05-09T09:47:13.507Z,4.17
2019-05-09T09:49:48.773Z,3.33
2019-05-09T09:52:23.705Z,2.87
2019-05-09T09:54:59.056Z,3.42
2019-05-09T09:57:32.491Z,2.60
2019-05-09T10:00:24.815Z,3.83
2019-05-09T10:02:58.716Z,3.53
2019-05-09T10:05:31.645Z,3.43
2019-05-09T10:08:08.462Z,3.33
2019-05-09T10:10:48.333Z,4.03
2019-05-09T10:13:23.493Z,2.85
2019-05-09T10:16:25.605Z,3.43
2019-05-09T10:19:22.884Z,2.13
2019-05-09T10:22:11.732Z,2.70
2019-05-09T10:24:44.368Z,3.20
2019-05-09T10:27:18.498Z,2.10
2019-05-09T10:29:52.100Z,2.20
2019-05-09T10:32:28.643Z,1.60
2019-05-09T10:35:08.593Z,2.42
2019-05-09T10:37:42.824Z,1.48
2019-05-09T10:40:24.063Z,3.03
2019-05-09T10:43:09.247Z,3.73
2019-05-09T10:45:50.749Z,1.80
2019-05-09T10:48:28.277Z,1.73
2019-05-09T10:51:10.693Z,3.30
2019-05-09T10:53:44.391Z,2.95
2019-05-09T10:56:20.387Z,1.77
2019-05-09T10:58:55.411Z,1.45
2019-05-09T11:01:29.500Z,1.60
2019-05-09T11:04:03.259Z,1.90
2019-05-09T11:06:38.278Z,1.50
2019-05-09T11:09:14.749Z,1.30
2019-05-09T11:11:51.910Z,2.37
2019-05-09T11:14:33.491Z,1.58
2019-05-09T11:17:18.609Z,1.20
2019-05-09T11:19:55.086Z,1.03
2019-05-09T11:22:29.212Z,1.10
2019-05-09T11:25:05.541Z,1.40
2019-05-09T11:27:42.366Z,0.70
2019-05-09T11:30:17.693Z,2.63
2019-05-09T11:32:54.204Z,1.27
2019-05-09T11:35:28.143Z,1.73
2019-05-09T11:38:02.296Z,0.97
2019-05-09T11:40:37.887Z,0.87
2019-05-09T11:43:14.713Z,1.17
2019-05-09T11:45:47.888Z,1.73
2019-05-09T11:48:21.544Z,1.40
2019-05-09T11:50:57.727Z,1.30
2019-05-09T11:53:31.963Z,1.73
2019-05-09T11:56:05.144Z,2.33
2019-05-09T11:58:38.495Z,2.55
2019-05-09T12:01:13.364Z,1.90
2019-05-09T12:03:49.888Z,2.20
2019-05-09T12:06:24.826Z,1.13
2019-05-09T12:08:59.731Z,0.50
2019-05-09T12:11:32.445Z,0.67
2019-05-09T12:14:05.495Z,1.07
2019-05-09T12:16:48.460Z,1.17
2019-05-09T12:19:22.176Z,0.90
2019-05-09T12:21:58.377Z,0.80
2019-05-09T12:24:32.259Z,0.60
2019-05-09T12:27:05.475Z,0.97
2019-05-09T12:29:38.959Z,0.53
2019-05-09T12:32:11.667Z,1.20
2019-05-09T12:34:48.081Z,0.63
2019-05-09T12:37:22.226Z,0.63
2019-05-09T12:39:58.390Z,1.93
2019-05-09T12:42:32.486Z,1.03
2019-05-09T12:45:08.757Z,0.60
2019-05-09T12:47:49.259Z,0.50
2019-05-09T12:50:23.222Z,0.87
2019-05-09T12:52:58.893Z,1.40
2019-05-09T12:55:32.016Z,0.70
2019-05-09T12:58:04.978Z,1.40
2019-05-09T13:00:39.831Z,1.10
2019-05-09T13:03:13.349Z,1.33
2019-05-09T13:05:49.204Z,0.63
2019-05-09T13:08:22.241Z,0.40
2019-05-09T13:10:55.240Z,1.80
2019-05-09T13:13:31.937Z,0.77
2019-05-09T13:16:43.419Z,1.10
2019-05-09T13:19:20.047Z,1.10
2019-05-09T13:21:58.628Z,0.83
2019-05-09T13:24:32.039Z,1.20
2019-05-09T13:27:07.927Z,1.02
2019-05-09T13:29:42.315Z,0.90
2019-05-09T13:32:17.987Z,0.55
2019-05-09T13:34:51.354Z,0.57
2019-05-09T13:37:29.374Z,0.73
2019-05-09T13:40:04.015Z,0.63
2019-05-09T13:42:39.586Z,0.60
2019-05-09T13:45:18.452Z,1.30
2019-05-09T13:47:54.428Z,1.47
2019-05-09T13:50:28.279Z,0.80
2019-05-09T13:53:03.375Z,1.23
2019-05-09T13:55:38.107Z,0.80
2019-05-09T13:58:19.567Z,1.33
2019-05-09T14:00:59.059Z,0.60
2019-05-09T14:03:38.797Z,1.87
2019-05-09T14:06:13.435Z,0.90
2019-05-09T14:08:48.968Z,0.70
2019-05-09T14:11:22.619Z,1.07
2019-05-09T14:13:57.454Z,0.68
2019-05-09T14:16:31.589Z,1.37
2019-05-09T14:19:26.082Z,1.47
2019-05-09T14:22:09.213Z,0.80
2019-05-09T14:24:42.791Z,0.83
2019-05-09T14:27:18.496Z,2.40
2019-05-09T14:29:51.869Z,1.27
2019-05-09T14:32:26.838Z,1.00
2019-05-09T14:35:01.400Z,1.15
2019-05-09T14:37:34.591Z,1.50
2019-05-09T14:40:10.561Z,2.10
2019-05-09T14:42:46.537Z,2.20
2019-05-09T14:45:19.450Z,1.00
2019-05-09T14:47:54.139Z,0.87
2019-05-09T14:50:28.451Z,1.63
2019-05-09T14:53:02.807Z,1.97
2019-05-09T14:55:39.124Z,1.37
2019-05-09T14:58:17.806Z,1.60
2019-05-09T15:00:55.382Z,1.87
2019-05-09T15:03:28.382Z,1.60
2019-05-09T15:06:03.808Z,1.33
2019-05-09T15:08:39.570Z,0.98
2019-05-09T15:11:18.214Z,1.33
2019-05-09T15:13:51.609Z,0.98
2019-05-09T15:16:28.285Z,1.70
2019-05-09T15:19:03.322Z,1.65
2019-05-09T15:21:38.280Z,1.10
2019-05-09T15:24:19.241Z,1.13
2019-05-09T15:26:53.937Z,2.00
2019-05-09T15:29:29.011Z,1.87
2019-05-09T15:32:06.181Z,2.53
2019-05-09T15:34:45.000Z,1.23
2019-05-09T15:37:20.109Z,0.80
2019-05-09T15:39:55.771Z,2.60
2019-05-09T15:42:30.783Z,2.30
2019-05-09T15:45:09.500Z,1.70
2019-05-09T15:47:44.106Z,1.70
2019-05-09T15:50:23.305Z,2.33
2019-05-09T15:52:58.377Z,1.08
2019-05-09T15:55:32.240Z,1.73
2019-05-09T15:58:07.902Z,0.93
2019-05-09T16:00:41.121Z,1.23
2019-05-09T16:03:15.341Z,1.50
2019-05-09T16:05:48.487Z,1.07
2019-05-09T16:08:21.492Z,4.53
2019-05-09T16:10:57.924Z,1.13
2019-05-09T16:13:34.459Z,1.80
2019-05-09T16:16:10.644Z,1.20
2019-05-09T16:18:43.719Z,1.73
2019-05-09T16:21:18.582Z,1.13
2019-05-09T16:23:53.263Z,1.73
2019-05-09T16:26:29.093Z,1.67
2019-05-09T16:29:03.001Z,2.33
2019-05-09T16:31:38.678Z,0.80
2019-05-09T16:34:12.173Z,1.63
2019-05-09T16:36:45.171Z,2.03
2019-05-09T16:39:18.273Z,1.60
2019-05-09T16:41:53.312Z,1.53
2019-05-09T16:44:27.600Z,2.43
2019-05-09T16:47:02.073Z,1.63
2019-05-09T16:49:38.706Z,2.57
2019-05-09T16:52:14.418Z,2.80
2019-05-09T16:55:01.951Z,1.40
2019-05-09T16:57:37.702Z,1.43
2019-05-09T17:00:19.495Z,1.97
2019-05-09T17:02:53.896Z,1.57
2019-05-09T17:05:28.133Z,2.50
2019-05-09T17:08:03.066Z,2.50
2019-05-09T17:10:37.341Z,2.67
2019-05-09T17:13:10.336Z,6.57
2019-05-09T17:15:44.593Z,1.40
2019-05-09T17:18:19.075Z,2.97
2019-05-09T17:21:17.745Z,1.70
2019-05-09T17:23:51.741Z,1.70
2019-05-09T17:26:28.784Z,2.73
2019-05-09T17:29:02.265Z,2.63
2019-05-09T17:31:38.167Z,2.17
2019-05-09T17:34:11.247Z,1.30
2019-05-09T17:36:45.170Z,2.17
2019-05-09T17:39:19.795Z,2.07
2019-05-09T17:41:54.707Z,1.87
2019-05-09T17:44:32.806Z,1.40
2019-05-09T17:47:08.272Z,2.27
2019-05-09T17:49:44.572Z,2.57
2019-05-09T17:52:19.230Z,1.50
2019-05-09T17:54:52.235Z,2.53
2019-05-09T17:57:27.880Z,2.80
2019-05-09T18:00:01.156Z,3.73
2019-05-09T18:02:35.103Z,2.67
2019-05-09T18:05:08.941Z,1.83
2019-05-09T18:07:43.762Z,1.90
2019-05-09T18:10:18.382Z,1.67
2019-05-09T18:12:53.602Z,2.50
2019-05-09T18:15:28.310Z,1.70
2019-05-09T18:18:03.433Z,1.93
2019-05-09T18:20:41.477Z,1.90
2019-05-09T18:23:19.333Z,1.90
2019-05-09T18:25:58.442Z,2.13
2019-05-09T18:28:33.371Z,1.60
2019-05-09T18:31:08.886Z,2.13
2019-05-09T18:33:52.440Z,1.90
2019-05-09T18:36:30.732Z,1.90
2019-05-09T18:39:07.564Z,1.23
2019-05-09T18:41:44.070Z,2.70
2019-05-09T18:44:19.094Z,2.13
2019-05-09T18:46:57.505Z,5.20
2019-05-09T18:49:32.807Z,2.80
2019-05-09T18:52:09.713Z,3.50
2019-05-09T18:54:42.780Z,5.03
2019-05-09T18:57:20.084Z,4.53
2019-05-09T19:00:04.739Z,3.10
2019-05-09T19:02:43.232Z,1.57
2019-05-09T19:05:19.330Z,3.33
2019-05-09T19:07:55.919Z,2.03
2019-05-09T19:10:30.657Z,2.60
2019-05-09T19:13:05.490Z,1.73
2019-05-09T19:15:52.585Z,1.63
2019-05-09T19:18:33.038Z,2.20
2019-05-09T19:21:11.428Z,1.30
2019-05-09T19:23:44.581Z,2.23
2019-05-09T19:26:27.679Z,2.65
2019-05-09T19:29:03.274Z,2.43
2019-05-09T19:31:37.378Z,4.73
2019-05-09T19:34:15.966Z,1.87
2019-05-09T19:36:54.683Z,1.67
2019-05-09T19:39:46.403Z,1.40
2019-05-09T19:42:24.230Z,1.37
2019-05-09T19:44:59.211Z,1.83
2019-05-09T19:47:37.130Z,1.83
2019-05-09T19:50:12.153Z,2.40
2019-05-09T19:52:47.460Z,1.62
2019-05-09T19:55:22.643Z,1.50
2019-05-09T19:57:56.321Z,1.67
2019-05-09T20:00:29.919Z,1.60
2019-05-09T20:03:05.958Z,3.90
2019-05-09T20:05:42.200Z,2.67
2019-05-09T20:08:15.627Z,2.37
2019-05-09T20:11:01.900Z,2.33
2019-05-09T20:14:04.254Z,2.33
2019-05-09T20:16:41.918Z,1.67
2019-05-09T20:19:16.130Z,2.37
2019-05-09T20:21:51.536Z,3.07
2019-05-09T20:24:26.197Z,2.60
2019-05-09T20:26:59.378Z,3.40
2019-05-09T20:29:35.594Z,2.00
2019-05-09T20:32:12.504Z,2.90
2019-05-09T20:34:46.327Z,3.73
2019-05-09T20:37:19.324Z,4.50
2019-05-09T20:39:52.212Z,4.20
2019-05-09T20:42:25.466Z,7.40
2019-05-09T20:44:59.420Z,4.20
2019-05-09T20:47:35.664Z,3.67
2019-05-09T20:50:08.986Z,4.90
2019-05-09T20:52:45.049Z,4.70
2019-05-09T20:55:19.561Z,7.20
2019-05-09T20:57:56.470Z,6.23
2019-05-09T21:00:30.138Z,5.57
2019-05-09T21:03:03.196Z,5.00
2019-05-09T21:05:38.034Z,5.93
2019-05-09T21:08:12.003Z,5.90
2019-05-09T21:10:45.002Z,5.50
2019-05-09T21:13:17.955Z,4.80
2019-05-09T21:15:52.015Z,5.80
2019-05-09T21:18:25.901Z,6.27
2019-05-09T21:21:06.582Z,5.33
2019-05-09T21:23:40.598Z,4.83
2019-05-09T21:26:14.588Z,6.80
2019-05-09T21:28:48.573Z,6.27
2019-05-09T21:31:24.129Z,7.23
2019-05-09T21:33:58.687Z,6.07
2019-05-09T21:36:31.651Z,4.70
2019-05-09T21:39:05.968Z,5.40
2019-05-09T21:41:44.272Z,6.90
2019-05-09T21:44:19.797Z,6.03
2019-05-09T21:46:53.397Z,5.10
2019-05-09T21:49:26.994Z,7.35
2019-05-09T21:52:01.610Z,5.20
2019-05-09T21:54:35.236Z,7.00
2019-05-09T21:57:08.880Z,6.77
2019-05-09T21:59:43.766Z,7.57
2019-05-09T22:02:16.896Z,7.13
2019-05-09T22:04:49.834Z,5.60
2019-05-09T22:07:24.635Z,5.27
2019-05-09T22:09:57.677Z,8.57
2019-05-09T22:12:30.592Z,10.50
2019-05-09T22:15:06.411Z,6.33
2019-05-09T22:17:41.761Z,6.67
2019-05-09T22:20:16.586Z,7.90
2019-05-09T22:22:50.150Z,10.00
2019-05-09T22:25:23.956Z,10.07
2019-05-09T22:27:57.812Z,8.67
2019-05-09T22:30:30.751Z,9.20
2019-05-09T22:33:04.009Z,12.50
2019-05-09T22:35:36.955Z,11.43
2019-05-09T22:38:09.967Z,13.73
2019-05-09T22:40:44.615Z,14.00
2019-05-09T22:43:17.919Z,11.50
2019-05-09T22:45:51.621Z,11.40
2019-05-09T22:48:25.160Z,11.40
2019-05-09T22:50:58.144Z,9.97
2019-05-09T22:53:33.402Z,12.60
2019-05-09T22:56:07.892Z,9.83
2019-05-09T22:58:43.779Z,14.60
2019-05-09T23:01:17.980Z,12.60
2019-05-09T23:03:50.855Z,12.03
2019-05-09T23:06:23.851Z,13.40
2019-05-09T23:08:59.494Z,11.33
2019-05-09T23:11:32.487Z,10.57
2019-05-09T23:14:07.507Z,10.47
2019-05-09T23:16:41.507Z,12.07
2019-05-09T23:19:15.447Z,14.17
2019-05-09T23:21:48.350Z,15.45
2019-05-09T23:24:28.526Z,12.87
2019-05-09T23:27:02.214Z,16.73
2019-05-09T23:29:35.270Z,15.23
2019-05-09T23:32:22.518Z,13.88
2019-05-09T23:34:56.422Z,13.50
2019-05-09T23:37:31.224Z,15.37
2019-05-09T23:40:04.841Z,10.97
2019-05-09T23:42:38.051Z,12.67
2019-05-09T23:45:12.398Z,11.30
2019-05-09T23:47:45.240Z,12.43
2019-05-09T23:50:18.275Z,10.27
2019-05-09T23:52:51.189Z,9.70
2019-05-09T23:55:29.545Z,8.43
2019-05-09T23:58:09.843Z,9.20
