createdAt,value
2023-01-31T00:04:38.588Z,93654.03
2023-01-31T00:09:41.699Z,93650.22
2023-01-31T00:14:45.579Z,93642.47
2023-01-31T00:19:48.589Z,93633.13
2023-01-31T00:24:52.687Z,93629.84
2023-01-31T00:29:56.140Z,93627.94
2023-01-31T00:34:59.096Z,93609.28
2023-01-31T00:40:04.621Z,93618.59
2023-01-31T00:45:08.259Z,93614.66
2023-01-31T00:50:15.879Z,93615.56
2023-01-31T00:55:19.609Z,93613.22
2023-01-31T01:00:24.078Z,93613.84
2023-01-31T01:05:28.452Z,93606.56
2023-01-31T01:10:32.257Z,93609.91
2023-01-31T01:15:39.773Z,93605.31
2023-01-31T01:20:43.081Z,93579.22
2023-01-31T01:25:46.816Z,93589.19
2023-01-31T01:30:50.490Z,93584.94
2023-01-31T01:35:53.475Z,93588.88
2023-01-31T01:40:56.818Z,93593.78
2023-01-31T01:46:00.164Z,93572.75
2023-01-31T01:51:06.280Z,93567.38
2023-01-31T01:56:24.545Z,93588.22
2023-01-31T02:01:36.056Z,93582.53
2023-01-31T02:06:46.569Z,93568.13
2023-01-31T02:11:50.161Z,93562.78
2023-01-31T02:16:56.953Z,93563.41
2023-01-31T02:22:27.368Z,93566.88
2023-01-31T02:27:47.907Z,93559.25
2023-01-31T02:33:09.337Z,93530.81
2023-01-31T02:38:32.001Z,93536.19
2023-01-31T02:44:32.310Z,93510.47
2023-01-31T02:49:47.645Z,93519.63
2023-01-31T02:55:26.746Z,93525.47
2023-01-31T03:00:34.555Z,93512.34
2023-01-31T03:05:38.706Z,93519.63
2023-01-31T03:10:41.802Z,93504.16
2023-01-31T03:16:42.303Z,93514.88
2023-01-31T03:21:55.764Z,93513.44
2023-01-31T03:27:02.766Z,93507.53
2023-01-31T03:32:24.920Z,93529.97
2023-01-31T03:37:37.506Z,93523.22
2023-01-31T03:43:03.943Z,93519.25
2023-01-31T03:48:14.539Z,93522.59
2023-01-31T03:53:33.000Z,93532.22
2023-01-31T03:58:43.889Z,93519.72
2023-01-31T04:04:01.586Z,93534.63
2023-01-31T04:09:06.171Z,93529.09
2023-01-31T04:14:11.411Z,93532.44
2023-01-31T04:19:15.153Z,93533.50
2023-01-31T04:24:18.477Z,93533.84
2023-01-31T04:29:21.794Z,93513.53
2023-01-31T04:34:24.816Z,93528.44
2023-01-31T04:39:28.823Z,93532.56
2023-01-31T04:44:32.137Z,93514.03
2023-01-31T04:49:35.643Z,93504.84
2023-01-31T04:54:38.822Z,93500.28
2023-01-31T04:59:41.865Z,93500.28
2023-01-31T05:04:45.485Z,93505.66
2023-01-31T05:09:48.819Z,93504.97
2023-01-31T05:14:52.293Z,93504.56
2023-01-31T05:19:58.691Z,93506.91
2023-01-31T05:25:05.894Z,93534.59
2023-01-31T05:30:12.585Z,93535.66
2023-01-31T05:35:16.985Z,93532.22
2023-01-31T05:40:24.831Z,93521.84
2023-01-31T05:45:29.976Z,93539.63
2023-01-31T05:50:33.701Z,93537.63
2023-01-31T05:55:50.155Z,93551.47
2023-01-31T06:00:58.006Z,93532.75
2023-01-31T06:06:01.664Z,93544.38
2023-01-31T06:11:05.720Z,93536.41
2023-01-31T06:16:10.364Z,93544.03
2023-01-31T06:21:13.678Z,93531.72
2023-01-31T06:26:17.423Z,93530.09
2023-01-31T06:31:20.916Z,93538.66
2023-01-31T06:36:24.707Z,93525.78
2023-01-31T06:41:28.302Z,93530.13
2023-01-31T06:46:31.686Z,93561.94
2023-01-31T06:51:35.458Z,93572.53
2023-01-31T06:56:38.956Z,93585.97
2023-01-31T07:01:42.995Z,93601.66
2023-01-31T07:06:46.516Z,93589.25
2023-01-31T07:11:49.859Z,93548.88
2023-01-31T07:16:52.989Z,93560.91
2023-01-31T07:21:56.552Z,93564.81
2023-01-31T07:27:01.577Z,93544.63
2023-01-31T07:32:05.902Z,93533.72
2023-01-31T07:37:10.014Z,93525.66
2023-01-31T07:42:13.199Z,93525.66
2023-01-31T07:47:17.732Z,93529.34
2023-01-31T07:52:21.054Z,93539.38
2023-01-31T07:57:25.418Z,93542.75
2023-01-31T08:02:48.070Z,93533.81
2023-01-31T08:08:10.747Z,93529.03
2023-01-31T08:13:14.325Z,93531.53
2023-01-31T08:18:17.419Z,93537.97
2023-01-31T08:23:21.131Z,93568.03
2023-01-31T08:28:24.072Z,93582.53
2023-01-31T08:33:27.966Z,93590.84
2023-01-31T08:38:31.820Z,93603.59
2023-01-31T08:43:52.940Z,93597.78
2023-01-31T08:49:01.483Z,93586.28
2023-01-31T08:54:04.762Z,93595.03
2023-01-31T08:59:07.873Z,93596.13
2023-01-31T09:04:11.227Z,93627.47
2023-01-31T09:09:14.303Z,93641.75
2023-01-31T09:14:18.725Z,93660.66
2023-01-31T09:19:24.982Z,93656.41
2023-01-31T09:24:29.852Z,93666.59
2023-01-31T09:29:34.032Z,93677.56
2023-01-31T09:34:37.175Z,93672.00
2023-01-31T09:39:43.070Z,93643.91
2023-01-31T09:44:58.326Z,93677.84
2023-01-31T09:50:10.243Z,93663.09
2023-01-31T09:55:19.629Z,93669.81
2023-01-31T10:00:40.225Z,93671.88
2023-01-31T10:06:09.874Z,93663.97
2023-01-31T10:11:25.549Z,93653.97
2023-01-31T10:16:38.893Z,93664.06
2023-01-31T10:21:54.208Z,93615.31
2023-01-31T10:27:03.061Z,93659.16
2023-01-31T10:32:16.330Z,93650.78
2023-01-31T10:37:35.787Z,93647.97
2023-01-31T10:42:42.536Z,93600.81
2023-01-31T10:48:01.735Z,93646.22
2023-01-31T10:53:20.190Z,93642.97
2023-01-31T10:58:24.126Z,93630.69
2023-01-31T11:03:27.293Z,93615.25
2023-01-31T11:08:33.170Z,93632.13
2023-01-31T11:13:36.903Z,93627.28
2023-01-31T11:18:48.027Z,93623.44
2023-01-31T11:23:53.611Z,93626.63
2023-01-31T11:28:56.983Z,93617.03
2023-01-31T11:34:06.314Z,93612.66
2023-01-31T11:39:32.492Z,93602.63
2023-01-31T11:44:35.936Z,93592.03
2023-01-31T11:49:43.254Z,93570.81
2023-01-31T11:54:57.920Z,93583.13
2023-01-31T12:00:04.884Z,93575.84
2023-01-31T12:05:18.602Z,93573.31
2023-01-31T12:10:46.160Z,93581.84
2023-01-31T12:16:02.263Z,93581.72
2023-01-31T12:21:05.742Z,93578.19
2023-01-31T12:26:20.620Z,93587.41
2023-01-31T12:31:51.014Z,93584.78
2023-01-31T12:37:12.957Z,93579.31
2023-01-31T12:42:37.861Z,93598.47
2023-01-31T12:48:04.748Z,93591.63
2023-01-31T12:53:27.257Z,93599.81
2023-01-31T12:58:33.469Z,93589.59
2023-01-31T13:04:14.239Z,93592.00
2023-01-31T13:09:31.799Z,93608.03
2023-01-31T13:14:45.356Z,93604.78
2023-01-31T13:19:55.497Z,93613.00
2023-01-31T13:25:22.741Z,93603.22
2023-01-31T13:30:53.715Z,93611.88
2023-01-31T13:36:09.173Z,93616.94
2023-01-31T13:41:34.217Z,93627.88
2023-01-31T13:46:57.248Z,93629.31
2023-01-31T13:52:16.801Z,93613.31
2023-01-31T13:57:27.955Z,93647.88
2023-01-31T14:02:31.895Z,93647.81
2023-01-31T14:07:35.425Z,93636.84
2023-01-31T14:12:40.645Z,93649.03
2023-01-31T14:17:44.030Z,93662.25
2023-01-31T14:23:25.885Z,93674.53
2023-01-31T14:28:31.095Z,93680.25
2023-01-31T14:33:34.304Z,93678.47
2023-01-31T14:39:03.288Z,93697.97
2023-01-31T14:44:22.405Z,93708.63
2023-01-31T14:49:47.001Z,93700.28
2023-01-31T14:55:19.617Z,93707.63
2023-01-31T15:00:29.412Z,93711.97
2023-01-31T15:05:32.447Z,93717.47
2023-01-31T15:11:02.373Z,93727.16
2023-01-31T15:16:08.415Z,93730.63
2023-01-31T15:21:11.895Z,93726.53
2023-01-31T15:26:17.845Z,93706.31
2023-01-31T15:31:41.334Z,93720.63
2023-01-31T15:36:53.151Z,93744.75
2023-01-31T15:41:56.841Z,93743.28
2023-01-31T15:47:00.015Z,93734.78
2023-01-31T15:52:06.634Z,93737.81
2023-01-31T15:57:17.331Z,93739.28
2023-01-31T16:02:26.958Z,93724.09
2023-01-31T16:07:31.989Z,93761.16
2023-01-31T16:12:43.129Z,93760.56
2023-01-31T16:17:47.144Z,93772.31
2023-01-31T16:22:57.153Z,93774.69
2023-01-31T16:28:03.780Z,93793.44
2023-01-31T16:33:21.834Z,93785.25
2023-01-31T16:38:29.681Z,93792.47
2023-01-31T16:43:35.621Z,93810.88
2023-01-31T16:48:40.706Z,93799.34
2023-01-31T16:53:43.923Z,93794.28
2023-01-31T16:58:57.182Z,93812.06
2023-01-31T17:04:12.071Z,93811.59
2023-01-31T17:09:20.709Z,93812.50
2023-01-31T17:14:24.126Z,93816.00
2023-01-31T17:19:29.521Z,93815.38
2023-01-31T17:24:32.964Z,93820.66
2023-01-31T17:29:38.049Z,93824.63
2023-01-31T17:34:41.458Z,93824.84
2023-01-31T17:39:45.055Z,93827.13
2023-01-31T17:44:48.526Z,93837.41
2023-01-31T17:49:51.745Z,93845.06
2023-01-31T17:54:54.994Z,93853.63
2023-01-31T18:00:04.044Z,93844.34
2023-01-31T18:05:18.693Z,93861.38
2023-01-31T18:10:25.883Z,93872.66
2023-01-31T18:15:32.841Z,93867.66
2023-01-31T18:20:42.304Z,93878.69
2023-01-31T18:25:46.994Z,93882.56
2023-01-31T18:30:57.495Z,93885.81
2023-01-31T18:36:02.369Z,93887.53
2023-01-31T18:41:10.536Z,93891.31
2023-01-31T18:46:14.120Z,93914.72
2023-01-31T18:51:17.730Z,93915.19
2023-01-31T18:56:23.982Z,93928.50
2023-01-31T19:01:34.887Z,93910.31
2023-01-31T19:06:41.150Z,93932.56
2023-01-31T19:11:45.466Z,93943.69
2023-01-31T19:16:49.765Z,93948.66
2023-01-31T19:21:53.532Z,93959.03
2023-01-31T19:26:57.044Z,93962.88
2023-01-31T19:32:00.154Z,93956.50
2023-01-31T19:37:04.418Z,93965.28
2023-01-31T19:42:08.848Z,93970.69
2023-01-31T19:47:12.983Z,93977.22
2023-01-31T19:52:16.374Z,93977.88
2023-01-31T19:57:19.798Z,93965.19
2023-01-31T20:02:23.040Z,93988.06
2023-01-31T20:07:26.661Z,93991.84
2023-01-31T20:12:30.123Z,93998.97
2023-01-31T20:17:34.469Z,93998.06
2023-01-31T20:22:38.551Z,93996.63
2023-01-31T20:27:42.544Z,94005.50
2023-01-31T20:32:47.742Z,94013.72
2023-01-31T20:37:51.908Z,94012.13
2023-01-31T20:42:55.536Z,94017.97
2023-01-31T20:48:00.832Z,94016.50
2023-01-31T20:53:04.621Z,94033.69
2023-01-31T20:58:08.905Z,94041.47
2023-01-31T21:03:11.914Z,94044.44
2023-01-31T21:08:15.490Z,94042.31
2023-01-31T21:13:19.742Z,94044.47
2023-01-31T21:18:26.868Z,94048.56
2023-01-31T21:23:30.253Z,94028.38
2023-01-31T21:28:34.082Z,94047.91
2023-01-31T21:33:37.745Z,94053.22
2023-01-31T21:38:42.380Z,94030.63
2023-01-31T21:43:46.522Z,94054.91
2023-01-31T21:48:50.203Z,94054.59
2023-01-31T21:53:54.420Z,94057.97
2023-01-31T21:58:58.124Z,94059.53
2023-01-31T22:04:02.388Z,94047.50
2023-01-31T22:09:07.563Z,94060.16
2023-01-31T22:14:13.946Z,94055.09
2023-01-31T22:19:17.033Z,94064.28
2023-01-31T22:24:20.560Z,94066.34
2023-01-31T22:29:23.647Z,94072.19
2023-01-31T22:34:27.371Z,94071.41
2023-01-31T22:39:30.456Z,94072.19
2023-01-31T22:44:34.131Z,94016.91
2023-01-31T22:49:37.597Z,94051.00
2023-01-31T22:54:40.808Z,94046.22
2023-01-31T22:59:44.339Z,94069.78
2023-01-31T23:04:47.383Z,94044.03
2023-01-31T23:09:52.817Z,94042.38
2023-01-31T23:14:55.946Z,94037.78
2023-01-31T23:19:59.415Z,94024.09
2023-01-31T23:25:03.194Z,94041.03
2023-01-31T23:30:09.353Z,94047.44
2023-01-31T23:35:13.266Z,94042.22
2023-01-31T23:40:16.687Z,94062.38
2023-01-31T23:45:20.160Z,94050.19
2023-01-31T23:50:24.791Z,94049.22
2023-01-31T23:55:27.838Z,94074.94
