createdAt,value
2019-03-01T00:00:59.808Z,993.78
2019-03-01T00:01:59.769Z,993.79
2019-03-01T00:02:59.766Z,993.81
2019-03-01T00:03:59.784Z,993.75
2019-03-01T00:04:59.740Z,993.79
2019-03-01T00:05:59.728Z,993.78
2019-03-01T00:06:59.742Z,993.69
2019-03-01T00:07:59.702Z,993.71
2019-03-01T00:08:59.721Z,993.74
2019-03-01T00:09:59.692Z,993.72
2019-03-01T00:10:59.672Z,993.74
2019-03-01T00:11:59.663Z,993.73
2019-03-01T00:12:59.673Z,993.70
2019-03-01T00:13:59.652Z,993.71
2019-03-01T00:14:59.659Z,993.72
2019-03-01T00:15:59.619Z,993.73
2019-03-01T00:16:59.884Z,993.71
2019-03-01T00:17:59.592Z,993.67
2019-03-01T00:18:59.581Z,993.68
2019-03-01T00:19:59.594Z,993.66
2019-03-01T00:20:59.570Z,993.65
2019-03-01T00:21:59.569Z,993.71
2019-03-01T00:22:59.542Z,993.65
2019-03-01T00:23:59.528Z,993.64
2019-03-01T00:24:59.515Z,993.64
2019-03-01T00:25:59.529Z,993.65
2019-03-01T00:26:59.499Z,993.61
2019-03-01T00:27:59.486Z,993.61
2019-03-01T00:28:59.489Z,993.65
2019-03-01T00:29:59.498Z,993.61
2019-03-01T00:30:59.458Z,993.57
2019-03-01T00:31:59.439Z,993.55
2019-03-01T00:32:59.438Z,993.58
2019-03-01T00:33:59.446Z,993.60
2019-03-01T00:34:59.403Z,993.62
2019-03-01T00:35:59.400Z,993.57
2019-03-01T00:36:59.387Z,993.57
2019-03-01T00:37:59.371Z,993.58
2019-03-01T00:38:59.382Z,993.54
2019-03-01T00:39:59.352Z,993.55
2019-03-01T00:40:59.362Z,993.57
2019-03-01T00:41:59.330Z,993.57
2019-03-01T00:42:59.321Z,993.54
2019-03-01T00:43:59.305Z,993.50
2019-03-01T00:44:59.299Z,993.48
2019-03-01T00:45:59.325Z,993.51
2019-03-01T00:46:59.276Z,993.49
2019-03-01T00:47:59.264Z,993.48
2019-03-01T00:48:59.248Z,993.48
2019-03-01T00:49:59.247Z,993.48
2019-03-01T00:50:59.243Z,993.43
2019-03-01T00:51:59.235Z,993.43
2019-03-01T00:52:59.235Z,993.42
2019-03-01T00:53:59.189Z,993.43
2019-03-01T00:54:59.184Z,993.42
2019-03-01T00:55:59.192Z,993.39
2019-03-01T00:56:59.163Z,993.39
2019-03-01T00:57:59.153Z,993.39
2019-03-01T00:58:59.134Z,993.39
2019-03-01T00:59:59.122Z,993.33
2019-03-01T01:00:59.160Z,993.32
2019-03-01T01:01:59.102Z,993.34
2019-03-01T01:02:59.097Z,993.30
2019-03-01T01:03:59.081Z,993.29
2019-03-01T01:04:59.067Z,993.31
2019-03-01T01:05:59.084Z,993.30
2019-03-01T01:06:59.046Z,993.29
2019-03-01T01:07:59.038Z,993.31
2019-03-01T01:08:59.023Z,993.28
2019-03-01T01:09:59.023Z,993.26
2019-03-01T01:10:59.048Z,993.24
2019-03-01T01:11:58.990Z,993.20
2019-03-01T01:12:58.982Z,993.13
2019-03-01T01:13:58.970Z,993.12
2019-03-01T01:14:58.956Z,993.06
2019-03-01T01:15:58.969Z,993.09
2019-03-01T01:16:59.331Z,993.07
2019-03-01T01:17:58.927Z,993.10
2019-03-01T01:18:58.946Z,993.11
2019-03-01T01:19:58.903Z,993.08
2019-03-01T01:20:58.889Z,993.11
2019-03-01T01:21:58.878Z,993.18
2019-03-01T01:22:58.897Z,993.10
2019-03-01T01:23:58.857Z,993.13
2019-03-01T01:24:58.849Z,993.08
2019-03-01T01:25:58.840Z,993.02
2019-03-01T01:26:58.863Z,993.02
2019-03-01T01:27:58.877Z,993.00
2019-03-01T01:28:58.804Z,992.97
2019-03-01T01:29:58.790Z,992.91
2019-03-01T01:30:58.785Z,992.93
2019-03-01T01:31:58.777Z,992.92
2019-03-01T01:32:58.818Z,992.90
2019-03-01T01:33:58.744Z,992.90
2019-03-01T01:34:58.733Z,992.91
2019-03-01T01:35:58.726Z,992.92
2019-03-01T01:36:58.711Z,992.86
2019-03-01T01:37:58.739Z,992.88
2019-03-01T01:38:58.694Z,992.87
2019-03-01T01:39:58.683Z,992.86
2019-03-01T01:40:58.690Z,992.83
2019-03-01T01:41:58.713Z,992.83
2019-03-01T01:42:58.646Z,992.83
2019-03-01T01:43:58.635Z,992.83
2019-03-01T01:44:58.620Z,992.80
2019-03-01T01:45:58.614Z,992.77
2019-03-01T01:46:58.621Z,992.77
2019-03-01T01:47:58.590Z,992.76
2019-03-01T01:48:58.590Z,992.76
2019-03-01T01:49:58.569Z,992.79
2019-03-01T01:50:58.580Z,992.77
2019-03-01T01:51:58.566Z,992.76
2019-03-01T01:52:58.537Z,992.75
2019-03-01T01:53:58.536Z,992.76
2019-03-01T01:54:58.513Z,992.79
2019-03-01T01:55:58.519Z,992.80
2019-03-01T01:56:58.497Z,992.78
2019-03-01T01:57:58.480Z,992.76
2019-03-01T01:58:58.489Z,992.79
2019-03-01T01:59:58.461Z,992.81
2019-03-01T02:00:58.442Z,992.78
2019-03-01T02:01:58.439Z,992.81
2019-03-01T02:02:58.425Z,992.81
2019-03-01T02:03:58.444Z,992.71
2019-03-01T02:04:58.400Z,992.76
2019-03-01T02:05:58.393Z,992.74
2019-03-01T02:06:58.380Z,992.73
2019-03-01T02:07:58.366Z,992.74
2019-03-01T02:08:58.386Z,992.73
2019-03-01T02:09:58.342Z,992.73
2019-03-01T02:10:58.336Z,992.71
2019-03-01T02:11:58.326Z,992.72
2019-03-01T02:12:58.311Z,992.71
2019-03-01T02:13:58.299Z,992.70
2019-03-01T02:14:58.310Z,992.68
2019-03-01T02:15:58.274Z,992.67
2019-03-01T02:16:58.267Z,992.60
2019-03-01T02:17:58.255Z,992.58
2019-03-01T02:18:58.277Z,992.64
2019-03-01T02:19:58.231Z,992.61
2019-03-01T02:20:58.244Z,992.55
2019-03-01T02:21:58.210Z,992.60
2019-03-01T02:22:58.196Z,992.58
2019-03-01T02:23:58.213Z,992.58
2019-03-01T02:24:58.202Z,992.56
2019-03-01T02:25:58.166Z,992.53
2019-03-01T02:26:58.157Z,992.54
2019-03-01T02:27:58.145Z,992.51
2019-03-01T02:28:58.160Z,992.48
2019-03-01T02:29:58.132Z,992.51
2019-03-01T02:30:58.127Z,992.53
2019-03-01T02:31:58.110Z,992.47
2019-03-01T02:32:58.090Z,992.44
2019-03-01T02:33:58.104Z,992.48
2019-03-01T02:34:58.090Z,992.50
2019-03-01T02:35:58.087Z,992.44
2019-03-01T02:36:58.051Z,992.45
2019-03-01T02:37:58.034Z,992.44
2019-03-01T02:38:58.075Z,992.48
2019-03-01T02:39:58.011Z,992.40
2019-03-01T02:40:58.033Z,992.39
2019-03-01T02:41:57.991Z,992.39
2019-03-01T02:42:57.974Z,992.35
2019-03-01T02:43:58.003Z,992.35
2019-03-01T02:44:57.953Z,992.30
2019-03-01T02:45:57.966Z,992.29
2019-03-01T02:46:57.937Z,992.28
2019-03-01T02:47:57.944Z,992.24
2019-03-01T02:48:57.910Z,992.20
2019-03-01T02:49:57.899Z,992.20
2019-03-01T02:50:57.921Z,992.20
2019-03-01T02:51:57.876Z,992.20
2019-03-01T02:52:57.861Z,992.17
2019-03-01T02:53:57.852Z,992.16
2019-03-01T02:54:57.848Z,992.14
2019-03-01T02:55:57.858Z,992.10
2019-03-01T02:56:57.822Z,992.12
2019-03-01T02:57:57.807Z,992.08
2019-03-01T02:58:57.821Z,992.04
2019-03-01T02:59:57.810Z,992.03
2019-03-01T03:00:57.792Z,992.01
2019-03-01T03:01:57.762Z,991.99
2019-03-01T03:02:57.751Z,991.99
2019-03-01T03:03:57.789Z,991.96
2019-03-01T03:04:57.761Z,991.98
2019-03-01T03:05:57.721Z,991.98
2019-03-01T03:06:57.712Z,991.97
2019-03-01T03:07:57.703Z,991.97
2019-03-01T03:08:57.693Z,991.98
2019-03-01T03:09:57.702Z,991.98
2019-03-01T03:10:57.663Z,991.98
2019-03-01T03:11:57.657Z,991.92
2019-03-01T03:12:57.640Z,991.95
2019-03-01T03:13:57.661Z,991.93
2019-03-01T03:14:57.618Z,991.91
2019-03-01T03:15:57.609Z,991.86
2019-03-01T03:16:57.598Z,991.83
2019-03-01T03:17:57.626Z,991.85
2019-03-01T03:18:57.577Z,991.81
2019-03-01T03:19:57.618Z,991.80
2019-03-01T03:20:57.551Z,991.79
2019-03-01T03:21:57.547Z,991.76
2019-03-01T03:22:57.556Z,991.75
2019-03-01T03:23:57.514Z,991.78
2019-03-01T03:24:57.524Z,991.78
2019-03-01T03:25:57.496Z,991.74
2019-03-01T03:26:57.484Z,991.72
2019-03-01T03:27:57.477Z,991.74
2019-03-01T03:28:57.471Z,991.75
2019-03-01T03:29:57.494Z,991.78
2019-03-01T03:30:57.481Z,991.75
2019-03-01T03:31:57.428Z,991.77
2019-03-01T03:32:57.423Z,991.78
2019-03-01T03:33:57.414Z,991.75
2019-03-01T03:34:57.432Z,991.81
2019-03-01T03:35:57.385Z,991.78
2019-03-01T03:36:57.375Z,991.74
2019-03-01T03:37:57.370Z,991.78
2019-03-01T03:38:57.354Z,991.77
2019-03-01T03:39:57.357Z,991.82
2019-03-01T03:40:57.356Z,991.79
2019-03-01T03:41:57.324Z,991.81
2019-03-01T03:42:57.328Z,991.82
2019-03-01T03:43:57.297Z,991.85
2019-03-01T03:44:57.298Z,991.84
2019-03-01T03:45:57.272Z,991.82
2019-03-01T03:46:57.271Z,991.81
2019-03-01T03:47:57.279Z,991.86
2019-03-01T03:48:57.242Z,991.84
2019-03-01T03:49:57.227Z,991.89
2019-03-01T03:50:57.243Z,991.86
2019-03-01T03:51:57.247Z,991.88
2019-03-01T03:52:57.223Z,991.85
2019-03-01T03:53:57.220Z,991.83
2019-03-01T03:54:57.177Z,991.88
2019-03-01T03:55:57.185Z,991.85
2019-03-01T03:56:57.186Z,991.86
2019-03-01T03:57:57.142Z,991.83
2019-03-01T03:58:57.135Z,991.82
2019-03-01T03:59:57.198Z,991.80
2019-03-01T04:00:57.110Z,991.81
2019-03-01T04:01:57.138Z,991.78
2019-03-01T04:02:57.082Z,991.82
2019-03-01T04:03:57.079Z,991.80
2019-03-01T04:04:57.060Z,991.76
2019-03-01T04:05:57.067Z,991.75
2019-03-01T04:06:57.056Z,991.73
2019-03-01T04:07:57.060Z,991.70
2019-03-01T04:08:57.025Z,991.71
2019-03-01T04:09:57.021Z,991.75
2019-03-01T04:10:57.002Z,991.72
2019-03-01T04:11:56.989Z,991.73
2019-03-01T04:12:56.991Z,991.73
2019-03-01T04:13:56.962Z,991.69
2019-03-01T04:14:56.972Z,991.75
2019-03-01T04:15:56.940Z,991.74
2019-03-01T04:16:56.936Z,991.72
2019-03-01T04:17:56.932Z,991.75
2019-03-01T04:18:56.905Z,991.74
2019-03-01T04:19:56.898Z,991.80
2019-03-01T04:20:56.881Z,991.76
2019-03-01T04:21:56.886Z,991.73
2019-03-01T04:22:56.894Z,991.73
2019-03-01T04:23:56.853Z,991.75
2019-03-01T04:24:56.838Z,991.76
2019-03-01T04:25:56.830Z,991.73
2019-03-01T04:26:56.827Z,991.71
2019-03-01T04:27:56.826Z,991.73
2019-03-01T04:28:56.789Z,991.71
2019-03-01T04:29:56.782Z,991.72
2019-03-01T04:30:56.804Z,991.71
2019-03-01T04:31:56.759Z,991.71
2019-03-01T04:32:56.747Z,991.72
2019-03-01T04:33:56.759Z,991.69
2019-03-01T04:34:56.724Z,991.67
2019-03-01T04:35:56.720Z,991.68
2019-03-01T04:36:56.707Z,991.68
2019-03-01T04:37:56.694Z,991.72
2019-03-01T04:38:56.714Z,991.70
2019-03-01T04:39:56.667Z,991.74
2019-03-01T04:40:56.657Z,991.73
2019-03-01T04:41:56.646Z,991.69
2019-03-01T04:42:56.640Z,991.70
2019-03-01T04:43:56.649Z,991.69
2019-03-01T04:44:56.619Z,991.70
2019-03-01T04:45:56.622Z,991.69
2019-03-01T04:46:56.595Z,991.67
2019-03-01T04:47:56.595Z,991.65
2019-03-01T04:48:56.568Z,991.66
2019-03-01T04:49:56.569Z,991.62
2019-03-01T04:50:56.546Z,991.62
2019-03-01T04:51:56.565Z,991.54
2019-03-01T04:52:56.529Z,991.59
2019-03-01T04:53:56.514Z,991.62
2019-03-01T04:54:56.508Z,991.57
2019-03-01T04:55:56.528Z,991.55
2019-03-01T04:56:56.484Z,991.56
2019-03-01T04:57:56.480Z,991.54
2019-03-01T04:58:56.458Z,991.56
2019-03-01T04:59:56.469Z,991.57
2019-03-01T05:00:56.465Z,991.53
2019-03-01T05:01:56.431Z,991.54
2019-03-01T05:02:56.414Z,991.53
2019-03-01T05:03:56.400Z,991.58
2019-03-01T05:04:56.410Z,991.55
2019-03-01T05:05:56.379Z,991.54
2019-03-01T05:06:56.395Z,991.57
2019-03-01T05:07:56.360Z,991.57
2019-03-01T05:08:56.345Z,991.57
2019-03-01T05:09:56.337Z,991.54
2019-03-01T05:10:56.340Z,991.55
2019-03-01T05:11:56.332Z,991.56
2019-03-01T05:12:56.304Z,991.57
2019-03-01T05:13:56.297Z,991.57
2019-03-01T05:14:56.287Z,991.56
2019-03-01T05:15:56.293Z,991.51
2019-03-01T05:16:56.261Z,991.57
2019-03-01T05:17:56.249Z,991.55
2019-03-01T05:18:56.236Z,991.54
2019-03-01T05:19:56.254Z,991.51
2019-03-01T05:20:56.215Z,991.53
2019-03-01T05:21:56.204Z,991.51
2019-03-01T05:22:56.189Z,991.52
2019-03-01T05:23:56.203Z,991.51
2019-03-01T05:24:56.194Z,991.49
2019-03-01T05:25:56.164Z,991.46
2019-03-01T05:26:56.167Z,991.48
2019-03-01T05:27:56.133Z,991.51
2019-03-01T05:28:56.125Z,991.57
2019-03-01T05:29:56.116Z,991.55
2019-03-01T05:30:56.144Z,991.56
2019-03-01T05:31:56.092Z,991.59
2019-03-01T05:32:56.077Z,991.55
2019-03-01T05:33:56.094Z,991.57
2019-03-01T05:34:56.064Z,991.55
2019-03-01T05:35:56.047Z,991.52
2019-03-01T05:36:56.031Z,991.53
2019-03-01T05:37:56.047Z,991.56
2019-03-01T05:38:56.039Z,991.50
2019-03-01T05:39:55.996Z,991.49
2019-03-01T05:40:55.988Z,991.51
2019-03-01T05:41:56.017Z,991.48
2019-03-01T05:42:55.966Z,991.54
2019-03-01T05:43:55.965Z,991.50
2019-03-01T05:44:55.971Z,991.53
2019-03-01T05:45:55.930Z,991.54
2019-03-01T05:46:55.927Z,991.52
2019-03-01T05:47:55.914Z,991.55
2019-03-01T05:48:55.915Z,991.54
2019-03-01T05:49:55.913Z,991.58
2019-03-01T05:50:55.881Z,991.58
2019-03-01T05:51:55.865Z,991.55
2019-03-01T05:52:55.859Z,991.55
2019-03-01T05:53:55.871Z,991.57
2019-03-01T05:54:55.845Z,991.55
2019-03-01T05:55:55.825Z,991.54
2019-03-01T05:56:55.808Z,991.56
2019-03-01T05:57:55.839Z,991.62
2019-03-01T05:58:55.791Z,991.56
2019-03-01T05:59:55.778Z,991.62
2019-03-01T06:00:55.767Z,991.65
2019-03-01T06:01:55.760Z,991.66
2019-03-01T06:02:55.773Z,991.66
2019-03-01T06:03:55.732Z,991.68
2019-03-01T06:04:55.719Z,991.62
2019-03-01T06:05:55.717Z,991.67
2019-03-01T06:06:55.721Z,991.66
2019-03-01T06:07:55.687Z,991.67
2019-03-01T06:08:55.674Z,991.67
2019-03-01T06:09:55.663Z,991.68
2019-03-01T06:10:55.683Z,991.67
2019-03-01T06:11:55.653Z,991.70
2019-03-01T06:12:55.630Z,991.69
2019-03-01T06:13:55.653Z,991.72
2019-03-01T06:14:55.609Z,991.72
2019-03-01T06:15:55.599Z,991.71
2019-03-01T06:16:55.613Z,991.74
2019-03-01T06:17:55.575Z,991.74
2019-03-01T06:18:55.566Z,991.74
2019-03-01T06:19:55.594Z,991.72
2019-03-01T06:20:55.543Z,991.73
2019-03-01T06:21:55.529Z,991.75
2019-03-01T06:22:55.523Z,991.74
2019-03-01T06:23:55.508Z,991.72
2019-03-01T06:24:55.514Z,991.74
2019-03-01T06:25:55.485Z,991.72
2019-03-01T06:26:55.502Z,991.72
2019-03-01T06:27:55.464Z,991.70
2019-03-01T06:28:55.454Z,991.74
2019-03-01T06:29:55.474Z,991.73
2019-03-01T06:30:55.467Z,991.73
2019-03-01T06:31:55.419Z,991.75
2019-03-01T06:32:55.415Z,991.73
2019-03-01T06:33:55.398Z,991.76
2019-03-01T06:34:55.385Z,991.80
2019-03-01T06:35:55.399Z,991.73
2019-03-01T06:36:55.367Z,991.75
2019-03-01T06:37:55.355Z,991.74
2019-03-01T06:38:55.369Z,991.72
2019-03-01T06:39:55.331Z,991.75
2019-03-01T06:40:55.326Z,991.73
2019-03-01T06:41:55.310Z,991.77
2019-03-01T06:42:55.299Z,991.74
2019-03-01T06:43:55.300Z,991.70
2019-03-01T06:44:55.301Z,991.75
2019-03-01T06:45:55.261Z,991.76
2019-03-01T06:46:55.262Z,991.73
2019-03-01T06:47:55.269Z,991.68
2019-03-01T06:48:55.234Z,991.73
2019-03-01T06:49:55.219Z,991.70
2019-03-01T06:50:55.210Z,991.66
2019-03-01T06:51:55.195Z,991.68
2019-03-01T06:52:55.213Z,991.67
2019-03-01T06:53:55.176Z,991.69
2019-03-01T06:54:55.166Z,991.67
2019-03-01T06:55:55.150Z,991.67
2019-03-01T06:56:55.159Z,991.61
2019-03-01T06:57:55.149Z,991.57
2019-03-01T06:58:55.121Z,991.59
2019-03-01T06:59:55.110Z,991.62
2019-03-01T07:00:55.115Z,991.58
2019-03-01T07:01:55.084Z,991.59
2019-03-01T07:02:55.075Z,991.58
2019-03-01T07:03:55.077Z,991.58
2019-03-01T07:04:55.057Z,991.59
2019-03-01T07:06:03.154Z,991.54
2019-03-01T07:06:56.028Z,991.56
2019-03-01T07:07:55.059Z,991.61
2019-03-01T07:08:55.036Z,991.61
2019-03-01T07:09:55.010Z,991.62
2019-03-01T07:10:54.989Z,991.65
2019-03-01T07:11:54.974Z,991.61
2019-03-01T07:12:54.967Z,991.62
2019-03-01T07:13:54.977Z,991.65
2019-03-01T07:14:54.939Z,991.70
2019-03-01T07:15:54.961Z,991.73
2019-03-01T07:16:54.925Z,991.75
2019-03-01T07:17:54.908Z,991.73
2019-03-01T07:18:54.901Z,991.72
2019-03-01T07:19:54.917Z,991.76
2019-03-01T07:20:54.875Z,991.67
2019-03-01T07:21:54.863Z,991.65
2019-03-01T07:22:54.890Z,991.66
2019-03-01T07:23:54.855Z,991.67
2019-03-01T07:24:54.828Z,991.72
2019-03-01T07:25:55.061Z,991.76
2019-03-01T07:26:54.812Z,991.74
2019-03-01T07:27:54.803Z,991.75
2019-03-01T07:28:54.820Z,991.79
2019-03-01T07:29:54.774Z,991.77
2019-03-01T07:30:54.761Z,991.76
2019-03-01T07:31:54.750Z,991.74
2019-03-01T07:32:54.744Z,991.75
2019-03-01T07:33:54.823Z,991.76
2019-03-01T07:34:54.720Z,991.77
2019-03-01T07:35:54.707Z,991.81
2019-03-01T07:36:54.707Z,991.83
2019-03-01T07:37:54.691Z,991.80
2019-03-01T07:38:54.703Z,991.83
2019-03-01T07:39:54.691Z,991.81
2019-03-01T07:40:54.651Z,991.81
2019-03-01T07:41:54.649Z,991.82
2019-03-01T07:42:54.634Z,991.80
2019-03-01T07:43:54.622Z,991.84
2019-03-01T07:44:54.633Z,991.76
2019-03-01T07:45:54.599Z,991.79
2019-03-01T07:46:54.624Z,991.77
2019-03-01T07:47:54.597Z,991.76
2019-03-01T07:48:54.589Z,991.78
2019-03-01T07:49:54.567Z,991.83
2019-03-01T07:50:55.253Z,991.82
2019-03-01T07:51:54.553Z,991.84
2019-03-01T07:52:54.520Z,991.85
2019-03-01T07:53:54.508Z,991.94
2019-03-01T07:54:54.497Z,991.92
2019-03-01T07:55:54.504Z,991.95
2019-03-01T07:56:54.476Z,991.98
2019-03-01T07:57:54.464Z,991.94
2019-03-01T07:58:57.511Z,991.95
2019-03-01T07:59:55.443Z,991.95
2019-03-01T08:00:54.766Z,991.92
2019-03-01T08:01:55.956Z,991.96
2019-03-01T08:02:54.407Z,991.96
2019-03-01T08:03:54.403Z,991.96
2019-03-01T08:04:54.385Z,991.97
2019-03-01T08:05:54.397Z,991.97
2019-03-01T08:06:54.365Z,991.97
2019-03-01T08:07:56.370Z,992.03
2019-03-01T08:08:54.339Z,992.02
2019-03-01T08:09:54.345Z,992.06
2019-03-01T08:10:56.364Z,992.03
2019-03-01T08:11:54.307Z,992.00
2019-03-01T08:12:54.321Z,992.00
2019-03-01T08:13:54.317Z,992.03
2019-03-01T08:14:54.276Z,992.03
2019-03-01T08:15:54.292Z,992.05
2019-03-01T08:16:56.120Z,992.07
2019-03-01T08:17:54.241Z,992.07
2019-03-01T08:18:54.263Z,992.06
2019-03-01T08:19:54.873Z,992.10
2019-03-01T08:20:54.214Z,992.09
2019-03-01T08:21:54.196Z,992.08
2019-03-01T08:22:56.787Z,992.10
2019-03-01T08:23:55.176Z,992.10
2019-03-01T08:24:54.167Z,992.10
2019-03-01T08:25:55.602Z,992.11
2019-03-01T08:26:54.140Z,992.12
2019-03-01T08:27:54.168Z,992.11
2019-03-01T08:28:54.740Z,992.12
2019-03-01T08:29:54.115Z,992.15
2019-03-01T08:30:54.100Z,992.18
2019-03-01T08:31:55.926Z,992.18
2019-03-01T08:32:54.098Z,992.22
2019-03-01T08:33:54.065Z,992.22
2019-03-01T08:34:54.714Z,992.24
2019-03-01T08:35:54.047Z,992.18
2019-03-01T08:36:54.030Z,992.21
2019-03-01T08:37:54.373Z,992.19
2019-03-01T08:38:54.013Z,992.18
2019-03-01T08:39:54.021Z,992.19
2019-03-01T08:40:54.549Z,992.22
2019-03-01T08:41:53.974Z,992.23
2019-03-01T08:42:53.966Z,992.21
2019-03-01T08:43:53.953Z,992.22
2019-03-01T08:44:54.561Z,992.25
2019-03-01T08:45:53.932Z,992.27
2019-03-01T08:46:53.924Z,992.30
2019-03-01T08:47:55.437Z,992.31
2019-03-01T08:48:53.905Z,992.28
2019-03-01T08:49:53.917Z,992.32
2019-03-01T08:50:53.889Z,992.37
2019-03-01T08:51:53.864Z,992.36
2019-03-01T08:52:53.855Z,992.34
2019-03-01T08:53:53.860Z,992.36
2019-03-01T08:54:53.831Z,992.37
2019-03-01T08:55:53.848Z,992.40
2019-03-01T08:56:53.808Z,992.40
2019-03-01T08:57:53.817Z,992.39
2019-03-01T08:58:53.788Z,992.37
2019-03-01T08:59:53.797Z,992.41
2019-03-01T09:00:59.685Z,992.41
2019-03-01T09:01:54.755Z,992.36
2019-03-01T09:02:53.741Z,992.33
2019-03-01T09:03:53.733Z,992.33
2019-03-01T09:04:53.720Z,992.35
2019-03-01T09:05:53.740Z,992.31
2019-03-01T09:06:53.697Z,992.36
2019-03-01T09:07:53.687Z,992.41
2019-03-01T09:08:53.675Z,992.40
2019-03-01T09:09:56.868Z,992.43
2019-03-01T09:10:53.685Z,992.47
2019-03-01T09:11:53.640Z,992.44
2019-03-01T09:12:53.632Z,992.44
2019-03-01T09:13:53.621Z,992.46
2019-03-01T09:14:53.613Z,992.46
2019-03-01T09:15:53.622Z,992.45
2019-03-01T09:16:53.589Z,992.45
2019-03-01T09:17:53.600Z,992.42
2019-03-01T09:18:53.564Z,992.44
2019-03-01T09:19:53.569Z,992.46
2019-03-01T09:20:53.542Z,992.43
2019-03-01T09:21:53.538Z,992.46
2019-03-01T09:22:53.521Z,992.48
2019-03-01T09:23:54.977Z,992.45
2019-03-01T09:24:53.531Z,992.37
2019-03-01T09:25:53.531Z,992.40
2019-03-01T09:26:55.179Z,992.37
2019-03-01T09:27:53.465Z,992.37
2019-03-01T09:28:53.474Z,992.34
2019-03-01T09:29:56.233Z,992.36
2019-03-01T09:30:54.432Z,992.39
2019-03-01T09:31:54.308Z,992.38
2019-03-01T09:32:53.436Z,992.42
2019-03-01T09:33:53.780Z,992.37
2019-03-01T09:34:53.397Z,992.35
2019-03-01T09:35:53.373Z,992.40
2019-03-01T09:36:54.888Z,992.38
2019-03-01T09:37:53.388Z,992.37
2019-03-01T09:38:53.357Z,992.36
2019-03-01T09:39:54.654Z,992.41
2019-03-01T09:40:53.330Z,992.43
2019-03-01T09:42:02.694Z,992.43
2019-03-01T09:42:54.299Z,992.47
2019-03-01T09:43:53.285Z,992.42
2019-03-01T09:44:53.303Z,992.41
2019-03-01T09:45:53.270Z,992.43
2019-03-01T09:46:53.255Z,992.41
2019-03-01T09:47:53.245Z,992.42
2019-03-01T09:48:53.255Z,992.43
2019-03-01T09:49:56.453Z,992.38
2019-03-01T09:50:54.206Z,992.43
2019-03-01T09:51:53.237Z,992.45
2019-03-01T09:52:55.655Z,992.43
2019-03-01T09:53:54.175Z,992.47
2019-03-01T09:54:53.173Z,992.47
2019-03-01T09:55:53.152Z,992.41
2019-03-01T09:56:53.164Z,992.45
2019-03-01T09:57:53.130Z,992.45
2019-03-01T09:58:53.120Z,992.44
2019-03-01T09:59:53.130Z,992.38
2019-03-01T10:00:56.384Z,992.39
2019-03-01T10:01:53.108Z,992.40
2019-03-01T10:02:53.074Z,992.38
2019-03-01T10:03:53.064Z,992.40
2019-03-01T10:04:53.084Z,992.37
2019-03-01T10:05:53.045Z,992.42
2019-03-01T10:06:53.036Z,992.39
2019-03-01T10:07:53.028Z,992.39
2019-03-01T10:08:53.022Z,992.40
2019-03-01T10:09:53.003Z,992.38
2019-03-01T10:10:53.008Z,992.36
2019-03-01T10:11:52.977Z,992.37
2019-03-01T10:12:52.962Z,992.39
2019-03-01T10:13:52.975Z,992.39
2019-03-01T10:14:52.970Z,992.47
2019-03-01T10:15:52.963Z,992.48
2019-03-01T10:16:52.921Z,992.50
2019-03-01T10:17:52.906Z,992.49
2019-03-01T10:18:52.895Z,992.48
2019-03-01T10:19:52.888Z,992.50
2019-03-01T10:20:52.906Z,992.47
2019-03-01T10:21:52.865Z,992.49
2019-03-01T10:22:52.856Z,992.49
2019-03-01T10:23:52.844Z,992.49
2019-03-01T10:24:52.830Z,992.52
2019-03-01T10:25:52.852Z,992.52
2019-03-01T10:26:52.808Z,992.51
2019-03-01T10:27:52.796Z,992.52
2019-03-01T10:28:52.786Z,992.51
2019-03-01T10:29:52.775Z,992.48
2019-03-01T10:30:52.790Z,992.59
2019-03-01T10:31:52.753Z,992.60
2019-03-01T10:32:52.761Z,992.54
2019-03-01T10:33:52.732Z,992.55
2019-03-01T10:34:52.740Z,992.56
2019-03-01T10:35:52.725Z,992.56
2019-03-01T10:36:52.700Z,992.54
2019-03-01T10:37:53.753Z,992.58
2019-03-01T10:38:52.673Z,992.56
2019-03-01T10:39:55.566Z,992.58
2019-03-01T10:40:52.657Z,992.60
2019-03-01T10:41:52.641Z,992.58
2019-03-01T10:42:52.629Z,992.63
2019-03-01T10:43:52.632Z,992.61
2019-03-01T10:44:52.604Z,992.59
2019-03-01T10:45:52.619Z,992.58
2019-03-01T10:46:52.591Z,992.54
2019-03-01T10:47:52.573Z,992.59
2019-03-01T10:48:52.561Z,992.57
2019-03-01T10:49:52.578Z,992.60
2019-03-01T10:50:52.566Z,992.60
2019-03-01T10:51:52.559Z,992.54
2019-03-01T10:52:52.519Z,992.54
2019-03-01T10:53:52.528Z,992.57
2019-03-01T10:54:52.500Z,992.56
2019-03-01T10:55:52.507Z,992.60
2019-03-01T10:56:52.471Z,992.61
2019-03-01T10:57:52.461Z,992.60
2019-03-01T10:58:52.493Z,992.60
2019-03-01T10:59:52.464Z,992.57
2019-03-01T11:00:52.431Z,992.64
2019-03-01T11:01:52.447Z,992.59
2019-03-01T11:02:52.403Z,992.59
2019-03-01T11:03:52.400Z,992.57
2019-03-01T11:04:52.409Z,992.59
2019-03-01T11:05:53.020Z,992.53
2019-03-01T11:06:52.362Z,992.52
2019-03-01T11:07:52.371Z,992.57
2019-03-01T11:08:52.340Z,992.54
2019-03-01T11:09:52.333Z,992.51
2019-03-01T11:10:52.316Z,992.53
2019-03-01T11:11:52.310Z,992.55
2019-03-01T11:12:52.325Z,992.57
2019-03-01T11:13:52.286Z,992.66
2019-03-01T11:14:52.301Z,992.57
2019-03-01T11:15:52.258Z,992.65
2019-03-01T11:16:52.254Z,992.66
2019-03-01T11:17:52.238Z,992.67
2019-03-01T11:18:52.227Z,992.65
2019-03-01T11:19:52.243Z,992.66
2019-03-01T11:20:52.232Z,992.67
2019-03-01T11:21:52.194Z,992.70
2019-03-01T11:22:52.217Z,992.68
2019-03-01T11:23:52.202Z,992.73
2019-03-01T11:24:52.163Z,992.73
2019-03-01T11:25:52.147Z,992.74
2019-03-01T11:26:52.136Z,992.68
2019-03-01T11:27:52.126Z,992.76
2019-03-01T11:28:52.144Z,992.78
2019-03-01T11:29:52.106Z,992.74
2019-03-01T11:30:52.107Z,992.71
2019-03-01T11:31:52.109Z,992.77
2019-03-01T11:32:52.102Z,992.73
2019-03-01T11:33:52.058Z,992.75
2019-03-01T11:34:52.050Z,992.80
2019-03-01T11:35:52.052Z,992.82
2019-03-01T11:36:52.026Z,992.77
2019-03-01T11:37:52.046Z,992.80
2019-03-01T11:38:52.028Z,992.74
2019-03-01T11:39:51.999Z,992.77
2019-03-01T11:40:51.985Z,992.74
2019-03-01T11:41:51.974Z,992.75
2019-03-01T11:42:51.962Z,992.75
2019-03-01T11:43:51.978Z,992.70
2019-03-01T11:44:51.939Z,992.74
2019-03-01T11:45:51.927Z,992.71
2019-03-01T11:46:51.914Z,992.73
2019-03-01T11:47:51.904Z,992.69
2019-03-01T11:48:52.022Z,992.71
2019-03-01T11:49:51.881Z,992.73
2019-03-01T11:50:51.875Z,992.70
2019-03-01T11:51:51.859Z,992.69
2019-03-01T11:52:51.849Z,992.69
2019-03-01T11:53:51.862Z,992.73
2019-03-01T11:54:51.834Z,992.71
2019-03-01T11:55:51.819Z,992.74
2019-03-01T11:56:53.628Z,992.69
2019-03-01T11:57:51.822Z,992.75
2019-03-01T11:58:51.800Z,992.76
2019-03-01T11:59:51.773Z,992.76
2019-03-01T12:00:52.397Z,992.78
2019-03-01T12:01:51.774Z,992.76
2019-03-01T12:02:51.758Z,992.78
2019-03-01T12:03:51.728Z,992.85
2019-03-01T12:04:51.742Z,992.83
2019-03-01T12:05:51.705Z,992.84
2019-03-01T12:06:51.696Z,992.88
2019-03-01T12:07:51.685Z,992.88
2019-03-01T12:08:51.697Z,992.91
2019-03-01T12:09:51.662Z,992.87
2019-03-01T12:10:51.652Z,992.86
2019-03-01T12:11:51.638Z,992.91
2019-03-01T12:12:51.631Z,992.92
2019-03-01T12:13:51.637Z,992.97
2019-03-01T12:14:51.605Z,992.95
2019-03-01T12:15:51.595Z,992.96
2019-03-01T12:16:51.583Z,992.99
2019-03-01T12:17:51.599Z,992.99
2019-03-01T12:18:51.561Z,993.01
2019-03-01T12:19:51.630Z,993.05
2019-03-01T12:20:51.540Z,993.00
2019-03-01T12:21:51.529Z,993.03
2019-03-01T12:22:51.541Z,993.04
2019-03-01T12:23:51.503Z,993.04
2019-03-01T12:24:51.495Z,992.96
2019-03-01T12:25:51.522Z,993.06
2019-03-01T12:26:51.472Z,993.02
2019-03-01T12:27:51.463Z,993.06
2019-03-01T12:28:51.453Z,993.05