createdAt,value
2022-09-28T00:00:12.985Z,98849.03
2022-09-28T00:02:40.697Z,98838.47
2022-09-28T00:05:14.457Z,98839.09
2022-09-28T00:07:42.057Z,98824.34
2022-09-28T00:10:09.479Z,98838.22
2022-09-28T00:12:36.336Z,98826.34
2022-09-28T00:15:03.911Z,98831.91
2022-09-28T00:17:30.763Z,98829.88
2022-09-28T00:19:58.062Z,98828.25
2022-09-28T00:22:25.192Z,98822.69
2022-09-28T00:24:52.047Z,98829.88
2022-09-28T00:27:18.915Z,98827.87
2022-09-28T00:29:46.045Z,98829.38
2022-09-28T00:32:13.890Z,98820.94
2022-09-28T00:34:46.002Z,98829.59
2022-09-28T00:37:14.407Z,98836.16
2022-09-28T00:39:41.509Z,98849.31
2022-09-28T00:42:19.439Z,98839.19
2022-09-28T00:44:50.369Z,98838.94
2022-09-28T00:47:28.084Z,98836.09
2022-09-28T00:50:00.643Z,98847.81
2022-09-28T00:52:40.790Z,98844.84
2022-09-28T00:55:12.324Z,98826.97
2022-09-28T00:57:41.279Z,98836.84
2022-09-28T01:00:08.977Z,98842.75
2022-09-28T01:02:35.852Z,98854.09
2022-09-28T01:05:04.152Z,98852.50
2022-09-28T01:07:32.199Z,98844.22
2022-09-28T01:09:59.332Z,98841.53
2022-09-28T01:12:26.206Z,98849.13
2022-09-28T01:14:53.366Z,98856.06
2022-09-28T01:17:31.773Z,98855.81
2022-09-28T01:20:07.728Z,98847.59
2022-09-28T01:22:34.816Z,98852.06
2022-09-28T01:25:18.194Z,98856.78
2022-09-28T01:27:48.914Z,98863.09
2022-09-28T01:30:19.084Z,98862.19
2022-09-28T01:33:03.713Z,98856.56
2022-09-28T01:35:51.811Z,98860.19
2022-09-28T01:38:25.323Z,98857.09
2022-09-28T01:40:53.139Z,98870.12
2022-09-28T01:43:24.806Z,98867.44
2022-09-28T01:46:00.995Z,98874.69
2022-09-28T01:48:32.487Z,98873.50
2022-09-28T01:51:03.866Z,98881.19
2022-09-28T01:53:37.646Z,98878.41
2022-09-28T01:56:13.358Z,98871.69
2022-09-28T01:58:45.176Z,98862.06
2022-09-28T02:01:18.754Z,98863.91
2022-09-28T02:03:52.849Z,98874.25
2022-09-28T02:06:29.135Z,98871.66
2022-09-28T02:08:59.339Z,98876.41
2022-09-28T02:11:29.967Z,98874.59
2022-09-28T02:14:01.545Z,98874.25
2022-09-28T02:16:28.559Z,98868.69
2022-09-28T02:18:55.901Z,98876.28
2022-09-28T02:21:29.586Z,98869.72
2022-09-28T02:23:58.828Z,98874.69
2022-09-28T02:26:30.976Z,98865.81
2022-09-28T02:28:58.838Z,98868.13
2022-09-28T02:31:26.872Z,98871.28
2022-09-28T02:33:55.232Z,98869.62
2022-09-28T02:36:22.510Z,98870.94
2022-09-28T02:38:49.659Z,98872.41
2022-09-28T02:41:54.254Z,98879.41
2022-09-28T02:44:24.285Z,98883.94
2022-09-28T02:46:59.796Z,98879.31
2022-09-28T02:49:51.201Z,98884.59
2022-09-28T02:52:33.778Z,98888.56
2022-09-28T02:55:18.552Z,98885.91
2022-09-28T02:58:03.621Z,98896.09
2022-09-28T03:00:32.213Z,98896.09
2022-09-28T03:03:36.339Z,98893.09
2022-09-28T03:06:09.717Z,98900.62
2022-09-28T03:08:52.165Z,98908.53
2022-09-28T03:11:23.177Z,98906.00
2022-09-28T03:13:50.122Z,98914.59
2022-09-28T03:16:19.357Z,98918.84
2022-09-28T03:18:47.458Z,98921.50
2022-09-28T03:21:15.294Z,98921.31
2022-09-28T03:23:42.767Z,98913.28
2022-09-28T03:26:12.651Z,98920.88
2022-09-28T03:28:39.867Z,98919.59
2022-09-28T03:31:07.466Z,98919.59
2022-09-28T03:33:34.735Z,98915.62
2022-09-28T03:36:01.760Z,98913.31
2022-09-28T03:38:29.597Z,98909.53
2022-09-28T03:40:58.214Z,98910.69
2022-09-28T03:43:26.791Z,98911.31
2022-09-28T03:45:59.015Z,98911.59
2022-09-28T03:48:35.297Z,98924.13
2022-09-28T03:51:04.750Z,98912.22
2022-09-28T03:53:33.239Z,98910.56
2022-09-28T03:56:12.151Z,98910.87
2022-09-28T03:58:39.399Z,98906.53
2022-09-28T04:01:12.933Z,98909.84
2022-09-28T04:03:44.643Z,98913.53
2022-09-28T04:06:11.844Z,98907.69
2022-09-28T04:08:39.097Z,98909.94
2022-09-28T04:11:06.555Z,98916.59
2022-09-28T04:13:33.871Z,98914.72
2022-09-28T04:16:01.698Z,98910.28
2022-09-28T04:18:29.516Z,98911.06
2022-09-28T04:21:06.720Z,98910.75
2022-09-28T04:23:35.689Z,98900.97
2022-09-28T04:26:04.036Z,98900.62
2022-09-28T04:28:50.218Z,98901.16
2022-09-28T04:31:20.286Z,98892.53
2022-09-28T04:33:47.369Z,98902.06
2022-09-28T04:36:14.564Z,98894.44
2022-09-28T04:38:52.888Z,98888.19
2022-09-28T04:41:22.474Z,98883.91
2022-09-28T04:43:50.451Z,98896.37
2022-09-28T04:46:17.595Z,98895.34
2022-09-28T04:48:46.506Z,98888.19
2022-09-28T04:51:13.692Z,98886.38
2022-09-28T04:53:40.576Z,98887.38
2022-09-28T04:56:08.370Z,98880.47
2022-09-28T04:58:35.947Z,98883.22
2022-09-28T05:01:08.471Z,98898.06
2022-09-28T05:03:37.923Z,98901.44
2022-09-28T05:06:06.892Z,98912.34
2022-09-28T05:08:36.194Z,98908.72
2022-09-28T05:11:05.541Z,98915.34
2022-09-28T05:13:35.618Z,98901.53
2022-09-28T05:16:05.460Z,98902.59
2022-09-28T05:18:34.871Z,98916.78
2022-09-28T05:21:01.850Z,98925.00
2022-09-28T05:23:29.181Z,98919.94
2022-09-28T05:25:56.481Z,98933.53
2022-09-28T05:28:27.251Z,98928.06
2022-09-28T05:31:07.995Z,98923.19
2022-09-28T05:33:36.333Z,98922.38
2022-09-28T05:36:03.786Z,98923.06
2022-09-28T05:38:31.316Z,98931.63
2022-09-28T05:40:58.296Z,98926.50
2022-09-28T05:43:26.516Z,98924.28
2022-09-28T05:45:55.774Z,98927.78
2022-09-28T05:48:23.339Z,98931.34
2022-09-28T05:50:52.350Z,98930.12
2022-09-28T05:53:19.413Z,98928.75
2022-09-28T05:55:46.511Z,98921.13
2022-09-28T05:58:13.877Z,98919.19
2022-09-28T06:00:40.779Z,98925.47
2022-09-28T06:03:14.812Z,98924.53
2022-09-28T06:05:41.900Z,98933.97
2022-09-28T06:08:18.929Z,98928.78
2022-09-28T06:10:46.623Z,98933.66
2022-09-28T06:13:14.021Z,98936.50
2022-09-28T06:15:46.334Z,98933.94
2022-09-28T06:18:16.770Z,98927.16
2022-09-28T06:20:46.659Z,98936.91
2022-09-28T06:23:16.936Z,98936.97
2022-09-28T06:25:43.898Z,98941.97
2022-09-28T06:28:12.903Z,98945.22
2022-09-28T06:30:43.590Z,98955.78
2022-09-28T06:33:14.394Z,98958.06
2022-09-28T06:35:44.619Z,98954.47
2022-09-28T06:38:14.448Z,98961.53
2022-09-28T06:40:41.635Z,98950.56
2022-09-28T06:43:15.402Z,98953.75
2022-09-28T06:45:52.573Z,98957.41
2022-09-28T06:48:20.362Z,98953.94
2022-09-28T06:50:47.621Z,98958.44
2022-09-28T06:53:16.626Z,98955.13
2022-09-28T06:55:49.174Z,98961.62
2022-09-28T06:58:19.617Z,98957.84
2022-09-28T07:00:48.058Z,98947.81
2022-09-28T07:03:20.074Z,98958.72
2022-09-28T07:05:50.135Z,98951.09
2022-09-28T07:08:17.985Z,98955.31
2022-09-28T07:10:47.233Z,98952.91
2022-09-28T07:13:38.289Z,98953.53
2022-09-28T07:16:02.770Z,98948.41
2022-09-28T07:18:30.255Z,98945.69
2022-09-28T07:20:57.714Z,98953.06
2022-09-28T07:23:30.632Z,98948.91
2022-09-28T07:26:05.747Z,98947.38
2022-09-28T07:28:35.302Z,98953.16
2022-09-28T07:31:03.442Z,98950.34
2022-09-28T07:33:32.767Z,98946.22
2022-09-28T07:36:02.827Z,98946.06
2022-09-28T07:38:30.429Z,98945.66
2022-09-28T07:41:12.262Z,98951.63
2022-09-28T07:43:41.458Z,98944.97
2022-09-28T07:46:12.330Z,98949.09
2022-09-28T07:48:41.756Z,98951.78
2022-09-28T07:51:09.703Z,98946.78
2022-09-28T07:53:38.418Z,98943.84
2022-09-28T07:56:08.716Z,98957.66
2022-09-28T07:58:37.195Z,98958.13
2022-09-28T08:01:07.999Z,98957.09
2022-09-28T08:03:35.607Z,98953.00
2022-09-28T08:06:06.524Z,98952.94
2022-09-28T08:08:35.006Z,98946.41
2022-09-28T08:11:02.634Z,98939.25
2022-09-28T08:13:31.084Z,98930.12
2022-09-28T08:16:01.311Z,98930.94
2022-09-28T08:18:29.002Z,98924.78
2022-09-28T08:21:14.797Z,98910.53
2022-09-28T08:23:42.904Z,98911.25
2022-09-28T08:26:14.585Z,98918.63
2022-09-28T08:28:44.917Z,98912.25
2022-09-28T08:31:12.482Z,98915.25
2022-09-28T08:33:41.298Z,98925.19
2022-09-28T08:36:11.913Z,98934.13
2022-09-28T08:38:40.410Z,98935.22
2022-09-28T08:41:30.580Z,98931.47
2022-09-28T08:44:01.628Z,98927.75
2022-09-28T08:46:36.233Z,98928.75
2022-09-28T08:49:24.142Z,98922.25
2022-09-28T08:52:01.357Z,98927.75
2022-09-28T08:54:58.874Z,98928.19
2022-09-28T08:57:26.480Z,98923.19
2022-09-28T08:59:56.835Z,98917.41
2022-09-28T09:02:36.272Z,98922.44
2022-09-28T09:05:06.384Z,98921.19
2022-09-28T09:07:43.071Z,98919.31
2022-09-28T09:10:26.903Z,98917.78
2022-09-28T09:13:12.997Z,98917.03
2022-09-28T09:15:50.771Z,98913.66
2022-09-28T09:18:37.186Z,98913.84
2022-09-28T09:21:09.499Z,98915.03
2022-09-28T09:23:39.183Z,98913.06
2022-09-28T09:26:23.567Z,98908.69
2022-09-28T09:29:26.571Z,98911.28
2022-09-28T09:32:45.903Z,98908.34
2022-09-28T09:35:31.606Z,98899.56
2022-09-28T09:38:06.492Z,98909.25
2022-09-28T09:41:02.007Z,98902.03
2022-09-28T09:43:58.677Z,98900.41
2022-09-28T09:46:39.131Z,98896.00
2022-09-28T09:49:14.483Z,98903.25
2022-09-28T09:51:56.124Z,98899.19
2022-09-28T09:54:27.562Z,98894.00
2022-09-28T09:56:56.734Z,98910.78
2022-09-28T09:59:42.161Z,98901.84
2022-09-28T10:02:22.652Z,98898.44
2022-09-28T10:04:54.961Z,98897.66
2022-09-28T10:07:25.438Z,98909.53
2022-09-28T10:09:56.263Z,98904.84
2022-09-28T10:12:25.594Z,98911.56
2022-09-28T10:14:55.354Z,98905.66
2022-09-28T10:17:27.306Z,98908.09
2022-09-28T10:19:59.069Z,98907.16
2022-09-28T10:22:28.824Z,98903.50
2022-09-28T10:24:58.477Z,98904.44
2022-09-28T10:27:29.298Z,98895.41
2022-09-28T10:30:00.915Z,98908.72
2022-09-28T10:32:37.670Z,98913.00
2022-09-28T10:35:22.757Z,98902.28
2022-09-28T10:38:05.114Z,98899.91
2022-09-28T10:40:55.942Z,98900.91
2022-09-28T10:43:34.602Z,98894.88
2022-09-28T10:46:24.229Z,98888.75
2022-09-28T10:49:13.002Z,98897.00
2022-09-28T10:51:51.638Z,98890.34
2022-09-28T10:54:28.414Z,98898.97
2022-09-28T10:56:57.836Z,98900.22
2022-09-28T10:59:28.510Z,98902.19
2022-09-28T11:02:15.998Z,98889.94
2022-09-28T11:04:44.157Z,98901.16
2022-09-28T11:07:26.465Z,98891.44
2022-09-28T11:09:54.991Z,98897.19
2022-09-28T11:12:27.320Z,98891.97
2022-09-28T11:15:00.727Z,98877.19
2022-09-28T11:17:32.555Z,98875.44
2022-09-28T11:20:27.896Z,98864.09
2022-09-28T11:22:58.567Z,98865.75
2022-09-28T11:25:30.180Z,98863.75
2022-09-28T11:28:00.676Z,98860.44
2022-09-28T11:30:32.942Z,98854.69
2022-09-28T11:33:04.091Z,98868.28
2022-09-28T11:36:00.949Z,98868.91
2022-09-28T11:38:50.589Z,98859.25
2022-09-28T11:41:32.405Z,98862.66
2022-09-28T11:44:31.100Z,98854.84
2022-09-28T11:47:07.045Z,98865.44
2022-09-28T11:49:48.215Z,98862.16
2022-09-28T11:52:20.593Z,98860.91
2022-09-28T11:54:55.008Z,98852.03
2022-09-28T11:57:26.877Z,98846.06
2022-09-28T12:00:01.407Z,98843.00
2022-09-28T12:02:40.705Z,98838.91
2022-09-28T12:05:20.963Z,98837.44
2022-09-28T12:07:55.264Z,98829.88
2022-09-28T12:10:51.801Z,98833.16
2022-09-28T12:13:22.745Z,98824.94
2022-09-28T12:21:41.506Z,98820.25
2022-09-28T12:24:23.646Z,98824.34
2022-09-28T12:27:00.662Z,98811.19
2022-09-28T12:29:48.566Z,98813.25
2022-09-28T12:32:21.809Z,98802.78
2022-09-28T12:34:48.698Z,98800.94
2022-09-28T12:37:19.104Z,98798.06
2022-09-28T12:39:57.873Z,98795.97
2022-09-28T12:42:46.038Z,98779.78
2022-09-28T12:45:28.342Z,98785.12
2022-09-28T12:48:14.627Z,98785.50
2022-09-28T12:51:00.763Z,98788.78
2022-09-28T12:54:00.397Z,98778.62
2022-09-28T12:56:37.253Z,98792.81
2022-09-28T12:59:20.976Z,98788.50
2022-09-28T13:02:20.169Z,98787.25
2022-09-28T13:05:01.951Z,98790.16
2022-09-28T13:07:55.608Z,98786.16
2022-09-28T13:10:33.788Z,98786.22
2022-09-28T13:13:29.522Z,98781.00
2022-09-28T13:16:18.587Z,98780.66
2022-09-28T13:18:59.995Z,98780.22
2022-09-28T13:21:36.366Z,98779.00
2022-09-28T13:24:27.994Z,98781.47
2022-09-28T13:26:54.813Z,98788.97
2022-09-28T13:29:22.719Z,98782.63
2022-09-28T13:31:57.361Z,98791.25
2022-09-28T13:34:27.238Z,98787.16
2022-09-28T13:37:16.891Z,98790.66
2022-09-28T13:39:43.973Z,98781.81
2022-09-28T13:42:42.222Z,98786.34
2022-09-28T13:45:21.940Z,98783.47
2022-09-28T13:47:51.752Z,98783.25
2022-09-28T13:50:23.723Z,98781.19
2022-09-28T13:53:19.755Z,98795.13
2022-09-28T13:55:56.526Z,98785.09
2022-09-28T13:58:32.141Z,98787.78
2022-09-28T14:01:12.720Z,98780.00
2022-09-28T14:04:15.809Z,98779.56
2022-09-28T14:06:51.377Z,98783.06
2022-09-28T14:09:45.996Z,98785.72
2022-09-28T14:12:28.117Z,98781.03
2022-09-28T14:14:55.444Z,98777.94
2022-09-28T14:17:22.229Z,98774.44
2022-09-28T14:19:54.961Z,98765.81
2022-09-28T14:22:34.066Z,98757.78
2022-09-28T14:25:10.082Z,98760.28
2022-09-28T14:27:37.088Z,98756.13
2022-09-28T14:30:17.858Z,98763.12
2022-09-28T14:32:53.647Z,98763.53
2022-09-28T14:35:31.382Z,98753.09
2022-09-28T14:38:45.052Z,98761.09
2022-09-28T14:41:44.726Z,98759.66
2022-09-28T14:44:13.577Z,98746.94
2022-09-28T14:46:43.685Z,98750.37
2022-09-28T14:49:20.116Z,98756.13
2022-09-28T14:51:47.103Z,98745.91
2022-09-28T14:54:21.721Z,98757.94
2022-09-28T14:56:51.797Z,98745.00
2022-09-28T14:59:30.334Z,98747.25
2022-09-28T15:02:01.266Z,98741.69
2022-09-28T15:04:30.324Z,98740.47
2022-09-28T15:07:00.366Z,98743.34
2022-09-28T15:09:31.427Z,98740.47
2022-09-28T15:12:12.209Z,98731.06
2022-09-28T15:14:45.930Z,98737.56
2022-09-28T15:17:21.258Z,98731.41
2022-09-28T15:20:01.386Z,98736.75
2022-09-28T15:22:30.229Z,98731.03
2022-09-28T15:25:02.429Z,98735.31
2022-09-28T15:27:37.967Z,98721.16
2022-09-28T15:30:27.892Z,98728.94
2022-09-28T15:32:56.987Z,98728.94
2022-09-28T15:35:26.379Z,98726.06
2022-09-28T15:37:54.881Z,98720.53
2022-09-28T15:40:35.630Z,98725.25
2022-09-28T15:43:02.508Z,98727.69
2022-09-28T15:45:37.581Z,98736.94
2022-09-28T15:48:22.326Z,98725.59
2022-09-28T15:50:59.591Z,98728.06
2022-09-28T15:53:26.948Z,98727.87
2022-09-28T15:55:59.972Z,98722.66
2022-09-28T15:58:27.385Z,98734.50
2022-09-28T16:01:31.989Z,98734.47
2022-09-28T16:03:59.650Z,98720.56
2022-09-28T16:06:26.526Z,98734.69
2022-09-28T16:08:53.755Z,98727.06
2022-09-28T16:11:27.716Z,98737.69
2022-09-28T16:14:07.277Z,98730.91
2022-09-28T16:16:37.819Z,98728.53
2022-09-28T16:19:05.126Z,98726.66
2022-09-28T16:21:48.021Z,98725.47
2022-09-28T16:24:20.509Z,98729.94
2022-09-28T16:26:49.207Z,98720.66
2022-09-28T16:29:41.983Z,98735.75
2022-09-28T16:32:26.977Z,98726.38
2022-09-28T16:35:10.189Z,98732.72
2022-09-28T16:37:40.505Z,98734.91
2022-09-28T16:40:08.963Z,98737.78
2022-09-28T16:42:36.489Z,98745.31
2022-09-28T16:45:05.081Z,98742.22
2022-09-28T16:47:34.144Z,98739.81
2022-09-28T16:50:02.313Z,98750.50
2022-09-28T16:52:47.726Z,98737.81
2022-09-28T16:58:04.890Z,98746.97
2022-09-28T17:00:32.465Z,98736.72
2022-09-28T17:02:59.452Z,98743.09
2022-09-28T17:05:26.354Z,98739.38
2022-09-28T17:08:04.032Z,98734.63
2022-09-28T17:11:02.429Z,98735.69
2022-09-28T17:13:36.034Z,98740.59
2022-09-28T17:16:10.426Z,98739.12
2022-09-28T17:18:39.115Z,98740.16
2022-09-28T17:21:10.073Z,98738.00
2022-09-28T17:23:37.205Z,98742.03
2022-09-28T17:26:04.751Z,98740.19
2022-09-28T17:28:34.489Z,98744.37
2022-09-28T17:31:02.583Z,98748.00
2022-09-28T17:33:29.774Z,98736.50
2022-09-28T17:36:00.153Z,98748.91
2022-09-28T17:38:27.396Z,98742.56
2022-09-28T17:40:54.375Z,98744.97
2022-09-28T17:43:22.218Z,98748.22
2022-09-28T17:45:50.373Z,98743.59
2022-09-28T17:48:18.992Z,98748.59
2022-09-28T17:50:47.455Z,98751.00
2022-09-28T17:53:17.546Z,98748.47
2022-09-28T17:55:47.312Z,98753.31
2022-09-28T17:58:22.252Z,98753.03
2022-09-28T18:00:51.419Z,98760.66
2022-09-28T18:03:23.022Z,98764.16
2022-09-28T18:05:58.163Z,98758.22
2022-09-28T18:08:25.345Z,98760.97
2022-09-28T18:10:52.251Z,98761.22
2022-09-28T18:13:19.167Z,98769.38
2022-09-28T18:15:46.427Z,98767.34
2022-09-28T18:18:13.340Z,98768.44
2022-09-28T18:20:43.638Z,98765.44
2022-09-28T18:23:10.694Z,98778.81
2022-09-28T18:25:42.123Z,98770.56
2022-09-28T18:28:09.995Z,98774.97
2022-09-28T18:30:44.216Z,98774.00
2022-09-28T18:33:15.295Z,98779.88
2022-09-28T18:35:51.034Z,98777.56
2022-09-28T18:38:17.955Z,98776.59
2022-09-28T18:40:48.375Z,98778.66
2022-09-28T18:43:18.179Z,98781.00
2022-09-28T18:45:48.489Z,98772.63
2022-09-28T18:48:15.511Z,98781.47
2022-09-28T18:50:45.734Z,98785.47
2022-09-28T18:53:15.856Z,98780.87
2022-09-28T18:55:45.497Z,98785.84
2022-09-28T18:58:15.746Z,98788.50
2022-09-28T19:00:45.503Z,98784.81
2022-09-28T19:03:14.289Z,98788.97
2022-09-28T19:05:46.259Z,98790.09
2022-09-28T19:08:16.780Z,98785.97
2022-09-28T19:10:48.632Z,98791.66
2022-09-28T19:13:18.637Z,98786.84
2022-09-28T19:15:48.566Z,98786.56
2022-09-28T19:18:19.508Z,98786.56
2022-09-28T19:20:49.226Z,98788.66
2022-09-28T19:23:16.353Z,98788.53
2022-09-28T19:25:46.389Z,98781.13
2022-09-28T19:28:16.018Z,98784.72
2022-09-28T19:30:55.566Z,98785.72
2022-09-28T19:33:22.487Z,98779.75
2022-09-28T19:36:00.787Z,98785.06
2022-09-28T19:38:29.078Z,98793.00
2022-09-28T19:40:56.502Z,98782.72
2022-09-28T19:43:24.335Z,98783.03
2022-09-28T19:45:52.587Z,98780.31
2022-09-28T19:48:21.913Z,98781.44
2022-09-28T19:51:03.386Z,98776.66
2022-09-28T19:53:33.014Z,98772.19
2022-09-28T19:56:03.758Z,98773.06
2022-09-28T19:58:34.386Z,98773.87
2022-09-28T20:01:05.365Z,98770.41
2022-09-28T20:03:33.555Z,98765.09
2022-09-28T20:06:01.765Z,98756.31
2022-09-28T20:08:30.195Z,98760.97
2022-09-28T20:10:59.646Z,98771.88
2022-09-28T20:13:31.733Z,98771.91
2022-09-28T20:16:14.288Z,98766.94
2022-09-28T20:18:50.286Z,98767.91
2022-09-28T20:21:20.189Z,98760.97
2022-09-28T20:23:49.600Z,98761.59
2022-09-28T20:26:17.293Z,98770.22
2022-09-28T20:28:44.444Z,98753.72
2022-09-28T20:31:16.550Z,98761.16
2022-09-28T20:33:44.074Z,98747.41
2022-09-28T20:36:13.574Z,98750.31
2022-09-28T20:38:40.843Z,98745.56
2022-09-28T20:41:09.262Z,98743.06
2022-09-28T20:43:37.094Z,98741.09
2022-09-28T20:46:04.946Z,98738.09
2022-09-28T20:48:31.828Z,98736.00
2022-09-28T20:51:04.490Z,98737.50
2022-09-28T20:53:32.259Z,98729.50
2022-09-28T20:56:00.645Z,98730.53
2022-09-28T20:58:27.824Z,98735.00
2022-09-28T21:01:10.772Z,98732.84
2022-09-28T21:03:38.534Z,98732.22
2022-09-28T21:06:12.034Z,98733.50
2022-09-28T21:08:39.525Z,98732.22
2022-09-28T21:11:07.312Z,98724.41
2022-09-28T21:13:34.139Z,98722.94
2022-09-28T21:16:02.017Z,98732.22
2022-09-28T21:18:28.935Z,98724.41
2022-09-28T21:20:55.835Z,98733.16
2022-09-28T21:23:25.015Z,98718.91
2022-09-28T21:26:07.998Z,98722.91
2022-09-28T21:28:35.993Z,98730.53
2022-09-28T21:31:04.982Z,98729.38
2022-09-28T21:33:31.979Z,98723.91
2022-09-28T21:36:03.746Z,98729.50
2022-09-28T21:38:31.054Z,98717.97
2022-09-28T21:40:59.255Z,98730.91
2022-09-28T21:43:27.959Z,98727.59
2022-09-28T21:45:55.765Z,98721.78
2022-09-28T21:48:24.339Z,98725.53
2022-09-28T21:50:59.445Z,98723.84
2022-09-28T21:53:29.020Z,98718.91
2022-09-28T21:55:58.484Z,98720.37
2022-09-28T21:58:27.637Z,98721.19
2022-09-28T22:01:15.540Z,98715.88
2022-09-28T22:03:44.115Z,98708.69
2022-09-28T22:06:11.471Z,98717.75
2022-09-28T22:08:38.904Z,98732.50
2022-09-28T22:11:10.783Z,98728.44
2022-09-28T22:13:42.304Z,98724.12
2022-09-28T22:16:10.256Z,98723.66
2022-09-28T22:18:37.203Z,98720.34
2022-09-28T22:21:08.953Z,98719.00
2022-09-28T22:23:37.024Z,98718.06
2022-09-28T22:26:07.722Z,98713.41
2022-09-28T22:28:34.785Z,98710.22
2022-09-28T22:31:02.243Z,98710.72
2022-09-28T22:33:29.464Z,98707.09
2022-09-28T22:35:56.342Z,98703.88
2022-09-28T22:38:24.507Z,98706.56
2022-09-28T22:40:55.723Z,98715.59
2022-09-28T22:43:23.491Z,98720.72
2022-09-28T22:45:51.374Z,98721.91
2022-09-28T22:48:18.579Z,98726.94
2022-09-28T22:50:49.722Z,98719.63
2022-09-28T22:53:19.950Z,98730.91
2022-09-28T22:55:46.813Z,98717.66
2022-09-28T22:58:17.049Z,98719.78
2022-09-28T23:00:48.313Z,98708.75
2022-09-28T23:03:18.393Z,98708.59
2022-09-28T23:05:55.002Z,98708.09
2022-09-28T23:08:22.515Z,98704.94
2022-09-28T23:10:50.410Z,98706.69
2022-09-28T23:13:20.414Z,98710.53
2022-09-28T23:16:01.406Z,98709.19
2022-09-28T23:18:30.533Z,98707.00
2022-09-28T23:20:59.303Z,98707.69
2022-09-28T23:23:26.692Z,98703.22
2022-09-28T23:25:54.880Z,98701.16
2022-09-28T23:28:23.143Z,98703.63
2022-09-28T23:30:50.773Z,98708.88
2022-09-28T23:33:19.517Z,98709.62
2022-09-28T23:35:49.728Z,98711.69
2022-09-28T23:38:19.578Z,98714.81
2022-09-28T23:40:49.575Z,98713.25
2022-09-28T23:43:19.588Z,98714.72
2022-09-28T23:45:46.794Z,98707.06
2022-09-28T23:48:16.613Z,98709.72
2022-09-28T23:50:46.227Z,98715.56
2022-09-28T23:53:16.196Z,98718.22
2022-09-28T23:55:45.886Z,98717.88
2022-09-28T23:58:12.906Z,98715.41
