createdAt,value
2017-10-22T00:00:48.024Z,16.20
2017-10-22T00:03:17.403Z,22.40
2017-10-22T00:05:47.010Z,19.33
2017-10-22T00:08:16.857Z,18.77
2017-10-22T00:10:46.815Z,19.33
2017-10-22T00:13:18.276Z,16.07
2017-10-22T00:15:48.225Z,22.70
2017-10-22T00:18:18.524Z,22.10
2017-10-22T00:20:48.377Z,21.30
2017-10-22T00:23:18.702Z,16.47
2017-10-22T00:25:47.945Z,20.00
2017-10-22T00:28:17.352Z,18.10
2017-10-22T00:30:47.031Z,20.23
2017-10-22T00:33:18.189Z,16.73
2017-10-22T00:35:47.500Z,20.47
2017-10-22T00:38:16.784Z,20.27
2017-10-22T00:40:46.080Z,20.03
2017-10-22T00:43:15.650Z,21.40
2017-10-22T00:45:45.507Z,22.00
2017-10-22T00:48:14.767Z,20.80
2017-10-22T00:50:44.381Z,19.77
2017-10-22T00:53:15.161Z,20.97
2017-10-22T00:55:45.691Z,17.70
2017-10-22T00:58:15.305Z,18.43
2017-10-22T01:00:44.532Z,24.60
2017-10-22T01:03:14.466Z,22.83
2017-10-22T01:05:51.743Z,22.83
2017-10-22T01:08:21.738Z,18.03
2017-10-22T01:10:54.208Z,19.00
2017-10-22T01:13:23.345Z,16.37
2017-10-22T01:15:53.678Z,24.47
2017-10-22T01:18:23.188Z,19.97
2017-10-22T01:20:52.386Z,18.60
2017-10-22T01:23:21.521Z,19.07
2017-10-22T01:25:50.561Z,19.37
2017-10-22T01:28:20.017Z,19.33
2017-10-22T01:30:49.161Z,19.10
2017-10-22T01:33:18.812Z,21.53
2017-10-22T01:35:52.532Z,20.40
2017-10-22T01:38:22.500Z,22.97
2017-10-22T01:40:51.520Z,21.33
2017-10-22T01:43:21.236Z,17.43
2017-10-22T01:45:50.260Z,18.03
2017-10-22T01:48:19.311Z,25.73
2017-10-22T01:50:48.799Z,16.60
2017-10-22T01:53:17.957Z,20.57
2017-10-22T01:55:47.018Z,19.03
2017-10-22T01:58:17.616Z,19.47
2017-10-22T02:00:46.632Z,19.20
2017-10-22T02:03:15.585Z,21.17
2017-10-22T02:05:44.929Z,17.40
2017-10-22T02:08:14.112Z,20.77
2017-10-22T02:10:43.409Z,18.83
2017-10-22T02:13:12.429Z,21.23
2017-10-22T02:15:43.320Z,19.57
2017-10-22T02:18:12.637Z,17.90
2017-10-22T02:20:41.682Z,18.80
2017-10-22T02:23:10.576Z,19.03
2017-10-22T02:25:40.065Z,17.40
2017-10-22T02:28:09.173Z,17.10
2017-10-22T02:30:38.473Z,20.80
2017-10-22T02:33:07.882Z,22.23
2017-10-22T02:35:37.657Z,18.17
2017-10-22T02:38:07.477Z,19.10
2017-10-22T02:40:36.473Z,20.00
2017-10-22T02:43:06.584Z,16.47
2017-10-22T02:45:36.264Z,22.83
2017-10-22T02:48:05.822Z,17.93
2017-10-22T02:50:37.546Z,19.93
2017-10-22T02:53:07.655Z,16.67
2017-10-22T02:55:38.613Z,17.97
2017-10-22T02:58:08.365Z,18.47
2017-10-22T03:00:38.244Z,16.83
2017-10-22T03:03:08.637Z,18.60
2017-10-22T03:05:39.828Z,22.80
2017-10-22T03:08:11.729Z,21.20
2017-10-22T03:10:41.977Z,18.47
2017-10-22T03:13:11.400Z,17.63
2017-10-22T03:15:41.345Z,20.63
2017-10-22T03:18:10.312Z,16.00
2017-10-22T03:20:39.253Z,20.50
2017-10-22T03:23:08.201Z,18.10
2017-10-22T03:25:37.089Z,18.80
2017-10-22T03:28:06.375Z,19.20
2017-10-22T03:30:35.278Z,21.27
2017-10-22T03:33:04.523Z,18.67
2017-10-22T03:35:34.197Z,18.10
2017-10-22T03:38:04.125Z,17.27
2017-10-22T03:40:34.112Z,18.47
2017-10-22T03:43:03.136Z,17.83
2017-10-22T03:45:32.311Z,20.13
2017-10-22T03:48:03.372Z,15.93
2017-10-22T03:50:32.832Z,26.07
2017-10-22T03:53:05.319Z,16.97
2017-10-22T03:55:34.336Z,16.10
2017-10-22T03:58:06.773Z,17.83
2017-10-22T04:00:36.086Z,16.00
2017-10-22T04:03:09.004Z,18.57
2017-10-22T04:05:37.962Z,16.37
2017-10-22T04:08:08.796Z,16.60
2017-10-22T04:10:38.340Z,16.73
2017-10-22T04:13:09.072Z,22.20
2017-10-22T04:15:38.912Z,18.20
2017-10-22T04:18:08.677Z,19.70
2017-10-22T04:20:37.560Z,18.60
2017-10-22T04:23:08.217Z,19.27
2017-10-22T04:25:37.904Z,20.70
2017-10-22T04:28:07.281Z,16.90
2017-10-22T04:30:39.447Z,16.97
2017-10-22T04:33:09.270Z,16.77
2017-10-22T04:35:38.189Z,19.00
2017-10-22T04:38:07.557Z,19.40
2017-10-22T04:40:36.689Z,22.40
2017-10-22T04:43:10.193Z,14.90
2017-10-22T04:45:39.455Z,17.23
2017-10-22T04:48:11.041Z,18.77
2017-10-22T04:50:41.140Z,16.80
2017-10-22T04:53:10.406Z,16.60
2017-10-22T04:55:39.631Z,15.27
2017-10-22T04:58:13.124Z,21.93
2017-10-22T05:00:42.769Z,19.57
2017-10-22T05:03:13.777Z,18.27
2017-10-22T05:05:43.368Z,15.43
2017-10-22T05:08:12.705Z,16.63
2017-10-22T05:10:45.192Z,16.10
2017-10-22T05:13:15.929Z,20.80
2017-10-22T05:15:45.669Z,18.30
2017-10-22T05:18:16.126Z,15.57
2017-10-22T05:20:47.730Z,20.93
2017-10-22T05:23:17.651Z,18.00
2017-10-22T05:25:47.165Z,19.90
2017-10-22T05:28:17.210Z,16.07
2017-10-22T05:30:46.156Z,15.80
2017-10-22T05:33:17.140Z,17.40
2017-10-22T05:35:47.944Z,20.10
2017-10-22T05:38:17.117Z,18.57
2017-10-22T05:40:47.760Z,18.43
2017-10-22T05:43:17.432Z,15.13
2017-10-22T05:45:47.798Z,16.93
2017-10-22T05:48:17.104Z,16.40
2017-10-22T05:50:49.433Z,21.13
2017-10-22T05:53:20.098Z,16.77
2017-10-22T05:55:51.013Z,19.80
2017-10-22T05:58:21.204Z,16.93
2017-10-22T06:00:51.283Z,16.30
2017-10-22T06:03:20.852Z,16.50
2017-10-22T06:05:51.544Z,16.50
2017-10-22T06:08:24.289Z,18.80
2017-10-22T06:10:55.065Z,23.67
2017-10-22T06:13:25.616Z,19.77
2017-10-22T06:15:56.517Z,18.03
2017-10-22T06:18:26.225Z,18.30
2017-10-22T06:20:55.522Z,19.13
2017-10-22T06:23:25.447Z,18.23
2017-10-22T06:25:56.616Z,12.87
2017-10-22T06:28:27.402Z,19.77
2017-10-22T06:30:56.632Z,22.50
2017-10-22T06:33:26.620Z,18.30
2017-10-22T06:35:56.886Z,18.10
2017-10-22T06:38:26.346Z,16.77
2017-10-22T06:40:57.879Z,16.73
2017-10-22T06:43:27.302Z,18.20
2017-10-22T06:45:58.821Z,17.77
2017-10-22T06:48:33.718Z,19.20
2017-10-22T06:51:09.546Z,17.60
2017-10-22T06:53:40.026Z,17.60
2017-10-22T06:56:21.390Z,20.97
2017-10-22T06:58:51.140Z,15.83
2017-10-22T07:01:23.852Z,16.07
2017-10-22T07:03:53.625Z,19.40
2017-10-22T07:06:24.337Z,16.40
2017-10-22T07:08:55.464Z,17.23
2017-10-22T07:11:26.184Z,17.40
2017-10-22T07:13:56.420Z,18.33
2017-10-22T07:16:26.009Z,15.70
2017-10-22T07:18:55.657Z,16.80
2017-10-22T07:21:25.829Z,16.37
2017-10-22T07:24:05.086Z,15.60
2017-10-22T07:26:36.012Z,16.33
2017-10-22T07:29:09.519Z,20.93
2017-10-22T07:31:41.288Z,20.00
2017-10-22T07:34:14.860Z,22.93
2017-10-22T07:36:44.733Z,18.70
2017-10-22T07:39:14.453Z,15.27
2017-10-22T07:41:44.325Z,18.30
2017-10-22T07:44:20.409Z,21.20
2017-10-22T07:46:50.685Z,22.47
2017-10-22T07:49:27.332Z,17.27
2017-10-22T07:51:58.045Z,17.07
2017-10-22T07:54:29.364Z,15.77
2017-10-22T07:56:59.971Z,15.80
2017-10-22T07:59:31.879Z,18.17
2017-10-22T08:02:00.861Z,17.90
2017-10-22T08:04:31.546Z,18.07
2017-10-22T08:07:04.017Z,17.60
2017-10-22T08:09:35.902Z,18.37
2017-10-22T08:12:07.500Z,16.03
2017-10-22T08:14:38.251Z,17.00
2017-10-22T08:17:08.211Z,15.93
2017-10-22T08:19:38.366Z,17.60
2017-10-22T08:22:14.489Z,16.03
2017-10-22T08:24:44.389Z,19.00
2017-10-22T08:27:14.993Z,17.87
2017-10-22T08:29:45.428Z,17.03
2017-10-22T08:32:14.594Z,15.90
2017-10-22T08:34:45.933Z,15.00
2017-10-22T08:37:16.325Z,17.57
2017-10-22T08:39:46.931Z,17.57
2017-10-22T08:42:16.342Z,19.77
2017-10-22T08:44:47.617Z,16.17
2017-10-22T08:47:20.195Z,15.53
2017-10-22T08:49:51.079Z,16.77
2017-10-22T08:52:25.885Z,16.93
2017-10-22T08:54:57.462Z,14.70
2017-10-22T08:57:26.821Z,19.07
2017-10-22T08:59:57.056Z,18.60
2017-10-22T09:02:26.438Z,14.50
2017-10-22T09:04:56.306Z,13.73
2017-10-22T09:09:56.404Z,14.80
2017-10-22T09:12:26.297Z,17.30
2017-10-22T09:14:58.309Z,16.30
2017-10-22T09:17:28.241Z,15.27
2017-10-22T09:19:58.472Z,23.13
2017-10-22T09:22:31.954Z,14.87
2017-10-22T09:25:03.582Z,17.30
2017-10-22T09:27:34.310Z,20.20
2017-10-22T09:30:06.843Z,16.07
2017-10-22T09:32:37.404Z,16.00
2017-10-22T09:35:06.940Z,15.97
2017-10-22T09:37:38.350Z,15.93
2017-10-22T09:40:12.336Z,16.03
2017-10-22T09:50:03.705Z,13.70
2017-10-22T09:52:33.225Z,15.83
2017-10-22T09:55:05.279Z,15.27
2017-10-22T09:57:35.064Z,16.67
2017-10-22T10:00:10.594Z,14.57
2017-10-22T10:02:39.689Z,18.03
2017-10-22T10:05:08.829Z,16.13
2017-10-22T10:07:41.979Z,15.37
2017-10-22T10:10:12.002Z,15.73
2017-10-22T10:12:43.384Z,17.17
2017-10-22T10:15:13.733Z,15.67
2017-10-22T10:17:42.910Z,14.97
2017-10-22T10:20:12.702Z,18.33
2017-10-22T10:22:42.690Z,17.33
2017-10-22T10:25:18.407Z,16.93
2017-10-22T10:27:49.170Z,16.00
2017-10-22T10:30:19.823Z,15.70
2017-10-22T10:32:49.812Z,13.70
2017-10-22T10:35:19.367Z,14.37
2017-10-22T10:37:49.235Z,14.13
2017-10-22T10:40:27.093Z,13.23
2017-10-22T10:42:59.482Z,14.63
2017-10-22T10:45:28.950Z,14.10
2017-10-22T10:47:58.384Z,15.60
2017-10-22T10:50:28.831Z,23.20
2017-10-22T10:53:00.998Z,14.30
2017-10-22T10:55:31.582Z,15.47
2017-10-22T10:58:10.746Z,15.00
2017-10-22T11:00:43.216Z,13.10
2017-10-22T11:03:16.394Z,15.10
2017-10-22T11:05:45.636Z,13.00
2017-10-22T11:08:17.719Z,15.27
2017-10-22T11:10:50.073Z,16.83
2017-10-22T11:13:21.213Z,15.90
2017-10-22T11:15:51.534Z,15.70
2017-10-22T11:18:25.564Z,13.70
2017-10-22T11:20:57.245Z,13.87
2017-10-22T11:23:26.935Z,14.60
2017-10-22T11:25:58.637Z,17.93
2017-10-22T11:28:29.027Z,14.40
2017-10-22T11:30:58.251Z,12.30
2017-10-22T11:33:27.217Z,16.77
2017-10-22T11:35:59.331Z,17.67
2017-10-22T11:38:29.874Z,17.03
2017-10-22T11:41:01.089Z,15.70
2017-10-22T11:43:33.262Z,14.03
2017-10-22T11:46:05.319Z,16.87
2017-10-22T11:48:35.508Z,14.23
2017-10-22T11:51:16.526Z,16.47
2017-10-22T11:53:47.663Z,16.80
2017-10-22T11:56:18.120Z,15.27
2017-10-22T11:58:47.825Z,18.07
2017-10-22T12:01:17.093Z,14.63
2017-10-22T12:03:46.647Z,16.27
2017-10-22T12:06:16.725Z,15.33
2017-10-22T12:08:46.840Z,15.07
2017-10-22T12:11:15.901Z,14.03
2017-10-22T12:13:46.868Z,14.37
2017-10-22T12:16:18.437Z,15.07
2017-10-22T12:18:47.796Z,15.83
2017-10-22T12:21:16.748Z,13.87
2017-10-22T12:23:50.138Z,15.60
2017-10-22T12:26:20.787Z,16.03
2017-10-22T12:28:50.607Z,15.10
2017-10-22T12:31:23.945Z,15.20
2017-10-22T12:33:54.203Z,15.47
2017-10-22T12:36:23.877Z,15.63
2017-10-22T12:38:53.252Z,16.23
2017-10-22T12:41:22.745Z,14.53
2017-10-22T12:43:52.078Z,14.33
2017-10-22T12:46:23.296Z,12.67
2017-10-22T12:48:52.488Z,14.70
2017-10-22T12:51:26.209Z,12.30
2017-10-22T12:53:55.520Z,13.43
2017-10-22T12:56:26.092Z,15.37
2017-10-22T12:58:56.046Z,15.20
2017-10-22T13:01:25.202Z,13.40
2017-10-22T13:03:58.200Z,13.43
2017-10-22T13:06:27.873Z,15.10
2017-10-22T13:08:57.773Z,14.60
2017-10-22T13:11:27.036Z,12.10
2017-10-22T13:13:57.047Z,12.93
2017-10-22T13:16:28.598Z,14.63
2017-10-22T13:18:58.948Z,13.40
2017-10-22T13:21:30.419Z,12.83
2017-10-22T13:24:01.684Z,16.40
2017-10-22T13:26:31.245Z,15.67
2017-10-22T13:29:00.156Z,13.47
2017-10-22T13:31:29.208Z,15.13
2017-10-22T13:33:59.336Z,13.70
2017-10-22T13:36:28.760Z,16.60
2017-10-22T13:38:57.964Z,13.27
2017-10-22T13:41:27.169Z,13.87
2017-10-22T13:43:56.160Z,15.10
2017-10-22T13:46:26.922Z,20.63
2017-10-22T13:48:56.504Z,14.33
2017-10-22T13:51:26.334Z,16.27
2017-10-22T13:53:56.007Z,14.10
2017-10-22T13:56:26.056Z,15.00
2017-10-22T13:58:54.934Z,15.20
2017-10-22T14:01:27.719Z,15.53
2017-10-22T14:04:00.025Z,15.27
2017-10-22T14:06:29.966Z,15.30
2017-10-22T14:08:58.988Z,12.63
2017-10-22T14:11:29.734Z,14.37
2017-10-22T14:14:00.031Z,18.27
2017-10-22T14:16:28.889Z,13.77
2017-10-22T14:18:58.846Z,16.50
2017-10-22T14:21:33.855Z,14.60
2017-10-22T14:24:08.053Z,12.53
2017-10-22T14:26:40.618Z,12.83
2017-10-22T14:29:15.273Z,14.00
2017-10-22T14:31:44.928Z,16.80
2017-10-22T14:34:13.859Z,16.80
2017-10-22T14:36:42.889Z,16.00
2017-10-22T14:39:13.061Z,17.87
2017-10-22T14:41:43.644Z,15.20
2017-10-22T14:44:13.255Z,18.67
2017-10-22T14:46:44.209Z,19.30
2017-10-22T14:49:14.474Z,13.10
2017-10-22T14:51:43.830Z,13.93
2017-10-22T14:54:14.954Z,15.53
2017-10-22T14:56:45.836Z,15.70
2017-10-22T14:59:19.455Z,13.93
2017-10-22T15:01:50.912Z,16.80
2017-10-22T15:04:20.612Z,15.37
2017-10-22T15:06:49.517Z,18.63
2017-10-22T15:09:42.400Z,15.10
2017-10-22T15:12:18.260Z,15.80
2017-10-22T15:14:52.032Z,14.60
2017-10-22T15:17:22.389Z,17.20
2017-10-22T15:20:01.161Z,14.00
2017-10-22T15:26:05.849Z,14.80
2017-10-22T15:28:44.161Z,18.63
2017-10-22T15:31:19.200Z,18.40
2017-10-22T15:33:51.176Z,15.50
2017-10-22T15:36:23.154Z,19.17
2017-10-22T15:38:56.461Z,15.87
2017-10-22T15:41:29.478Z,18.60
2017-10-22T15:44:00.245Z,20.27
2017-10-22T15:46:35.359Z,22.30
2017-10-22T15:49:04.859Z,21.90
2017-10-22T15:51:34.278Z,28.60
2017-10-22T15:54:05.158Z,61.47
2017-10-22T15:56:34.040Z,209.30
2017-10-22T15:59:05.041Z,189.23
2017-10-22T16:01:33.946Z,98.50
2017-10-22T16:04:07.492Z,216.43
2017-10-22T16:06:38.144Z,230.37
2017-10-22T16:09:09.585Z,332.53
2017-10-22T16:11:42.800Z,285.53
2017-10-22T16:14:12.716Z,221.47
2017-10-22T16:16:47.154Z,416.73
2017-10-22T16:19:17.681Z,313.40
2017-10-22T16:21:55.060Z,374.67
2017-10-22T16:24:52.097Z,323.10
2017-10-22T16:27:25.705Z,372.70
2017-10-22T16:30:02.901Z,304.60
2017-10-22T16:38:36.829Z,241.40
2017-10-22T16:41:14.306Z,36.17
2017-10-22T16:49:34.249Z,126.23
2017-10-22T16:58:37.512Z,202.67
2017-10-22T17:01:07.792Z,384.93
2017-10-22T17:04:05.677Z,336.10
2017-10-22T17:06:47.256Z,325.50
2017-10-22T17:09:19.710Z,205.63
2017-10-22T17:12:14.797Z,356.83
2017-10-22T17:15:20.531Z,165.20
2017-10-22T17:18:03.464Z,263.53
2017-10-22T17:23:28.918Z,594.07
2017-10-22T17:25:59.440Z,580.73
2017-10-22T17:28:29.000Z,675.00
2017-10-22T17:31:19.025Z,644.10
2017-10-22T17:33:49.027Z,713.53
2017-10-22T17:36:33.091Z,735.00
2017-10-22T17:39:03.444Z,720.10
2017-10-22T17:41:32.897Z,694.83
2017-10-22T17:44:02.790Z,800.50
2017-10-22T17:46:32.436Z,816.13
2017-10-22T17:49:03.848Z,776.93
2017-10-22T17:51:34.219Z,826.10
2017-10-22T17:54:05.571Z,610.37
2017-10-22T17:56:36.260Z,796.07
2017-10-22T17:59:08.857Z,818.90
2017-10-22T18:01:38.301Z,875.43
2017-10-22T18:04:09.012Z,859.20
2017-10-22T18:06:41.232Z,855.73
2017-10-22T18:09:12.940Z,859.93
2017-10-22T18:11:42.916Z,703.23
2017-10-22T18:14:11.874Z,752.07
2017-10-22T18:16:42.033Z,486.13
2017-10-22T18:19:11.600Z,594.73
2017-10-22T18:21:41.283Z,355.17
2017-10-22T18:24:11.445Z,560.87
2017-10-22T18:26:42.041Z,554.00
2017-10-22T18:29:11.412Z,270.77
2017-10-22T18:31:42.270Z,642.30
2017-10-22T18:34:12.245Z,539.47
2017-10-22T18:36:41.611Z,500.87
2017-10-22T18:39:11.795Z,608.43
2017-10-22T18:41:40.737Z,638.67
2017-10-22T18:44:10.842Z,290.23
2017-10-22T18:46:42.496Z,50.47
2017-10-22T18:49:13.069Z,207.47
2017-10-22T18:51:42.241Z,228.90
2017-10-22T18:54:11.121Z,393.70
2017-10-22T18:56:41.064Z,491.90
2017-10-22T18:59:10.056Z,427.47
2017-10-22T19:01:39.930Z,185.50
2017-10-22T19:04:13.094Z,520.73
2017-10-22T19:06:42.889Z,577.60
2017-10-22T19:09:12.992Z,637.97
2017-10-22T19:11:42.200Z,699.77
2017-10-22T19:14:11.078Z,567.00
2017-10-22T19:16:42.493Z,413.67
2017-10-22T19:19:13.886Z,486.37
2017-10-22T19:21:43.026Z,223.73
2017-10-22T19:24:13.465Z,231.13
2017-10-22T19:26:43.652Z,278.97
2017-10-22T19:29:12.965Z,454.83
2017-10-22T19:31:42.191Z,326.63
2017-10-22T19:34:11.336Z,514.33
2017-10-22T19:36:40.744Z,505.30
2017-10-22T19:39:10.557Z,550.23
2017-10-22T19:41:40.090Z,652.90
2017-10-22T19:44:09.762Z,437.43
2017-10-22T19:46:39.437Z,491.37
2017-10-22T19:49:09.376Z,390.80
2017-10-22T19:51:38.380Z,241.03
2017-10-22T19:54:07.623Z,70.80
2017-10-22T19:56:36.724Z,296.37
2017-10-22T19:59:06.447Z,482.60
2017-10-22T20:01:35.968Z,268.27
2017-10-22T20:04:05.953Z,395.10
2017-10-22T20:06:35.589Z,430.80
2017-10-22T20:09:07.163Z,543.20
2017-10-22T20:11:36.060Z,520.10
2017-10-22T20:14:06.921Z,604.53
2017-10-22T20:16:35.819Z,320.83
2017-10-22T20:19:04.745Z,413.50
2017-10-22T20:21:34.610Z,559.07
2017-10-22T20:24:13.437Z,382.10
2017-10-22T20:26:42.428Z,223.43
2017-10-22T20:29:14.350Z,325.70
2017-10-22T20:31:44.617Z,504.60
2017-10-22T20:34:13.963Z,465.23
2017-10-22T20:36:43.336Z,367.47
2017-10-22T20:39:12.213Z,110.93
2017-10-22T20:41:41.423Z,74.03
2017-10-22T20:44:13.308Z,96.80
2017-10-22T20:46:43.160Z,82.80
2017-10-22T20:49:16.544Z,125.40
2017-10-22T20:51:48.751Z,107.17
2017-10-22T20:54:18.133Z,124.87
2017-10-22T20:56:49.224Z,91.00
2017-10-22T20:59:21.244Z,112.23
2017-10-22T21:01:53.515Z,145.73
2017-10-22T21:04:23.882Z,86.53
2017-10-22T21:06:54.681Z,96.67
2017-10-22T21:09:23.614Z,91.23
2017-10-22T21:11:55.139Z,114.33
2017-10-22T21:14:25.518Z,68.40
2017-10-22T21:16:57.111Z,106.90
2017-10-22T21:19:26.131Z,109.03
2017-10-22T21:21:55.045Z,144.17
2017-10-22T21:24:24.995Z,137.60
2017-10-22T21:26:54.670Z,175.97
2017-10-22T21:29:24.428Z,259.40
2017-10-22T21:31:55.525Z,366.17
2017-10-22T21:34:28.121Z,419.83
2017-10-22T21:36:59.101Z,91.63
2017-10-22T21:39:30.789Z,98.60
2017-10-22T21:42:02.758Z,85.53
2017-10-22T21:44:36.225Z,79.30
2017-10-22T21:47:10.534Z,77.27
2017-10-22T21:49:44.647Z,82.23
2017-10-22T21:52:18.351Z,63.77
2017-10-22T21:54:50.546Z,97.80
2017-10-22T21:57:26.083Z,72.17
2017-10-22T21:59:59.372Z,62.33
2017-10-22T22:02:31.215Z,62.90
2017-10-22T22:05:05.291Z,75.03
2017-10-22T22:07:39.794Z,87.70
2017-10-22T22:10:19.820Z,71.23
2017-10-22T22:12:49.464Z,56.40
2017-10-22T22:15:22.676Z,65.90
2017-10-22T22:17:54.706Z,65.37
2017-10-22T22:20:26.860Z,66.97
2017-10-22T22:23:01.034Z,68.23
2017-10-22T22:25:30.288Z,56.80
2017-10-22T22:28:01.260Z,78.90
2017-10-22T22:30:34.344Z,72.07
2017-10-22T22:33:03.342Z,71.60
2017-10-22T22:35:32.256Z,68.03
2017-10-22T22:38:04.696Z,62.23
2017-10-22T22:40:33.819Z,62.83
2017-10-22T22:43:04.655Z,97.20
2017-10-22T22:45:33.881Z,83.93
2017-10-22T22:48:04.871Z,94.03
2017-10-22T22:50:37.104Z,92.57
2017-10-22T22:53:06.609Z,84.53
2017-10-22T22:55:35.483Z,83.50
2017-10-22T22:58:04.616Z,80.50
2017-10-22T23:00:35.482Z,91.90
2017-10-22T23:03:05.444Z,71.33
2017-10-22T23:05:36.819Z,90.23
2017-10-22T23:08:08.214Z,71.23
2017-10-22T23:10:37.847Z,65.73
2017-10-22T23:13:06.865Z,80.77
2017-10-22T23:15:36.048Z,73.97
2017-10-22T23:18:04.935Z,72.27
2017-10-22T23:20:34.657Z,121.70
2017-10-22T23:23:04.179Z,69.00
2017-10-22T23:25:33.877Z,62.03
2017-10-22T23:28:02.824Z,63.40
2017-10-22T23:30:31.833Z,54.73
2017-10-22T23:33:01.069Z,59.60
2017-10-22T23:35:29.981Z,42.40
2017-10-22T23:37:59.605Z,38.83
2017-10-22T23:40:28.836Z,39.17
2017-10-22T23:42:57.733Z,38.47
2017-10-22T23:45:26.664Z,37.53
2017-10-22T23:47:55.883Z,51.03
2017-10-22T23:50:24.825Z,52.03
2017-10-22T23:52:53.956Z,43.83
2017-10-22T23:55:23.158Z,39.07
2017-10-22T23:57:52.100Z,44.80
