createdAt,value
2022-12-09T00:02:08.360Z,59.48
2022-12-09T00:04:37.040Z,59.33
2022-12-09T00:07:05.721Z,59.31
2022-12-09T00:09:34.021Z,59.15
2022-12-09T00:12:02.538Z,59.29
2022-12-09T00:14:31.045Z,58.98
2022-12-09T00:16:59.653Z,59.21
2022-12-09T00:19:28.037Z,59.05
2022-12-09T00:21:56.329Z,59.20
2022-12-09T00:24:24.640Z,58.92
2022-12-09T00:26:53.040Z,58.98
2022-12-09T00:29:21.501Z,59.06
2022-12-09T00:31:49.914Z,59.16
2022-12-09T00:34:18.908Z,59.11
2022-12-09T00:36:47.690Z,59.52
2022-12-09T00:39:16.305Z,59.52
2022-12-09T00:41:44.868Z,59.59
2022-12-09T00:44:14.320Z,59.52
2022-12-09T00:46:42.739Z,59.53
2022-12-09T00:49:12.701Z,59.63
2022-12-09T00:51:41.333Z,59.73
2022-12-09T00:54:09.827Z,59.90
2022-12-09T00:56:38.696Z,59.31
2022-12-09T00:59:07.108Z,59.29
2022-12-09T01:01:35.817Z,59.32
2022-12-09T01:04:09.324Z,59.47
2022-12-09T01:06:38.071Z,59.47
2022-12-09T01:09:06.939Z,59.53
2022-12-09T01:11:37.768Z,59.56
2022-12-09T01:14:06.231Z,59.61
2022-12-09T01:16:35.832Z,60.25
2022-12-09T01:19:08.611Z,60.39
2022-12-09T01:21:37.557Z,60.25
2022-12-09T01:24:11.605Z,60.35
2022-12-09T01:26:40.446Z,59.93
2022-12-09T01:29:09.125Z,60.33
2022-12-09T01:31:37.636Z,59.97
2022-12-09T01:34:06.531Z,60.52
2022-12-09T01:36:35.069Z,60.51
2022-12-09T01:39:03.478Z,60.40
2022-12-09T01:41:31.873Z,60.58
2022-12-09T01:44:23.783Z,60.14
2022-12-09T01:46:57.494Z,60.18
2022-12-09T01:49:48.872Z,60.15
2022-12-09T01:52:25.052Z,59.87
2022-12-09T01:54:54.189Z,59.84
2022-12-09T01:57:22.796Z,60.06
2022-12-09T01:59:51.306Z,59.95
2022-12-09T02:02:21.452Z,60.17
2022-12-09T02:04:51.711Z,60.10
2022-12-09T02:07:20.519Z,59.86
2022-12-09T02:09:56.627Z,60.13
2022-12-09T02:12:53.908Z,60.45
2022-12-09T02:15:46.167Z,60.17
2022-12-09T02:18:37.939Z,60.47
2022-12-09T02:21:13.748Z,60.24
2022-12-09T02:23:54.923Z,60.70
2022-12-09T02:26:38.042Z,60.48
2022-12-09T02:29:31.315Z,60.81
2022-12-09T02:32:14.559Z,60.84
2022-12-09T02:34:49.294Z,61.09
2022-12-09T02:37:21.353Z,61.38
2022-12-09T02:40:09.649Z,61.47
2022-12-09T02:42:40.655Z,61.47
2022-12-09T02:45:11.848Z,61.63
2022-12-09T02:47:44.227Z,61.60
2022-12-09T02:50:16.261Z,61.64
2022-12-09T02:52:46.238Z,61.77
2022-12-09T02:55:18.044Z,61.97
2022-12-09T02:57:46.727Z,62.07
2022-12-09T03:00:16.485Z,61.99
2022-12-09T03:02:52.402Z,62.51
2022-12-09T03:05:35.437Z,62.12
2022-12-09T03:08:25.551Z,62.47
2022-12-09T03:11:05.771Z,62.61
2022-12-09T03:14:00.907Z,62.36
2022-12-09T03:16:45.614Z,61.93
2022-12-09T03:19:32.007Z,62.28
2022-12-09T03:22:06.684Z,61.93
2022-12-09T03:24:40.693Z,61.92
2022-12-09T03:27:13.739Z,61.85
2022-12-09T03:29:46.799Z,61.89
2022-12-09T03:32:19.606Z,62.21
2022-12-09T03:34:52.055Z,61.88
2022-12-09T03:37:22.545Z,61.77
2022-12-09T03:39:52.448Z,61.94
2022-12-09T03:42:27.843Z,61.79
2022-12-09T03:45:08.925Z,61.89
2022-12-09T03:47:38.348Z,61.76
2022-12-09T03:50:09.107Z,61.86
2022-12-09T03:52:44.299Z,61.97
2022-12-09T03:55:31.615Z,62.12
2022-12-09T03:58:04.349Z,62.15
2022-12-09T04:00:32.919Z,62.15
2022-12-09T04:03:01.787Z,61.78
2022-12-09T04:05:30.200Z,62.25
2022-12-09T04:07:58.897Z,62.04
2022-12-09T04:10:27.661Z,62.61
2022-12-09T04:12:56.436Z,62.44
2022-12-09T04:15:25.202Z,62.35
2022-12-09T04:17:54.063Z,62.59
2022-12-09T04:20:22.611Z,62.57
2022-12-09T04:22:51.102Z,62.15
2022-12-09T04:25:19.507Z,62.14
2022-12-09T04:27:47.995Z,62.62
2022-12-09T04:30:16.600Z,62.12
2022-12-09T04:32:45.326Z,62.63
2022-12-09T04:35:13.838Z,62.94
2022-12-09T04:37:42.134Z,62.85
2022-12-09T04:40:11.307Z,62.88
2022-12-09T04:42:40.437Z,62.66
2022-12-09T04:45:09.933Z,62.65
2022-12-09T04:47:38.330Z,62.62
2022-12-09T04:50:07.783Z,62.64
2022-12-09T04:52:36.769Z,62.34
2022-12-09T04:55:05.609Z,62.40
2022-12-09T04:57:34.157Z,62.28
2022-12-09T05:00:03.067Z,61.98
2022-12-09T05:02:31.582Z,62.05
2022-12-09T05:05:02.876Z,62.24
2022-12-09T05:07:32.292Z,62.21
2022-12-09T05:10:01.370Z,62.35
2022-12-09T05:12:29.772Z,62.43
2022-12-09T05:14:59.666Z,61.96
2022-12-09T05:17:28.403Z,62.27
2022-12-09T05:19:56.973Z,62.40
2022-12-09T05:22:25.548Z,62.38
2022-12-09T05:24:54.196Z,62.86
2022-12-09T05:27:23.974Z,62.87
2022-12-09T05:29:52.551Z,62.81
2022-12-09T05:32:20.942Z,63.18
2022-12-09T05:34:50.145Z,63.68
2022-12-09T05:37:18.835Z,63.60
2022-12-09T05:39:47.127Z,63.69
2022-12-09T05:42:15.452Z,63.72
2022-12-09T05:44:43.838Z,64.04
2022-12-09T05:47:12.174Z,63.65
2022-12-09T05:49:40.747Z,64.12
2022-12-09T05:52:11.049Z,64.07
2022-12-09T05:54:40.028Z,63.87
2022-12-09T05:57:09.309Z,63.80
2022-12-09T05:59:38.187Z,63.70
2022-12-09T06:02:10.022Z,63.77
2022-12-09T06:04:39.277Z,64.19
2022-12-09T06:07:07.924Z,64.20
2022-12-09T06:09:36.459Z,64.55
2022-12-09T06:12:06.039Z,64.14
2022-12-09T06:14:34.829Z,64.50
2022-12-09T06:17:04.056Z,64.25
2022-12-09T06:19:33.369Z,64.06
2022-12-09T06:22:02.052Z,64.26
2022-12-09T06:24:30.832Z,64.20
2022-12-09T06:26:59.605Z,63.94
2022-12-09T06:29:28.223Z,64.01
2022-12-09T06:31:56.898Z,64.38
2022-12-09T06:34:25.735Z,64.17
2022-12-09T06:36:54.863Z,64.06
2022-12-09T06:39:23.443Z,64.23
2022-12-09T06:41:52.141Z,64.29
2022-12-09T06:44:23.753Z,64.25
2022-12-09T06:46:53.034Z,64.51
2022-12-09T06:49:21.671Z,64.39
2022-12-09T06:51:50.606Z,64.35
2022-12-09T06:54:19.344Z,64.52
2022-12-09T06:56:48.374Z,64.70
2022-12-09T06:59:17.497Z,64.78
2022-12-09T07:01:46.925Z,65.09
2022-12-09T07:04:16.695Z,65.11
2022-12-09T07:06:47.089Z,64.76
2022-12-09T07:09:21.454Z,64.85
2022-12-09T07:11:50.339Z,65.12
2022-12-09T07:14:20.122Z,64.73
2022-12-09T07:16:48.982Z,65.04
2022-12-09T07:19:23.401Z,64.69
2022-12-09T07:21:53.210Z,65.05
2022-12-09T07:24:22.011Z,64.85
2022-12-09T07:26:53.881Z,64.95
2022-12-09T07:29:22.387Z,65.49
2022-12-09T07:31:51.318Z,65.44
2022-12-09T07:34:20.250Z,65.43
2022-12-09T07:36:48.823Z,65.34
2022-12-09T07:39:19.887Z,65.35
2022-12-09T07:42:00.197Z,65.38
2022-12-09T07:44:29.636Z,65.79
2022-12-09T07:46:59.387Z,65.64
2022-12-09T07:49:28.241Z,65.38
2022-12-09T07:51:56.719Z,65.51
2022-12-09T07:54:25.275Z,65.36
2022-12-09T07:56:53.717Z,65.04
2022-12-09T07:59:22.370Z,65.60
2022-12-09T08:01:51.032Z,65.44
2022-12-09T08:04:19.903Z,65.61
2022-12-09T08:06:48.522Z,65.43
2022-12-09T08:09:17.609Z,65.86
2022-12-09T08:11:46.312Z,65.23
2022-12-09T08:14:15.113Z,65.37
2022-12-09T08:16:44.712Z,65.93
2022-12-09T08:19:14.559Z,65.60
2022-12-09T08:21:45.563Z,66.17
2022-12-09T08:24:17.148Z,66.23
2022-12-09T08:26:45.918Z,65.85
2022-12-09T08:29:15.266Z,65.78
2022-12-09T08:31:45.206Z,66.49
2022-12-09T08:34:14.585Z,66.18
2022-12-09T08:36:44.303Z,66.11
2022-12-09T08:39:14.885Z,66.49
2022-12-09T08:41:44.870Z,66.50
2022-12-09T08:44:17.960Z,66.53
2022-12-09T08:46:49.275Z,66.73
2022-12-09T08:49:21.108Z,67.16
2022-12-09T08:51:52.015Z,67.68
2022-12-09T08:54:20.866Z,67.65
2022-12-09T08:56:56.408Z,67.89
2022-12-09T08:59:26.166Z,68.31
2022-12-09T09:01:55.503Z,68.50
2022-12-09T09:04:24.481Z,68.47
2022-12-09T09:06:53.937Z,68.65
2022-12-09T09:09:23.783Z,69.00
2022-12-09T09:11:52.775Z,69.25
2022-12-09T09:14:21.368Z,69.21
2022-12-09T09:16:50.723Z,69.39
2022-12-09T09:19:22.645Z,69.63
2022-12-09T09:21:51.684Z,70.00
2022-12-09T09:24:22.931Z,70.69
2022-12-09T09:26:54.039Z,70.75
2022-12-09T09:29:24.741Z,70.82
2022-12-09T09:31:56.568Z,70.81
2022-12-09T09:34:27.237Z,71.10
2022-12-09T09:36:57.855Z,70.83
2022-12-09T09:39:26.722Z,71.50
2022-12-09T09:42:08.725Z,71.51
2022-12-09T09:44:48.751Z,71.48
2022-12-09T09:47:38.803Z,71.19
2022-12-09T09:50:26.603Z,71.69
2022-12-09T09:52:57.577Z,71.61
2022-12-09T09:55:33.907Z,72.00
2022-12-09T09:58:23.838Z,72.20
2022-12-09T10:00:57.504Z,72.32
2022-12-09T10:03:52.405Z,72.17
2022-12-09T10:06:39.550Z,72.19
2022-12-09T10:09:42.451Z,72.51
2022-12-09T10:12:16.742Z,72.77
2022-12-09T10:15:11.073Z,72.57
2022-12-09T10:17:45.901Z,72.50
2022-12-09T10:20:28.610Z,72.93
2022-12-09T10:23:02.034Z,72.73
2022-12-09T10:25:34.632Z,72.91
2022-12-09T10:28:19.452Z,73.08
2022-12-09T10:30:49.439Z,72.99
2022-12-09T10:33:22.463Z,73.02
2022-12-09T10:35:51.264Z,72.94
2022-12-09T10:38:22.890Z,72.87
2022-12-09T10:41:03.703Z,73.34
2022-12-09T10:43:43.283Z,73.45
2022-12-09T10:46:19.205Z,73.44
2022-12-09T10:48:49.295Z,73.19
2022-12-09T10:51:22.906Z,73.47
2022-12-09T10:54:06.954Z,73.51
2022-12-09T10:57:00.125Z,73.49
2022-12-09T10:59:31.427Z,73.33
2022-12-09T11:02:22.203Z,73.94
2022-12-09T11:04:51.873Z,73.44
2022-12-09T11:07:24.612Z,73.72
2022-12-09T11:10:08.887Z,73.86
2022-12-09T11:12:41.303Z,73.73
2022-12-09T11:15:13.607Z,73.56
2022-12-09T11:17:56.875Z,73.78
2022-12-09T11:20:31.641Z,73.85
2022-12-09T11:23:07.631Z,73.94
2022-12-09T11:25:38.533Z,73.80
2022-12-09T11:28:36.771Z,74.11
2022-12-09T11:31:29.570Z,74.24
2022-12-09T11:34:03.587Z,74.27
2022-12-09T11:36:36.926Z,74.14
2022-12-09T11:39:25.402Z,74.40
2022-12-09T11:42:19.422Z,74.33
2022-12-09T11:45:45.239Z,73.99
2022-12-09T11:48:36.207Z,74.05
2022-12-09T11:51:07.958Z,74.15
2022-12-09T11:53:41.978Z,74.48
2022-12-09T11:56:24.087Z,74.45
2022-12-09T11:58:57.864Z,74.50
2022-12-09T12:01:31.289Z,74.39
2022-12-09T12:04:09.200Z,74.73
2022-12-09T12:06:51.956Z,74.56
2022-12-09T12:09:31.159Z,74.80
2022-12-09T12:12:23.768Z,74.77
2022-12-09T12:14:52.118Z,74.60
2022-12-09T12:17:44.465Z,74.67
2022-12-09T12:20:16.445Z,74.80
2022-12-09T12:23:10.679Z,74.90
2022-12-09T12:26:05.078Z,74.61
2022-12-09T12:28:57.336Z,74.64
2022-12-09T12:31:48.484Z,74.68
2022-12-09T12:34:43.966Z,74.94
2022-12-09T12:37:40.894Z,74.72
2022-12-09T12:40:34.526Z,74.72
2022-12-09T12:43:42.439Z,74.79
2022-12-09T12:46:32.198Z,75.06
2022-12-09T12:49:22.008Z,75.07
2022-12-09T12:52:54.896Z,74.76
2022-12-09T12:55:37.023Z,74.65
2022-12-09T12:58:18.198Z,75.08
2022-12-09T13:01:14.236Z,75.10
2022-12-09T13:03:55.676Z,75.15
2022-12-09T13:07:03.312Z,74.95
2022-12-09T13:09:43.318Z,74.95
2022-12-09T13:12:45.182Z,74.80
2022-12-09T13:15:16.564Z,75.27
2022-12-09T13:17:48.439Z,75.30
2022-12-09T13:20:32.439Z,75.39
2022-12-09T13:23:16.409Z,75.51
2022-12-09T13:26:21.864Z,75.31
2022-12-09T13:29:14.018Z,75.62
2022-12-09T13:31:59.428Z,75.40
2022-12-09T13:34:55.595Z,75.21
2022-12-09T13:37:56.868Z,75.25
2022-12-09T13:40:38.679Z,75.55
2022-12-09T13:43:15.798Z,75.32
2022-12-09T13:45:44.229Z,75.39
2022-12-09T13:48:17.092Z,75.42
2022-12-09T13:50:58.358Z,75.72
2022-12-09T13:53:45.705Z,75.67
2022-12-09T13:56:17.595Z,75.76
2022-12-09T13:59:27.134Z,75.77
2022-12-09T14:02:15.964Z,75.68
2022-12-09T14:04:59.458Z,75.65
2022-12-09T14:07:37.053Z,75.47
2022-12-09T14:10:06.832Z,75.47
2022-12-09T14:12:38.386Z,75.60
2022-12-09T14:15:29.280Z,75.77
2022-12-09T14:18:02.841Z,75.54
2022-12-09T14:20:36.279Z,75.39
2022-12-09T14:23:13.558Z,75.55
2022-12-09T14:26:01.189Z,75.38
2022-12-09T14:28:35.302Z,75.26
2022-12-09T14:31:08.666Z,75.18
2022-12-09T14:33:45.529Z,75.41
2022-12-09T14:36:16.601Z,75.43
2022-12-09T14:39:25.883Z,75.38
2022-12-09T14:42:09.404Z,75.44
2022-12-09T14:44:43.594Z,75.49
2022-12-09T14:47:27.537Z,75.56
2022-12-09T14:49:57.734Z,75.63
2022-12-09T14:52:33.889Z,75.44
2022-12-09T14:55:07.945Z,75.76
2022-12-09T14:57:45.089Z,75.57
2022-12-09T15:00:34.851Z,75.40
2022-12-09T15:03:39.455Z,75.43
2022-12-09T15:06:14.298Z,75.12
2022-12-09T15:08:43.722Z,75.36
2022-12-09T15:11:20.914Z,75.47
2022-12-09T15:13:52.582Z,75.58
2022-12-09T15:16:24.982Z,75.83
2022-12-09T15:18:55.717Z,75.53
2022-12-09T15:21:33.891Z,75.54
2022-12-09T15:24:02.628Z,75.47
2022-12-09T15:26:33.879Z,75.47
2022-12-09T15:29:05.995Z,75.63
2022-12-09T15:31:36.119Z,75.25
2022-12-09T15:34:26.175Z,75.68
2022-12-09T15:37:05.281Z,75.59
2022-12-09T15:40:09.250Z,75.63
2022-12-09T15:42:41.450Z,75.65
2022-12-09T15:45:16.722Z,75.74
2022-12-09T15:47:51.503Z,75.36
2022-12-09T15:50:37.065Z,75.72
2022-12-09T15:53:29.811Z,75.62
2022-12-09T15:56:05.665Z,75.71
2022-12-09T15:58:41.255Z,75.39
2022-12-09T16:01:10.366Z,75.64
2022-12-09T16:03:39.664Z,75.66
2022-12-09T16:06:10.259Z,75.28
2022-12-09T16:08:41.520Z,75.46
2022-12-09T16:11:10.904Z,75.54
2022-12-09T16:13:59.483Z,75.56
2022-12-09T16:16:43.235Z,75.89
2022-12-09T16:19:36.936Z,75.73
2022-12-09T16:22:18.200Z,75.61
2022-12-09T16:25:13.654Z,75.82
2022-12-09T16:27:41.196Z,75.79
2022-12-09T16:30:18.921Z,75.49
2022-12-09T16:32:51.663Z,75.58
2022-12-09T16:35:25.229Z,75.59
2022-12-09T16:37:59.805Z,75.45
2022-12-09T16:40:29.406Z,75.36
2022-12-09T16:43:17.879Z,75.31
2022-12-09T16:45:50.267Z,75.51
2022-12-09T16:48:20.273Z,75.37
2022-12-09T16:51:13.776Z,75.53
2022-12-09T16:53:53.110Z,75.39
2022-12-09T16:56:24.125Z,75.70
2022-12-09T16:58:53.244Z,75.35
2022-12-09T17:01:24.496Z,75.43
2022-12-09T17:04:18.950Z,75.18
2022-12-09T17:06:47.487Z,75.18
2022-12-09T17:09:16.069Z,75.29
2022-12-09T17:11:48.803Z,75.23
2022-12-09T17:14:18.854Z,75.42
2022-12-09T17:16:47.378Z,75.33
2022-12-09T17:19:16.054Z,75.09
2022-12-09T17:21:44.441Z,75.27
2022-12-09T17:24:13.031Z,74.93
2022-12-09T17:26:41.701Z,75.12
2022-12-09T17:29:10.366Z,75.03
2022-12-09T17:31:38.713Z,75.03
2022-12-09T17:34:07.169Z,74.81
2022-12-09T17:36:35.491Z,74.75
2022-12-09T17:39:06.404Z,74.35
2022-12-09T17:41:34.950Z,74.39
2022-12-09T17:44:03.329Z,74.54
2022-12-09T17:46:31.844Z,74.41
2022-12-09T17:49:03.480Z,74.33
2022-12-09T17:51:36.001Z,74.29
2022-12-09T17:54:05.297Z,74.42
2022-12-09T17:56:33.699Z,74.21
2022-12-09T17:59:06.080Z,74.09
2022-12-09T18:01:37.089Z,74.15
2022-12-09T18:04:10.547Z,73.86
2022-12-09T18:06:44.190Z,73.83
2022-12-09T18:09:16.399Z,73.57
2022-12-09T18:11:45.400Z,73.51
2022-12-09T18:14:13.884Z,73.50
2022-12-09T18:16:42.505Z,73.26
2022-12-09T18:19:17.559Z,72.83
2022-12-09T18:21:46.570Z,73.04
2022-12-09T18:24:15.004Z,72.61
2022-12-09T18:26:44.277Z,72.55
2022-12-09T18:29:14.045Z,72.47
2022-12-09T18:31:42.534Z,72.57
2022-12-09T18:34:10.809Z,72.43
2022-12-09T18:36:39.594Z,72.46
2022-12-09T18:39:08.423Z,72.34
2022-12-09T18:41:36.825Z,72.10
2022-12-09T18:44:07.974Z,72.28
2022-12-09T18:46:39.562Z,72.12
2022-12-09T18:49:20.429Z,72.27
2022-12-09T18:51:50.378Z,71.76
2022-12-09T18:54:21.920Z,71.24
2022-12-09T18:56:50.863Z,71.62
2022-12-09T18:59:20.386Z,71.47
2022-12-09T19:01:49.586Z,70.98
2022-12-09T19:04:21.084Z,71.27
2022-12-09T19:06:51.323Z,70.63
2022-12-09T19:09:22.887Z,70.65
2022-12-09T19:11:53.120Z,70.90
2022-12-09T19:14:23.621Z,71.02
2022-12-09T19:16:53.541Z,71.33
2022-12-09T19:19:24.449Z,71.13
2022-12-09T19:21:54.137Z,70.93
2022-12-09T19:24:26.526Z,70.82
2022-12-09T19:26:57.565Z,70.87
2022-12-09T19:29:27.549Z,70.26
2022-12-09T19:31:58.122Z,70.06
2022-12-09T19:34:28.903Z,69.40
2022-12-09T19:36:59.868Z,69.43
2022-12-09T19:39:32.152Z,69.37
2022-12-09T19:42:01.064Z,69.28
2022-12-09T19:45:00.823Z,69.13
2022-12-09T19:47:18.961Z,68.70
2022-12-09T19:49:47.219Z,68.64
2022-12-09T19:52:15.597Z,68.85
2022-12-09T19:54:43.925Z,68.69
2022-12-09T19:57:12.283Z,68.72
2022-12-09T19:59:40.588Z,68.45
2022-12-09T20:02:12.858Z,67.95
2022-12-09T20:04:49.933Z,67.59
2022-12-09T20:07:19.383Z,67.90
2022-12-09T20:09:47.747Z,67.64
2022-12-09T20:12:16.205Z,67.56
2022-12-09T20:14:45.184Z,67.54
2022-12-09T20:17:13.498Z,67.71
2022-12-09T20:19:41.836Z,67.04
2022-12-09T20:22:10.294Z,66.94
2022-12-09T20:24:38.764Z,67.09
2022-12-09T20:27:07.224Z,66.59
2022-12-09T20:29:38.010Z,65.96
2022-12-09T20:32:09.289Z,66.29
2022-12-09T20:34:37.673Z,65.81
2022-12-09T20:37:06.629Z,65.49
2022-12-09T20:39:35.104Z,65.63
2022-12-09T20:42:03.570Z,65.27
2022-12-09T20:44:33.343Z,64.33
2022-12-09T20:47:01.664Z,64.60
2022-12-09T20:49:31.262Z,64.94
2022-12-09T20:51:59.746Z,64.72
2022-12-09T20:54:28.185Z,64.59
2022-12-09T20:56:56.663Z,64.28
2022-12-09T20:59:25.151Z,64.36
2022-12-09T21:01:55.099Z,64.42
2022-12-09T21:04:24.171Z,63.70
2022-12-09T21:06:52.844Z,64.44
2022-12-09T21:09:23.784Z,64.36
2022-12-09T21:11:52.234Z,63.59
2022-12-09T21:14:21.631Z,63.78
2022-12-09T21:16:53.250Z,63.54
2022-12-09T21:19:25.833Z,63.65
2022-12-09T21:21:55.405Z,63.84
2022-12-09T21:24:25.664Z,63.34
2022-12-09T21:26:56.339Z,63.31
2022-12-09T21:29:31.557Z,63.12
2022-12-09T21:32:01.229Z,63.26
2022-12-09T21:34:29.641Z,63.17
2022-12-09T21:36:58.234Z,63.15
2022-12-09T21:39:27.277Z,63.21
2022-12-09T21:41:56.146Z,62.69
2022-12-09T21:44:26.424Z,63.07
2022-12-09T21:46:55.100Z,62.94
2022-12-09T21:49:23.704Z,62.49
2022-12-09T21:51:52.223Z,62.30
2022-12-09T21:54:20.539Z,62.19
2022-12-09T21:56:49.003Z,62.04
2022-12-09T21:59:17.423Z,61.85
2022-12-09T22:01:45.857Z,62.50
2022-12-09T22:04:17.387Z,62.30
2022-12-09T22:06:50.947Z,62.36
2022-12-09T22:09:21.984Z,62.28
2022-12-09T22:11:50.594Z,62.17
2022-12-09T22:14:19.043Z,62.12
2022-12-09T22:16:47.578Z,62.25
2022-12-09T22:19:21.834Z,62.35
2022-12-09T22:21:50.805Z,61.80
2022-12-09T22:24:20.162Z,62.11
2022-12-09T22:26:48.818Z,62.15
2022-12-09T22:29:18.639Z,62.57
2022-12-09T22:31:47.759Z,62.47
2022-12-09T22:34:19.173Z,62.79
2022-12-09T22:36:49.381Z,62.79
2022-12-09T22:39:20.504Z,62.83
2022-12-09T22:41:49.498Z,63.04
2022-12-09T22:44:20.807Z,62.64
2022-12-09T22:46:49.548Z,62.84
2022-12-09T22:49:18.777Z,63.32
2022-12-09T22:51:47.917Z,63.14
2022-12-09T22:54:16.553Z,63.26
2022-12-09T22:56:45.824Z,62.74
2022-12-09T22:59:15.022Z,62.97
2022-12-09T23:01:50.540Z,63.04
2022-12-09T23:04:24.523Z,63.17
2022-12-09T23:06:53.124Z,62.77
2022-12-09T23:09:26.258Z,62.76
2022-12-09T23:11:54.748Z,62.78
2022-12-09T23:14:23.244Z,63.01
2022-12-09T23:16:51.593Z,63.26
2022-12-09T23:19:20.219Z,63.49
2022-12-09T23:21:48.708Z,63.51
2022-12-09T23:24:24.330Z,63.32
2022-12-09T23:26:55.629Z,63.20
2022-12-09T23:29:24.067Z,63.01
2022-12-09T23:31:52.562Z,63.35
2022-12-09T23:34:21.123Z,63.69
2022-12-09T23:36:49.502Z,63.38
2022-12-09T23:39:19.854Z,63.59
2022-12-09T23:41:48.863Z,64.02
2022-12-09T23:44:19.424Z,64.01
2022-12-09T23:46:47.882Z,63.95
2022-12-09T23:49:16.716Z,64.16
2022-12-09T23:51:45.070Z,64.16
2022-12-09T23:54:15.504Z,64.04
2022-12-09T23:56:51.742Z,64.28
2022-12-09T23:59:22.464Z,64.30
