createdAt,value
2018-03-28T00:02:18.345Z,54.55
2018-03-28T00:04:46.796Z,52.60
2018-03-28T00:07:15.173Z,52.42
2018-03-28T00:09:43.790Z,48.10
2018-03-28T00:12:12.959Z,53.00
2018-03-28T00:14:46.260Z,57.03
2018-03-28T00:17:15.066Z,54.45
2018-03-28T00:19:44.366Z,55.05
2018-03-28T00:22:12.764Z,52.35
2018-03-28T00:24:41.332Z,52.65
2018-03-28T00:27:09.910Z,54.00
2018-03-28T00:29:38.366Z,59.17
2018-03-28T00:32:06.791Z,53.08
2018-03-28T00:34:35.624Z,53.87
2018-03-28T00:37:04.010Z,58.97
2018-03-28T00:39:33.172Z,51.25
2018-03-28T00:42:01.818Z,58.05
2018-03-28T00:44:31.122Z,52.38
2018-03-28T00:47:00.286Z,53.83
2018-03-28T00:49:29.720Z,55.70
2018-03-28T00:51:58.860Z,54.83
2018-03-28T00:54:27.316Z,53.13
2018-03-28T00:56:55.780Z,57.80
2018-03-28T00:59:24.274Z,52.58
2018-03-28T01:01:52.840Z,54.90
2018-03-28T01:04:21.528Z,53.80
2018-03-28T01:06:49.999Z,51.22
2018-03-28T01:09:19.224Z,52.90
2018-03-28T01:11:47.887Z,50.42
2018-03-28T01:14:16.387Z,52.97
2018-03-28T01:16:45.223Z,61.13
2018-03-28T01:19:13.618Z,53.97
2018-03-28T01:21:42.141Z,54.03
2018-03-28T01:24:11.022Z,54.20
2018-03-28T01:26:39.492Z,51.63
2018-03-28T01:29:08.074Z,51.45
2018-03-28T01:31:36.487Z,56.53
2018-03-28T01:34:05.031Z,53.00
2018-03-28T01:36:33.620Z,57.62
2018-03-28T01:47:55.300Z,51.75
2018-03-28T01:50:23.878Z,55.65
2018-03-28T01:52:53.019Z,53.53
2018-03-28T01:55:21.428Z,54.33
2018-03-28T01:57:50.754Z,53.97
2018-03-28T02:00:19.940Z,51.37
2018-03-28T02:02:49.115Z,53.55
2018-03-28T02:05:19.168Z,47.53
2018-03-28T02:07:47.583Z,52.67
2018-03-28T02:10:16.016Z,55.88
2018-03-28T02:12:45.154Z,53.00
2018-03-28T02:15:13.554Z,54.17
2018-03-28T02:17:41.961Z,59.92
2018-03-28T02:20:10.566Z,58.13
2018-03-28T02:22:39.143Z,58.50
2018-03-28T02:25:07.544Z,53.15
2018-03-28T02:27:36.518Z,57.60
2018-03-28T02:30:05.658Z,55.17
2018-03-28T02:32:34.197Z,58.80
2018-03-28T02:35:02.779Z,52.70
2018-03-28T02:37:31.182Z,49.97
2018-03-28T02:39:59.635Z,55.35
2018-03-28T02:42:29.036Z,61.10
2018-03-28T02:44:57.519Z,54.80
2018-03-28T02:47:26.725Z,57.25
2018-03-28T02:49:55.226Z,58.13
2018-03-28T02:52:23.591Z,60.50
2018-03-28T02:54:52.264Z,56.53
2018-03-28T02:57:20.672Z,51.90
2018-03-28T02:59:49.051Z,57.25
2018-03-28T03:02:17.604Z,60.05
2018-03-28T03:04:46.183Z,58.85
2018-03-28T03:07:14.664Z,64.05
2018-03-28T03:09:43.163Z,58.03
2018-03-28T03:12:11.732Z,59.83
2018-03-28T03:14:41.322Z,54.40
2018-03-28T03:17:10.552Z,58.35
2018-03-28T03:19:39.120Z,62.40
2018-03-28T03:22:08.282Z,62.58
2018-03-28T03:24:36.797Z,58.13
2018-03-28T03:27:06.135Z,55.12
2018-03-28T03:29:34.579Z,54.67
2018-03-28T03:32:02.961Z,61.03
2018-03-28T03:34:31.537Z,54.05
2018-03-28T03:37:00.781Z,50.65
2018-03-28T03:39:29.861Z,54.97
2018-03-28T03:41:58.326Z,62.83
2018-03-28T03:44:26.825Z,54.15
2018-03-28T03:46:55.199Z,54.92
2018-03-28T03:49:23.671Z,54.05
2018-03-28T03:51:52.234Z,55.53
2018-03-28T03:54:21.392Z,53.40
2018-03-28T03:56:50.016Z,62.00
2018-03-28T03:59:18.598Z,55.72
2018-03-28T04:01:47.009Z,54.22
2018-03-28T04:04:15.658Z,59.97
2018-03-28T04:06:44.791Z,57.33
2018-03-28T04:09:13.340Z,59.75
2018-03-28T04:11:41.782Z,55.03
2018-03-28T04:14:10.410Z,55.12
2018-03-28T04:16:39.693Z,57.45
2018-03-28T04:19:08.842Z,53.80
2018-03-28T04:21:37.379Z,56.33
2018-03-28T04:24:05.815Z,55.90
2018-03-28T04:26:34.991Z,59.45
2018-03-28T04:29:03.450Z,53.35
2018-03-28T04:31:31.937Z,56.17
2018-03-28T04:34:00.500Z,55.50
2018-03-28T04:36:29.694Z,53.03
2018-03-28T04:39:04.103Z,55.95
2018-03-28T04:41:32.603Z,55.67
2018-03-28T04:44:01.799Z,55.85
2018-03-28T04:46:30.377Z,59.20
2018-03-28T04:48:59.679Z,55.75
2018-03-28T04:51:29.075Z,53.40
2018-03-28T04:53:58.209Z,55.55
2018-03-28T04:56:26.650Z,56.08
2018-03-28T04:58:56.225Z,51.95
2018-03-28T05:01:24.595Z,53.00
2018-03-28T05:03:52.997Z,49.03
2018-03-28T05:06:21.519Z,50.40
2018-03-28T05:08:50.000Z,54.08
2018-03-28T05:11:18.461Z,61.90
2018-03-28T05:13:47.760Z,52.05
2018-03-28T05:16:16.194Z,54.33
2018-03-28T05:18:44.592Z,54.88
2018-03-28T05:21:12.954Z,51.20
2018-03-28T05:23:42.211Z,52.88
2018-03-28T05:26:10.604Z,51.35
2018-03-28T05:28:38.997Z,53.53
2018-03-28T05:31:07.742Z,55.78
2018-03-28T05:33:36.323Z,56.15
2018-03-28T05:36:05.488Z,57.83
2018-03-28T05:38:33.998Z,49.08
2018-03-28T05:41:02.378Z,57.00
2018-03-28T05:43:31.574Z,56.80
2018-03-28T05:45:59.960Z,54.67
2018-03-28T05:48:29.261Z,52.83
2018-03-28T05:50:58.153Z,49.85
2018-03-28T05:53:26.531Z,54.35
2018-03-28T05:55:54.945Z,55.12
2018-03-28T05:58:23.773Z,55.15
2018-03-28T06:00:52.912Z,52.42
2018-03-28T06:03:21.332Z,57.45
2018-03-28T06:05:51.239Z,53.55
2018-03-28T06:08:19.766Z,62.17
2018-03-28T06:10:48.907Z,57.33
2018-03-28T06:13:17.546Z,54.08
2018-03-28T06:15:46.710Z,52.25
2018-03-28T06:18:15.155Z,52.67
2018-03-28T06:20:43.702Z,55.00
2018-03-28T06:23:12.171Z,55.22
2018-03-28T06:25:41.486Z,55.95
2018-03-28T06:28:10.617Z,54.55
2018-03-28T06:30:39.050Z,55.83
2018-03-28T06:33:07.825Z,53.65
2018-03-28T06:35:36.227Z,55.53
2018-03-28T06:38:04.616Z,54.10
2018-03-28T06:40:33.082Z,56.13
2018-03-28T06:43:02.678Z,51.95
2018-03-28T06:45:31.825Z,59.08
2018-03-28T06:48:00.217Z,53.95
2018-03-28T06:50:28.680Z,52.62
2018-03-28T06:52:57.046Z,52.78
2018-03-28T06:55:25.611Z,53.85
2018-03-28T06:57:54.290Z,52.05
2018-03-28T07:00:23.435Z,49.40
2018-03-28T07:02:51.970Z,53.97
2018-03-28T07:05:21.372Z,55.00
2018-03-28T07:07:50.674Z,50.63
2018-03-28T07:10:19.972Z,53.00
2018-03-28T07:12:49.291Z,49.70
2018-03-28T07:15:17.673Z,58.70
2018-03-28T07:17:46.093Z,53.40
2018-03-28T07:20:14.634Z,51.85
2018-03-28T07:22:43.100Z,53.33
2018-03-28T07:25:12.268Z,51.65
2018-03-28T07:27:41.695Z,52.97
2018-03-28T07:30:10.191Z,53.85
2018-03-28T07:32:38.757Z,53.40
2018-03-28T07:35:07.952Z,59.25
2018-03-28T07:37:37.146Z,49.88
2018-03-28T07:40:06.363Z,52.10
2018-03-28T07:42:34.925Z,54.03
2018-03-28T07:45:04.336Z,54.95
2018-03-28T07:47:32.726Z,51.97
2018-03-28T07:50:01.211Z,47.70
2018-03-28T07:52:29.598Z,50.72
2018-03-28T07:54:57.968Z,55.17
2018-03-28T07:57:26.428Z,48.38
2018-03-28T07:59:55.642Z,49.58
2018-03-28T08:02:24.214Z,49.90
2018-03-28T08:04:53.412Z,43.67
2018-03-28T08:07:22.714Z,44.75
2018-03-28T08:09:51.134Z,44.85
2018-03-28T08:12:19.506Z,42.80
2018-03-28T08:14:48.153Z,48.55
2018-03-28T08:17:17.450Z,44.17
2018-03-28T08:19:46.668Z,42.30
2018-03-28T08:22:15.052Z,46.55
2018-03-28T08:24:43.608Z,42.17
2018-03-28T08:27:12.747Z,41.25
2018-03-28T08:29:41.293Z,40.85
2018-03-28T08:32:10.196Z,42.95
2018-03-28T08:34:38.566Z,42.88
2018-03-28T08:37:06.979Z,36.65
2018-03-28T08:39:35.625Z,42.78
2018-03-28T08:42:04.205Z,44.05
2018-03-28T08:44:32.592Z,46.37
2018-03-28T08:47:01.430Z,40.88
2018-03-28T08:49:29.951Z,41.55
2018-03-28T08:51:59.255Z,41.28
2018-03-28T08:54:27.745Z,41.95
2018-03-28T08:56:56.236Z,36.75
2018-03-28T08:59:24.797Z,42.20
2018-03-28T09:01:53.232Z,41.35
2018-03-28T09:04:21.861Z,43.38
2018-03-28T09:06:51.026Z,42.50
2018-03-28T09:09:21.002Z,43.97
2018-03-28T09:11:49.556Z,42.95
2018-03-28T09:14:18.713Z,46.80
2018-03-28T09:16:47.334Z,46.88
2018-03-28T09:19:15.828Z,45.90
2018-03-28T09:21:44.810Z,41.95
2018-03-28T09:24:13.189Z,45.42
2018-03-28T09:26:42.348Z,40.67
2018-03-28T09:29:10.865Z,46.13
2018-03-28T09:31:40.167Z,47.83
2018-03-28T09:34:09.437Z,46.28
2018-03-28T09:36:39.318Z,45.08
2018-03-28T09:39:07.862Z,45.63
2018-03-28T09:41:36.446Z,40.47
2018-03-28T09:44:05.037Z,45.22
2018-03-28T09:46:33.451Z,46.35
2018-03-28T09:49:01.882Z,45.17
2018-03-28T09:51:31.594Z,45.92
2018-03-28T09:54:00.741Z,44.10
2018-03-28T09:56:29.153Z,45.28
2018-03-28T09:58:58.572Z,44.00
2018-03-28T10:01:33.611Z,42.30
2018-03-28T10:04:07.841Z,39.13
2018-03-28T10:06:36.326Z,38.33
2018-03-28T10:09:04.791Z,41.17
2018-03-28T10:11:33.248Z,41.53
2018-03-28T10:14:02.399Z,41.28
2018-03-28T10:16:30.771Z,39.83
2018-03-28T10:18:59.631Z,42.85
2018-03-28T10:21:28.213Z,38.00
2018-03-28T10:23:56.615Z,39.30
2018-03-28T10:26:25.088Z,36.20
2018-03-28T10:28:53.656Z,41.23
2018-03-28T10:31:22.973Z,35.93
2018-03-28T10:33:51.453Z,35.37
2018-03-28T10:36:19.832Z,35.73
2018-03-28T10:38:48.398Z,32.07
2018-03-28T10:41:16.977Z,35.70
2018-03-28T10:43:45.561Z,29.87
2018-03-28T10:46:13.939Z,29.07
2018-03-28T10:48:43.148Z,30.63
2018-03-28T10:51:11.719Z,27.73
2018-03-28T10:53:40.145Z,31.57
2018-03-28T10:56:09.026Z,31.80
2018-03-28T10:58:37.445Z,32.03
2018-03-28T11:01:05.953Z,32.33
2018-03-28T11:03:35.131Z,35.70
2018-03-28T11:06:03.520Z,35.57
2018-03-28T11:08:32.827Z,33.07
2018-03-28T11:11:02.072Z,20.43
2018-03-28T11:13:30.522Z,21.30
2018-03-28T11:15:58.920Z,21.50
2018-03-28T11:18:27.358Z,23.70
2018-03-28T11:20:56.502Z,25.97
2018-03-28T11:23:24.919Z,26.47
2018-03-28T11:25:54.141Z,26.90
2018-03-28T11:28:22.718Z,25.27
2018-03-28T11:30:52.120Z,28.97
2018-03-28T11:33:21.268Z,24.47
2018-03-28T11:35:49.697Z,25.10
2018-03-28T11:38:18.204Z,25.60
2018-03-28T11:40:46.605Z,24.30
2018-03-28T11:43:15.054Z,23.83
2018-03-28T11:45:43.619Z,22.70
2018-03-28T11:48:12.812Z,23.87
2018-03-28T11:50:42.114Z,24.47
2018-03-28T11:53:11.692Z,25.03
2018-03-28T11:55:40.080Z,25.13
2018-03-28T11:58:09.401Z,27.03
2018-03-28T12:00:37.888Z,22.73
2018-03-28T12:03:06.571Z,20.40
2018-03-28T12:05:35.154Z,26.27
2018-03-28T12:08:04.451Z,22.67
2018-03-28T12:10:33.034Z,24.47
2018-03-28T12:13:02.196Z,24.33
2018-03-28T12:15:31.408Z,23.57
2018-03-28T12:18:00.573Z,21.73
2018-03-28T12:20:29.107Z,25.67
2018-03-28T12:22:57.489Z,23.97
2018-03-28T12:25:26.730Z,24.07
2018-03-28T12:27:55.267Z,22.73
2018-03-28T12:30:24.512Z,22.67
2018-03-28T12:32:53.045Z,26.83
2018-03-28T12:35:22.195Z,26.13
2018-03-28T12:37:50.829Z,25.03
2018-03-28T12:40:20.126Z,26.77
2018-03-28T12:42:49.425Z,23.07
2018-03-28T12:45:18.615Z,22.23
2018-03-28T12:47:47.210Z,24.37
2018-03-28T12:50:15.710Z,24.10
2018-03-28T12:52:44.147Z,24.60
2018-03-28T12:55:13.301Z,23.70
2018-03-28T12:57:41.711Z,23.13
2018-03-28T13:00:10.160Z,24.70
2018-03-28T13:02:38.711Z,23.63
2018-03-28T13:05:08.027Z,22.17
2018-03-28T13:07:36.464Z,24.67
2018-03-28T13:10:04.860Z,22.73
2018-03-28T13:12:34.042Z,23.27
2018-03-28T13:15:03.254Z,26.93
2018-03-28T13:17:32.971Z,23.57
2018-03-28T13:20:02.274Z,25.77
2018-03-28T13:22:30.699Z,23.30
2018-03-28T13:24:59.228Z,24.37
2018-03-28T13:27:28.366Z,22.03
2018-03-28T13:29:56.790Z,24.33
2018-03-28T13:32:25.191Z,24.60
2018-03-28T13:34:53.644Z,22.87
2018-03-28T13:37:22.143Z,24.23
2018-03-28T13:39:50.522Z,23.57
2018-03-28T13:42:19.692Z,26.53
2018-03-28T13:44:48.499Z,29.37
2018-03-28T13:47:17.647Z,27.90
2018-03-28T13:49:46.016Z,27.57
2018-03-28T13:52:14.480Z,28.70
2018-03-28T13:54:42.923Z,28.37
2018-03-28T13:57:12.245Z,29.20
2018-03-28T13:59:40.693Z,29.50
2018-03-28T14:02:09.081Z,33.97
2018-03-28T14:04:37.690Z,31.90
2018-03-28T14:07:06.189Z,31.77
2018-03-28T14:09:34.648Z,32.90
2018-03-28T14:12:03.829Z,37.67
2018-03-28T14:14:33.059Z,37.07
2018-03-28T14:17:01.523Z,36.17
2018-03-28T14:19:30.823Z,34.40
2018-03-28T14:21:59.982Z,34.80
2018-03-28T14:24:28.608Z,37.80
2018-03-28T14:26:57.764Z,39.47
2018-03-28T14:29:26.191Z,40.33
2018-03-28T14:31:54.765Z,37.97
2018-03-28T14:34:23.345Z,38.90
2018-03-28T14:36:53.023Z,39.97
2018-03-28T14:39:21.397Z,39.03
2018-03-28T14:41:49.832Z,37.70
2018-03-28T14:44:18.310Z,40.03
2018-03-28T14:46:46.790Z,35.70
2018-03-28T14:49:15.167Z,44.47
2018-03-28T14:51:43.841Z,40.87
2018-03-28T14:54:12.236Z,44.07
2018-03-28T14:56:40.800Z,39.53
2018-03-28T14:59:09.794Z,44.27
2018-03-28T15:01:38.189Z,40.93
2018-03-28T15:04:06.567Z,39.20
2018-03-28T15:06:34.994Z,39.80
2018-03-28T15:09:03.614Z,42.73
2018-03-28T15:11:33.016Z,41.00
2018-03-28T15:14:01.431Z,39.37
2018-03-28T15:16:29.812Z,40.33
2018-03-28T15:18:58.371Z,41.43
2018-03-28T15:21:26.748Z,33.23
2018-03-28T15:23:55.215Z,33.23
2018-03-28T15:26:24.415Z,32.50
2018-03-28T15:28:53.594Z,25.67
2018-03-28T15:31:22.034Z,25.93
2018-03-28T15:33:50.443Z,27.50
2018-03-28T15:36:18.862Z,25.27
2018-03-28T15:38:47.671Z,23.20
2018-03-28T15:41:16.071Z,20.90
2018-03-28T15:43:44.477Z,24.33
2018-03-28T15:46:13.679Z,25.00
2018-03-28T15:48:42.866Z,32.03
2018-03-28T15:51:12.006Z,25.17
2018-03-28T15:53:40.466Z,27.10
2018-03-28T15:56:09.639Z,32.73
2018-03-28T15:58:38.132Z,28.73
2018-03-28T16:01:07.384Z,30.30
2018-03-28T16:03:36.643Z,32.73
2018-03-28T16:06:05.833Z,30.67
2018-03-28T16:08:35.176Z,30.23
2018-03-28T16:11:03.633Z,31.00
2018-03-28T16:13:32.046Z,33.20
2018-03-28T16:16:00.814Z,32.50
2018-03-28T16:18:29.200Z,30.77
2018-03-28T16:20:57.753Z,29.20
2018-03-28T16:23:26.635Z,29.30
2018-03-28T16:25:55.080Z,34.43
2018-03-28T16:28:23.558Z,31.63
2018-03-28T16:30:51.992Z,32.03
2018-03-28T16:33:20.391Z,32.23
2018-03-28T16:35:48.785Z,35.30
2018-03-28T16:38:17.250Z,31.50
2018-03-28T16:40:45.667Z,32.70
2018-03-28T16:43:14.865Z,30.02
2018-03-28T16:45:43.305Z,28.73
2018-03-28T16:48:11.710Z,26.77
2018-03-28T16:50:41.051Z,25.83
2018-03-28T16:53:09.664Z,24.55
2018-03-28T16:55:38.212Z,27.52
2018-03-28T16:58:07.514Z,22.20
2018-03-28T17:00:35.922Z,23.77
2018-03-28T17:03:04.473Z,26.30
2018-03-28T17:05:33.327Z,23.17
2018-03-28T17:08:03.215Z,24.83
2018-03-28T17:10:31.594Z,26.40
2018-03-28T17:13:00.062Z,26.25
2018-03-28T17:15:28.534Z,24.15
2018-03-28T17:17:57.103Z,24.17
2018-03-28T17:20:25.698Z,27.33
2018-03-28T17:22:54.062Z,28.45
2018-03-28T17:25:23.252Z,27.35
2018-03-28T17:27:52.461Z,26.08
2018-03-28T17:30:21.626Z,21.55
2018-03-28T17:32:50.131Z,24.58
2018-03-28T17:35:19.727Z,26.58
2018-03-28T17:37:49.042Z,23.65
2018-03-28T17:40:17.438Z,24.80
2018-03-28T17:42:45.972Z,26.35
2018-03-28T17:45:16.618Z,25.20
2018-03-28T17:47:45.093Z,24.20
2018-03-28T17:50:13.478Z,21.20
2018-03-28T17:52:42.897Z,24.98
2018-03-28T17:55:11.481Z,23.73
2018-03-28T17:57:40.064Z,21.92
2018-03-28T18:00:08.535Z,21.23
2018-03-28T18:02:36.941Z,23.98
2018-03-28T18:05:05.500Z,22.35
2018-03-28T18:07:34.810Z,21.65
2018-03-28T18:10:03.384Z,23.92
2018-03-28T18:12:32.686Z,23.45
2018-03-28T18:15:01.090Z,19.58
2018-03-28T18:17:29.510Z,25.02
2018-03-28T18:19:57.900Z,26.65
2018-03-28T18:22:28.210Z,25.17
2018-03-28T18:24:56.655Z,23.33
2018-03-28T18:27:25.214Z,23.30
2018-03-28T18:29:54.084Z,21.23
2018-03-28T18:32:23.227Z,22.15
2018-03-28T18:34:51.621Z,23.17
2018-03-28T18:37:20.051Z,25.48
2018-03-28T18:39:49.174Z,19.98
2018-03-28T18:42:17.638Z,24.05
2018-03-28T18:44:46.212Z,28.17
2018-03-28T18:47:15.513Z,23.42
2018-03-28T18:49:44.700Z,28.10
2018-03-28T18:52:14.010Z,25.58
2018-03-28T18:54:43.204Z,26.87
2018-03-28T18:57:12.607Z,29.95
2018-03-28T18:59:41.812Z,26.48
2018-03-28T19:02:11.108Z,31.60
2018-03-28T19:04:39.686Z,27.92
2018-03-28T19:07:08.274Z,28.15
2018-03-28T19:09:36.685Z,27.87
2018-03-28T19:12:05.619Z,25.55
2018-03-28T19:14:34.856Z,29.75
2018-03-28T19:17:03.239Z,30.12
2018-03-28T19:19:32.000Z,24.65
2018-03-28T19:22:00.795Z,30.50
2018-03-28T19:24:29.241Z,29.67
2018-03-28T19:26:57.962Z,32.50
2018-03-28T19:29:27.364Z,31.42
2018-03-28T19:31:56.660Z,31.20
2018-03-28T19:34:25.855Z,33.85
2018-03-28T19:36:54.995Z,35.63
2018-03-28T19:39:23.377Z,32.08
2018-03-28T19:41:51.852Z,32.90
2018-03-28T19:44:20.227Z,35.13
2018-03-28T19:46:48.606Z,36.92
2018-03-28T19:49:17.151Z,39.58
2018-03-28T19:51:46.452Z,33.60
2018-03-28T19:54:15.597Z,36.08
2018-03-28T19:56:44.394Z,39.22
2018-03-28T19:59:12.784Z,35.85
2018-03-28T20:01:41.194Z,45.12
2018-03-28T20:04:10.781Z,40.90
2018-03-28T20:06:39.177Z,39.50
2018-03-28T20:09:07.596Z,43.10
2018-03-28T20:11:36.044Z,41.47
2018-03-28T20:14:05.232Z,38.83
2018-03-28T20:16:33.827Z,37.72
2018-03-28T20:19:02.230Z,39.40
2018-03-28T20:21:30.672Z,42.28
2018-03-28T20:23:59.844Z,40.60
2018-03-28T20:26:28.376Z,32.63
2018-03-28T20:28:56.750Z,36.47
2018-03-28T20:31:25.130Z,40.15
2018-03-28T20:33:53.617Z,39.45
2018-03-28T20:36:22.227Z,37.70
2018-03-28T20:38:50.601Z,36.22
2018-03-28T20:41:19.244Z,38.60
2018-03-28T20:43:47.826Z,36.60
2018-03-28T20:46:17.125Z,33.38
2018-03-28T20:48:45.706Z,36.72
2018-03-28T20:51:14.292Z,40.63
2018-03-28T20:53:43.441Z,32.58
2018-03-28T20:56:12.377Z,35.72
2018-03-28T20:58:40.885Z,30.50
2018-03-28T21:01:09.250Z,33.50
2018-03-28T21:03:38.004Z,34.75
2018-03-28T21:06:06.374Z,31.85
2018-03-28T21:08:34.818Z,31.05
2018-03-28T21:11:03.386Z,29.45
2018-03-28T21:13:31.862Z,32.00
2018-03-28T21:16:00.427Z,27.17
2018-03-28T21:18:29.738Z,27.92
2018-03-28T21:20:58.158Z,29.23
2018-03-28T21:23:26.570Z,29.92
2018-03-28T21:25:55.793Z,28.40
2018-03-28T21:28:24.284Z,28.67
2018-03-28T21:30:52.707Z,29.48
2018-03-28T21:33:21.147Z,26.55
2018-03-28T21:35:49.546Z,25.92
2018-03-28T21:38:17.953Z,29.20
2018-03-28T21:40:46.568Z,29.98
2018-03-28T21:43:15.747Z,30.90
2018-03-28T21:45:44.126Z,27.90
2018-03-28T21:48:13.344Z,26.98
2018-03-28T21:50:41.830Z,22.83
2018-03-28T21:53:10.315Z,23.27
2018-03-28T21:55:38.887Z,23.55
2018-03-28T21:58:08.203Z,21.05
2018-03-28T22:00:36.872Z,19.80
2018-03-28T22:03:05.260Z,20.95
2018-03-28T22:05:33.727Z,20.42
2018-03-28T22:08:02.169Z,21.95
2018-03-28T22:10:30.566Z,18.75
2018-03-28T22:12:59.088Z,19.87
2018-03-28T22:15:27.548Z,22.40
2018-03-28T22:17:56.953Z,19.60
2018-03-28T22:20:26.078Z,22.15
2018-03-28T22:22:54.636Z,21.15
2018-03-28T22:25:23.098Z,21.17
2018-03-28T22:27:52.325Z,16.15
2018-03-28T22:30:20.718Z,13.68
2018-03-28T22:32:49.275Z,12.10
2018-03-28T22:35:18.571Z,9.60
2018-03-28T22:37:47.867Z,9.00
2018-03-28T22:40:17.048Z,11.57
2018-03-28T22:42:46.279Z,8.55
2018-03-28T22:45:14.845Z,12.60
2018-03-28T22:47:44.550Z,12.73
2018-03-28T22:50:13.695Z,11.80
2018-03-28T22:52:42.063Z,13.38
2018-03-28T22:55:10.494Z,13.13
2018-03-28T22:57:40.379Z,12.05
2018-03-28T23:00:13.827Z,13.55
2018-03-28T23:02:42.322Z,13.55
2018-03-28T23:05:10.882Z,13.70
2018-03-28T23:07:39.325Z,12.07
2018-03-28T23:10:09.251Z,12.30
2018-03-28T23:12:37.674Z,13.95
2018-03-28T23:15:06.146Z,10.93
2018-03-28T23:17:34.530Z,10.02
2018-03-28T23:20:03.106Z,10.02
2018-03-28T23:22:40.896Z,8.00
2018-03-28T23:25:10.040Z,7.78
2018-03-28T23:27:38.470Z,7.97
2018-03-28T23:30:07.636Z,10.50
2018-03-28T23:32:37.503Z,7.82
2018-03-28T23:35:06.174Z,7.80
2018-03-28T23:37:34.528Z,7.55
2018-03-28T23:40:03.029Z,9.07
2018-03-28T23:42:31.470Z,8.55
2018-03-28T23:44:59.987Z,8.05
2018-03-28T23:47:28.383Z,7.80
2018-03-28T23:49:56.978Z,7.43
2018-03-28T23:52:25.944Z,6.45
2018-03-28T23:54:55.085Z,5.85
2018-03-28T23:57:23.619Z,5.90
2018-03-28T23:59:52.034Z,5.47
