createdAt,value
2023-01-17T00:05:21.135Z,99.90
2023-01-17T00:10:27.530Z,99.90
2023-01-17T00:15:31.462Z,99.90
2023-01-17T00:26:03.875Z,99.90
2023-01-17T00:31:08.297Z,99.90
2023-01-17T00:36:11.693Z,99.90
2023-01-17T00:46:37.166Z,99.90
2023-01-17T00:51:57.803Z,99.90
2023-01-17T00:57:18.824Z,99.90
2023-01-17T03:58:59.133Z,99.90
2023-01-17T04:04:01.585Z,91.20
2023-01-17T04:09:04.482Z,95.90
2023-01-17T04:19:13.994Z,98.80
2023-01-17T04:24:17.889Z,99.90
2023-01-17T04:29:20.712Z,99.90
2023-01-17T04:34:23.057Z,99.90
2023-01-17T04:44:27.484Z,99.20
2023-01-17T04:49:29.577Z,99.90
2023-01-17T04:54:31.828Z,99.90
2023-01-17T04:59:34.439Z,99.90
2023-01-17T05:04:36.524Z,99.80
2023-01-17T05:09:38.570Z,99.40
2023-01-17T05:14:40.548Z,99.20
2023-01-17T05:19:42.515Z,99.40
2023-01-17T05:24:47.702Z,99.50
2023-01-17T05:29:49.943Z,99.50
2023-01-17T05:34:52.019Z,98.50
2023-01-17T05:39:54.072Z,98.80
2023-01-17T05:44:56.074Z,98.20
2023-01-17T05:49:58.069Z,98.70
2023-01-17T05:55:00.097Z,98.90
2023-01-17T06:00:02.572Z,98.40
2023-01-17T06:05:07.467Z,98.50
2023-01-17T06:10:10.947Z,98.50
2023-01-17T06:15:15.709Z,97.80
2023-01-17T06:20:17.881Z,97.00
2023-01-17T06:25:19.936Z,97.30
2023-01-17T06:30:22.165Z,97.50
2023-01-17T06:35:24.417Z,97.60
2023-01-17T06:40:29.285Z,97.60
2023-01-17T06:45:34.119Z,97.90
2023-01-17T06:50:36.282Z,97.50
2023-01-17T06:55:40.438Z,97.40
2023-01-17T07:00:42.601Z,97.20
2023-01-17T07:05:44.822Z,96.60
2023-01-17T07:10:48.885Z,96.20
2023-01-17T07:15:51.079Z,95.30
2023-01-17T07:20:54.253Z,94.60
2023-01-17T07:26:00.499Z,93.20
2023-01-17T07:31:10.241Z,93.40
2023-01-17T07:36:12.236Z,93.80
2023-01-17T07:41:17.065Z,93.80
2023-01-17T07:46:19.360Z,93.00
2023-01-17T07:51:21.505Z,92.60
2023-01-17T07:56:23.925Z,92.30
2023-01-17T08:01:26.064Z,91.90
2023-01-17T08:06:29.824Z,92.80
2023-01-17T08:11:32.054Z,92.80
2023-01-17T08:16:34.567Z,93.50
2023-01-17T08:21:36.726Z,93.10
2023-01-17T08:26:38.726Z,93.00
2023-01-17T08:31:40.926Z,92.50
2023-01-17T08:36:44.202Z,92.30
2023-01-17T08:41:46.508Z,91.50
2023-01-17T08:56:55.769Z,90.70
2023-01-17T09:01:58.923Z,90.70
2023-01-17T09:07:01.093Z,89.30
2023-01-17T09:12:03.486Z,89.20
2023-01-17T09:17:08.806Z,86.70
2023-01-17T09:22:12.429Z,90.10
2023-01-17T09:27:14.424Z,90.90
2023-01-17T09:32:17.305Z,87.20
2023-01-17T09:37:19.297Z,85.20
2023-01-17T09:42:25.856Z,83.70
2023-01-17T09:47:53.932Z,85.30
2023-01-17T09:53:03.250Z,83.40
2023-01-17T09:58:21.230Z,82.50
2023-01-17T10:09:01.004Z,79.90
2023-01-17T10:25:13.236Z,68.90
2023-01-17T10:35:59.059Z,61.80
2023-01-17T10:41:18.451Z,59.20
2023-01-17T10:46:31.557Z,58.90
2023-01-17T10:52:02.022Z,59.40
2023-01-17T10:57:04.520Z,60.10
2023-01-17T11:02:19.067Z,59.60
2023-01-17T11:07:29.427Z,56.20
2023-01-17T11:12:45.015Z,55.70
2023-01-17T11:18:15.969Z,54.40
2023-01-17T11:23:33.363Z,54.50
2023-01-17T11:54:40.350Z,54.70
2023-01-17T12:05:25.961Z,37.90
2023-01-17T12:22:15.937Z,38.50
2023-01-17T12:27:59.896Z,37.90
2023-01-17T13:25:51.147Z,39.60
2023-01-17T13:31:33.752Z,48.40
2023-01-17T13:36:48.853Z,49.10
2023-01-17T13:41:55.077Z,49.80
2023-01-17T13:47:27.197Z,49.90
2023-01-17T13:52:33.408Z,50.20
2023-01-17T13:57:43.570Z,50.20
2023-01-17T14:02:46.656Z,50.20
2023-01-17T14:07:59.328Z,50.30
2023-01-17T14:13:04.395Z,49.60
2023-01-17T14:18:38.856Z,49.80
2023-01-17T14:23:52.430Z,50.10
2023-01-17T14:28:57.409Z,50.70
2023-01-17T14:34:13.602Z,50.40
2023-01-17T14:39:22.915Z,50.20
2023-01-17T14:44:25.109Z,51.20
2023-01-17T14:49:27.303Z,50.70
2023-01-17T14:54:29.902Z,51.30
2023-01-17T14:59:32.190Z,51.50
2023-01-17T15:04:39.659Z,51.60
2023-01-17T15:09:43.885Z,51.20
2023-01-17T15:14:47.011Z,50.80
2023-01-17T15:20:06.381Z,51.80
2023-01-17T15:25:11.759Z,53.70
2023-01-17T15:30:16.655Z,52.70
2023-01-17T15:35:20.121Z,53.60
2023-01-17T15:40:25.825Z,54.40
2023-01-17T15:45:31.250Z,54.50
2023-01-17T15:50:39.721Z,57.70
2023-01-17T15:55:48.446Z,57.50
2023-01-17T16:00:50.650Z,54.20
2023-01-17T16:05:56.910Z,56.80
2023-01-17T16:11:03.087Z,52.90
2023-01-17T16:16:16.787Z,52.50
2023-01-17T16:21:31.612Z,51.70
2023-01-17T16:26:34.129Z,52.20
2023-01-17T16:31:36.963Z,53.00
2023-01-17T16:36:39.265Z,52.70
2023-01-17T16:41:41.623Z,53.50
2023-01-17T16:46:43.809Z,53.00
2023-01-17T16:51:47.769Z,53.50
2023-01-17T16:56:49.945Z,52.90
2023-01-17T17:01:53.190Z,52.60
2023-01-17T17:06:55.542Z,52.80
2023-01-17T17:11:57.716Z,53.60
2023-01-17T17:17:02.589Z,53.10
2023-01-17T17:22:08.545Z,54.10
2023-01-17T17:27:10.573Z,55.00
2023-01-17T17:32:12.678Z,56.20
2023-01-17T17:37:16.128Z,59.70
2023-01-17T17:42:20.059Z,66.60
2023-01-17T17:47:23.997Z,69.30
2023-01-17T17:52:26.037Z,72.00
2023-01-17T17:57:28.037Z,77.80
2023-01-17T18:02:31.267Z,86.80
2023-01-17T18:07:34.441Z,90.80
2023-01-17T18:12:36.788Z,91.10
2023-01-17T18:17:38.758Z,89.90
2023-01-17T18:22:41.892Z,89.30
2023-01-17T18:27:45.137Z,92.00
2023-01-17T18:32:49.927Z,91.00
2023-01-17T18:37:52.467Z,91.10
2023-01-17T18:42:54.862Z,90.30
2023-01-17T18:47:57.119Z,91.10
2023-01-17T18:52:59.165Z,91.30
2023-01-17T18:58:01.206Z,91.10
2023-01-17T19:03:03.518Z,91.50
2023-01-17T19:08:05.713Z,91.50
2023-01-17T19:13:07.839Z,91.60
2023-01-17T19:18:11.308Z,92.00
2023-01-17T19:23:13.345Z,91.50
2023-01-17T19:28:15.354Z,92.10
2023-01-17T19:33:17.403Z,91.80
2023-01-17T19:38:19.378Z,92.00
2023-01-17T19:43:21.748Z,92.60
2023-01-17T19:48:24.804Z,92.60
2023-01-17T19:53:26.930Z,92.80
2023-01-17T19:58:28.958Z,92.80
2023-01-17T20:03:31.210Z,93.30
2023-01-17T20:08:35.589Z,93.30
2023-01-17T20:13:37.640Z,93.00
2023-01-17T20:18:39.770Z,92.80
2023-01-17T20:23:44.650Z,92.80
2023-01-17T20:28:49.872Z,93.10
2023-01-17T20:33:55.281Z,93.50
2023-01-17T20:38:57.555Z,93.50
2023-01-17T20:44:01.889Z,94.10
2023-01-17T20:49:07.602Z,94.20
2023-01-17T20:54:14.700Z,94.10
2023-01-17T20:59:24.488Z,94.40
2023-01-17T21:04:26.820Z,96.40
2023-01-17T21:09:28.870Z,95.40
2023-01-17T21:14:31.364Z,95.80
2023-01-17T21:19:33.825Z,95.50
2023-01-17T21:24:35.884Z,94.90
2023-01-17T21:29:38.144Z,93.60
2023-01-17T21:34:40.412Z,94.50
2023-01-17T21:39:42.449Z,94.10
2023-01-17T21:44:45.354Z,96.20
2023-01-17T21:49:47.631Z,93.50
2023-01-17T21:55:08.420Z,93.60
2023-01-17T22:00:14.677Z,95.30
2023-01-17T22:05:18.593Z,93.50
2023-01-17T22:10:20.649Z,92.40
2023-01-17T22:15:23.475Z,92.80
2023-01-17T22:20:25.685Z,93.40
2023-01-17T22:25:27.743Z,95.40
2023-01-17T22:30:30.059Z,94.80
2023-01-17T22:35:32.729Z,94.50
2023-01-17T22:40:38.268Z,95.10
2023-01-17T22:45:40.498Z,93.60
2023-01-17T22:50:42.470Z,95.30
2023-01-17T22:55:44.473Z,94.90
2023-01-17T23:00:47.453Z,94.70
2023-01-17T23:05:49.627Z,93.50
2023-01-17T23:11:10.467Z,95.00
2023-01-17T23:16:31.216Z,94.20
2023-01-17T23:21:53.366Z,95.10
2023-01-17T23:27:13.948Z,95.90
2023-01-17T23:32:16.814Z,97.20
2023-01-17T23:37:18.845Z,96.10
2023-01-17T23:42:39.597Z,94.70
2023-01-17T23:47:44.349Z,95.00
2023-01-17T23:52:46.555Z,94.80
2023-01-17T23:57:51.621Z,94.50
