createdAt,value
2023-06-29T00:00:35.743Z,7.50
2023-06-29T00:03:23.599Z,8.40
2023-06-29T00:05:51.750Z,8.90
2023-06-29T00:08:20.127Z,6.60
2023-06-29T00:10:48.001Z,9.10
2023-06-29T00:13:15.759Z,8.10
2023-06-29T00:15:44.555Z,9.70
2023-06-29T00:18:14.364Z,9.00
2023-06-29T00:20:42.433Z,7.70
2023-06-29T00:23:10.434Z,8.90
2023-06-29T00:25:40.247Z,9.30
2023-06-29T00:28:08.081Z,10.30
2023-06-29T00:30:35.951Z,6.40
2023-06-29T00:33:03.917Z,9.20
2023-06-29T00:35:31.991Z,9.90
2023-06-29T00:37:59.955Z,9.20
2023-06-29T00:40:27.820Z,9.20
2023-06-29T00:42:56.663Z,7.10
2023-06-29T00:45:24.783Z,8.10
2023-06-29T00:47:52.754Z,11.70
2023-06-29T00:50:23.074Z,9.00
2023-06-29T00:52:51.169Z,9.60
2023-06-29T00:55:19.117Z,9.10
2023-06-29T00:57:46.985Z,9.70
2023-06-29T01:00:14.951Z,8.40
2023-06-29T01:02:43.116Z,8.90
2023-06-29T01:05:11.407Z,9.10
2023-06-29T01:07:39.594Z,9.90
2023-06-29T01:10:07.454Z,9.10
2023-06-29T01:12:35.225Z,7.00
2023-06-29T01:15:03.105Z,8.70
2023-06-29T01:17:32.337Z,10.10
2023-06-29T01:20:00.346Z,8.70
2023-06-29T01:22:28.276Z,8.20
2023-06-29T01:24:56.697Z,9.90
2023-06-29T01:27:24.567Z,9.80
2023-06-29T01:29:56.758Z,9.60
2023-06-29T01:32:27.669Z,9.60
2023-06-29T01:34:55.643Z,6.30
2023-06-29T01:37:23.505Z,8.10
2023-06-29T01:39:51.374Z,7.80
2023-06-29T01:42:19.239Z,9.20
2023-06-29T01:44:47.103Z,6.90
2023-06-29T01:47:14.874Z,10.10
2023-06-29T01:49:42.737Z,12.20
2023-06-29T01:52:10.909Z,11.90
2023-06-29T01:54:38.683Z,9.40
2023-06-29T01:57:06.747Z,9.80
2023-06-29T01:59:34.622Z,11.50
2023-06-29T02:02:02.476Z,9.70
2023-06-29T02:04:30.341Z,7.00
2023-06-29T02:06:58.146Z,8.90
2023-06-29T02:09:25.973Z,12.50
2023-06-29T02:11:53.841Z,6.90
2023-06-29T02:14:21.709Z,11.60
2023-06-29T02:16:50.599Z,12.00
2023-06-29T02:19:18.364Z,8.90
2023-06-29T02:21:46.231Z,9.00
2023-06-29T02:24:14.001Z,8.10
2023-06-29T02:26:41.863Z,10.00
2023-06-29T02:29:09.726Z,8.80
2023-06-29T02:31:37.627Z,12.60
2023-06-29T02:34:05.471Z,12.00
2023-06-29T02:36:33.328Z,15.10
2023-06-29T02:39:01.194Z,10.90
2023-06-29T02:41:29.061Z,12.10
2023-06-29T02:43:56.927Z,15.30
2023-06-29T02:46:24.825Z,10.70
2023-06-29T02:48:52.666Z,13.10
2023-06-29T02:51:20.430Z,12.70
2023-06-29T02:53:48.204Z,12.70
2023-06-29T02:56:16.059Z,12.40
2023-06-29T02:58:43.928Z,15.90
2023-06-29T03:01:11.839Z,18.70
2023-06-29T03:03:39.820Z,15.30
2023-06-29T03:06:07.732Z,17.30
2023-06-29T03:08:35.799Z,15.60
2023-06-29T03:11:03.753Z,17.80
2023-06-29T03:13:31.945Z,14.20
2023-06-29T03:16:02.467Z,15.60
2023-06-29T03:18:30.338Z,16.60
2023-06-29T03:20:58.207Z,17.90
2023-06-29T03:23:26.075Z,18.00
2023-06-29T03:25:53.940Z,17.50
2023-06-29T03:28:21.704Z,19.80
2023-06-29T03:30:49.635Z,17.70
2023-06-29T03:33:17.542Z,14.80
2023-06-29T03:35:45.516Z,15.50
2023-06-29T03:38:13.693Z,13.50
2023-06-29T03:40:41.778Z,16.20
2023-06-29T03:43:09.625Z,11.50
2023-06-29T03:45:37.492Z,13.90
2023-06-29T03:48:05.430Z,15.20
2023-06-29T03:50:33.429Z,14.20
2023-06-29T03:53:01.198Z,15.70
2023-06-29T03:55:29.005Z,14.50
2023-06-29T03:57:59.192Z,15.30
2023-06-29T04:00:27.352Z,16.50
2023-06-29T04:02:55.272Z,14.90
2023-06-29T04:05:23.515Z,15.10
2023-06-29T04:07:51.362Z,15.50
2023-06-29T04:10:19.245Z,14.80
2023-06-29T04:12:47.044Z,15.50
2023-06-29T04:15:14.861Z,15.30
2023-06-29T04:17:42.866Z,13.50
2023-06-29T04:20:11.006Z,16.80
2023-06-29T04:22:38.872Z,14.50
2023-06-29T04:25:06.743Z,15.40
2023-06-29T04:27:35.830Z,15.20
2023-06-29T04:30:04.630Z,16.70
2023-06-29T04:32:32.545Z,18.50
2023-06-29T04:35:03.117Z,20.70
2023-06-29T04:37:38.254Z,18.80
2023-06-29T04:40:06.534Z,18.00
2023-06-29T04:42:34.398Z,18.30
2023-06-29T04:45:02.274Z,14.20
2023-06-29T04:47:33.675Z,19.60
2023-06-29T04:50:01.720Z,15.70
2023-06-29T04:52:29.553Z,16.80
2023-06-29T04:54:57.419Z,20.30
2023-06-29T04:57:26.847Z,14.90
2023-06-29T04:59:56.634Z,11.60
2023-06-29T05:02:24.480Z,18.50
2023-06-29T05:04:52.797Z,15.40
2023-06-29T05:07:20.666Z,11.80
2023-06-29T05:09:48.517Z,11.90
2023-06-29T05:12:16.481Z,15.70
2023-06-29T05:14:44.246Z,17.10
2023-06-29T05:17:12.097Z,16.60
2023-06-29T05:19:40.083Z,19.70
2023-06-29T05:22:07.948Z,13.20
2023-06-29T05:24:35.916Z,17.00
2023-06-29T05:27:03.789Z,13.80
2023-06-29T05:29:31.652Z,17.40
2023-06-29T05:31:59.487Z,17.50
2023-06-29T05:34:27.488Z,12.80
2023-06-29T05:36:55.398Z,13.50
2023-06-29T05:39:23.327Z,16.80
2023-06-29T05:41:51.292Z,20.90
2023-06-29T05:44:19.157Z,15.80
2023-06-29T05:46:47.029Z,11.20
2023-06-29T05:49:14.792Z,16.90
2023-06-29T05:51:43.570Z,19.70
2023-06-29T05:54:11.650Z,18.90
2023-06-29T05:56:39.517Z,12.30
2023-06-29T05:59:07.799Z,20.10
2023-06-29T06:01:36.663Z,17.20
2023-06-29T06:04:05.139Z,19.80
2023-06-29T06:06:33.238Z,17.40
2023-06-29T06:09:01.101Z,18.60
2023-06-29T06:11:29.181Z,21.40
2023-06-29T06:13:57.352Z,15.90
2023-06-29T06:16:25.450Z,16.20
2023-06-29T06:18:53.598Z,18.10
2023-06-29T06:21:21.359Z,15.00
2023-06-29T06:23:49.124Z,20.00
2023-06-29T06:26:16.886Z,14.10
2023-06-29T06:28:44.863Z,15.00
2023-06-29T06:31:24.402Z,14.00
2023-06-29T06:34:00.353Z,9.50
2023-06-29T06:36:28.534Z,16.40
2023-06-29T06:38:56.501Z,16.30
2023-06-29T06:41:24.467Z,17.10
2023-06-29T06:43:52.868Z,12.00
2023-06-29T06:46:20.734Z,15.30
2023-06-29T06:48:49.573Z,16.10
2023-06-29T06:51:17.578Z,16.50
2023-06-29T06:53:45.542Z,14.20
2023-06-29T06:56:14.123Z,13.90
2023-06-29T06:58:43.427Z,13.60
2023-06-29T07:01:11.312Z,11.90
2023-06-29T07:03:39.153Z,13.60
2023-06-29T07:06:06.972Z,14.70
2023-06-29T07:08:36.944Z,13.30
2023-06-29T07:11:04.802Z,15.40
2023-06-29T07:13:32.874Z,12.10
2023-06-29T07:16:00.964Z,14.80
2023-06-29T07:18:28.810Z,11.50
2023-06-29T07:25:58.352Z,11.40
2023-06-29T07:28:26.628Z,12.90
2023-06-29T07:30:55.370Z,13.50
2023-06-29T07:33:23.407Z,13.90
2023-06-29T07:35:51.461Z,14.20
2023-06-29T07:38:19.224Z,11.30
2023-06-29T07:40:50.046Z,12.10
2023-06-29T07:43:18.243Z,12.10
2023-06-29T07:45:46.293Z,10.90
2023-06-29T07:48:14.503Z,11.50
2023-06-29T07:50:42.649Z,11.10
2023-06-29T07:53:10.414Z,9.50
2023-06-29T07:55:38.295Z,13.30
2023-06-29T08:00:36.884Z,12.60
2023-06-29T08:03:05.914Z,10.70
2023-06-29T08:08:05.061Z,13.60
2023-06-29T08:10:33.006Z,12.70
2023-06-29T08:13:06.089Z,10.30
2023-06-29T08:15:34.345Z,12.20
2023-06-29T08:18:02.260Z,13.50
2023-06-29T08:20:30.369Z,10.90
2023-06-29T08:22:58.645Z,13.40
2023-06-29T08:25:26.611Z,12.90
2023-06-29T08:27:54.477Z,8.50
2023-06-29T08:30:22.368Z,12.20
2023-06-29T08:32:50.325Z,8.90
2023-06-29T08:35:18.283Z,11.30
2023-06-29T08:37:46.254Z,9.80
2023-06-29T08:40:14.135Z,12.00
2023-06-29T08:42:42.088Z,10.80
2023-06-29T08:45:09.958Z,8.20
2023-06-29T08:47:37.889Z,11.80
2023-06-29T08:50:05.804Z,8.60
2023-06-29T08:52:33.656Z,10.70
2023-06-29T08:55:01.522Z,7.70
2023-06-29T08:57:29.698Z,10.10
2023-06-29T08:59:57.567Z,9.60
2023-06-29T09:02:26.086Z,9.20
2023-06-29T09:04:54.122Z,8.40
2023-06-29T09:07:22.141Z,9.50
2023-06-29T09:09:50.157Z,7.10
2023-06-29T09:12:18.433Z,8.50
2023-06-29T09:14:46.300Z,10.50
2023-06-29T09:17:14.065Z,5.90
2023-06-29T09:19:43.572Z,8.60
2023-06-29T09:22:11.466Z,8.70
2023-06-29T09:24:52.871Z,6.50
2023-06-29T09:27:28.882Z,9.40
2023-06-29T09:29:58.078Z,7.80
2023-06-29T09:32:25.966Z,8.00
2023-06-29T09:34:53.820Z,8.30
2023-06-29T09:37:23.726Z,8.90
2023-06-29T09:39:51.594Z,8.20
2023-06-29T09:42:19.658Z,6.50
2023-06-29T09:44:47.740Z,7.70
2023-06-29T09:49:49.545Z,9.80
2023-06-29T09:52:17.747Z,7.90
2023-06-29T09:54:45.674Z,5.40
2023-06-29T09:57:13.985Z,8.50
2023-06-29T09:59:41.811Z,7.30
2023-06-29T10:02:12.789Z,8.00
2023-06-29T10:04:40.766Z,5.30
2023-06-29T10:07:09.386Z,6.00
2023-06-29T10:09:38.104Z,7.50
2023-06-29T10:12:08.299Z,6.50
2023-06-29T10:14:36.063Z,6.00
2023-06-29T10:17:04.670Z,6.20
2023-06-29T10:19:32.735Z,8.00
2023-06-29T10:22:00.590Z,5.00
2023-06-29T10:24:28.455Z,6.00
2023-06-29T10:26:56.217Z,6.70
2023-06-29T10:29:26.152Z,7.10
2023-06-29T10:31:54.204Z,6.00
2023-06-29T10:34:21.985Z,5.70
2023-06-29T10:36:50.548Z,8.30
2023-06-29T10:39:18.622Z,6.50
2023-06-29T10:41:46.386Z,8.50
2023-06-29T10:44:14.152Z,5.90
2023-06-29T10:46:42.649Z,6.70
2023-06-29T10:49:11.624Z,6.40
2023-06-29T10:51:39.492Z,4.90
2023-06-29T10:54:07.360Z,4.80
2023-06-29T10:56:35.122Z,5.10
2023-06-29T10:59:03.116Z,5.20
2023-06-29T11:01:30.899Z,5.30
2023-06-29T11:03:58.812Z,6.80
2023-06-29T11:09:14.849Z,10.90
2023-06-29T11:11:42.702Z,5.70
2023-06-29T11:14:10.461Z,5.20
2023-06-29T11:16:38.382Z,5.30
2023-06-29T11:19:06.297Z,5.50
2023-06-29T11:21:34.169Z,6.30
2023-06-29T11:24:02.236Z,5.30
2023-06-29T11:26:30.103Z,7.00
2023-06-29T11:28:57.969Z,7.50
2023-06-29T11:31:25.815Z,6.70
2023-06-29T11:33:53.809Z,7.10
2023-06-29T11:36:21.757Z,6.20
2023-06-29T11:38:49.758Z,5.80
2023-06-29T11:41:17.625Z,5.20
2023-06-29T11:43:45.425Z,6.20
2023-06-29T11:46:13.242Z,6.10
2023-06-29T11:48:41.215Z,5.80
2023-06-29T11:51:09.118Z,5.60
2023-06-29T11:53:36.960Z,6.20
2023-06-29T11:56:04.818Z,5.10
2023-06-29T11:58:32.885Z,5.20
2023-06-29T12:01:00.729Z,6.10
2023-06-29T12:03:28.771Z,8.00
2023-06-29T12:05:56.792Z,5.60
2023-06-29T12:08:24.778Z,5.30
2023-06-29T12:10:52.730Z,7.20
2023-06-29T12:13:20.908Z,5.80
2023-06-29T12:18:19.660Z,6.00
2023-06-29T12:20:47.966Z,5.00
2023-06-29T12:23:16.161Z,6.60
2023-06-29T12:25:44.316Z,5.40
2023-06-29T12:28:12.625Z,5.90
2023-06-29T12:30:41.509Z,5.90
2023-06-29T12:33:09.368Z,7.60
2023-06-29T12:35:37.240Z,4.20
2023-06-29T12:38:05.100Z,8.60
2023-06-29T12:40:34.676Z,7.50
2023-06-29T12:43:02.887Z,6.80
2023-06-29T12:45:30.650Z,8.50
2023-06-29T12:47:58.779Z,5.40
2023-06-29T12:50:26.803Z,8.20
2023-06-29T12:52:54.864Z,8.30
2023-06-29T12:55:22.734Z,5.00
2023-06-29T12:57:50.595Z,5.60
2023-06-29T13:00:22.067Z,5.10
2023-06-29T13:05:18.190Z,6.60
2023-06-29T13:07:46.058Z,4.60
2023-06-29T13:10:14.336Z,6.20
2023-06-29T13:12:42.320Z,6.90
2023-06-29T13:15:10.393Z,5.70
2023-06-29T13:17:38.441Z,7.10
2023-06-29T13:20:06.546Z,6.30
2023-06-29T13:22:35.526Z,5.20
2023-06-29T13:25:04.122Z,5.30
2023-06-29T13:27:32.062Z,7.40
2023-06-29T13:29:59.936Z,5.20
2023-06-29T13:32:27.733Z,5.10
2023-06-29T13:34:55.472Z,5.20
2023-06-29T13:37:24.556Z,6.70
2023-06-29T13:39:53.245Z,4.60
2023-06-29T13:42:21.103Z,4.90
2023-06-29T13:44:49.180Z,5.40
2023-06-29T13:47:17.364Z,6.50
2023-06-29T13:49:45.318Z,4.20
2023-06-29T13:52:13.193Z,5.10
2023-06-29T13:54:41.652Z,4.00
2023-06-29T13:57:09.536Z,6.00
2023-06-29T13:59:37.227Z,6.90
2023-06-29T14:02:05.120Z,4.70
2023-06-29T14:04:33.033Z,7.30
2023-06-29T14:07:01.286Z,4.80
2023-06-29T14:09:31.436Z,4.70
2023-06-29T14:11:59.343Z,5.60
2023-06-29T14:14:27.164Z,4.40
2023-06-29T14:16:54.934Z,4.40
2023-06-29T14:19:22.932Z,6.00
2023-06-29T14:21:50.764Z,4.90
2023-06-29T14:24:18.530Z,5.80
2023-06-29T14:26:46.392Z,5.80
2023-06-29T14:29:14.466Z,3.70
2023-06-29T14:31:42.371Z,4.80
2023-06-29T14:34:10.483Z,4.30
2023-06-29T14:36:38.586Z,4.70
2023-06-29T14:39:06.666Z,5.20
2023-06-29T14:41:34.720Z,4.20
2023-06-29T14:44:05.325Z,4.90
2023-06-29T14:46:33.364Z,7.00
2023-06-29T14:49:01.193Z,4.20
2023-06-29T14:51:30.384Z,4.90
2023-06-29T14:53:58.155Z,6.30
2023-06-29T14:56:26.016Z,4.30
2023-06-29T14:58:54.200Z,4.90
2023-06-29T15:01:22.307Z,4.20
2023-06-29T15:03:52.000Z,4.60
2023-06-29T15:06:20.352Z,5.10
2023-06-29T15:08:48.114Z,4.80
2023-06-29T15:11:15.878Z,3.70
2023-06-29T15:13:43.745Z,4.80
2023-06-29T15:16:11.593Z,5.40
2023-06-29T15:18:50.426Z,6.50
2023-06-29T15:21:22.610Z,8.20
2023-06-29T15:23:50.366Z,4.50
2023-06-29T15:26:18.340Z,8.00
2023-06-29T15:28:46.100Z,4.20
2023-06-29T15:31:13.954Z,5.10
2023-06-29T15:33:42.552Z,5.20
2023-06-29T15:36:10.432Z,5.60
2023-06-29T15:38:38.290Z,4.60
2023-06-29T15:41:06.156Z,4.00
2023-06-29T15:43:34.041Z,6.90
2023-06-29T15:46:02.403Z,7.00
2023-06-29T15:48:30.402Z,4.60
2023-06-29T15:50:58.238Z,4.10
2023-06-29T15:53:26.002Z,16.00
2023-06-29T15:55:53.875Z,6.50
2023-06-29T15:58:21.634Z,4.40
2023-06-29T16:00:49.407Z,4.70
2023-06-29T16:03:17.351Z,5.20
2023-06-29T16:05:45.741Z,5.80
2023-06-29T16:08:13.861Z,4.40
2023-06-29T16:10:41.735Z,4.60
2023-06-29T16:13:09.550Z,5.60
2023-06-29T16:15:37.720Z,4.70
2023-06-29T16:18:05.654Z,6.60
2023-06-29T16:20:33.561Z,4.00
2023-06-29T16:23:01.427Z,4.40
2023-06-29T16:25:29.192Z,4.70
2023-06-29T16:27:57.170Z,6.00
2023-06-29T16:30:25.699Z,4.30
2023-06-29T16:32:53.909Z,5.60
2023-06-29T16:35:21.681Z,4.60
2023-06-29T16:37:49.548Z,4.30
2023-06-29T16:40:17.413Z,4.10
2023-06-29T16:42:45.282Z,5.40
2023-06-29T16:45:13.049Z,4.90
2023-06-29T16:47:41.545Z,4.10
2023-06-29T16:50:10.020Z,6.90
2023-06-29T16:52:37.876Z,6.30
2023-06-29T16:55:05.842Z,4.40
2023-06-29T16:57:38.598Z,7.40
2023-06-29T17:00:09.132Z,4.20
2023-06-29T17:02:39.016Z,5.50
2023-06-29T17:05:07.608Z,4.00
2023-06-29T17:07:36.825Z,4.20
2023-06-29T17:10:05.438Z,6.30
2023-06-29T17:12:33.690Z,6.80
2023-06-29T17:15:08.819Z,5.70
2023-06-29T17:18:04.004Z,5.90
2023-06-29T17:20:31.969Z,5.00
2023-06-29T17:23:00.204Z,4.70
2023-06-29T17:25:28.993Z,6.30
2023-06-29T17:27:56.928Z,4.90
2023-06-29T17:30:24.830Z,5.50
2023-06-29T17:32:52.985Z,5.90
2023-06-29T17:35:21.078Z,5.30
2023-06-29T17:37:48.935Z,5.50
2023-06-29T17:40:16.807Z,6.40
2023-06-29T17:42:44.668Z,8.20
2023-06-29T17:45:12.746Z,6.00
2023-06-29T17:47:40.640Z,5.80
2023-06-29T17:50:08.575Z,8.40
2023-06-29T17:52:36.955Z,8.10
2023-06-29T17:55:04.856Z,7.50
2023-06-29T17:57:32.541Z,9.40
2023-06-29T18:00:00.347Z,6.60
2023-06-29T18:02:28.439Z,7.10
2023-06-29T18:04:58.606Z,9.50
2023-06-29T18:07:27.309Z,6.90
2023-06-29T18:09:55.116Z,7.70
2023-06-29T18:12:22.797Z,9.00
2023-06-29T18:14:52.618Z,7.70
2023-06-29T18:17:20.416Z,10.30
2023-06-29T18:19:48.189Z,7.30
2023-06-29T18:22:15.887Z,8.30
2023-06-29T18:24:43.604Z,9.50
2023-06-29T18:27:11.285Z,7.50
2023-06-29T18:29:38.980Z,9.30
2023-06-29T18:32:06.664Z,8.50
2023-06-29T18:34:34.360Z,9.80
2023-06-29T18:37:02.191Z,10.50
2023-06-29T18:39:29.893Z,10.60
2023-06-29T18:41:57.723Z,11.30
2023-06-29T18:44:25.565Z,7.90
2023-06-29T18:46:53.366Z,8.00
2023-06-29T18:49:21.192Z,8.80
2023-06-29T18:51:49.146Z,9.40
2023-06-29T18:54:16.856Z,9.60
2023-06-29T18:56:44.633Z,9.00
2023-06-29T18:59:13.981Z,10.10
2023-06-29T19:01:42.218Z,7.10
2023-06-29T19:04:10.127Z,9.00
2023-06-29T19:06:37.910Z,8.40
2023-06-29T19:09:05.695Z,12.60
2023-06-29T19:11:33.510Z,9.10
2023-06-29T19:14:01.510Z,10.10
2023-06-29T19:16:29.600Z,10.60
2023-06-29T19:18:57.417Z,11.60
2023-06-29T19:21:32.291Z,8.90
2023-06-29T19:24:07.284Z,12.40
2023-06-29T19:26:35.150Z,12.60
2023-06-29T19:29:03.152Z,11.70
2023-06-29T19:31:31.127Z,11.70
2023-06-29T19:34:00.608Z,13.20
2023-06-29T19:36:29.099Z,11.60
2023-06-29T19:38:56.939Z,11.70
2023-06-29T19:41:24.721Z,12.50
2023-06-29T19:43:52.806Z,17.20
2023-06-29T19:46:20.656Z,14.00
2023-06-29T19:48:48.620Z,11.90
2023-06-29T19:51:16.484Z,12.10
2023-06-29T19:53:44.343Z,11.90
2023-06-29T19:56:13.329Z,12.40
2023-06-29T19:58:47.111Z,11.90
2023-06-29T20:01:19.111Z,10.40
2023-06-29T20:03:46.979Z,11.60
2023-06-29T20:06:15.468Z,10.30
2023-06-29T20:08:43.324Z,9.40
2023-06-29T20:11:11.299Z,12.80
2023-06-29T20:13:39.281Z,9.80
2023-06-29T20:16:07.152Z,11.00
2023-06-29T20:18:35.011Z,11.20
2023-06-29T20:21:02.769Z,9.70
2023-06-29T20:23:30.624Z,10.70
2023-06-29T20:25:58.388Z,10.40
2023-06-29T20:28:26.257Z,9.30
2023-06-29T20:30:54.441Z,9.30
2023-06-29T20:33:22.405Z,11.50
2023-06-29T20:35:50.263Z,11.80
2023-06-29T20:38:18.235Z,16.00
2023-06-29T20:40:46.233Z,12.60
2023-06-29T20:43:16.269Z,14.90
2023-06-29T20:45:48.582Z,14.80
2023-06-29T20:48:16.689Z,13.60
2023-06-29T20:50:44.503Z,13.50
2023-06-29T20:53:12.272Z,11.50
2023-06-29T20:55:39.973Z,14.40
2023-06-29T20:58:10.646Z,13.30
2023-06-29T21:00:38.549Z,10.30
2023-06-29T21:03:07.254Z,11.90
2023-06-29T21:05:35.320Z,16.20
2023-06-29T21:08:03.238Z,12.90
2023-06-29T21:10:31.111Z,11.90
2023-06-29T21:12:58.924Z,11.70
2023-06-29T21:15:26.663Z,11.50
2023-06-29T21:17:55.793Z,12.40
2023-06-29T21:20:23.595Z,11.10
2023-06-29T21:22:51.326Z,12.70
2023-06-29T21:25:19.499Z,14.30
2023-06-29T21:27:47.854Z,16.20
2023-06-29T21:30:16.130Z,12.00
2023-06-29T21:32:43.939Z,12.70
2023-06-29T21:35:12.063Z,13.90
2023-06-29T21:37:39.831Z,14.40
2023-06-29T21:40:08.937Z,17.20
2023-06-29T21:42:37.006Z,14.60
2023-06-29T21:45:04.871Z,17.80
2023-06-29T21:47:32.814Z,16.20
2023-06-29T21:50:00.828Z,13.40
2023-06-29T21:52:29.298Z,14.50
2023-06-29T21:54:57.152Z,19.90
2023-06-29T21:57:25.022Z,18.00
2023-06-29T21:59:52.785Z,17.30
2023-06-29T22:02:20.780Z,15.60
2023-06-29T22:04:48.726Z,14.90
2023-06-29T22:07:17.331Z,16.40
2023-06-29T22:09:45.376Z,19.10
2023-06-29T22:12:13.258Z,17.40
2023-06-29T22:14:41.077Z,17.50
2023-06-29T22:17:09.087Z,18.20
2023-06-29T22:19:38.181Z,15.70
2023-06-29T22:22:08.858Z,15.40
2023-06-29T22:24:36.848Z,19.30
2023-06-29T22:27:04.857Z,17.70
2023-06-29T22:29:32.728Z,19.20
2023-06-29T22:32:00.584Z,13.90
2023-06-29T22:34:28.656Z,16.30
2023-06-29T22:36:56.519Z,15.30
2023-06-29T22:39:24.498Z,16.40
2023-06-29T22:41:52.356Z,15.20
2023-06-29T22:44:20.241Z,17.50
2023-06-29T22:46:48.403Z,16.90
2023-06-29T22:49:16.468Z,15.70
2023-06-29T22:51:44.440Z,14.50
2023-06-29T22:54:12.305Z,18.60
2023-06-29T22:56:40.175Z,16.30
2023-06-29T22:59:08.266Z,16.50
2023-06-29T23:01:36.428Z,12.50
2023-06-29T23:04:04.359Z,15.30
2023-06-29T23:06:32.351Z,16.70
2023-06-29T23:09:04.831Z,14.50
2023-06-29T23:11:32.697Z,13.40
2023-06-29T23:14:00.574Z,16.40
2023-06-29T23:16:28.472Z,18.10
2023-06-29T23:18:56.703Z,15.40
2023-06-29T23:21:27.808Z,15.00
2023-06-29T23:23:55.717Z,15.30
2023-06-29T23:26:23.493Z,17.60
2023-06-29T23:28:52.059Z,13.20
2023-06-29T23:31:19.933Z,13.20
2023-06-29T23:33:48.211Z,15.20
2023-06-29T23:36:16.022Z,13.60
2023-06-29T23:38:49.673Z,14.10
2023-06-29T23:41:17.541Z,14.20
2023-06-29T23:43:45.770Z,17.60
2023-06-29T23:46:13.709Z,12.20
2023-06-29T23:48:41.832Z,14.30
2023-06-29T23:51:10.135Z,14.90
2023-06-29T23:53:38.000Z,13.80
2023-06-29T23:56:05.833Z,13.70
2023-06-29T23:58:33.734Z,13.80
