createdAt,value
2019-05-18T06:27:54.564Z,8.30
2019-05-18T06:30:25.348Z,8.17
2019-05-18T06:33:00.247Z,8.67
2019-05-18T06:35:38.663Z,7.83
2019-05-18T06:38:14.727Z,8.10
2019-05-18T06:40:50.471Z,6.57
2019-05-18T06:43:24.062Z,7.63
2019-05-18T06:45:57.419Z,7.50
2019-05-18T06:48:40.032Z,6.50
2019-05-18T06:51:12.057Z,7.30
2019-05-18T06:53:44.077Z,6.10
2019-05-18T06:56:16.759Z,6.47
2019-05-18T06:58:51.310Z,6.17
2019-05-18T07:01:21.496Z,7.50
2019-05-18T07:03:53.843Z,7.07
2019-05-18T07:06:24.753Z,7.67
2019-05-18T07:08:54.388Z,8.77
2019-05-18T07:11:30.213Z,7.77
2019-05-18T07:14:03.595Z,8.13
2019-05-18T07:16:33.328Z,7.80
2019-05-18T07:19:03.076Z,7.37
2019-05-18T07:21:37.241Z,7.53
2019-05-18T07:24:09.617Z,7.23
2019-05-18T07:26:43.729Z,7.10
2019-05-18T07:29:15.602Z,6.20
2019-05-18T07:31:46.600Z,6.93
2019-05-18T07:34:16.399Z,7.70
2019-05-18T07:36:52.271Z,6.37
2019-05-18T07:39:22.944Z,6.47
2019-05-18T07:41:52.632Z,6.27
2019-05-18T07:44:26.872Z,6.73
2019-05-18T07:46:58.245Z,5.70
2019-05-18T07:49:32.216Z,6.40
2019-05-18T07:52:07.722Z,5.70
2019-05-18T07:54:37.437Z,6.27
2019-05-18T07:57:12.589Z,5.77
2019-05-18T07:59:42.413Z,5.57
2019-05-18T08:02:12.282Z,5.43
2019-05-18T08:04:45.761Z,5.97
2019-05-18T08:07:18.663Z,6.03
2019-05-18T08:09:51.272Z,5.80
2019-05-18T08:12:21.051Z,5.50
2019-05-18T08:14:53.855Z,6.00
2019-05-18T08:17:24.683Z,5.87
2019-05-18T08:19:56.580Z,5.63
2019-05-18T08:22:26.273Z,6.13
2019-05-18T08:24:58.766Z,5.80
2019-05-18T08:27:28.819Z,6.17
2019-05-18T08:29:58.634Z,6.93
2019-05-18T08:32:30.244Z,6.07
2019-05-18T08:35:00.156Z,5.10
2019-05-18T08:37:33.872Z,5.73
2019-05-18T08:40:03.934Z,6.07
2019-05-18T08:42:33.988Z,6.13
2019-05-18T08:45:04.821Z,5.90
2019-05-18T08:47:34.597Z,5.80
2019-05-18T08:50:04.706Z,6.07
2019-05-18T08:52:40.354Z,6.07
2019-05-18T08:55:11.606Z,6.20
2019-05-18T08:57:41.566Z,6.17
2019-05-18T09:00:11.508Z,6.73
2019-05-18T09:02:42.630Z,6.10
2019-05-18T09:05:16.864Z,6.13
2019-05-18T09:07:46.462Z,5.97
2019-05-18T09:10:17.384Z,5.73
2019-05-18T09:12:48.324Z,6.10
2019-05-18T09:15:19.406Z,5.90
2019-05-18T09:17:49.736Z,5.60
2019-05-18T09:20:20.814Z,5.87
2019-05-18T09:22:50.448Z,6.10
2019-05-18T09:25:25.314Z,6.43
2019-05-18T09:27:58.249Z,6.60
2019-05-18T09:30:28.363Z,6.33
2019-05-18T09:33:03.199Z,6.07
2019-05-18T09:35:35.469Z,5.97
2019-05-18T09:38:10.141Z,5.77
2019-05-18T09:40:39.862Z,4.97
2019-05-18T09:43:10.612Z,5.50
2019-05-18T09:45:42.308Z,6.20
2019-05-18T09:48:15.600Z,6.93
2019-05-18T09:50:45.512Z,5.87
2019-05-18T09:53:17.497Z,6.37
2019-05-18T09:55:48.321Z,5.83
2019-05-18T09:58:19.884Z,5.87
2019-05-18T10:00:49.537Z,6.07
2019-05-18T10:03:21.063Z,5.73
2019-05-18T10:05:56.725Z,5.57
2019-05-18T10:08:31.133Z,5.47
2019-05-18T10:11:02.310Z,5.37
2019-05-18T10:13:34.306Z,5.20
2019-05-18T10:16:16.255Z,6.13
2019-05-18T10:18:46.502Z,5.27
2019-05-18T10:21:19.125Z,6.00
2019-05-18T10:23:50.782Z,5.90
2019-05-18T10:26:24.806Z,4.90
2019-05-18T10:28:56.645Z,6.53
2019-05-18T10:31:40.322Z,6.23
2019-05-18T10:34:11.800Z,5.90
2019-05-18T10:36:42.945Z,6.17
2019-05-18T10:39:12.895Z,6.70
2019-05-18T10:41:45.892Z,6.70
2019-05-18T10:44:15.651Z,7.20
2019-05-18T10:46:45.312Z,6.77
2019-05-18T10:49:16.766Z,6.30
2019-05-18T13:03:10.279Z,6.00
2019-05-18T13:05:43.657Z,6.80
2019-05-18T13:08:22.987Z,6.40
2019-05-18T13:14:39.256Z,6.60
2019-05-18T13:27:39.287Z,6.00
2019-05-18T13:30:13.232Z,6.10
2019-05-18T13:39:04.493Z,6.20
2019-05-18T13:41:43.677Z,6.57
2019-05-18T13:44:28.215Z,6.43
2019-05-18T13:47:08.898Z,6.20
2019-05-18T13:50:09.737Z,6.60
2019-05-18T13:56:32.716Z,6.93
2019-05-18T13:59:12.048Z,6.93
2019-05-18T14:05:26.841Z,6.63
2019-05-18T14:08:01.866Z,6.53
2019-05-18T14:10:36.287Z,7.37
2019-05-18T14:13:09.679Z,6.23
2019-05-18T14:15:48.605Z,6.27
2019-05-18T14:18:30.220Z,6.50
2019-05-18T14:21:08.217Z,6.60
2019-05-18T14:23:47.836Z,6.50
2019-05-18T14:26:24.713Z,6.03
2019-05-18T14:29:03.638Z,6.43
2019-05-18T14:31:46.862Z,7.27
2019-05-18T14:34:21.692Z,6.27
2019-05-18T14:36:58.774Z,5.87
2019-05-18T14:39:36.224Z,5.80
2019-05-18T14:42:10.683Z,6.87
2019-05-18T14:45:16.231Z,6.63
2019-05-18T14:48:02.216Z,6.33
2019-05-18T14:50:56.819Z,5.67
2019-05-18T14:53:31.849Z,5.50
2019-05-18T14:56:09.584Z,6.07
2019-05-18T15:02:28.838Z,5.73
2019-05-18T15:08:49.259Z,5.23
2019-05-18T15:11:31.962Z,5.43
2019-05-18T15:14:11.913Z,5.80
2019-05-18T15:16:47.765Z,5.63
2019-05-18T15:22:54.260Z,6.00
2019-05-18T15:25:50.106Z,6.23
2019-05-18T15:28:17.531Z,6.03
2019-05-18T15:31:03.247Z,6.67
2019-05-18T15:33:39.188Z,6.93
2019-05-18T15:36:21.178Z,7.37
2019-05-18T15:39:02.866Z,7.53
2019-05-18T15:41:38.713Z,8.17
2019-05-18T15:44:18.448Z,9.03
2019-05-18T15:46:55.281Z,8.60
2019-05-18T15:49:31.146Z,8.80
2019-05-18T15:52:09.243Z,9.60
2019-05-18T15:54:49.094Z,9.90
2019-05-18T15:57:30.827Z,8.53
2019-05-18T16:00:07.500Z,9.60
2019-05-18T16:02:46.830Z,9.67
2019-05-18T16:05:41.729Z,9.20
2019-05-18T16:08:18.730Z,9.47
2019-05-18T16:14:21.920Z,9.40
2019-05-18T16:17:01.869Z,10.20
2019-05-18T16:19:36.699Z,10.83
2019-05-18T16:22:13.166Z,10.80
2019-05-18T16:24:51.887Z,9.87
2019-05-18T16:27:31.299Z,10.70
2019-05-18T16:30:07.305Z,10.40
2019-05-18T16:32:46.120Z,9.93
2019-05-18T16:35:22.872Z,11.23
2019-05-18T16:41:20.284Z,10.90
2019-05-18T16:51:24.284Z,10.00
2019-05-18T16:57:43.699Z,10.37
2019-05-18T17:00:29.801Z,10.53
2019-05-18T17:03:08.721Z,9.93
2019-05-18T17:05:47.845Z,8.50
2019-05-18T17:08:28.832Z,9.50
2019-05-18T17:11:12.977Z,10.60
2019-05-18T17:13:53.020Z,8.93
2019-05-18T17:16:28.371Z,9.60
2019-05-18T17:19:12.301Z,9.43
2019-05-18T17:21:51.433Z,9.57
2019-05-18T17:24:27.691Z,9.53
2019-05-18T17:27:03.750Z,10.70
2019-05-18T17:29:44.108Z,10.40
2019-05-18T17:32:24.673Z,10.50
2019-05-18T17:34:59.325Z,9.70
2019-05-18T17:37:41.325Z,9.73
2019-05-18T17:40:25.131Z,9.97
2019-05-18T17:43:00.328Z,10.00
2019-05-18T17:45:33.977Z,10.47
2019-05-18T17:48:11.319Z,10.07
2019-05-18T17:50:53.874Z,8.90
2019-05-18T17:53:34.797Z,10.20
2019-05-18T17:56:11.925Z,10.60
2019-05-18T17:58:49.823Z,10.43
2019-05-18T18:01:28.142Z,9.77
2019-05-18T18:04:07.673Z,10.10
2019-05-18T18:06:51.102Z,11.17
2019-05-18T18:09:30.331Z,10.73
2019-05-18T18:12:13.052Z,9.70
2019-05-18T18:14:55.359Z,9.43
2019-05-18T18:17:32.928Z,10.50
2019-05-18T18:20:06.957Z,10.13
2019-05-18T18:22:44.038Z,9.63
2019-05-18T18:25:18.338Z,9.63
2019-05-18T18:27:51.337Z,9.63
2019-05-18T18:30:26.437Z,9.43
2019-05-18T18:33:00.335Z,9.80
2019-05-18T18:35:40.844Z,9.93
2019-05-18T18:38:15.880Z,10.63
2019-05-18T18:40:51.354Z,10.53
2019-05-18T18:43:29.837Z,12.00
2019-05-18T18:46:08.760Z,12.87
2019-05-18T18:48:46.868Z,12.83
2019-05-18T18:54:40.763Z,13.57
2019-05-18T19:00:56.573Z,12.63
2019-05-18T19:03:34.645Z,12.20
2019-05-18T19:06:09.339Z,12.63
2019-05-18T19:08:51.709Z,11.73
2019-05-18T19:11:26.943Z,12.00
2019-05-18T19:14:05.367Z,12.03
2019-05-18T19:16:42.334Z,10.90
2019-05-18T19:19:21.435Z,10.90
2019-05-18T19:21:58.954Z,11.43
2019-05-18T19:24:40.335Z,11.97
2019-05-18T19:27:22.948Z,12.30
2019-05-18T19:30:02.793Z,10.73
2019-05-18T19:32:42.232Z,13.00
2019-05-18T19:35:18.718Z,12.37
2019-05-18T19:37:55.995Z,11.13
2019-05-18T19:40:36.380Z,13.00
2019-05-18T19:43:14.044Z,13.10
2019-05-18T19:45:54.194Z,11.80
2019-05-18T19:48:31.899Z,11.03
2019-05-18T19:51:08.393Z,12.83
2019-05-18T19:53:44.825Z,12.87
2019-05-18T19:56:23.524Z,13.67
2019-05-18T19:59:01.853Z,12.20
2019-05-18T20:01:40.779Z,13.00
2019-05-18T20:04:19.410Z,13.33
2019-05-18T20:06:59.858Z,13.50
2019-05-18T20:09:40.830Z,13.23
2019-05-18T20:12:18.365Z,12.97
2019-05-18T20:14:58.887Z,14.23
2019-05-18T20:17:36.989Z,13.73
2019-05-18T20:20:16.749Z,14.83
2019-05-18T20:22:57.913Z,16.87
2019-05-18T20:25:41.961Z,16.83
2019-05-18T20:28:25.184Z,17.10
2019-05-18T20:31:08.213Z,16.03
2019-05-18T20:33:53.885Z,15.50
2019-05-18T20:36:35.943Z,16.57
2019-05-18T20:39:11.735Z,17.10
2019-05-18T20:41:53.374Z,14.87
2019-05-18T20:44:35.935Z,14.93
2019-05-18T20:47:15.272Z,13.90
2019-05-18T20:50:05.257Z,10.63
2019-05-18T20:56:18.811Z,7.30
2019-05-18T20:58:58.966Z,5.57
2019-05-18T21:01:58.987Z,4.70
2019-05-18T21:04:37.085Z,4.70
2019-05-18T21:10:58.222Z,3.73
2019-05-18T21:17:17.386Z,4.20
2019-05-18T21:19:59.927Z,5.03
2019-05-18T21:26:04.866Z,5.63
2019-05-18T21:32:10.387Z,3.20
2019-05-18T21:34:47.311Z,3.33
2019-05-18T21:37:27.053Z,3.67
2019-05-18T21:43:33.851Z,5.00
2019-05-18T21:46:12.367Z,4.57
2019-05-18T21:48:47.815Z,3.87
2019-05-18T21:51:28.290Z,4.23
2019-05-18T21:54:02.461Z,4.73
2019-05-18T21:56:36.801Z,5.03
2019-05-18T21:59:14.906Z,4.00
2019-05-18T22:01:49.940Z,3.97
2019-05-18T22:04:27.031Z,4.70
2019-05-18T22:07:06.403Z,5.70
2019-05-18T22:09:47.133Z,4.83
2019-05-18T22:12:22.977Z,5.07
2019-05-18T22:15:02.147Z,5.80
2019-05-18T22:17:37.959Z,5.70
2019-05-18T22:20:12.995Z,5.57
2019-05-18T22:22:47.822Z,5.23
2019-05-18T22:25:24.903Z,5.10
2019-05-18T22:28:01.848Z,5.13
2019-05-18T22:30:35.409Z,4.93
2019-05-18T22:33:09.420Z,5.07
2019-05-18T22:35:47.290Z,5.57
2019-05-18T22:38:25.325Z,5.50
2019-05-18T22:40:59.828Z,5.03
2019-05-18T22:43:36.400Z,5.43
2019-05-18T22:46:16.390Z,6.60
2019-05-18T22:48:50.854Z,5.20
2019-05-18T22:51:25.405Z,5.17
2019-05-18T22:54:02.412Z,5.93
2019-05-18T22:56:36.980Z,3.20
2019-05-18T22:59:11.808Z,3.30
2019-05-18T23:01:53.579Z,2.40
2019-05-18T23:04:33.416Z,2.37
2019-05-18T23:07:13.402Z,1.87
2019-05-18T23:09:49.966Z,2.30
2019-05-18T23:12:23.410Z,1.73
2019-05-18T23:14:58.420Z,1.80
2019-05-18T23:17:33.019Z,1.50
2019-05-18T23:20:09.075Z,2.10
2019-05-18T23:22:44.634Z,1.90
2019-05-18T23:25:18.438Z,2.40
2019-05-18T23:27:54.415Z,1.67
2019-05-18T23:30:28.425Z,1.40
2019-05-18T23:33:11.820Z,1.23
2019-05-18T23:35:50.631Z,1.23
2019-05-18T23:38:24.961Z,1.67
2019-05-18T23:41:03.411Z,1.67
2019-05-18T23:43:37.895Z,1.57
2019-05-18T23:46:13.956Z,1.50
2019-05-18T23:48:51.481Z,1.43
2019-05-18T23:51:28.511Z,1.83
2019-05-18T23:54:03.419Z,1.67
2019-05-18T23:56:40.639Z,1.40
2019-05-18T23:59:19.441Z,1.70
