createdAt,value
2018-12-24T00:00:28.576Z,0.00
2018-12-24T00:01:28.572Z,0.00
2018-12-24T00:02:28.563Z,0.00
2018-12-24T00:03:28.555Z,0.00
2018-12-24T00:04:28.546Z,0.00
2018-12-24T00:05:28.543Z,0.00
2018-12-24T00:06:28.536Z,0.00
2018-12-24T00:07:28.525Z,0.00
2018-12-24T00:08:28.517Z,0.00
2018-12-24T00:09:28.511Z,0.00
2018-12-24T00:10:28.504Z,0.00
2018-12-24T00:11:28.498Z,0.00
2018-12-24T00:12:28.490Z,0.00
2018-12-24T00:13:28.482Z,0.00
2018-12-24T00:14:28.476Z,0.00
2018-12-24T00:15:28.467Z,0.00
2018-12-24T00:16:28.461Z,0.00
2018-12-24T00:17:28.455Z,0.00
2018-12-24T00:18:28.447Z,0.00
2018-12-24T00:19:28.440Z,0.00
2018-12-24T00:20:28.433Z,0.00
2018-12-24T00:21:28.427Z,0.00
2018-12-24T00:22:28.422Z,0.00
2018-12-24T00:23:28.410Z,0.00
2018-12-24T00:24:28.405Z,0.00
2018-12-24T00:25:28.399Z,0.00
2018-12-24T00:26:28.390Z,0.00
2018-12-24T00:27:28.382Z,0.00
2018-12-24T00:28:28.375Z,0.00
2018-12-24T00:29:28.368Z,0.00
2018-12-24T00:30:28.362Z,0.00
2018-12-24T00:31:28.354Z,0.00
2018-12-24T00:32:28.348Z,0.00
2018-12-24T00:33:28.340Z,0.00
2018-12-24T00:34:28.333Z,0.00
2018-12-24T00:35:28.325Z,0.00
2018-12-24T00:36:28.320Z,0.00
2018-12-24T00:37:28.313Z,0.00
2018-12-24T00:38:28.306Z,0.00
2018-12-24T00:39:28.298Z,0.00
2018-12-24T00:40:28.289Z,0.00
2018-12-24T00:41:28.284Z,0.00
2018-12-24T00:42:29.652Z,0.00
2018-12-24T00:43:28.269Z,0.00
2018-12-24T00:44:28.262Z,0.00
2018-12-24T00:45:28.256Z,0.00
2018-12-24T00:46:28.249Z,0.00
2018-12-24T00:47:28.240Z,0.00
2018-12-24T00:48:28.235Z,0.00
2018-12-24T00:49:28.227Z,0.00
2018-12-24T00:50:28.220Z,0.00
2018-12-24T00:51:28.214Z,0.00
2018-12-24T00:52:28.206Z,0.00
2018-12-24T00:53:28.201Z,0.00
2018-12-24T00:54:28.192Z,0.00
2018-12-24T00:55:28.185Z,0.00
2018-12-24T00:56:28.177Z,0.00
2018-12-24T00:57:28.173Z,0.00
2018-12-24T00:58:28.164Z,0.00
2018-12-24T00:59:28.159Z,0.00
2018-12-24T01:00:28.150Z,0.00
2018-12-24T01:01:28.143Z,0.00
2018-12-24T01:02:28.137Z,0.00
2018-12-24T01:03:28.129Z,0.00
2018-12-24T01:04:28.122Z,0.00
2018-12-24T01:05:28.115Z,0.00
2018-12-24T01:06:28.112Z,0.00
2018-12-24T01:07:28.101Z,0.00
2018-12-24T01:08:28.093Z,0.00
2018-12-24T01:09:28.087Z,0.00
2018-12-24T01:10:28.080Z,0.00
2018-12-24T01:11:28.073Z,0.00
2018-12-24T01:12:28.066Z,0.00
2018-12-24T01:13:28.308Z,0.00
2018-12-24T01:14:28.053Z,0.00
2018-12-24T01:15:28.044Z,0.00
2018-12-24T01:16:28.038Z,0.00
2018-12-24T01:17:28.032Z,0.00
2018-12-24T01:18:28.024Z,0.00
2018-12-24T01:19:28.017Z,0.00
2018-12-24T01:20:28.013Z,0.00
2018-12-24T01:21:28.004Z,0.00
2018-12-24T01:22:27.996Z,0.00
2018-12-24T01:23:27.989Z,0.00
2018-12-24T01:24:27.983Z,0.00
2018-12-24T01:25:27.975Z,0.00
2018-12-24T01:26:27.972Z,0.00
2018-12-24T01:27:27.961Z,0.00
2018-12-24T01:28:27.955Z,0.00
2018-12-24T01:29:27.949Z,0.00
2018-12-24T01:30:27.940Z,0.00
2018-12-24T01:31:27.935Z,0.00
2018-12-24T01:32:27.926Z,0.00
2018-12-24T01:33:27.920Z,0.00
2018-12-24T01:34:27.915Z,0.00
2018-12-24T01:35:27.905Z,0.00
2018-12-24T01:36:27.898Z,0.00
2018-12-24T01:37:27.891Z,0.00
2018-12-24T01:38:27.885Z,0.00
2018-12-24T01:39:27.876Z,0.00
2018-12-24T01:40:27.871Z,0.00
2018-12-24T01:41:27.865Z,0.00
2018-12-24T01:42:33.333Z,0.00
2018-12-24T01:43:27.849Z,0.00
2018-12-24T01:44:27.843Z,0.00
2018-12-24T01:45:27.837Z,0.00
2018-12-24T01:46:27.827Z,0.00
2018-12-24T01:47:27.820Z,0.00
2018-12-24T01:48:27.814Z,0.00
2018-12-24T01:49:27.810Z,0.00
2018-12-24T01:50:27.801Z,0.00
2018-12-24T01:51:27.792Z,0.00
2018-12-24T01:52:27.786Z,0.00
2018-12-24T01:53:27.780Z,0.00
2018-12-24T01:54:27.773Z,0.00
2018-12-24T01:55:27.766Z,0.00
2018-12-24T01:56:27.758Z,0.00
2018-12-24T01:57:27.752Z,0.00
2018-12-24T01:58:27.748Z,0.00
2018-12-24T01:59:27.737Z,0.00
2018-12-24T02:00:27.732Z,0.00
2018-12-24T02:01:27.725Z,0.00
2018-12-24T02:02:27.718Z,0.00
2018-12-24T02:03:27.710Z,0.00
2018-12-24T02:04:27.704Z,0.00
2018-12-24T02:05:27.696Z,0.00
2018-12-24T02:06:27.690Z,0.00
2018-12-24T02:07:27.683Z,0.00
2018-12-24T02:08:27.677Z,0.00
2018-12-24T02:09:27.670Z,0.00
2018-12-24T02:10:27.664Z,0.00
2018-12-24T02:11:27.656Z,0.00
2018-12-24T02:12:27.649Z,0.00
2018-12-24T02:13:27.642Z,0.00
2018-12-24T02:14:27.636Z,0.00
2018-12-24T02:15:27.628Z,0.00
2018-12-24T02:16:27.621Z,0.00
2018-12-24T02:17:27.615Z,0.00
2018-12-24T02:18:27.608Z,0.00
2018-12-24T02:19:27.601Z,0.00
2018-12-24T02:20:27.594Z,0.00
2018-12-24T02:21:27.587Z,0.00
2018-12-24T02:22:27.580Z,0.00
2018-12-24T02:23:27.574Z,0.00
2018-12-24T02:24:27.566Z,0.00
2018-12-24T02:25:27.560Z,0.00
2018-12-24T02:26:27.553Z,0.00
2018-12-24T02:27:27.546Z,0.00
2018-12-24T02:28:27.539Z,0.00
2018-12-24T02:29:27.532Z,0.00
2018-12-24T02:30:27.539Z,0.00
2018-12-24T02:31:27.519Z,0.00
2018-12-24T02:32:27.514Z,0.00
2018-12-24T02:33:27.506Z,0.00
2018-12-24T02:34:27.498Z,0.00
2018-12-24T02:35:27.492Z,0.00
2018-12-24T02:36:27.484Z,0.00
2018-12-24T02:37:27.477Z,0.00
2018-12-24T02:38:27.470Z,0.00
2018-12-24T02:39:27.464Z,0.00
2018-12-24T02:40:27.459Z,0.00
2018-12-24T02:41:27.451Z,0.00
2018-12-24T02:42:27.448Z,0.00
2018-12-24T02:43:27.438Z,0.00
2018-12-24T02:44:27.430Z,0.00
2018-12-24T02:45:27.425Z,0.00
2018-12-24T02:46:27.419Z,0.00
2018-12-24T02:47:27.409Z,0.00
2018-12-24T02:48:27.402Z,0.00
2018-12-24T02:49:27.397Z,0.00
2018-12-24T02:50:27.391Z,0.00
2018-12-24T02:51:27.534Z,0.00
2018-12-24T02:52:27.379Z,0.00
2018-12-24T02:53:27.368Z,0.00
2018-12-24T02:54:27.363Z,0.00
2018-12-24T02:55:27.355Z,0.00
2018-12-24T02:56:27.350Z,0.00
2018-12-24T02:57:27.342Z,0.00
2018-12-24T02:58:27.334Z,0.00
2018-12-24T02:59:27.330Z,0.00
2018-12-24T03:00:27.321Z,0.00
2018-12-24T03:01:27.320Z,0.00
2018-12-24T03:02:27.312Z,0.00
2018-12-24T03:03:27.299Z,0.00
2018-12-24T03:04:27.294Z,0.00
2018-12-24T03:05:27.300Z,0.00
2018-12-24T03:06:27.281Z,0.00
2018-12-24T03:07:27.273Z,0.00
2018-12-24T03:08:27.267Z,0.00
2018-12-24T03:09:27.260Z,0.00
2018-12-24T03:10:27.253Z,0.00
2018-12-24T03:11:27.246Z,0.00
2018-12-24T03:12:27.241Z,0.00
2018-12-24T03:13:27.235Z,0.00
2018-12-24T03:14:27.229Z,0.00
2018-12-24T03:15:27.220Z,0.00
2018-12-24T03:16:27.213Z,0.00
2018-12-24T03:17:27.206Z,0.00
2018-12-24T03:18:27.201Z,0.00
2018-12-24T03:19:27.194Z,0.00
2018-12-24T03:20:27.187Z,0.00
2018-12-24T03:21:27.179Z,0.00
2018-12-24T03:22:27.173Z,0.00
2018-12-24T03:23:27.171Z,0.00
2018-12-24T03:24:27.160Z,0.00
2018-12-24T03:25:27.153Z,0.00
2018-12-24T03:26:27.146Z,0.00
2018-12-24T03:27:27.140Z,0.00
2018-12-24T03:28:27.131Z,0.00
2018-12-24T03:29:27.125Z,0.00
2018-12-24T03:30:27.121Z,0.00
2018-12-24T03:31:27.113Z,0.00
2018-12-24T03:32:27.106Z,0.00
2018-12-24T03:33:27.107Z,0.00
2018-12-24T03:34:27.093Z,0.00
2018-12-24T03:35:27.084Z,0.00
2018-12-24T03:36:27.078Z,0.00
2018-12-24T03:37:27.073Z,0.00
2018-12-24T03:38:27.066Z,0.00
2018-12-24T03:39:27.060Z,0.00
2018-12-24T03:40:27.053Z,0.00
2018-12-24T03:41:27.046Z,0.00
2018-12-24T03:42:27.039Z,0.00
2018-12-24T03:43:27.033Z,0.00
2018-12-24T03:44:27.027Z,0.00
2018-12-24T03:45:27.021Z,0.00
2018-12-24T03:46:27.014Z,0.00
2018-12-24T03:47:27.006Z,0.00
2018-12-24T03:48:26.997Z,0.00
2018-12-24T03:49:26.993Z,0.00
2018-12-24T03:50:26.985Z,0.00
2018-12-24T03:51:26.976Z,0.00
2018-12-24T03:52:26.971Z,0.00
2018-12-24T03:53:26.966Z,0.00
2018-12-24T03:54:26.958Z,0.00
2018-12-24T03:55:26.951Z,0.00
2018-12-24T03:56:26.948Z,0.00
2018-12-24T03:57:26.937Z,0.00
2018-12-24T03:58:26.930Z,0.00
2018-12-24T03:59:26.925Z,0.00
2018-12-24T04:00:26.916Z,0.00
2018-12-24T04:01:26.911Z,0.00
2018-12-24T04:02:26.905Z,0.00
2018-12-24T04:03:26.896Z,0.00
2018-12-24T04:04:26.890Z,0.00
2018-12-24T04:05:26.884Z,0.00
2018-12-24T04:06:26.877Z,0.00
2018-12-24T04:07:26.871Z,0.00
2018-12-24T04:08:26.862Z,0.00
2018-12-24T04:09:26.856Z,0.00
2018-12-24T04:10:26.850Z,0.00
2018-12-24T04:11:26.843Z,0.00
2018-12-24T04:12:26.836Z,0.00
2018-12-24T04:13:26.830Z,0.00
2018-12-24T04:14:26.824Z,0.00
2018-12-24T04:15:26.821Z,0.00
2018-12-24T04:16:26.809Z,0.00
2018-12-24T04:17:26.803Z,0.00
2018-12-24T04:18:26.804Z,0.00
2018-12-24T04:19:26.790Z,0.00
2018-12-24T04:20:26.781Z,0.00
2018-12-24T04:21:26.775Z,0.00
2018-12-24T04:22:26.768Z,0.00
2018-12-24T04:23:26.765Z,0.00
2018-12-24T04:24:26.756Z,0.00
2018-12-24T04:25:26.750Z,0.00
2018-12-24T04:26:26.743Z,0.00
2018-12-24T04:27:26.735Z,0.00
2018-12-24T04:28:26.729Z,0.00
2018-12-24T04:29:26.722Z,0.00
2018-12-24T04:30:26.718Z,0.00
2018-12-24T04:31:26.707Z,0.00
2018-12-24T04:32:26.699Z,0.00
2018-12-24T04:33:26.694Z,0.00
2018-12-24T04:34:26.687Z,0.00
2018-12-24T04:35:26.689Z,0.00
2018-12-24T04:36:26.675Z,0.00
2018-12-24T04:37:26.667Z,0.00
2018-12-24T04:38:26.661Z,0.00
2018-12-24T04:39:26.653Z,0.00
2018-12-24T04:40:26.646Z,0.00
2018-12-24T04:41:26.640Z,0.00
2018-12-24T04:42:26.632Z,0.00
2018-12-24T04:43:32.024Z,0.00
2018-12-24T04:44:26.623Z,0.00
2018-12-24T04:45:26.613Z,0.00
2018-12-24T04:46:26.606Z,0.00
2018-12-24T04:47:26.599Z,0.00
2018-12-24T04:48:26.593Z,0.00
2018-12-24T04:49:26.585Z,0.00
2018-12-24T04:50:26.580Z,0.00
2018-12-24T04:51:26.571Z,0.00
2018-12-24T04:52:26.565Z,0.00
2018-12-24T04:53:26.558Z,0.00
2018-12-24T04:54:26.553Z,0.00
2018-12-24T04:55:26.548Z,0.00
2018-12-24T04:56:26.538Z,0.00
2018-12-24T04:57:26.532Z,0.00
2018-12-24T04:58:26.527Z,0.00
2018-12-24T04:59:26.518Z,0.00
2018-12-24T05:00:26.510Z,0.00
2018-12-24T05:01:26.505Z,0.00
2018-12-24T05:02:26.499Z,0.00
2018-12-24T05:03:26.489Z,0.00
2018-12-24T05:04:26.484Z,0.00
2018-12-24T05:05:26.478Z,0.00
2018-12-24T05:06:26.470Z,0.00
2018-12-24T05:07:26.464Z,0.00
2018-12-24T05:08:26.565Z,0.00
2018-12-24T05:09:26.450Z,0.00
2018-12-24T05:10:26.443Z,0.00
2018-12-24T05:11:26.440Z,0.00
2018-12-24T05:12:26.430Z,0.00
2018-12-24T05:13:26.424Z,0.00
2018-12-24T05:14:26.419Z,0.00
2018-12-24T05:15:26.409Z,0.00
2018-12-24T05:16:26.401Z,0.00
2018-12-24T05:17:26.394Z,0.00
2018-12-24T05:18:26.388Z,0.00
2018-12-24T05:19:26.383Z,0.00
2018-12-24T05:20:26.376Z,0.00
2018-12-24T05:21:26.366Z,0.00
2018-12-24T05:22:26.360Z,0.00
2018-12-24T05:23:26.352Z,0.00
2018-12-24T05:24:26.347Z,0.00
2018-12-24T05:25:26.340Z,0.00
2018-12-24T05:26:26.332Z,0.00
2018-12-24T05:27:26.325Z,0.00
2018-12-24T05:28:26.318Z,0.00
2018-12-24T05:29:26.312Z,0.00
2018-12-24T05:30:26.306Z,0.00
2018-12-24T05:31:26.299Z,0.00
2018-12-24T05:32:26.292Z,0.00
2018-12-24T05:33:26.286Z,0.00
2018-12-24T05:34:26.279Z,0.00
2018-12-24T05:35:26.270Z,0.00
2018-12-24T05:36:26.264Z,0.00
2018-12-24T05:37:26.257Z,0.00
2018-12-24T05:38:26.252Z,0.00
2018-12-24T05:39:26.242Z,0.00
2018-12-24T05:40:26.236Z,0.00
2018-12-24T05:41:26.229Z,0.00
2018-12-24T05:42:26.223Z,0.00
2018-12-24T05:43:26.215Z,0.00
2018-12-24T05:44:26.208Z,0.00
2018-12-24T05:45:26.203Z,0.00
2018-12-24T05:46:26.195Z,0.00
2018-12-24T05:47:26.189Z,0.00
2018-12-24T05:48:26.182Z,0.00
2018-12-24T05:49:26.174Z,0.00
2018-12-24T05:50:26.168Z,0.00
2018-12-24T05:51:26.160Z,0.00
2018-12-24T05:52:26.152Z,0.00
2018-12-24T05:53:26.147Z,0.00
2018-12-24T05:54:26.138Z,0.00
2018-12-24T05:55:26.131Z,0.00
2018-12-24T05:56:26.126Z,0.00
2018-12-24T05:57:26.119Z,0.00
2018-12-24T05:58:26.112Z,0.00
2018-12-24T05:59:26.103Z,0.00
2018-12-24T06:00:26.096Z,0.00
2018-12-24T06:01:26.089Z,0.00
2018-12-24T06:02:26.085Z,0.00
2018-12-24T06:03:26.077Z,0.00
2018-12-24T06:04:26.069Z,0.00
2018-12-24T06:05:26.061Z,0.00
2018-12-24T06:06:26.055Z,0.00
2018-12-24T06:07:26.048Z,0.00
2018-12-24T06:08:26.044Z,0.00
2018-12-24T06:09:26.035Z,0.00
2018-12-24T06:10:26.027Z,0.00
2018-12-24T06:11:26.019Z,0.00
2018-12-24T06:12:26.013Z,0.00
2018-12-24T06:13:26.006Z,0.00
2018-12-24T06:14:26.003Z,0.00
2018-12-24T06:15:25.991Z,0.00
2018-12-24T06:16:25.985Z,0.00
2018-12-24T06:17:25.977Z,0.00
2018-12-24T06:18:25.970Z,0.00
2018-12-24T06:19:25.962Z,0.00
2018-12-24T06:20:25.956Z,1.04
2018-12-24T06:21:25.950Z,7.31
2018-12-24T06:22:25.943Z,9.68
2018-12-24T06:23:25.934Z,10.44
2018-12-24T06:24:25.927Z,10.91
2018-12-24T06:25:25.922Z,7.97
2018-12-24T06:26:25.914Z,5.79
2018-12-24T06:27:25.906Z,12.53
2018-12-24T06:28:25.906Z,13.20
2018-12-24T06:29:25.900Z,10.35
2018-12-24T06:30:25.887Z,11.39
2018-12-24T06:31:25.878Z,10.06
2018-12-24T06:32:25.870Z,8.35
2018-12-24T06:33:25.862Z,6.64
2018-12-24T06:34:25.857Z,7.59
2018-12-24T06:35:25.850Z,7.21
2018-12-24T06:36:25.841Z,6.45
2018-12-24T06:37:25.835Z,8.54
2018-12-24T06:38:25.827Z,20.87
2018-12-24T06:39:25.819Z,20.97
2018-12-24T06:40:25.817Z,18.98
2018-12-24T06:41:25.805Z,17.46
2018-12-24T06:42:25.799Z,21.06
2018-12-24T06:43:25.791Z,21.73
2018-12-24T06:44:25.786Z,21.44
2018-12-24T06:45:25.778Z,28.94
2018-12-24T06:46:25.769Z,33.21
2018-12-24T06:47:25.761Z,35.86
2018-12-24T06:48:25.754Z,35.30
2018-12-24T06:49:25.746Z,39.28
2018-12-24T06:50:25.741Z,35.01
2018-12-24T06:51:25.734Z,34.34
2018-12-24T06:52:25.725Z,34.63
2018-12-24T06:53:25.719Z,34.82
2018-12-24T06:54:25.716Z,33.69
2018-12-24T06:55:25.703Z,38.43
2018-12-24T06:56:25.697Z,38.33
2018-12-24T06:57:25.689Z,39.85
2018-12-24T06:58:25.683Z,39.28
2018-12-24T06:59:25.675Z,38.90
2018-12-24T07:00:25.679Z,40.23
2018-12-24T07:01:25.661Z,41.46
2018-12-24T07:02:25.754Z,41.18
2018-12-24T07:03:25.645Z,37.67
2018-12-24T07:04:25.662Z,35.86
2018-12-24T07:05:25.634Z,34.92
2018-12-24T07:06:25.623Z,34.73
2018-12-24T07:07:25.615Z,34.34
2018-12-24T07:08:25.608Z,33.59
2018-12-24T07:09:25.602Z,31.60
2018-12-24T07:10:25.595Z,30.55
2018-12-24T07:11:25.586Z,31.60
2018-12-24T07:12:25.578Z,30.65
2018-12-24T07:13:25.573Z,29.13
2018-12-24T07:14:25.587Z,26.47
2018-12-24T07:15:25.556Z,25.34
2018-12-24T07:16:25.548Z,21.92
2018-12-24T07:17:25.541Z,21.82
2018-12-24T07:18:25.533Z,20.87
2018-12-24T07:19:25.525Z,20.11
2018-12-24T07:20:25.519Z,18.50
2018-12-24T07:21:25.511Z,17.93
2018-12-24T07:22:25.503Z,16.97
2018-12-24T07:23:25.495Z,16.41
2018-12-24T07:24:25.487Z,15.17
2018-12-24T07:25:25.481Z,14.03
2018-12-24T07:26:25.476Z,18.02
2018-12-24T07:27:25.466Z,17.73
2018-12-24T07:28:25.461Z,16.31
2018-12-24T07:29:25.450Z,15.08
2018-12-24T07:30:25.444Z,13.46
2018-12-24T07:31:25.440Z,11.94
2018-12-24T07:32:25.427Z,11.10
2018-12-24T07:33:25.420Z,12.61
2018-12-24T07:34:32.410Z,13.46
2018-12-24T07:35:25.406Z,12.52
2018-12-24T07:36:25.397Z,12.14
2018-12-24T07:37:25.394Z,11.19
2018-12-24T07:38:25.383Z,10.33
2018-12-24T07:39:25.376Z,10.05
2018-12-24T07:40:25.371Z,9.58
2018-12-24T07:41:25.360Z,9.29
2018-12-24T07:42:25.352Z,10.33
2018-12-24T07:43:25.344Z,14.03
2018-12-24T07:44:25.336Z,14.70
2018-12-24T07:45:25.329Z,14.79
2018-12-24T07:46:25.322Z,14.51
2018-12-24T07:47:25.311Z,14.41
2018-12-24T07:48:25.305Z,14.70
2018-12-24T07:49:25.297Z,14.50
2018-12-24T07:50:25.290Z,15.07
2018-12-24T07:51:25.282Z,15.26
2018-12-24T07:52:25.274Z,13.84
2018-12-24T07:53:25.267Z,13.08
2018-12-24T07:54:25.262Z,13.17
2018-12-24T07:55:25.252Z,12.04
2018-12-24T07:56:25.242Z,10.80
2018-12-24T07:57:25.235Z,9.00
2018-12-24T07:58:25.228Z,7.58
2018-12-24T07:59:25.219Z,6.35
2018-12-24T08:00:25.293Z,4.45
2018-12-24T08:01:25.205Z,4.07
2018-12-24T08:02:25.196Z,3.13
2018-12-24T08:03:25.190Z,2.94
2018-12-24T08:04:25.183Z,2.27
2018-12-24T08:05:25.172Z,1.23
2018-12-24T08:06:25.270Z,0.95
2018-12-24T08:07:25.156Z,1.04
2018-12-24T08:08:25.153Z,0.76
2018-12-24T08:09:25.172Z,1.23
2018-12-24T08:10:25.133Z,1.42
2018-12-24T08:11:25.125Z,1.89
2018-12-24T08:12:25.116Z,1.32
2018-12-24T08:13:25.110Z,1.51
2018-12-24T08:14:32.719Z,1.32
2018-12-24T08:15:25.093Z,1.61
2018-12-24T08:16:25.086Z,0.66
2018-12-24T08:17:25.076Z,0.09
2018-12-24T08:18:25.069Z,0.00
2018-12-24T08:19:25.182Z,0.00
2018-12-24T08:20:25.053Z,0.00
2018-12-24T08:21:25.046Z,0.00
2018-12-24T08:22:25.039Z,0.00
2018-12-24T08:23:25.030Z,0.00
2018-12-24T08:24:25.021Z,0.00
2018-12-24T08:25:25.012Z,0.00
2018-12-24T08:26:25.006Z,0.00
2018-12-24T08:27:24.996Z,0.00
2018-12-24T08:28:24.989Z,0.00
2018-12-24T08:29:24.981Z,0.00
2018-12-24T08:30:24.976Z,0.00
2018-12-24T08:31:24.964Z,0.00
2018-12-24T08:32:24.956Z,0.00
2018-12-24T08:33:24.969Z,0.00
2018-12-24T08:34:24.941Z,0.66
2018-12-24T08:35:24.931Z,1.80
2018-12-24T08:36:24.924Z,1.99
2018-12-24T08:37:24.916Z,2.84
2018-12-24T08:38:24.909Z,2.46
2018-12-24T08:39:24.899Z,2.18
2018-12-24T08:40:24.894Z,3.41
2018-12-24T08:41:24.883Z,4.83
2018-12-24T08:42:24.877Z,5.49
2018-12-24T08:43:24.868Z,4.55
2018-12-24T08:44:24.860Z,4.55
2018-12-24T08:45:24.852Z,3.41
2018-12-24T08:46:24.844Z,2.94
2018-12-24T08:47:24.836Z,2.94
2018-12-24T08:48:24.827Z,3.03
2018-12-24T08:49:24.819Z,3.03
2018-12-24T08:50:24.812Z,2.94
2018-12-24T08:51:24.802Z,3.98
2018-12-24T08:52:24.793Z,4.45
2018-12-24T08:53:24.786Z,4.26
2018-12-24T08:54:24.779Z,4.45
2018-12-24T08:55:24.773Z,4.64
2018-12-24T08:56:24.763Z,4.64
2018-12-24T08:57:24.754Z,3.98
2018-12-24T08:58:24.747Z,4.07
2018-12-24T08:59:24.737Z,4.55
2018-12-24T09:00:24.730Z,4.36
2018-12-24T09:01:24.722Z,3.79
2018-12-24T09:02:24.713Z,4.74
2018-12-24T09:03:24.705Z,4.26
2018-12-24T09:04:24.696Z,4.36
2018-12-24T09:05:24.688Z,4.93
2018-12-24T09:06:24.682Z,4.36
2018-12-24T09:07:24.673Z,5.40
2018-12-24T09:08:24.666Z,5.21
2018-12-24T09:09:24.662Z,5.02
2018-12-24T09:10:24.652Z,4.36
2018-12-24T09:11:24.643Z,4.83
2018-12-24T09:12:24.632Z,4.17
2018-12-24T09:13:24.625Z,3.60
2018-12-24T09:14:24.618Z,4.74
2018-12-24T09:15:24.609Z,4.17
2018-12-24T09:16:24.601Z,5.02
2018-12-24T09:17:24.593Z,5.49
2018-12-24T09:18:24.586Z,5.68
2018-12-24T09:19:24.580Z,4.93
2018-12-24T09:20:24.571Z,4.36
2018-12-24T09:21:24.562Z,4.74
2018-12-24T09:22:24.554Z,4.36
2018-12-24T09:23:24.544Z,4.07
2018-12-24T09:24:24.537Z,5.11
2018-12-24T09:25:24.529Z,4.55
2018-12-24T09:26:24.521Z,3.88
2018-12-24T09:27:24.512Z,3.31
2018-12-24T09:28:24.506Z,3.60
2018-12-24T09:29:24.498Z,5.40
2018-12-24T09:30:24.489Z,5.78
2018-12-24T09:31:24.481Z,6.35
2018-12-24T09:32:24.473Z,7.48
2018-12-24T09:33:24.466Z,7.49
2018-12-24T09:34:24.458Z,8.82
2018-12-24T09:35:24.451Z,10.90
2018-12-24T09:36:24.441Z,13.46
2018-12-24T09:37:24.434Z,13.94
2018-12-24T09:38:24.432Z,13.46
2018-12-24T09:39:24.423Z,12.80
2018-12-24T09:40:24.414Z,14.22
2018-12-24T09:41:24.404Z,15.36
2018-12-24T09:42:24.396Z,17.16
2018-12-24T09:43:24.387Z,22.30
2018-12-24T09:44:24.382Z,27.12
2018-12-24T09:45:24.374Z,27.31
2018-12-24T09:46:24.364Z,25.23
2018-12-24T09:47:24.356Z,25.04
2018-12-24T09:48:24.348Z,21.15
2018-12-24T09:49:24.345Z,20.39
2018-12-24T09:50:24.335Z,21.24
2018-12-24T09:51:24.327Z,21.15
2018-12-24T09:52:24.336Z,19.92
2018-12-24T09:53:24.313Z,18.59
2018-12-24T09:54:24.304Z,17.73
2018-12-24T09:55:24.296Z,20.96
2018-12-24T09:56:24.290Z,22.19
2018-12-24T09:57:24.282Z,22.57
2018-12-24T09:58:24.276Z,23.24
2018-12-24T09:59:24.269Z,29.21
2018-12-24T10:00:24.259Z,31.87
2018-12-24T10:01:24.253Z,32.45
2018-12-24T10:02:24.246Z,34.92
2018-12-24T10:03:24.238Z,39.76
2018-12-24T10:04:24.230Z,37.76
2018-12-24T10:05:24.223Z,39.00
2018-12-24T10:06:24.222Z,39.37
2018-12-24T10:07:24.209Z,37.84
2018-12-24T10:08:24.200Z,33.76
2018-12-24T10:09:24.192Z,31.77
2018-12-24T10:10:24.186Z,27.59
2018-12-24T10:11:24.177Z,27.78
2018-12-24T10:12:24.170Z,27.12
2018-12-24T10:13:24.164Z,24.85
2018-12-24T10:14:24.157Z,24.37
2018-12-24T10:15:24.301Z,25.51
2018-12-24T10:16:24.141Z,27.69
2018-12-24T10:17:24.135Z,32.06
2018-12-24T10:18:24.127Z,31.29
2018-12-24T10:19:24.122Z,30.35
2018-12-24T10:20:24.118Z,28.64
2018-12-24T10:21:24.105Z,30.55
2018-12-24T10:22:24.099Z,35.86
2018-12-24T10:23:24.144Z,39.95
2018-12-24T10:24:24.082Z,45.09
2018-12-24T10:25:24.076Z,49.65
2018-12-24T10:26:24.069Z,50.12
2018-12-24T10:27:24.062Z,48.39
2018-12-24T10:28:24.052Z,48.61
2018-12-24T10:29:24.045Z,49.82
2018-12-24T10:30:24.040Z,48.68
2018-12-24T10:31:24.030Z,49.72
2018-12-24T10:32:24.029Z,52.87
2018-12-24T10:33:24.017Z,56.20
2018-12-24T10:34:24.010Z,56.46
2018-12-24T10:35:24.001Z,53.61
2018-12-24T10:36:23.996Z,52.09
2018-12-24T10:37:23.988Z,47.73
2018-12-24T10:38:23.981Z,45.83
2018-12-24T10:39:23.974Z,45.36
2018-12-24T10:40:23.970Z,44.69
2018-12-24T10:41:23.958Z,45.17
2018-12-24T10:42:23.953Z,41.75
2018-12-24T10:43:23.945Z,42.13
2018-12-24T10:44:23.940Z,42.79
2018-12-24T10:45:23.931Z,39.00
2018-12-24T10:46:23.923Z,47.25
2018-12-24T10:47:23.915Z,47.25
2018-12-24T10:48:23.909Z,48.96
2018-12-24T10:49:23.903Z,52.47
2018-12-24T10:50:23.896Z,53.42
2018-12-24T10:51:23.888Z,54.49
2018-12-24T10:52:23.881Z,63.64
2018-12-24T10:53:23.879Z,75.26
2018-12-24T10:54:23.870Z,80.63
2018-12-24T10:55:23.861Z,86.99
2018-12-24T10:56:23.856Z,89.42
2018-12-24T10:57:23.850Z,90.94
2018-12-24T10:58:23.849Z,95.36
2018-12-24T10:59:23.837Z,95.51
2018-12-24T11:00:23.834Z,95.17
2018-12-24T11:01:23.827Z,95.94
2018-12-24T11:02:23.829Z,94.56
2018-12-24T11:03:23.815Z,91.99
2018-12-24T11:04:23.811Z,91.42
2018-12-24T11:05:23.806Z,93.04
2018-12-24T11:06:23.801Z,96.60
2018-12-24T11:07:23.794Z,95.75
2018-12-24T11:08:23.792Z,95.65
2018-12-24T11:09:23.786Z,92.13
2018-12-24T11:10:23.782Z,85.81
2018-12-24T11:11:23.776Z,86.67
2018-12-24T11:12:23.773Z,86.10
2018-12-24T11:13:23.773Z,82.96
2018-12-24T11:14:23.766Z,84.20
2018-12-24T11:15:25.285Z,85.53
2018-12-24T11:16:23.754Z,83.06
2018-12-24T11:17:23.749Z,82.96
2018-12-24T11:18:23.745Z,85.57
2018-12-24T11:19:23.740Z,86.90
2018-12-24T11:20:23.734Z,86.99
2018-12-24T11:21:23.732Z,89.99
2018-12-24T11:22:23.728Z,89.00
2018-12-24T11:23:23.721Z,82.68
2018-12-24T11:24:23.717Z,83.34
2018-12-24T11:25:23.712Z,82.39
2018-12-24T11:26:23.707Z,81.16
2018-12-24T11:27:23.702Z,81.73
2018-12-24T11:28:23.699Z,84.52
2018-12-24T11:29:23.693Z,84.81
2018-12-24T11:30:23.689Z,84.48
2018-12-24T11:31:23.692Z,82.20
2018-12-24T11:32:23.679Z,81.92
2018-12-24T11:33:23.675Z,80.16
2018-12-24T11:34:23.670Z,79.41
2018-12-24T11:35:23.664Z,69.87
2018-12-24T11:36:23.659Z,63.64
2018-12-24T11:37:23.654Z,67.53
2018-12-24T11:38:23.652Z,71.43
2018-12-24T11:39:23.646Z,71.90
2018-12-24T11:40:23.640Z,76.21
2018-12-24T11:41:23.634Z,74.79
2018-12-24T11:42:23.629Z,80.30
2018-12-24T11:43:23.626Z,83.34
2018-12-24T11:44:23.625Z,79.92
2018-12-24T11:45:23.614Z,78.97
2018-12-24T11:46:23.607Z,73.14
2018-12-24T11:47:23.602Z,66.87
2018-12-24T11:48:23.597Z,70.57
2018-12-24T11:49:23.594Z,71.33
2018-12-24T11:50:23.588Z,72.47
2018-12-24T11:51:23.582Z,73.61
2018-12-24T11:52:23.575Z,71.46
2018-12-24T11:53:23.570Z,73.65
2018-12-24T11:54:23.566Z,77.55
2018-12-24T11:55:23.559Z,71.14
2018-12-24T11:56:23.553Z,63.98
2018-12-24T11:57:23.549Z,58.67
2018-12-24T11:58:23.543Z,59.71
2018-12-24T11:59:23.537Z,58.86
2018-12-24T12:00:23.532Z,57.34
2018-12-24T12:01:23.525Z,55.82
2018-12-24T12:02:23.520Z,59.24
2018-12-24T12:03:23.517Z,54.49
2018-12-24T12:04:23.508Z,57.37
2018-12-24T12:05:23.505Z,61.90
2018-12-24T12:06:23.497Z,62.27
2018-12-24T12:07:23.489Z,61.04
2018-12-24T12:08:23.485Z,60.66
2018-12-24T12:09:23.478Z,57.91
2018-12-24T12:10:23.473Z,57.91
2018-12-24T12:11:23.467Z,58.76
2018-12-24T12:12:23.459Z,55.35
2018-12-24T12:13:23.455Z,59.14
2018-12-24T12:14:23.446Z,58.67
2018-12-24T12:15:23.440Z,57.72
2018-12-24T12:16:23.434Z,55.25
2018-12-24T12:17:23.427Z,51.83
2018-12-24T12:18:23.421Z,53.54
2018-12-24T12:19:23.414Z,52.87
2018-12-24T12:20:23.408Z,56.77
2018-12-24T12:21:23.403Z,53.35
2018-12-24T12:22:23.396Z,53.83
2018-12-24T12:23:23.388Z,56.29
2018-12-24T12:24:23.382Z,57.81
2018-12-24T12:25:23.376Z,53.92
2018-12-24T12:26:23.368Z,56.96
2018-12-24T12:27:23.361Z,54.58
2018-12-24T12:28:23.355Z,55.63
2018-12-24T12:29:23.352Z,54.78
2018-12-24T12:30:23.344Z,55.91
2018-12-24T12:31:23.336Z,54.78
2018-12-24T12:32:23.353Z,54.21
2018-12-24T12:33:23.327Z,56.39
2018-12-24T12:34:23.317Z,57.18
2018-12-24T12:35:23.310Z,56.99
2018-12-24T12:36:23.302Z,55.47
2018-12-24T12:37:23.297Z,57.53
2018-12-24T12:38:29.721Z,58.10
2018-12-24T12:39:23.283Z,59.62
2018-12-24T12:40:23.276Z,59.65
2018-12-24T12:41:23.271Z,64.69
2018-12-24T12:42:23.371Z,64.69
2018-12-24T12:43:23.255Z,62.40
2018-12-24T12:44:23.249Z,60.60
2018-12-24T12:45:23.243Z,62.88
2018-12-24T12:46:23.237Z,64.69
2018-12-24T12:47:23.231Z,69.11
2018-12-24T12:48:23.223Z,67.79
2018-12-24T12:49:23.219Z,67.69
2018-12-24T12:50:23.212Z,65.03
2018-12-24T12:51:23.205Z,63.13
2018-12-24T12:52:23.200Z,66.36
2018-12-24T12:53:23.191Z,64.65
2018-12-24T12:54:23.184Z,65.41
2018-12-24T12:55:23.179Z,69.30
2018-12-24T12:56:23.171Z,71.96
2018-12-24T12:57:23.166Z,72.15
2018-12-24T12:58:23.159Z,71.20
2018-12-24T12:59:23.152Z,68.26
2018-12-24T13:00:23.146Z,66.27
2018-12-24T13:01:23.140Z,63.32
2018-12-24T13:02:23.132Z,64.17
2018-12-24T13:03:23.124Z,66.74
2018-12-24T13:04:23.118Z,66.36
2018-12-24T13:05:23.111Z,64.75
2018-12-24T13:06:23.105Z,66.17
2018-12-24T13:07:23.099Z,66.17
2018-12-24T13:08:23.092Z,66.55