createdAt,value
2018-12-25T00:00:32.290Z,99.90
2018-12-25T00:03:01.728Z,99.90
2018-12-25T00:05:31.155Z,99.90
2018-12-25T00:08:00.481Z,99.90
2018-12-25T00:10:29.844Z,99.90
2018-12-25T00:12:59.239Z,99.90
2018-12-25T00:15:28.602Z,99.90
2018-12-25T00:17:57.936Z,99.90
2018-12-25T00:20:27.501Z,99.90
2018-12-25T00:22:57.287Z,99.90
2018-12-25T00:25:26.953Z,99.90
2018-12-25T00:27:56.324Z,99.90
2018-12-25T00:30:25.710Z,99.90
2018-12-25T00:32:55.152Z,99.90
2018-12-25T00:35:24.521Z,99.90
2018-12-25T00:37:53.958Z,99.90
2018-12-25T00:40:23.289Z,99.90
2018-12-25T00:42:52.710Z,99.90
2018-12-25T00:45:22.102Z,99.90
2018-12-25T00:47:51.532Z,99.90
2018-12-25T00:50:20.906Z,99.90
2018-12-25T00:52:50.263Z,99.90
2018-12-25T00:55:19.662Z,99.90
2018-12-25T00:57:49.045Z,99.90
2018-12-25T01:00:18.434Z,99.90
2018-12-25T01:02:47.780Z,99.90
2018-12-25T01:05:17.102Z,99.90
2018-12-25T01:07:46.490Z,99.90
2018-12-25T01:10:15.882Z,99.90
2018-12-25T01:12:45.309Z,99.90
2018-12-25T01:15:14.691Z,99.90
2018-12-25T01:17:44.125Z,99.90
2018-12-25T01:20:13.570Z,99.90
2018-12-25T01:22:43.007Z,99.90
2018-12-25T01:25:12.487Z,99.90
2018-12-25T01:27:41.866Z,99.90
2018-12-25T01:30:11.293Z,99.90
2018-12-25T01:32:40.660Z,99.90
2018-12-25T01:35:10.151Z,99.90
2018-12-25T01:37:39.528Z,99.90
2018-12-25T01:40:10.171Z,99.90
2018-12-25T01:42:39.566Z,99.90
2018-12-25T01:45:09.032Z,99.90
2018-12-25T01:47:38.458Z,99.90
2018-12-25T01:50:07.915Z,99.90
2018-12-25T01:52:37.378Z,99.90
2018-12-25T01:55:09.558Z,99.90
2018-12-25T01:57:38.734Z,99.90
2018-12-25T02:00:08.206Z,99.90
2018-12-25T02:02:37.622Z,99.90
2018-12-25T02:05:07.021Z,99.90
2018-12-25T02:07:36.402Z,99.90
2018-12-25T02:10:05.930Z,99.90
2018-12-25T02:12:35.312Z,99.90
2018-12-25T02:15:04.942Z,99.90
2018-12-25T02:17:34.340Z,99.90
2018-12-25T02:20:03.790Z,99.90
2018-12-25T02:22:33.258Z,99.90
2018-12-25T02:25:02.563Z,99.90
2018-12-25T02:27:31.910Z,99.90
2018-12-25T02:30:02.344Z,99.90
2018-12-25T02:32:31.741Z,99.90
2018-12-25T02:35:02.507Z,99.90
2018-12-25T02:37:31.885Z,99.90
2018-12-25T02:40:01.926Z,99.90
2018-12-25T02:42:31.251Z,99.90
2018-12-25T02:45:00.707Z,99.90
2018-12-25T02:47:30.129Z,99.90
2018-12-25T02:49:59.537Z,99.90
2018-12-25T02:52:28.870Z,99.90
2018-12-25T02:54:58.304Z,99.90
2018-12-25T02:57:27.698Z,99.90
2018-12-25T02:59:57.141Z,99.90
2018-12-25T03:02:26.463Z,99.90
2018-12-25T03:04:55.781Z,99.90
2018-12-25T03:07:25.197Z,99.90
2018-12-25T03:09:54.528Z,99.90
2018-12-25T03:12:23.975Z,99.90
2018-12-25T03:14:53.365Z,99.90
2018-12-25T03:17:22.798Z,99.90
2018-12-25T03:19:59.851Z,99.90
2018-12-25T03:22:23.226Z,99.90
2018-12-25T03:24:52.626Z,99.90
2018-12-25T03:27:21.981Z,99.90
2018-12-25T03:29:51.393Z,99.90
2018-12-25T03:32:20.821Z,99.90
2018-12-25T03:34:50.190Z,99.90
2018-12-25T03:37:19.567Z,99.90
2018-12-25T03:39:48.937Z,99.90
2018-12-25T03:42:18.362Z,99.90
2018-12-25T03:44:49.135Z,99.90
2018-12-25T03:47:18.531Z,99.90
2018-12-25T03:49:47.917Z,99.90
2018-12-25T03:52:17.253Z,99.90
2018-12-25T03:54:46.618Z,98.60
2018-12-25T03:57:15.986Z,98.80
2018-12-25T03:59:45.336Z,99.10
2018-12-25T04:02:14.655Z,98.20
2018-12-25T04:04:44.082Z,98.30
2018-12-25T04:07:13.488Z,98.30
2018-12-25T04:09:42.923Z,97.50
2018-12-25T04:12:12.249Z,97.00
2018-12-25T04:14:41.624Z,97.00
2018-12-25T04:17:11.044Z,97.70
2018-12-25T04:19:40.346Z,98.20
2018-12-25T04:22:09.733Z,98.00
2018-12-25T04:24:41.599Z,98.60
2018-12-25T04:27:11.022Z,98.60
2018-12-25T04:29:40.433Z,98.70
2018-12-25T04:32:09.898Z,98.50
2018-12-25T04:34:39.321Z,97.50
2018-12-25T04:37:08.782Z,98.00
2018-12-25T04:39:38.279Z,97.30
2018-12-25T04:42:07.740Z,96.80
2018-12-25T04:44:37.239Z,95.80
2018-12-25T04:47:06.671Z,97.90
2018-12-25T04:49:36.223Z,98.10
2018-12-25T04:52:05.709Z,96.50
2018-12-25T04:54:35.187Z,98.10
2018-12-25T04:57:04.646Z,98.10
2018-12-25T04:59:34.149Z,97.10
2018-12-25T05:02:03.604Z,98.10
2018-12-25T05:04:33.077Z,97.90
2018-12-25T05:07:02.631Z,97.70
2018-12-25T05:09:32.038Z,99.00
2018-12-25T05:12:01.447Z,98.20
2018-12-25T05:14:30.859Z,99.90
2018-12-25T05:17:00.248Z,99.90
2018-12-25T05:19:29.643Z,99.90
2018-12-25T05:21:59.015Z,99.90
2018-12-25T05:24:28.471Z,99.90
2018-12-25T05:26:57.987Z,99.90
2018-12-25T05:29:27.439Z,99.90
2018-12-25T05:31:56.949Z,99.90
2018-12-25T05:34:26.350Z,99.90
2018-12-25T05:36:55.841Z,99.90
2018-12-25T05:39:25.341Z,99.90
2018-12-25T05:41:54.743Z,99.90
2018-12-25T05:44:24.269Z,99.90
2018-12-25T05:46:53.755Z,99.90
2018-12-25T05:49:23.377Z,99.90
2018-12-25T05:51:52.853Z,99.90
2018-12-25T05:54:22.307Z,99.90
2018-12-25T05:56:51.739Z,99.90
2018-12-25T05:59:21.237Z,99.90
2018-12-25T06:01:50.723Z,99.90
2018-12-25T06:04:20.203Z,99.90
2018-12-25T06:06:49.616Z,99.90
2018-12-25T06:09:19.075Z,99.90
2018-12-25T06:11:48.538Z,99.90
2018-12-25T06:14:17.869Z,99.90
2018-12-25T06:16:47.251Z,99.90
2018-12-25T06:19:16.675Z,99.90
2018-12-25T06:21:46.106Z,99.90
2018-12-25T06:24:15.466Z,99.90
2018-12-25T06:26:44.834Z,99.90
2018-12-25T06:29:14.186Z,99.90
2018-12-25T06:31:43.573Z,99.90
2018-12-25T06:34:12.946Z,99.90
2018-12-25T06:36:42.313Z,99.90
2018-12-25T06:39:11.627Z,99.90
2018-12-25T06:41:42.387Z,99.90
2018-12-25T06:44:11.786Z,99.90
2018-12-25T06:46:41.161Z,99.90
2018-12-25T06:49:10.494Z,99.90
2018-12-25T06:51:40.003Z,99.90
2018-12-25T06:54:09.437Z,99.90
2018-12-25T06:56:38.773Z,99.90
2018-12-25T06:59:08.229Z,99.90
2018-12-25T07:01:37.555Z,99.90
2018-12-25T07:04:06.927Z,99.90
2018-12-25T07:06:36.234Z,99.90
2018-12-25T07:09:07.506Z,99.90
2018-12-25T07:11:36.877Z,99.90
2018-12-25T07:14:06.255Z,99.90
2018-12-25T07:16:35.659Z,99.90
2018-12-25T07:19:05.088Z,99.90
2018-12-25T07:21:34.520Z,99.90
2018-12-25T07:24:03.883Z,99.90
2018-12-25T07:26:33.210Z,99.90
2018-12-25T07:29:02.966Z,99.90
2018-12-25T07:31:32.361Z,99.90
2018-12-25T07:34:02.544Z,99.90
2018-12-25T07:36:31.880Z,99.90
2018-12-25T07:39:01.232Z,99.90
2018-12-25T07:41:33.077Z,99.90
2018-12-25T07:44:02.582Z,99.90
2018-12-25T07:46:32.085Z,99.90
2018-12-25T07:49:01.591Z,99.90
2018-12-25T07:51:31.021Z,99.90
2018-12-25T07:54:00.471Z,99.90
2018-12-25T07:56:29.985Z,99.90
2018-12-25T07:58:59.459Z,99.90
2018-12-25T08:01:28.920Z,99.90
2018-12-25T08:03:58.473Z,99.90
2018-12-25T08:06:27.945Z,99.90
2018-12-25T08:08:57.451Z,99.90
2018-12-25T08:11:26.866Z,99.90
2018-12-25T08:13:56.281Z,99.90
2018-12-25T08:16:25.667Z,99.90
2018-12-25T08:18:55.202Z,99.90
2018-12-25T08:21:29.201Z,99.90
2018-12-25T08:23:55.662Z,99.90
2018-12-25T08:26:25.130Z,99.90
2018-12-25T08:28:54.455Z,99.90
2018-12-25T08:31:23.878Z,99.90
2018-12-25T08:33:53.186Z,99.90
2018-12-25T08:36:22.531Z,99.90
2018-12-25T08:38:51.933Z,99.90
2018-12-25T08:41:21.305Z,99.90
2018-12-25T08:43:50.635Z,99.90
2018-12-25T08:46:20.014Z,99.90
2018-12-25T08:48:49.400Z,99.90
2018-12-25T08:51:18.802Z,99.90
2018-12-25T08:53:48.124Z,99.90
2018-12-25T08:56:17.450Z,99.90
2018-12-25T08:58:46.810Z,99.90
2018-12-25T09:01:16.223Z,99.90
2018-12-25T09:03:45.656Z,99.90
2018-12-25T09:06:15.068Z,99.90
2018-12-25T09:08:44.458Z,99.90
2018-12-25T09:11:13.790Z,99.90
2018-12-25T09:13:43.246Z,99.90
2018-12-25T09:16:12.567Z,99.90
2018-12-25T09:18:42.001Z,99.90
2018-12-25T09:21:11.331Z,99.90
2018-12-25T09:23:40.726Z,99.90
2018-12-25T09:26:10.282Z,99.90
2018-12-25T09:28:39.610Z,99.90
2018-12-25T09:31:08.985Z,99.90
2018-12-25T09:33:38.367Z,99.90
2018-12-25T09:36:07.794Z,99.90
2018-12-25T09:38:37.136Z,99.90
2018-12-25T09:41:06.604Z,99.90
2018-12-25T09:43:36.043Z,99.90
2018-12-25T09:46:06.254Z,99.90
2018-12-25T09:48:35.841Z,99.90
2018-12-25T09:51:06.502Z,99.90
2018-12-25T09:53:35.938Z,99.90
2018-12-25T09:56:05.301Z,99.90
2018-12-25T09:58:34.697Z,99.90
2018-12-25T10:01:04.095Z,99.90
2018-12-25T10:03:33.490Z,99.90
2018-12-25T10:06:02.901Z,99.90
2018-12-25T10:08:32.325Z,99.90
2018-12-25T10:11:01.674Z,99.90
2018-12-25T10:13:31.082Z,99.90
2018-12-25T10:16:00.430Z,99.90
2018-12-25T10:18:29.842Z,99.90
2018-12-25T10:20:59.266Z,99.90
2018-12-25T10:23:28.670Z,99.90
2018-12-25T10:25:58.050Z,99.90
2018-12-25T10:28:27.446Z,99.90
2018-12-25T10:30:56.858Z,99.90
2018-12-25T10:33:26.206Z,99.90
2018-12-25T10:35:55.654Z,99.90
2018-12-25T10:38:25.050Z,99.90
2018-12-25T10:40:54.426Z,99.90
2018-12-25T10:43:23.733Z,99.90
2018-12-25T10:45:53.124Z,99.90
2018-12-25T10:48:22.513Z,99.90
2018-12-25T10:50:51.948Z,99.90
2018-12-25T10:53:21.367Z,99.90
2018-12-25T10:55:50.851Z,99.90
2018-12-25T10:58:20.265Z,99.90
2018-12-25T11:00:56.149Z,99.90
2018-12-25T11:03:25.494Z,99.90
2018-12-25T11:05:55.014Z,99.90
2018-12-25T11:08:26.145Z,99.90
2018-12-25T11:10:55.592Z,99.90
2018-12-25T11:13:25.023Z,99.90
2018-12-25T11:15:56.429Z,99.90
2018-12-25T11:18:25.858Z,99.90
2018-12-25T11:20:55.198Z,99.90
2018-12-25T11:23:24.568Z,99.90
2018-12-25T11:25:53.971Z,99.90
2018-12-25T11:28:23.305Z,99.90
2018-12-25T11:30:52.671Z,99.90
2018-12-25T11:33:22.143Z,99.90
2018-12-25T11:35:51.498Z,99.90
2018-12-25T11:38:20.885Z,99.90
2018-12-25T11:40:50.343Z,99.90
2018-12-25T11:43:19.766Z,99.90
2018-12-25T11:45:49.472Z,99.90
2018-12-25T11:48:19.137Z,99.90
2018-12-25T11:50:48.575Z,99.90
2018-12-25T11:53:18.350Z,99.90
2018-12-25T11:55:47.891Z,99.90
2018-12-25T11:58:17.393Z,99.90
2018-12-25T12:00:46.820Z,99.90
2018-12-25T12:03:16.351Z,99.90
2018-12-25T12:05:45.779Z,99.90
2018-12-25T12:08:15.262Z,99.90
2018-12-25T12:10:45.913Z,99.90
2018-12-25T12:13:15.331Z,99.90
2018-12-25T12:15:44.839Z,99.90
2018-12-25T12:18:14.276Z,99.90
2018-12-25T12:20:43.733Z,99.90
2018-12-25T12:23:13.201Z,99.90
2018-12-25T12:25:42.594Z,99.90
2018-12-25T12:28:11.947Z,99.90
2018-12-25T12:30:41.721Z,99.90
2018-12-25T12:33:12.973Z,99.90
2018-12-25T12:35:44.574Z,99.90
2018-12-25T12:38:18.795Z,99.90
2018-12-25T12:40:48.447Z,99.90
2018-12-25T12:43:18.326Z,99.90
2018-12-25T12:45:50.079Z,99.90
2018-12-25T12:48:24.991Z,99.90
2018-12-25T12:50:57.107Z,99.90
2018-12-25T12:53:33.254Z,99.90
2018-12-25T12:56:07.088Z,99.90
2018-12-25T12:58:36.977Z,99.90
2018-12-25T13:01:06.723Z,99.90
2018-12-25T13:03:36.814Z,99.90
2018-12-25T13:06:08.221Z,99.90
2018-12-25T13:08:38.064Z,99.90
2018-12-25T13:11:09.401Z,99.90
2018-12-25T13:13:40.405Z,99.90
2018-12-25T13:16:09.854Z,99.90
2018-12-25T13:18:39.315Z,99.90
2018-12-25T13:21:08.717Z,99.90
2018-12-25T13:23:38.188Z,99.90
2018-12-25T13:26:07.595Z,99.90
2018-12-25T13:28:37.065Z,99.90
2018-12-25T13:31:06.504Z,99.90
2018-12-25T13:33:35.987Z,99.90
2018-12-25T13:36:05.440Z,99.90
2018-12-25T13:38:34.982Z,99.90
2018-12-25T13:41:04.370Z,99.90
2018-12-25T13:43:33.725Z,99.90
2018-12-25T13:46:03.107Z,99.90
2018-12-25T13:48:32.537Z,99.90
2018-12-25T13:51:02.033Z,99.90
2018-12-25T13:53:31.472Z,99.90
2018-12-25T13:56:00.803Z,99.90
2018-12-25T13:58:30.257Z,99.90
2018-12-25T14:00:59.677Z,99.90
2018-12-25T14:03:29.196Z,99.90
2018-12-25T14:05:59.248Z,99.90
2018-12-25T14:08:28.780Z,99.90
2018-12-25T14:10:58.226Z,99.90
2018-12-25T14:13:27.661Z,99.90
2018-12-25T14:15:57.144Z,99.90
2018-12-25T14:18:26.565Z,99.90
2018-12-25T14:20:56.085Z,99.90
2018-12-25T14:23:25.520Z,99.90
2018-12-25T14:25:54.964Z,99.90
2018-12-25T14:28:24.445Z,99.90
2018-12-25T14:30:53.905Z,99.90
2018-12-25T14:33:23.258Z,99.90
2018-12-25T14:35:52.748Z,99.90
2018-12-25T14:38:22.147Z,99.90
2018-12-25T14:40:51.769Z,99.90
2018-12-25T14:43:21.134Z,99.90
2018-12-25T14:45:50.583Z,99.90
2018-12-25T14:48:20.047Z,99.90
2018-12-25T14:50:49.512Z,99.90
2018-12-25T14:53:20.872Z,99.90
2018-12-25T14:55:50.597Z,99.90
2018-12-25T14:58:20.639Z,99.90
2018-12-25T15:00:50.045Z,99.90
2018-12-25T15:03:19.470Z,99.90
2018-12-25T15:05:48.785Z,99.90
2018-12-25T15:08:18.142Z,99.90
2018-12-25T15:10:47.474Z,99.90
2018-12-25T15:13:16.970Z,99.90
2018-12-25T15:15:46.370Z,99.90
2018-12-25T15:18:15.762Z,99.90
2018-12-25T15:20:45.160Z,99.90
2018-12-25T15:23:14.537Z,99.90
2018-12-25T15:25:43.906Z,99.90
2018-12-25T15:28:13.326Z,99.90
2018-12-25T15:30:42.682Z,99.90
2018-12-25T15:33:12.006Z,99.90
2018-12-25T15:35:41.442Z,99.90
2018-12-25T15:38:10.789Z,99.90
2018-12-25T15:40:40.183Z,99.90
2018-12-25T15:43:09.602Z,99.90
2018-12-25T15:45:39.087Z,99.90
2018-12-25T15:48:08.595Z,99.90
2018-12-25T15:50:38.042Z,99.90
2018-12-25T15:53:07.458Z,99.90
2018-12-25T15:55:36.862Z,99.90
2018-12-25T15:58:06.446Z,99.90
2018-12-25T16:00:35.763Z,99.90
2018-12-25T16:03:05.129Z,99.90
2018-12-25T16:05:34.462Z,99.90
2018-12-25T16:08:03.830Z,99.90
2018-12-25T16:10:33.145Z,99.90
2018-12-25T16:13:03.012Z,99.90
2018-12-25T16:15:32.343Z,99.90
2018-12-25T16:18:01.654Z,99.90
2018-12-25T16:20:31.238Z,99.90
2018-12-25T16:23:00.579Z,99.90
2018-12-25T16:25:29.987Z,99.90
2018-12-25T16:27:59.385Z,99.90
2018-12-25T16:30:28.752Z,99.90
2018-12-25T16:32:58.095Z,99.90
2018-12-25T16:35:27.676Z,99.90
2018-12-25T16:37:57.062Z,99.90
2018-12-25T16:40:26.418Z,99.90
2018-12-25T16:42:55.847Z,99.90
2018-12-25T16:45:25.219Z,99.90
2018-12-25T16:47:54.514Z,99.90
2018-12-25T16:50:23.882Z,99.90
2018-12-25T16:52:53.330Z,99.90
2018-12-25T16:55:22.814Z,99.90
2018-12-25T16:57:52.148Z,99.90
2018-12-25T17:00:21.455Z,99.90
2018-12-25T17:02:50.807Z,99.90
2018-12-25T17:05:20.144Z,99.90
2018-12-25T17:07:49.611Z,99.90
2018-12-25T17:10:19.004Z,99.90
2018-12-25T17:12:48.437Z,99.90
2018-12-25T17:15:17.769Z,99.90
2018-12-25T17:17:47.206Z,99.90
2018-12-25T17:20:16.626Z,99.90
2018-12-25T17:22:46.118Z,99.90
2018-12-25T17:25:15.529Z,99.90
2018-12-25T17:27:44.926Z,99.90
2018-12-25T17:30:14.266Z,99.90
2018-12-25T17:32:46.771Z,99.90
2018-12-25T17:35:16.234Z,99.90
2018-12-25T17:37:46.813Z,99.90
2018-12-25T17:40:16.295Z,99.90
2018-12-25T17:42:47.666Z,99.90
2018-12-25T17:45:16.914Z,99.90
2018-12-25T17:47:46.460Z,99.90
2018-12-25T17:50:16.079Z,99.90
2018-12-25T17:52:45.646Z,99.90
2018-12-25T17:55:15.200Z,99.90
2018-12-25T17:57:44.658Z,99.90
2018-12-25T18:00:14.305Z,99.90
2018-12-25T18:02:43.856Z,99.90
2018-12-25T18:05:13.397Z,99.90
2018-12-25T18:07:42.918Z,99.90
2018-12-25T18:10:13.754Z,99.90
2018-12-25T18:12:45.530Z,99.90
2018-12-25T18:15:15.086Z,99.90
2018-12-25T18:17:44.861Z,99.90
2018-12-25T18:20:16.834Z,99.90
2018-12-25T18:22:48.471Z,99.90
2018-12-25T18:25:20.746Z,99.90
2018-12-25T18:27:50.381Z,99.90
2018-12-25T18:30:19.895Z,99.90
2018-12-25T18:32:49.424Z,99.90
2018-12-25T18:35:18.986Z,99.90
2018-12-25T18:37:48.437Z,99.90
2018-12-25T18:40:17.850Z,99.90
2018-12-25T18:42:50.946Z,99.90
2018-12-25T18:45:23.981Z,99.90
2018-12-25T18:47:53.730Z,99.90
2018-12-25T18:50:23.278Z,99.90
2018-12-25T18:52:53.013Z,99.90
2018-12-25T18:55:22.778Z,99.90
2018-12-25T18:57:52.220Z,99.90
2018-12-25T19:00:24.132Z,99.90
2018-12-25T19:02:53.576Z,99.90
2018-12-25T19:05:26.232Z,99.90
2018-12-25T19:07:55.720Z,99.90
2018-12-25T19:10:25.204Z,99.90
2018-12-25T19:12:57.485Z,99.90
2018-12-25T19:15:28.610Z,99.90
2018-12-25T19:17:59.564Z,99.90
2018-12-25T19:20:33.266Z,99.90
2018-12-25T19:23:03.364Z,99.90
2018-12-25T19:25:32.828Z,99.90
2018-12-25T19:28:03.259Z,99.90
2018-12-25T19:30:34.788Z,99.90
2018-12-25T19:33:04.215Z,99.90
2018-12-25T19:35:33.770Z,99.90
2018-12-25T19:38:03.283Z,99.90
2018-12-25T19:40:32.696Z,99.90
2018-12-25T19:43:03.099Z,99.90
2018-12-25T19:45:33.878Z,99.90
2018-12-25T19:48:06.186Z,99.90
2018-12-25T19:50:42.552Z,99.90
2018-12-25T19:53:12.112Z,99.90
2018-12-25T19:55:41.628Z,99.90
2018-12-25T19:58:11.066Z,99.90
2018-12-25T20:00:40.546Z,99.90
2018-12-25T20:03:31.270Z,99.90
2018-12-25T20:06:50.010Z,99.90
2018-12-25T20:10:05.772Z,99.90
2018-12-25T20:13:18.715Z,99.90
2018-12-25T20:16:24.265Z,99.90
2018-12-25T20:19:21.619Z,99.90
2018-12-25T20:22:22.511Z,99.90
2018-12-25T20:25:20.836Z,99.90
2018-12-25T20:28:27.154Z,99.90
2018-12-25T20:31:29.005Z,99.90
2018-12-25T20:34:41.325Z,99.90
2018-12-25T20:37:47.226Z,99.90
2018-12-25T20:40:57.074Z,99.90
2018-12-25T20:43:55.078Z,99.90
2018-12-25T20:47:00.290Z,99.90
2018-12-25T20:50:12.775Z,99.90
2018-12-25T20:53:35.066Z,99.90
2018-12-25T20:56:41.318Z,99.90
2018-12-25T20:59:47.026Z,99.90
2018-12-25T21:03:08.390Z,99.90
2018-12-25T21:06:17.538Z,99.90
2018-12-25T21:09:33.864Z,99.90
2018-12-25T21:12:41.482Z,99.90
2018-12-25T21:15:29.174Z,99.90
2018-12-25T21:18:37.911Z,99.90
2018-12-25T21:21:43.186Z,99.90
2018-12-25T21:24:48.047Z,99.90
2018-12-25T21:27:32.197Z,99.90
2018-12-25T21:30:06.488Z,99.90
2018-12-25T21:32:39.057Z,99.90
2018-12-25T21:35:19.378Z,99.90
2018-12-25T21:37:49.757Z,99.90
2018-12-25T21:40:19.380Z,99.90
2018-12-25T21:42:49.129Z,99.90
2018-12-25T21:45:20.654Z,99.90
2018-12-25T21:47:50.964Z,99.90
2018-12-25T21:50:20.612Z,99.90
2018-12-25T21:52:50.366Z,99.90
2018-12-25T21:55:19.888Z,99.90
2018-12-25T21:57:51.711Z,99.90
2018-12-25T22:00:23.037Z,99.90
2018-12-25T22:02:52.766Z,99.90
2018-12-25T22:05:22.680Z,99.90
2018-12-25T22:07:52.297Z,99.90
2018-12-25T22:10:21.866Z,99.90
2018-12-25T22:12:51.511Z,99.90
2018-12-25T22:15:21.207Z,99.90
2018-12-25T22:17:50.880Z,99.90
2018-12-25T22:20:29.620Z,99.90
2018-12-25T22:22:59.248Z,99.90
2018-12-25T22:25:29.024Z,99.90
2018-12-25T22:27:58.569Z,99.90
2018-12-25T22:30:28.076Z,99.90
2018-12-25T22:32:57.712Z,99.90
2018-12-25T22:35:28.830Z,99.90
2018-12-25T22:37:58.424Z,99.90
2018-12-25T22:40:28.100Z,99.90
2018-12-25T22:42:57.728Z,99.90
2018-12-25T22:45:27.297Z,99.90
2018-12-25T22:47:57.010Z,99.90
2018-12-25T22:50:26.658Z,99.90
2018-12-25T22:52:56.302Z,99.90
2018-12-25T22:55:25.872Z,99.90
2018-12-25T22:57:55.398Z,99.90
2018-12-25T23:00:25.092Z,99.90
2018-12-25T23:02:57.367Z,99.90
2018-12-25T23:05:26.937Z,99.90
2018-12-25T23:07:56.460Z,99.90
2018-12-25T23:10:26.090Z,99.90
2018-12-25T23:12:55.731Z,99.90
2018-12-25T23:15:25.366Z,99.90
2018-12-25T23:17:54.876Z,99.90
2018-12-25T23:20:28.707Z,99.90
2018-12-25T23:22:55.727Z,99.90
2018-12-25T23:25:26.827Z,99.90
2018-12-25T23:27:56.416Z,99.90
2018-12-25T23:30:26.018Z,99.90
2018-12-25T23:32:55.638Z,99.90
2018-12-25T23:35:25.188Z,99.90
2018-12-25T23:37:54.842Z,99.90
2018-12-25T23:40:24.397Z,99.90
2018-12-25T23:42:54.026Z,99.90
2018-12-25T23:45:24.845Z,99.90
2018-12-25T23:47:54.545Z,99.90
2018-12-25T23:50:24.224Z,99.90
2018-12-25T23:52:53.876Z,99.90
2018-12-25T23:55:23.495Z,99.90
2018-12-25T23:57:53.032Z,99.90
