createdAt,value
2023-04-27T00:00:31.850Z,7.90
2023-04-27T00:01:31.879Z,7.90
2023-04-27T00:02:32.013Z,8.70
2023-04-27T00:03:32.031Z,8.60
2023-04-27T00:04:32.116Z,8.40
2023-04-27T00:05:31.966Z,7.80
2023-04-27T00:06:31.799Z,6.70
2023-04-27T00:07:31.799Z,8.60
2023-04-27T00:08:31.765Z,8.90
2023-04-27T00:09:32.654Z,7.20
2023-04-27T00:10:31.754Z,7.10
2023-04-27T00:11:31.760Z,8.10
2023-04-27T00:12:31.745Z,7.80
2023-04-27T00:13:31.727Z,7.80
2023-04-27T00:14:31.702Z,9.90
2023-04-27T00:15:31.709Z,8.20
2023-04-27T00:16:31.735Z,7.10
2023-04-27T00:17:31.701Z,7.00
2023-04-27T00:18:31.685Z,9.30
2023-04-27T00:19:31.674Z,9.20
2023-04-27T00:20:31.632Z,6.30
2023-04-27T00:21:31.628Z,8.20
2023-04-27T00:22:31.630Z,7.10
2023-04-27T00:23:31.609Z,8.30
2023-04-27T00:24:31.619Z,6.20
2023-04-27T00:25:31.599Z,7.90
2023-04-27T00:26:31.574Z,6.70
2023-04-27T00:27:31.578Z,8.30
2023-04-27T00:28:31.561Z,7.60
2023-04-27T00:29:31.540Z,6.60
2023-04-27T00:30:31.537Z,6.60
2023-04-27T00:31:31.562Z,7.20
2023-04-27T00:32:31.557Z,7.90
2023-04-27T00:33:31.500Z,6.90
2023-04-27T00:34:31.508Z,6.40
2023-04-27T00:35:31.497Z,6.70
2023-04-27T00:36:31.462Z,7.80
2023-04-27T00:37:31.489Z,8.10
2023-04-27T00:38:31.463Z,7.00
2023-04-27T00:39:31.438Z,9.40
2023-04-27T00:40:31.429Z,7.70
2023-04-27T00:41:31.422Z,7.30
2023-04-27T00:42:38.708Z,8.10
2023-04-27T00:43:31.403Z,7.70
2023-04-27T00:44:31.383Z,7.10
2023-04-27T00:45:31.410Z,8.50
2023-04-27T00:46:31.406Z,8.40
2023-04-27T00:47:31.374Z,6.50
2023-04-27T00:48:31.331Z,7.40
2023-04-27T00:49:31.325Z,7.70
2023-04-27T00:50:31.341Z,8.70
2023-04-27T00:51:31.312Z,6.80
2023-04-27T00:52:31.309Z,7.40
2023-04-27T00:53:31.297Z,8.40
2023-04-27T00:54:31.270Z,9.10
2023-04-27T00:55:31.267Z,7.60
2023-04-27T00:56:31.258Z,6.70
2023-04-27T00:57:31.258Z,8.70
2023-04-27T00:58:31.233Z,7.30
2023-04-27T00:59:31.219Z,7.60
2023-04-27T01:00:31.220Z,7.30
2023-04-27T01:01:31.210Z,7.60
2023-04-27T01:02:31.377Z,8.00
2023-04-27T01:03:31.499Z,6.80
2023-04-27T01:04:31.283Z,8.20
2023-04-27T01:05:32.565Z,8.10
2023-04-27T01:06:31.172Z,9.80
2023-04-27T01:07:31.148Z,7.00
2023-04-27T01:08:31.130Z,7.20
2023-04-27T01:09:31.116Z,6.40
2023-04-27T01:10:31.100Z,8.80
2023-04-27T01:11:31.088Z,6.00
2023-04-27T01:12:31.091Z,6.40
2023-04-27T01:13:31.088Z,6.60
2023-04-27T01:14:31.051Z,7.30
2023-04-27T01:15:31.041Z,7.00
2023-04-27T01:16:31.080Z,6.10
2023-04-27T01:17:31.057Z,6.90
2023-04-27T01:18:31.024Z,6.50
2023-04-27T01:19:31.002Z,6.20
2023-04-27T01:20:30.988Z,6.60
2023-04-27T01:21:30.988Z,6.40
2023-04-27T01:22:31.095Z,6.60
2023-04-27T01:23:30.979Z,6.60
2023-04-27T01:24:30.943Z,7.60
2023-04-27T01:25:30.932Z,6.30
2023-04-27T01:26:30.932Z,7.70
2023-04-27T01:27:30.921Z,7.50
2023-04-27T01:28:30.896Z,6.10
2023-04-27T01:29:30.931Z,6.80
2023-04-27T01:30:30.895Z,6.00
2023-04-27T01:31:30.935Z,6.00
2023-04-27T01:32:30.891Z,5.50
2023-04-27T01:33:30.870Z,6.60
2023-04-27T01:34:30.849Z,6.30
2023-04-27T01:35:30.829Z,5.00
2023-04-27T01:36:30.832Z,4.80
2023-04-27T01:37:30.804Z,6.80
2023-04-27T01:38:31.697Z,6.20
2023-04-27T01:39:30.788Z,5.80
2023-04-27T01:40:30.812Z,6.50
2023-04-27T01:41:30.817Z,6.00
2023-04-27T01:42:30.764Z,6.60
2023-04-27T01:43:30.773Z,5.50
2023-04-27T01:44:30.732Z,6.80
2023-04-27T01:45:30.729Z,6.10
2023-04-27T01:46:30.740Z,7.10
2023-04-27T01:47:30.749Z,5.90
2023-04-27T01:48:30.693Z,7.30
2023-04-27T01:49:30.689Z,6.20
2023-04-27T01:50:30.667Z,6.20
2023-04-27T01:51:30.678Z,6.30
2023-04-27T01:52:30.666Z,6.60
2023-04-27T01:53:30.648Z,7.40
2023-04-27T01:54:30.656Z,7.40
2023-04-27T01:55:30.630Z,7.00
2023-04-27T01:56:30.598Z,5.30
2023-04-27T01:57:30.621Z,7.50
2023-04-27T01:58:30.600Z,5.90
2023-04-27T01:59:30.589Z,5.60
2023-04-27T02:00:30.566Z,5.90
2023-04-27T02:01:30.598Z,6.20
2023-04-27T02:02:30.771Z,7.60
2023-04-27T02:03:30.893Z,7.70
2023-04-27T02:04:30.696Z,5.90
2023-04-27T02:05:30.529Z,8.00
2023-04-27T02:06:30.495Z,6.40
2023-04-27T02:07:30.487Z,7.70
2023-04-27T02:08:30.476Z,6.00
2023-04-27T02:09:30.481Z,7.40
2023-04-27T02:10:30.475Z,7.00
2023-04-27T02:11:30.453Z,6.00
2023-04-27T02:12:30.452Z,7.00
2023-04-27T02:13:30.456Z,6.90
2023-04-27T02:14:30.422Z,6.60
2023-04-27T02:15:30.397Z,8.10
2023-04-27T02:16:30.432Z,6.50
2023-04-27T02:17:30.386Z,6.90
2023-04-27T02:18:30.392Z,7.80
2023-04-27T02:19:30.363Z,6.00
2023-04-27T02:20:30.346Z,6.60
2023-04-27T02:21:30.344Z,7.50
2023-04-27T02:22:30.320Z,10.00
2023-04-27T02:23:30.327Z,6.70
2023-04-27T02:24:30.297Z,6.50
2023-04-27T02:25:30.310Z,6.80
2023-04-27T02:26:30.309Z,8.00
2023-04-27T02:27:30.270Z,8.10
2023-04-27T02:28:30.257Z,8.60
2023-04-27T02:29:30.249Z,6.60
2023-04-27T02:30:30.233Z,7.90
2023-04-27T02:31:30.300Z,6.40
2023-04-27T02:32:30.282Z,7.30
2023-04-27T02:33:30.214Z,7.90
2023-04-27T02:34:30.210Z,8.60
2023-04-27T02:35:30.182Z,8.90
2023-04-27T02:36:30.172Z,6.20
2023-04-27T02:37:30.164Z,6.60
2023-04-27T02:38:30.160Z,5.70
2023-04-27T02:39:30.137Z,7.60
2023-04-27T02:40:30.141Z,6.90
2023-04-27T02:41:30.134Z,9.00
2023-04-27T02:42:30.126Z,6.90
2023-04-27T02:43:37.605Z,7.30
2023-04-27T02:44:30.085Z,9.10
2023-04-27T02:45:30.084Z,8.30
2023-04-27T02:46:30.128Z,7.40
2023-04-27T02:47:30.100Z,6.90
2023-04-27T02:48:30.043Z,6.70
2023-04-27T02:49:30.041Z,6.70
2023-04-27T02:50:30.030Z,7.80
2023-04-27T02:51:30.017Z,7.60
2023-04-27T02:52:30.001Z,7.00
2023-04-27T02:53:29.985Z,7.50
2023-04-27T02:54:29.974Z,7.70
2023-04-27T02:55:29.972Z,8.70
2023-04-27T02:56:29.976Z,8.30
2023-04-27T02:57:29.937Z,7.20
2023-04-27T02:58:29.962Z,7.30
2023-04-27T02:59:29.924Z,9.00
2023-04-27T03:00:29.915Z,7.20
2023-04-27T03:01:29.936Z,7.20
2023-04-27T03:02:29.988Z,9.30
2023-04-27T03:03:29.998Z,7.50
2023-04-27T03:04:30.005Z,6.10
2023-04-27T03:05:29.856Z,7.30
2023-04-27T03:06:29.847Z,7.50
2023-04-27T03:07:30.219Z,7.30
2023-04-27T03:08:29.833Z,7.40
2023-04-27T03:09:29.811Z,9.40
2023-04-27T03:10:29.808Z,6.90
2023-04-27T03:11:29.804Z,7.10
2023-04-27T03:12:29.794Z,7.40
2023-04-27T03:13:29.790Z,8.90
2023-04-27T03:14:29.796Z,7.10
2023-04-27T03:15:29.770Z,8.20
2023-04-27T03:16:29.760Z,6.70
2023-04-27T03:17:29.774Z,6.50
2023-04-27T03:18:29.754Z,6.10
2023-04-27T03:19:29.703Z,7.70
2023-04-27T03:20:29.694Z,7.40
2023-04-27T03:21:29.680Z,7.80
2023-04-27T03:22:29.682Z,8.40
2023-04-27T03:23:29.671Z,6.60
2023-04-27T03:24:29.663Z,8.10
2023-04-27T03:25:29.638Z,8.90
2023-04-27T03:26:29.637Z,7.30
2023-04-27T03:27:29.622Z,7.60
2023-04-27T03:28:29.631Z,6.90
2023-04-27T03:29:29.614Z,6.40
2023-04-27T03:30:29.606Z,6.40
2023-04-27T03:31:29.666Z,7.60
2023-04-27T03:32:29.687Z,8.40
2023-04-27T03:33:29.587Z,10.00
2023-04-27T03:34:29.542Z,6.80
2023-04-27T03:35:29.539Z,5.80
2023-04-27T03:36:29.536Z,7.30
2023-04-27T03:37:29.510Z,9.50
2023-04-27T03:38:29.512Z,10.00
2023-04-27T03:39:29.490Z,8.20
2023-04-27T03:40:29.482Z,7.40
2023-04-27T03:41:29.504Z,7.70
2023-04-27T03:42:29.474Z,7.30
2023-04-27T03:43:29.461Z,6.10
2023-04-27T03:44:29.457Z,7.10
2023-04-27T03:45:29.428Z,8.10
2023-04-27T03:46:29.477Z,8.10
2023-04-27T03:47:29.414Z,6.60
2023-04-27T03:48:29.402Z,8.80
2023-04-27T03:49:29.383Z,6.80
2023-04-27T03:50:30.312Z,8.10
2023-04-27T03:51:29.355Z,8.40
2023-04-27T03:52:29.371Z,8.00
2023-04-27T03:53:29.340Z,9.90
2023-04-27T03:54:29.340Z,7.50
2023-04-27T03:55:29.313Z,8.10
2023-04-27T03:56:29.310Z,7.20
2023-04-27T03:57:29.303Z,8.30
2023-04-27T03:58:29.325Z,6.30
2023-04-27T03:59:29.271Z,9.10
2023-04-27T04:00:29.270Z,10.00
2023-04-27T04:01:29.249Z,8.60
2023-04-27T04:02:29.491Z,8.20
2023-04-27T04:03:29.387Z,8.50
2023-04-27T04:04:29.456Z,9.60
2023-04-27T04:05:29.208Z,9.10
2023-04-27T04:06:29.200Z,7.00
2023-04-27T04:07:29.206Z,7.80
2023-04-27T04:08:29.192Z,8.60
2023-04-27T04:09:29.163Z,11.60
2023-04-27T04:10:29.160Z,10.20
2023-04-27T04:11:29.157Z,9.60
2023-04-27T04:12:29.166Z,8.50
2023-04-27T04:13:29.117Z,8.10
2023-04-27T04:14:29.120Z,9.60
2023-04-27T04:15:29.110Z,9.80
2023-04-27T04:16:29.159Z,9.00
2023-04-27T04:17:29.116Z,8.90
2023-04-27T04:18:29.096Z,8.90
2023-04-27T04:19:29.055Z,10.30
2023-04-27T04:20:29.066Z,7.90
2023-04-27T04:21:29.044Z,8.00
2023-04-27T04:22:29.017Z,9.80
2023-04-27T04:23:29.016Z,9.50
2023-04-27T04:24:29.007Z,8.30
2023-04-27T04:25:28.982Z,8.30
2023-04-27T04:26:28.972Z,8.40
2023-04-27T04:27:28.963Z,9.10
2023-04-27T04:28:28.968Z,10.00
2023-04-27T04:29:28.946Z,9.80
2023-04-27T04:30:28.953Z,7.80
2023-04-27T04:31:28.939Z,9.00
2023-04-27T04:32:28.951Z,8.40
2023-04-27T04:33:28.911Z,8.40
2023-04-27T04:34:28.909Z,9.20
2023-04-27T04:35:28.894Z,8.70
2023-04-27T04:36:29.717Z,9.60
2023-04-27T04:37:28.858Z,7.60
2023-04-27T04:38:28.854Z,9.20
2023-04-27T04:39:28.842Z,9.10
2023-04-27T04:40:28.845Z,10.90
2023-04-27T04:41:28.818Z,9.40
2023-04-27T04:42:28.810Z,8.50
2023-04-27T04:43:28.804Z,9.70
2023-04-27T04:44:36.283Z,9.50
2023-04-27T04:45:28.843Z,9.80
2023-04-27T04:46:28.843Z,11.20
2023-04-27T04:47:28.755Z,9.30
2023-04-27T04:48:28.740Z,10.60
2023-04-27T04:49:28.729Z,9.60
2023-04-27T04:50:28.725Z,12.60
2023-04-27T04:51:28.694Z,10.90
2023-04-27T04:52:28.682Z,8.20
2023-04-27T04:53:28.670Z,11.20
2023-04-27T04:54:28.678Z,9.50
2023-04-27T04:55:28.653Z,9.00
2023-04-27T04:56:28.657Z,11.10
2023-04-27T04:57:28.651Z,10.30
2023-04-27T04:58:28.635Z,8.80
2023-04-27T04:59:30.347Z,8.90
2023-04-27T05:00:28.604Z,8.70
2023-04-27T05:01:28.645Z,9.60
2023-04-27T05:02:28.713Z,9.80
2023-04-27T05:03:28.707Z,8.80
2023-04-27T05:04:28.796Z,10.00
2023-04-27T05:05:28.549Z,9.60
2023-04-27T05:06:28.572Z,10.10
2023-04-27T05:07:28.519Z,11.40
2023-04-27T05:08:28.531Z,11.60
2023-04-27T05:09:28.493Z,10.60
2023-04-27T05:10:28.497Z,10.80
2023-04-27T05:11:28.472Z,10.00
2023-04-27T05:12:28.470Z,12.40
2023-04-27T05:13:28.461Z,9.20
2023-04-27T05:14:28.451Z,10.20
2023-04-27T05:15:28.439Z,11.40
2023-04-27T05:16:28.492Z,9.40
2023-04-27T05:17:28.430Z,11.40
2023-04-27T05:18:28.397Z,10.00
2023-04-27T05:19:28.399Z,13.00
2023-04-27T05:20:28.383Z,10.60
2023-04-27T05:21:28.366Z,10.00
2023-04-27T05:22:28.377Z,10.60
2023-04-27T05:23:28.344Z,10.80
2023-04-27T05:24:28.356Z,8.60
2023-04-27T05:25:28.324Z,9.50
2023-04-27T05:26:28.343Z,9.60
2023-04-27T05:27:28.316Z,9.40
2023-04-27T05:28:28.306Z,10.60
2023-04-27T05:29:28.297Z,11.70
2023-04-27T05:30:28.268Z,10.60
2023-04-27T05:31:28.282Z,9.80
2023-04-27T05:32:28.280Z,10.80
2023-04-27T05:33:28.239Z,10.70
2023-04-27T05:34:28.227Z,10.80
2023-04-27T05:35:28.237Z,11.50
2023-04-27T05:36:28.205Z,9.70
2023-04-27T05:37:28.203Z,8.50
2023-04-27T05:38:28.204Z,9.80
2023-04-27T05:39:28.170Z,9.60
2023-04-27T05:40:28.184Z,8.30
2023-04-27T05:41:28.168Z,8.40
2023-04-27T05:42:28.170Z,8.10
2023-04-27T05:43:28.128Z,9.60
2023-04-27T05:44:28.164Z,10.80
2023-04-27T05:45:28.107Z,10.40
2023-04-27T05:46:28.143Z,11.70
2023-04-27T05:47:28.147Z,8.70
2023-04-27T05:48:28.223Z,7.80
2023-04-27T05:49:28.081Z,7.30
2023-04-27T05:50:28.103Z,9.90
2023-04-27T05:51:28.042Z,7.80
2023-04-27T05:52:28.073Z,8.30
2023-04-27T05:53:28.032Z,9.60
2023-04-27T05:54:28.054Z,8.70
2023-04-27T05:55:28.006Z,6.20
2023-04-27T05:56:28.010Z,9.90
2023-04-27T05:57:28.049Z,8.10
2023-04-27T05:58:27.974Z,8.10
2023-04-27T05:59:27.972Z,9.10
2023-04-27T06:00:27.971Z,5.90
2023-04-27T06:01:27.955Z,6.70
2023-04-27T06:02:28.038Z,7.80
2023-04-27T06:03:28.176Z,8.20
2023-04-27T06:04:28.031Z,8.00
2023-04-27T06:05:27.998Z,6.40
2023-04-27T06:06:27.888Z,6.10
2023-04-27T06:07:27.868Z,8.40
2023-04-27T06:08:28.146Z,6.90
2023-04-27T06:09:30.075Z,6.60
2023-04-27T06:10:28.101Z,7.70
2023-04-27T06:11:27.872Z,4.30
2023-04-27T06:12:27.865Z,7.30
2023-04-27T06:13:27.808Z,5.90
2023-04-27T06:14:27.794Z,6.30
2023-04-27T06:15:27.802Z,6.60
2023-04-27T06:16:27.967Z,5.70
2023-04-27T06:17:27.789Z,6.20
2023-04-27T06:18:27.762Z,6.20
2023-04-27T06:19:27.748Z,6.00
2023-04-27T06:20:27.840Z,5.80
2023-04-27T06:21:27.726Z,4.40
2023-04-27T06:22:27.725Z,5.20
2023-04-27T06:23:27.695Z,4.30
2023-04-27T06:24:27.780Z,4.80
2023-04-27T06:25:27.720Z,6.60
2023-04-27T06:26:27.691Z,6.00
2023-04-27T06:27:27.680Z,4.10
2023-04-27T06:28:27.659Z,7.60
2023-04-27T06:29:27.642Z,3.70
2023-04-27T06:30:27.686Z,4.30
2023-04-27T06:31:27.624Z,3.10
2023-04-27T06:32:27.657Z,3.90
2023-04-27T06:33:27.604Z,5.20
2023-04-27T06:34:27.631Z,4.90
2023-04-27T06:35:27.576Z,5.10
2023-04-27T06:36:27.554Z,5.50
2023-04-27T06:37:27.557Z,6.50
2023-04-27T06:38:27.548Z,4.60
2023-04-27T06:39:27.517Z,5.20
2023-04-27T06:40:27.598Z,7.00
2023-04-27T06:41:27.582Z,5.40
2023-04-27T06:42:27.510Z,4.40
2023-04-27T06:43:27.475Z,3.90
2023-04-27T06:44:27.547Z,5.70
2023-04-27T06:45:35.048Z,5.10
2023-04-27T06:46:27.559Z,4.90
2023-04-27T06:47:27.436Z,3.70
2023-04-27T06:48:27.452Z,5.80
2023-04-27T06:49:27.418Z,3.50
2023-04-27T06:50:27.443Z,4.40
2023-04-27T06:51:27.399Z,3.30
2023-04-27T06:52:27.399Z,3.10
2023-04-27T06:53:27.376Z,4.00
2023-04-27T06:54:27.397Z,3.80
2023-04-27T06:55:27.349Z,4.80
2023-04-27T06:56:27.350Z,5.30
2023-04-27T06:57:27.377Z,5.80
2023-04-27T06:58:27.520Z,6.90
2023-04-27T06:59:27.337Z,5.50
2023-04-27T07:00:27.396Z,6.20
2023-04-27T07:01:27.324Z,8.40
2023-04-27T07:02:27.397Z,9.00
2023-04-27T07:03:27.395Z,8.10
2023-04-27T07:04:27.349Z,7.70
2023-04-27T07:05:27.242Z,10.10
2023-04-27T07:06:27.224Z,7.80
2023-04-27T07:07:27.240Z,7.90
2023-04-27T07:08:27.213Z,6.10
2023-04-27T07:09:27.966Z,6.70
2023-04-27T07:10:27.245Z,7.70
2023-04-27T07:11:27.183Z,9.90
2023-04-27T07:12:27.162Z,9.50
2023-04-27T07:13:27.275Z,7.80
2023-04-27T07:14:27.138Z,12.70
2023-04-27T07:15:27.133Z,9.40
2023-04-27T07:16:27.178Z,10.20
2023-04-27T07:17:27.150Z,10.20
2023-04-27T07:18:27.103Z,8.20
2023-04-27T07:19:27.111Z,5.60
2023-04-27T07:20:27.095Z,6.10
2023-04-27T07:21:27.096Z,5.50
2023-04-27T07:22:27.063Z,6.70
2023-04-27T07:23:27.042Z,5.40
2023-04-27T07:24:27.066Z,6.70
2023-04-27T07:25:27.036Z,6.60
2023-04-27T07:26:27.038Z,5.50
2023-04-27T07:27:27.028Z,4.10
2023-04-27T07:28:26.999Z,7.50
2023-04-27T07:29:27.639Z,6.20
2023-04-27T07:30:26.964Z,5.40
2023-04-27T07:31:27.004Z,5.70
2023-04-27T07:32:26.986Z,7.50
2023-04-27T07:33:26.973Z,6.70
2023-04-27T07:34:29.273Z,6.10
2023-04-27T07:35:26.917Z,7.10
2023-04-27T07:36:26.894Z,5.90
2023-04-27T07:37:26.884Z,6.50
2023-04-27T07:38:26.891Z,7.80
2023-04-27T07:39:26.866Z,7.50
2023-04-27T07:40:26.980Z,7.30
2023-04-27T07:41:26.998Z,7.10
2023-04-27T07:42:27.049Z,5.80
2023-04-27T07:43:26.833Z,6.10
2023-04-27T07:44:26.812Z,5.70
2023-04-27T07:45:26.905Z,7.80
2023-04-27T07:46:26.842Z,5.30
2023-04-27T07:47:26.779Z,4.40
2023-04-27T07:48:26.830Z,4.50
2023-04-27T07:49:26.770Z,4.60
2023-04-27T07:50:26.752Z,4.20
2023-04-27T07:51:26.765Z,6.30
2023-04-27T07:52:26.721Z,6.00
2023-04-27T07:53:26.820Z,4.10
2023-04-27T07:54:26.713Z,3.70
2023-04-27T07:55:26.685Z,3.00
2023-04-27T07:56:26.691Z,5.20
2023-04-27T07:57:26.665Z,5.90
2023-04-27T07:58:26.688Z,4.90
2023-04-27T07:59:26.657Z,3.50
2023-04-27T08:00:26.649Z,3.50
2023-04-27T08:01:26.651Z,4.40
2023-04-27T08:02:26.744Z,3.60
2023-04-27T08:03:26.828Z,5.90
2023-04-27T08:04:26.949Z,4.50
2023-04-27T08:05:26.816Z,4.90
2023-04-27T08:06:27.145Z,4.20
2023-04-27T08:07:27.176Z,4.30
2023-04-27T08:08:26.671Z,4.50
2023-04-27T08:09:26.539Z,3.80
2023-04-27T08:10:26.523Z,4.70
2023-04-27T08:11:26.547Z,4.20
2023-04-27T08:12:26.496Z,4.30
2023-04-27T08:13:26.496Z,4.10
2023-04-27T08:14:26.493Z,2.50
2023-04-27T08:15:26.491Z,4.90
2023-04-27T08:16:26.491Z,6.20
2023-04-27T08:17:26.510Z,5.50
2023-04-27T08:18:26.441Z,5.70
2023-04-27T08:19:26.445Z,5.00
2023-04-27T08:20:26.430Z,5.50
2023-04-27T08:21:26.408Z,6.50
2023-04-27T08:22:26.412Z,4.60
2023-04-27T08:23:26.383Z,4.00
2023-04-27T08:24:26.378Z,5.50
2023-04-27T08:25:26.383Z,5.20
2023-04-27T08:26:26.524Z,4.90
2023-04-27T08:27:26.355Z,4.40
2023-04-27T08:28:26.350Z,4.00
2023-04-27T08:29:28.799Z,4.00
2023-04-27T08:30:26.381Z,5.00
2023-04-27T08:31:26.329Z,4.80
2023-04-27T08:32:26.303Z,3.50
2023-04-27T08:33:26.414Z,3.60
2023-04-27T08:34:26.272Z,3.90
2023-04-27T08:35:26.315Z,4.50
2023-04-27T08:36:26.255Z,5.60
2023-04-27T08:37:26.231Z,4.80
2023-04-27T08:38:26.216Z,3.30
2023-04-27T08:39:26.229Z,4.50
2023-04-27T08:40:26.209Z,3.40
2023-04-27T08:41:26.192Z,3.20
2023-04-27T08:42:26.172Z,4.30
2023-04-27T08:43:26.186Z,3.20
2023-04-27T08:44:26.172Z,5.00
2023-04-27T08:45:26.152Z,4.50
2023-04-27T08:46:34.041Z,3.60
2023-04-27T08:47:39.153Z,2.70
2023-04-27T08:48:26.164Z,3.90
2023-04-27T08:49:26.121Z,4.30
2023-04-27T08:50:26.090Z,2.90
2023-04-27T08:51:26.103Z,5.90
2023-04-27T08:52:26.077Z,3.60
2023-04-27T08:53:26.069Z,4.20
2023-04-27T08:54:26.043Z,4.40
2023-04-27T08:55:26.041Z,3.90
2023-04-27T08:56:26.032Z,3.60
2023-04-27T08:57:26.031Z,3.00
2023-04-27T08:58:26.017Z,3.90
2023-04-27T08:59:26.001Z,3.50
2023-04-27T09:00:26.000Z,3.80
2023-04-27T09:01:26.035Z,4.40
2023-04-27T09:02:26.113Z,2.10
2023-04-27T09:03:26.149Z,2.60
2023-04-27T09:04:26.106Z,2.80
2023-04-27T09:05:25.983Z,2.60
2023-04-27T09:06:26.006Z,2.00
2023-04-27T09:07:28.446Z,2.80
2023-04-27T09:08:25.896Z,4.20
2023-04-27T09:09:25.890Z,3.40
2023-04-27T09:10:25.872Z,2.40
2023-04-27T09:11:25.862Z,2.20
2023-04-27T09:12:25.859Z,4.10
2023-04-27T09:13:25.843Z,3.80
2023-04-27T09:14:25.824Z,1.60
2023-04-27T09:15:25.851Z,2.70
2023-04-27T09:16:25.846Z,2.70
2023-04-27T09:17:25.858Z,3.30
2023-04-27T09:18:25.947Z,3.60
2023-04-27T09:19:25.926Z,2.60
2023-04-27T09:20:25.762Z,3.50
2023-04-27T09:21:25.782Z,3.30
2023-04-27T09:22:25.757Z,2.30
2023-04-27T09:23:25.760Z,5.00
2023-04-27T09:24:25.724Z,5.30
2023-04-27T09:25:25.736Z,2.40
2023-04-27T09:26:25.695Z,2.30
2023-04-27T09:27:25.695Z,2.30
2023-04-27T09:28:25.695Z,5.00
2023-04-27T09:29:25.718Z,3.10
2023-04-27T09:30:25.701Z,4.10
2023-04-27T09:31:25.687Z,2.30
2023-04-27T09:32:25.638Z,3.00
2023-04-27T09:33:25.679Z,3.10
2023-04-27T09:34:25.814Z,2.20
2023-04-27T09:35:25.617Z,2.60
2023-04-27T09:36:25.933Z,4.90
2023-04-27T09:37:25.677Z,2.20
2023-04-27T09:38:25.585Z,3.30
2023-04-27T09:39:25.550Z,3.90
2023-04-27T09:40:25.615Z,4.40
2023-04-27T09:41:25.546Z,3.20
2023-04-27T09:42:25.518Z,2.50
2023-04-27T09:43:25.522Z,4.40
2023-04-27T09:44:25.494Z,4.10
2023-04-27T09:45:25.851Z,3.50
2023-04-27T09:46:25.550Z,2.50
2023-04-27T09:47:25.477Z,3.90
2023-04-27T09:48:25.463Z,3.70
2023-04-27T09:49:25.490Z,4.20
2023-04-27T09:50:25.426Z,4.30
2023-04-27T09:51:25.427Z,4.30
2023-04-27T09:52:25.406Z,4.80
2023-04-27T09:53:25.438Z,3.00
2023-04-27T09:54:25.424Z,2.80
2023-04-27T09:55:25.378Z,4.20
2023-04-27T09:56:25.382Z,3.40
2023-04-27T09:57:25.375Z,2.00
2023-04-27T09:58:25.382Z,2.10
2023-04-27T09:59:25.338Z,2.10
2023-04-27T10:00:25.448Z,3.50
2023-04-27T10:01:25.713Z,2.50
2023-04-27T10:02:26.024Z,2.80
2023-04-27T10:03:25.451Z,3.40
2023-04-27T10:04:25.721Z,3.40
2023-04-27T10:05:25.379Z,1.70
2023-04-27T10:06:25.275Z,2.30
2023-04-27T10:07:25.268Z,2.70
2023-04-27T10:08:25.240Z,1.70
2023-04-27T10:09:25.345Z,1.80
2023-04-27T10:10:25.219Z,2.70
2023-04-27T10:11:25.202Z,2.00
2023-04-27T10:12:25.382Z,3.20
2023-04-27T10:13:25.233Z,3.30
2023-04-27T10:14:25.204Z,2.10
2023-04-27T10:15:25.173Z,2.50
2023-04-27T10:16:25.241Z,2.20
2023-04-27T10:17:25.301Z,3.70
2023-04-27T10:18:25.132Z,2.40
2023-04-27T10:19:25.182Z,2.40
2023-04-27T10:20:25.098Z,2.90
2023-04-27T10:21:25.098Z,3.00
2023-04-27T10:22:25.083Z,2.00
2023-04-27T10:23:25.095Z,2.60
2023-04-27T10:24:25.092Z,2.80
2023-04-27T10:25:25.083Z,2.80
2023-04-27T10:26:25.060Z,4.10
2023-04-27T10:27:25.036Z,3.10
2023-04-27T10:28:25.011Z,3.50
2023-04-27T10:29:25.006Z,2.60
2023-04-27T10:30:25.017Z,3.90
2023-04-27T10:31:25.133Z,2.40
2023-04-27T10:32:25.112Z,2.20
2023-04-27T10:33:24.967Z,3.10
2023-04-27T10:34:24.948Z,4.50
2023-04-27T10:35:24.952Z,3.00
2023-04-27T10:36:25.176Z,2.00
2023-04-27T10:37:24.922Z,2.30
2023-04-27T10:38:24.916Z,3.00
2023-04-27T10:39:33.030Z,4.50
2023-04-27T10:40:24.898Z,2.40
2023-04-27T10:41:24.898Z,3.40
2023-04-27T10:42:24.878Z,3.50
2023-04-27T10:43:24.859Z,3.10
2023-04-27T10:44:24.864Z,3.70
2023-04-27T10:45:24.837Z,2.40
2023-04-27T10:46:24.907Z,3.20
2023-04-27T10:47:32.379Z,3.30
2023-04-27T10:48:24.834Z,3.00
2023-04-27T10:49:24.798Z,2.90
2023-04-27T10:50:24.775Z,3.30
2023-04-27T10:51:24.780Z,2.60
2023-04-27T10:52:24.757Z,3.60
2023-04-27T10:53:24.748Z,2.70
2023-04-27T10:54:24.732Z,4.20
2023-04-27T10:55:24.735Z,3.10
2023-04-27T10:56:24.742Z,2.60
2023-04-27T10:57:24.743Z,3.20
2023-04-27T10:58:26.568Z,3.40
2023-04-27T10:59:24.691Z,2.70
2023-04-27T11:00:24.666Z,3.40
2023-04-27T11:01:24.704Z,3.70
2023-04-27T11:02:24.718Z,3.00
2023-04-27T11:03:24.752Z,2.40
2023-04-27T11:04:24.656Z,2.40
2023-04-27T11:05:24.624Z,2.50
2023-04-27T11:06:24.633Z,4.20
2023-04-27T11:07:24.626Z,3.00
2023-04-27T11:08:24.661Z,2.90
2023-04-27T11:09:24.587Z,3.10
2023-04-27T11:10:24.600Z,3.80
2023-04-27T11:11:24.597Z,5.50
2023-04-27T11:12:24.532Z,2.40
2023-04-27T11:13:24.594Z,2.90
2023-04-27T11:14:24.527Z,3.50
2023-04-27T11:15:24.540Z,3.50
2023-04-27T11:16:24.603Z,3.60
2023-04-27T11:17:24.514Z,2.50
2023-04-27T11:18:24.546Z,2.80
2023-04-27T11:19:24.530Z,3.00
2023-04-27T11:20:24.470Z,4.00
2023-04-27T11:21:24.433Z,3.00
2023-04-27T11:22:24.444Z,3.80
2023-04-27T11:23:24.414Z,4.40
2023-04-27T11:24:24.412Z,3.90
2023-04-27T11:25:24.391Z,2.60
2023-04-27T11:26:24.979Z,3.50
2023-04-27T11:27:24.372Z,3.30
2023-04-27T11:28:24.614Z,2.60
2023-04-27T11:29:24.412Z,2.50
2023-04-27T11:30:24.368Z,2.60
2023-04-27T11:31:24.423Z,2.60
2023-04-27T11:32:24.381Z,4.10
2023-04-27T11:33:24.304Z,2.40
2023-04-27T11:34:24.309Z,4.00
2023-04-27T11:35:24.297Z,2.60
2023-04-27T11:36:24.275Z,3.00
2023-04-27T11:37:24.294Z,3.60
2023-04-27T11:38:24.304Z,4.10
2023-04-27T11:39:24.313Z,4.10
2023-04-27T11:40:24.710Z,3.70
2023-04-27T11:41:24.218Z,4.50
2023-04-27T11:42:24.226Z,4.20
2023-04-27T11:43:24.201Z,3.60
2023-04-27T11:44:24.189Z,3.90
2023-04-27T11:45:24.196Z,3.30
2023-04-27T11:46:24.250Z,4.60
2023-04-27T11:47:24.179Z,3.40
2023-04-27T11:48:24.148Z,2.80
2023-04-27T11:49:24.431Z,2.20
2023-04-27T11:50:24.132Z,1.90
2023-04-27T11:51:24.115Z,3.50
2023-04-27T11:52:24.150Z,3.30
2023-04-27T11:53:24.089Z,2.20
2023-04-27T11:54:24.534Z,2.30
2023-04-27T11:55:24.065Z,3.20
2023-04-27T11:56:24.070Z,2.90
2023-04-27T11:57:24.045Z,2.20
2023-04-27T11:58:24.059Z,2.90
2023-04-27T11:59:24.018Z,2.20
2023-04-27T12:00:24.012Z,2.20
2023-04-27T12:01:36.899Z,3.20
2023-04-27T12:02:25.196Z,4.40
2023-04-27T12:03:24.212Z,4.80
2023-04-27T12:04:24.183Z,3.60
2023-04-27T12:05:24.035Z,2.90
2023-04-27T12:07:23.950Z,2.30
2023-04-27T12:08:23.933Z,3.20
2023-04-27T12:09:23.997Z,2.90
2023-04-27T12:10:23.993Z,3.40
2023-04-27T12:11:24.850Z,4.20
2023-04-27T12:12:23.884Z,2.80
2023-04-27T12:13:23.893Z,3.30
2023-04-27T12:14:23.869Z,3.40
2023-04-27T12:15:23.860Z,2.20
2023-04-27T12:16:23.866Z,3.00
2023-04-27T12:17:23.910Z,2.70
2023-04-27T12:18:23.836Z,3.10
2023-04-27T12:19:23.819Z,2.50
2023-04-27T12:20:23.799Z,2.60
2023-04-27T12:21:23.791Z,3.00
2023-04-27T12:22:23.781Z,2.30
2023-04-27T12:23:23.803Z,2.40
2023-04-27T12:24:23.761Z,3.70
2023-04-27T12:25:23.769Z,2.30
2023-04-27T12:26:23.727Z,2.60
2023-04-27T12:27:23.736Z,3.30
2023-04-27T12:28:23.713Z,8.10
2023-04-27T12:29:23.705Z,4.50
2023-04-27T12:30:23.682Z,2.10
2023-04-27T12:31:26.112Z,3.30
2023-04-27T12:32:23.677Z,2.50
2023-04-27T12:33:23.815Z,2.30
2023-04-27T12:34:23.642Z,2.40
2023-04-27T12:35:23.636Z,2.90
2023-04-27T12:36:23.620Z,2.30
2023-04-27T12:37:25.540Z,3.10
2023-04-27T12:38:23.603Z,2.90
2023-04-27T12:39:23.580Z,2.10
2023-04-27T12:40:23.575Z,2.30
2023-04-27T12:41:23.577Z,2.50
2023-04-27T12:42:23.571Z,2.70
2023-04-27T12:43:23.546Z,3.00
2023-04-27T12:44:23.539Z,3.40
2023-04-27T12:45:23.546Z,2.10
2023-04-27T12:46:23.506Z,2.80
2023-04-27T12:48:31.085Z,2.40
2023-04-27T12:49:23.490Z,2.60
2023-04-27T12:50:23.461Z,3.20
2023-04-27T12:51:23.462Z,3.40
2023-04-27T12:52:23.440Z,4.30
2023-04-27T12:53:23.423Z,2.70
2023-04-27T12:54:23.427Z,3.30
2023-04-27T12:55:33.063Z,2.60
2023-04-27T12:56:24.416Z,2.60
2023-04-27T12:57:23.385Z,3.60
2023-04-27T12:58:23.374Z,3.20
2023-04-27T12:59:23.359Z,4.90
2023-04-27T13:00:23.367Z,2.50
2023-04-27T13:01:23.387Z,2.70
2023-04-27T13:02:23.472Z,2.80
2023-04-27T13:03:23.474Z,2.60
2023-04-27T13:04:23.794Z,2.80
2023-04-27T13:05:23.302Z,3.10
2023-04-27T13:06:23.313Z,2.80
2023-04-27T13:07:23.285Z,3.40
2023-04-27T13:08:23.262Z,3.60
2023-04-27T13:09:23.249Z,3.50
2023-04-27T13:10:23.255Z,3.20
2023-04-27T13:11:23.230Z,3.20
2023-04-27T13:12:23.216Z,3.60
2023-04-27T13:13:23.217Z,2.90
2023-04-27T13:14:23.205Z,2.80
2023-04-27T13:15:23.191Z,3.80
2023-04-27T13:16:23.191Z,3.10
2023-04-27T13:17:23.158Z,3.50
2023-04-27T13:18:23.151Z,2.60