createdAt,value
2019-05-30T00:03:39.927Z,1011.48
2019-05-30T00:09:39.843Z,1011.46
2019-05-30T00:15:39.843Z,1011.48
2019-05-30T00:21:39.838Z,1011.51
2019-05-30T00:27:39.850Z,1011.50
2019-05-30T00:33:39.897Z,1011.60
2019-05-30T00:39:39.878Z,1011.56
2019-05-30T00:45:39.892Z,1011.56
2019-05-30T00:51:39.860Z,1011.54
2019-05-30T00:57:39.894Z,1011.54
2019-05-30T01:03:39.872Z,1011.48
2019-05-30T01:09:39.934Z,1011.48
2019-05-30T01:15:39.892Z,1011.54
2019-05-30T01:21:39.878Z,1011.52
2019-05-30T01:27:39.910Z,1011.45
2019-05-30T01:33:39.900Z,1011.48
2019-05-30T01:39:39.912Z,1011.40
2019-05-30T01:45:39.906Z,1011.30
2019-05-30T01:51:39.947Z,1011.39
2019-05-30T01:57:39.909Z,1011.45
2019-05-30T02:03:39.981Z,1011.48
2019-05-30T02:09:39.943Z,1011.41
2019-05-30T02:15:39.940Z,1011.44
2019-05-30T02:21:39.971Z,1011.48
2019-05-30T02:27:39.907Z,1011.51
2019-05-30T02:33:39.934Z,1011.44
2019-05-30T02:39:39.917Z,1011.49
2019-05-30T02:45:39.924Z,1011.48
2019-05-30T02:51:39.953Z,1011.44
2019-05-30T02:57:39.979Z,1011.53
2019-05-30T03:03:39.952Z,1011.58
2019-05-30T03:09:39.931Z,1011.68
2019-05-30T03:15:39.958Z,1011.65
2019-05-30T03:21:39.980Z,1011.71
2019-05-30T03:27:39.933Z,1011.80
2019-05-30T03:33:42.600Z,1011.82
2019-05-30T03:39:39.960Z,1011.87
2019-05-30T03:45:40.030Z,1011.89
2019-05-30T03:51:39.951Z,1012.05
2019-05-30T03:57:39.963Z,1012.02
2019-05-30T04:03:39.986Z,1012.05
2019-05-30T04:09:39.966Z,1012.03
2019-05-30T04:15:39.990Z,1012.04
2019-05-30T04:21:39.967Z,1012.12
2019-05-30T04:27:39.976Z,1012.08
2019-05-30T04:33:40.116Z,1012.26
2019-05-30T04:39:39.977Z,1012.24
2019-05-30T04:45:39.995Z,1012.22
2019-05-30T04:51:40.018Z,1012.26
2019-05-30T04:57:39.997Z,1012.26
2019-05-30T05:03:45.334Z,1012.24
2019-05-30T05:09:40.009Z,1012.30
2019-05-30T05:15:40.093Z,1012.38
2019-05-30T05:21:40.040Z,1012.45
2019-05-30T05:27:40.007Z,1012.45
2019-05-30T05:33:53.675Z,1012.58
2019-05-30T05:39:40.100Z,1012.60
2019-05-30T05:45:40.054Z,1012.64
2019-05-30T05:51:40.062Z,1012.68
2019-05-30T05:57:40.170Z,1012.67
2019-05-30T06:03:40.235Z,1012.75
2019-05-30T06:09:40.209Z,1012.81
2019-05-30T06:15:41.181Z,1012.83
2019-05-30T06:21:53.149Z,1012.85
2019-05-30T06:27:40.063Z,1012.92
2019-05-30T06:33:40.046Z,1012.83
2019-05-30T06:39:40.110Z,1012.91
2019-05-30T06:45:40.086Z,1012.85
2019-05-30T06:51:40.071Z,1013.01
2019-05-30T06:57:40.192Z,1013.12
2019-05-30T07:03:40.246Z,1013.07
2019-05-30T07:09:40.058Z,1013.03
2019-05-30T07:15:40.057Z,1013.05
2019-05-30T07:21:40.144Z,1013.06
2019-05-30T07:27:40.188Z,1013.19
2019-05-30T07:33:41.141Z,1013.16
2019-05-30T07:39:40.144Z,1013.24
2019-05-30T07:45:40.113Z,1013.17
2019-05-30T07:51:40.282Z,1013.19
2019-05-30T07:57:41.559Z,1013.23
2019-05-30T08:03:41.204Z,1013.28
2019-05-30T08:09:40.136Z,1013.28
2019-05-30T08:15:43.745Z,1013.22
2019-05-30T08:21:40.114Z,1013.24
2019-05-30T08:27:40.167Z,1013.15
2019-05-30T08:33:42.151Z,1013.18
2019-05-30T08:39:40.136Z,1013.09
2019-05-30T08:45:40.412Z,1013.15
2019-05-30T08:51:44.108Z,1013.05
2019-05-30T08:57:40.971Z,1013.09
2019-05-30T09:03:40.272Z,1013.00
2019-05-30T09:09:42.852Z,1012.96
2019-05-30T09:15:41.074Z,1012.84
2019-05-30T09:21:41.320Z,1012.80
2019-05-30T09:27:40.880Z,1012.79
2019-05-30T09:33:40.937Z,1012.71
2019-05-30T09:39:41.592Z,1012.72
2019-05-30T09:45:41.175Z,1012.73
2019-05-30T09:51:40.623Z,1012.74
2019-05-30T09:57:42.351Z,1012.66
2019-05-30T10:03:40.548Z,1012.68
2019-05-30T10:09:40.410Z,1012.56
2019-05-30T10:15:40.350Z,1012.57
2019-05-30T10:21:40.250Z,1012.52
2019-05-30T10:27:40.351Z,1012.52
2019-05-30T10:33:41.352Z,1012.52
2019-05-30T10:39:40.248Z,1012.58
2019-05-30T10:45:40.327Z,1012.54
2019-05-30T10:51:40.269Z,1012.52
2019-05-30T10:57:40.362Z,1012.42
2019-05-30T11:03:40.285Z,1012.33
2019-05-30T11:09:40.312Z,1012.34
2019-05-30T11:15:40.385Z,1012.19
2019-05-30T11:21:40.310Z,1012.18
2019-05-30T11:27:40.292Z,1012.13
2019-05-30T11:33:40.382Z,1012.09
2019-05-30T11:39:40.391Z,1012.00
2019-05-30T11:45:40.357Z,1011.89
2019-05-30T11:51:40.311Z,1011.85
2019-05-30T11:57:40.343Z,1012.00
2019-05-30T12:03:40.370Z,1011.89
2019-05-30T12:09:40.358Z,1012.01
2019-05-30T12:15:40.367Z,1011.96
2019-05-30T12:21:40.356Z,1011.90
2019-05-30T12:27:40.454Z,1011.92
2019-05-30T12:33:40.383Z,1011.87
2019-05-30T12:39:40.435Z,1011.96
2019-05-30T12:45:40.383Z,1011.87
2019-05-30T12:51:40.415Z,1011.77
2019-05-30T12:57:40.464Z,1011.89
2019-05-30T13:03:40.423Z,1011.78
2019-05-30T13:09:40.440Z,1011.84
2019-05-30T13:15:40.503Z,1011.82
2019-05-30T13:21:40.418Z,1011.82
2019-05-30T13:27:40.487Z,1011.85
2019-05-30T13:33:40.481Z,1011.94
2019-05-30T13:39:40.536Z,1011.83
2019-05-30T13:45:41.542Z,1011.89
2019-05-30T13:51:40.457Z,1011.94
2019-05-30T13:57:40.509Z,1011.93
2019-05-30T14:03:40.479Z,1011.97
2019-05-30T14:09:40.553Z,1011.86
2019-05-30T14:15:40.453Z,1011.92
2019-05-30T14:21:40.770Z,1011.83
2019-05-30T14:27:40.507Z,1011.91
2019-05-30T14:33:40.482Z,1011.88
2019-05-30T14:39:40.489Z,1011.89
2019-05-30T14:45:40.602Z,1011.95
2019-05-30T14:51:40.623Z,1011.97
2019-05-30T14:57:40.634Z,1011.92
2019-05-30T15:03:40.790Z,1011.81
2019-05-30T15:09:42.537Z,1011.88
2019-05-30T15:15:40.621Z,1011.86
2019-05-30T15:21:40.647Z,1011.88
2019-05-30T15:27:40.581Z,1011.88
2019-05-30T15:33:40.576Z,1011.95
2019-05-30T15:39:40.726Z,1011.95
2019-05-30T15:45:40.610Z,1011.96
2019-05-30T15:51:40.602Z,1011.81
2019-05-30T15:57:40.590Z,1011.95
2019-05-30T16:03:40.628Z,1011.78
2019-05-30T16:09:47.096Z,1011.82
2019-05-30T16:15:44.036Z,1011.83
2019-05-30T16:21:43.695Z,1011.80
2019-05-30T16:27:40.676Z,1011.75
2019-05-30T16:33:40.621Z,1011.81
2019-05-30T16:39:40.623Z,1011.81
2019-05-30T16:45:40.626Z,1011.85
2019-05-30T16:51:40.757Z,1011.86
2019-05-30T16:57:40.670Z,1011.84
2019-05-30T17:03:40.685Z,1011.89
2019-05-30T17:09:40.715Z,1011.84
2019-05-30T17:15:40.732Z,1011.81
2019-05-30T17:21:40.670Z,1011.89
2019-05-30T17:27:40.744Z,1011.86
2019-05-30T17:33:40.773Z,1011.88
2019-05-30T17:39:40.701Z,1011.80
2019-05-30T17:45:40.724Z,1011.89
2019-05-30T17:51:40.665Z,1011.83
2019-05-30T17:57:40.722Z,1011.92
2019-05-30T18:03:40.763Z,1011.92
2019-05-30T18:09:40.670Z,1012.00
2019-05-30T18:15:40.688Z,1012.04
2019-05-30T18:21:40.773Z,1012.01
2019-05-30T18:27:40.741Z,1012.06
2019-05-30T18:33:40.711Z,1012.09
2019-05-30T18:39:40.757Z,1012.10
2019-05-30T18:45:40.795Z,1012.19
2019-05-30T18:51:41.099Z,1012.20
2019-05-30T18:57:40.830Z,1012.16
2019-05-30T19:03:40.737Z,1012.20
2019-05-30T19:09:40.836Z,1012.30
2019-05-30T19:15:41.810Z,1012.38
2019-05-30T19:21:42.291Z,1012.34
2019-05-30T19:27:40.738Z,1012.40
2019-05-30T19:33:40.825Z,1012.46
2019-05-30T19:39:41.088Z,1012.47
2019-05-30T19:45:40.883Z,1012.66
2019-05-30T19:51:40.808Z,1012.63
2019-05-30T19:57:41.110Z,1012.59
2019-05-30T20:03:46.573Z,1012.62
2019-05-30T20:09:40.870Z,1012.70
2019-05-30T20:15:41.523Z,1012.75
2019-05-30T20:21:41.835Z,1012.70
2019-05-30T20:27:44.131Z,1012.70
2019-05-30T20:33:40.834Z,1012.81
2019-05-30T20:39:40.893Z,1012.82
2019-05-30T20:45:47.176Z,1012.82
2019-05-30T20:51:41.314Z,1012.80
2019-05-30T20:57:42.581Z,1012.89
2019-05-30T21:03:41.797Z,1013.00
